createdAt,value
2019-01-16T00:00:40.218Z,99.90
2019-01-16T00:03:10.797Z,99.90
2019-01-16T00:05:45.934Z,99.90
2019-01-16T00:11:23.306Z,99.90
2019-01-16T00:13:53.249Z,99.90
2019-01-16T00:16:38.037Z,99.90
2019-01-16T00:19:13.817Z,99.90
2019-01-16T00:21:48.729Z,99.90
2019-01-16T00:24:24.051Z,99.90
2019-01-16T00:26:57.471Z,99.90
2019-01-16T00:29:29.571Z,99.90
2019-01-16T00:32:00.585Z,99.90
2019-01-16T00:34:35.019Z,99.90
2019-01-16T00:37:20.022Z,99.90
2019-01-16T00:39:55.528Z,99.90
2019-01-16T00:42:28.273Z,99.90
2019-01-16T00:44:58.131Z,99.90
2019-01-16T00:47:33.752Z,99.90
2019-01-16T00:50:14.316Z,99.90
2019-01-16T00:55:47.860Z,99.90
2019-01-16T00:58:23.100Z,99.90
2019-01-16T01:00:58.707Z,99.90
2019-01-16T01:03:29.137Z,99.90
2019-01-16T01:06:04.988Z,99.90
2019-01-16T01:08:49.674Z,99.90
2019-01-16T01:11:36.273Z,99.90
2019-01-16T01:14:07.718Z,99.90
2019-01-16T01:16:39.954Z,99.90
2019-01-16T01:19:11.138Z,99.90
2019-01-16T01:21:41.696Z,99.90
2019-01-16T01:24:14.283Z,99.90
2019-01-16T01:26:56.905Z,99.90
2019-01-16T01:29:36.910Z,99.90
2019-01-16T01:32:10.601Z,99.90
2019-01-16T01:34:43.792Z,99.90
2019-01-16T01:40:09.999Z,99.90
2019-01-16T01:42:40.948Z,99.90
2019-01-16T01:45:29.118Z,99.90
2019-01-16T01:48:02.523Z,99.90
2019-01-16T01:50:34.096Z,99.90
2019-01-16T01:53:05.138Z,99.90
2019-01-16T01:55:50.268Z,99.90
2019-01-16T01:58:23.140Z,99.90
2019-01-16T02:00:58.173Z,99.90
2019-01-16T02:03:33.291Z,99.90
2019-01-16T02:06:04.313Z,99.90
2019-01-16T02:08:41.152Z,99.90
2019-01-16T02:11:16.160Z,99.90
2019-01-16T02:13:57.608Z,99.90
2019-01-16T02:19:32.089Z,99.90
2019-01-16T02:22:02.116Z,99.90
2019-01-16T02:24:33.791Z,99.90
2019-01-16T02:30:08.319Z,99.90
2019-01-16T02:32:53.224Z,99.90
2019-01-16T02:35:32.497Z,99.90
2019-01-16T02:38:02.140Z,99.90
2019-01-16T02:40:47.661Z,99.90
2019-01-16T02:43:19.487Z,99.90
2019-01-16T02:45:58.716Z,99.90
2019-01-16T02:48:34.907Z,99.90
2019-01-16T02:51:04.772Z,99.90
2019-01-16T02:53:50.864Z,99.90
2019-01-16T02:56:41.311Z,99.90
2019-01-16T02:59:15.953Z,99.90
2019-01-16T03:04:42.323Z,99.90
2019-01-16T03:07:16.723Z,99.90
2019-01-16T03:09:51.380Z,99.90
2019-01-16T03:12:35.957Z,99.90
2019-01-16T03:15:12.232Z,99.90
2019-01-16T03:20:52.706Z,99.90
2019-01-16T03:23:35.998Z,99.90
2019-01-16T03:26:23.541Z,99.90
2019-01-16T03:28:55.079Z,99.90
2019-01-16T03:34:26.159Z,99.90
2019-01-16T03:37:11.363Z,99.90
2019-01-16T03:39:43.459Z,99.90
2019-01-16T03:42:17.777Z,99.90
2019-01-16T03:44:51.201Z,99.90
2019-01-16T03:47:28.042Z,99.90
2019-01-16T03:50:01.394Z,99.90
2019-01-16T03:52:34.009Z,99.90
2019-01-16T03:55:19.629Z,99.90
2019-01-16T03:57:54.077Z,99.90
2019-01-16T04:00:34.146Z,99.90
2019-01-16T04:03:09.402Z,99.90
2019-01-16T04:05:45.560Z,99.90
2019-01-16T04:08:21.383Z,99.90
2019-01-16T04:10:52.922Z,99.90
2019-01-16T04:13:22.949Z,99.90
2019-01-16T04:15:56.500Z,99.90
2019-01-16T04:18:30.038Z,99.90
2019-01-16T04:21:05.471Z,99.90
2019-01-16T04:23:39.181Z,99.90
2019-01-16T04:26:14.526Z,99.90
2019-01-16T04:28:50.369Z,99.90
2019-01-16T04:34:28.480Z,99.90
2019-01-16T04:37:03.400Z,99.90
2019-01-16T04:39:45.216Z,99.90
2019-01-16T04:42:20.086Z,99.90
2019-01-16T04:44:52.887Z,99.90
2019-01-16T04:47:33.526Z,99.90
2019-01-16T04:50:06.835Z,99.90
2019-01-16T04:52:52.478Z,99.90
2019-01-16T04:55:38.931Z,99.90
2019-01-16T04:58:31.105Z,99.90
2019-01-16T05:01:01.615Z,99.90
2019-01-16T05:06:36.541Z,99.90
2019-01-16T05:09:08.574Z,99.90
2019-01-16T05:11:43.739Z,99.90
2019-01-16T05:14:19.859Z,99.90
2019-01-16T05:17:01.042Z,99.90
2019-01-16T05:19:46.635Z,99.90
2019-01-16T05:22:29.348Z,99.90
2019-01-16T05:25:00.594Z,99.90
2019-01-16T05:27:31.660Z,99.90
2019-01-16T05:30:05.522Z,99.90
2019-01-16T05:32:37.612Z,99.90
2019-01-16T05:35:13.871Z,99.90
2019-01-16T05:40:57.420Z,99.90
2019-01-16T05:43:43.869Z,99.90
2019-01-16T05:46:29.743Z,99.90
2019-01-16T05:49:02.410Z,99.90
2019-01-16T05:51:46.780Z,99.90
2019-01-16T05:54:23.858Z,99.90
2019-01-16T05:57:13.464Z,99.90
2019-01-16T06:00:03.637Z,99.90
2019-01-16T06:02:41.733Z,99.90
2019-01-16T06:08:19.950Z,99.90
2019-01-16T06:13:38.335Z,99.90
2019-01-16T06:16:12.628Z,99.90
2019-01-16T06:18:44.570Z,99.90
2019-01-16T06:21:35.166Z,99.90
2019-01-16T06:27:04.545Z,99.90
2019-01-16T06:32:43.594Z,99.90
2019-01-16T06:35:27.927Z,99.90
2019-01-16T06:38:15.678Z,99.90
2019-01-16T06:41:03.945Z,99.90
2019-01-16T06:43:39.710Z,99.90
2019-01-16T06:46:10.330Z,99.90
2019-01-16T06:48:40.502Z,99.90
2019-01-16T06:51:13.132Z,99.90
2019-01-16T06:53:58.101Z,99.90
2019-01-16T06:56:38.453Z,99.90
2019-01-16T07:02:18.046Z,99.90
2019-01-16T07:04:57.069Z,99.90
2019-01-16T07:07:29.675Z,99.90
2019-01-16T07:10:00.522Z,99.90
2019-01-16T07:15:31.366Z,99.90
2019-01-16T07:18:07.335Z,99.90
2019-01-16T07:20:55.367Z,99.90
2019-01-16T07:26:42.999Z,99.90
2019-01-16T07:29:15.858Z,99.90
2019-01-16T07:35:02.884Z,99.90
2019-01-16T07:37:38.332Z,99.90
2019-01-16T07:40:10.616Z,99.90
2019-01-16T07:43:00.414Z,99.90
2019-01-16T07:45:47.829Z,99.90
2019-01-16T07:48:25.948Z,99.90
2019-01-16T07:51:05.069Z,99.90
2019-01-16T07:53:54.900Z,99.90
2019-01-16T07:56:27.760Z,99.90
2019-01-16T08:01:57.406Z,99.90
2019-01-16T08:04:31.796Z,99.90
2019-01-16T08:07:07.368Z,99.90
2019-01-16T08:09:42.587Z,99.90
2019-01-16T08:12:32.346Z,99.90
2019-01-16T08:15:07.433Z,99.90
2019-01-16T08:17:41.286Z,99.90
2019-01-16T08:20:25.127Z,99.90
2019-01-16T08:22:56.744Z,99.90
2019-01-16T08:25:31.001Z,99.90
2019-01-16T08:30:57.443Z,99.90
2019-01-16T08:33:30.736Z,99.90
2019-01-16T08:36:05.761Z,99.90
2019-01-16T08:38:41.431Z,99.90
2019-01-16T08:41:29.364Z,99.90
2019-01-16T08:44:03.913Z,99.90
2019-01-16T08:46:34.769Z,99.90
2019-01-16T08:49:11.262Z,99.90
2019-01-16T08:51:44.985Z,99.90
2019-01-16T08:54:35.314Z,99.90
2019-01-16T08:57:09.863Z,99.90
2019-01-16T08:59:46.236Z,99.90
2019-01-16T09:02:20.568Z,99.90
2019-01-16T09:04:53.121Z,99.90
2019-01-16T09:07:28.062Z,99.90
2019-01-16T09:10:03.210Z,99.90
2019-01-16T09:12:38.133Z,99.90
2019-01-16T09:15:34.595Z,99.90
2019-01-16T09:18:14.454Z,99.90
2019-01-16T09:20:47.895Z,99.90
2019-01-16T09:23:17.944Z,99.90
2019-01-16T09:25:53.061Z,99.90
2019-01-16T09:31:34.264Z,99.90
2019-01-16T09:34:09.006Z,99.90
2019-01-16T09:36:40.538Z,99.90
2019-01-16T09:39:13.738Z,99.90
2019-01-16T09:41:43.816Z,99.90
2019-01-16T09:44:29.668Z,99.90
2019-01-16T09:47:17.395Z,99.90
2019-01-16T09:49:52.364Z,99.90
2019-01-16T09:52:36.976Z,99.90
2019-01-16T09:55:07.805Z,99.90
2019-01-16T09:57:41.260Z,99.90
2019-01-16T10:00:24.781Z,99.90
2019-01-16T10:02:59.049Z,99.90
2019-01-16T10:05:29.566Z,99.90
2019-01-16T10:08:01.300Z,99.90
2019-01-16T10:10:31.141Z,99.90
2019-01-16T10:13:11.894Z,99.90
2019-01-16T10:15:47.047Z,99.90
2019-01-16T10:18:34.943Z,99.90
2019-01-16T10:21:10.947Z,99.90
2019-01-16T10:26:54.660Z,99.90
2019-01-16T10:29:27.183Z,99.90
2019-01-16T10:32:13.660Z,99.90
2019-01-16T10:34:49.534Z,99.90
2019-01-16T10:37:24.160Z,99.90
2019-01-16T10:39:59.553Z,99.90
2019-01-16T10:42:34.567Z,99.90
2019-01-16T10:45:07.507Z,99.90
2019-01-16T10:47:37.115Z,99.90
2019-01-16T10:50:21.921Z,99.90
2019-01-16T10:56:03.490Z,99.90
2019-01-16T10:58:49.613Z,99.90
2019-01-16T11:01:24.555Z,99.90
2019-01-16T11:03:55.811Z,99.90
2019-01-16T11:06:27.364Z,99.90
2019-01-16T11:08:56.757Z,99.90
2019-01-16T11:14:40.864Z,99.90
2019-01-16T11:17:28.336Z,99.90
2019-01-16T11:20:10.338Z,99.90
2019-01-16T11:23:00.982Z,99.90
2019-01-16T11:25:36.316Z,99.90
2019-01-16T11:28:11.702Z,99.90
2019-01-16T11:30:46.126Z,99.90
2019-01-16T11:33:17.842Z,99.90
2019-01-16T11:35:52.773Z,99.90
2019-01-16T11:38:25.373Z,99.90
2019-01-16T11:40:59.062Z,99.90
2019-01-16T12:32:05.050Z,99.90
2019-01-16T12:37:34.513Z,99.90
2019-01-16T12:40:20.781Z,99.90
2019-01-16T12:42:56.424Z,99.90
2019-01-16T12:45:28.921Z,99.90
2019-01-16T12:48:04.725Z,99.90
2019-01-16T12:50:38.581Z,99.90
2019-01-16T12:53:21.494Z,99.90
2019-01-16T12:55:52.166Z,99.90
2019-01-16T12:58:27.227Z,99.90
2019-01-16T13:01:10.979Z,99.90
2019-01-16T13:03:43.932Z,99.90
2019-01-16T13:08:59.446Z,99.90
2019-01-16T13:11:29.903Z,99.90
2019-01-16T13:14:10.350Z,99.90
2019-01-16T13:16:54.615Z,99.90
2019-01-16T13:19:27.635Z,99.90
2019-01-16T13:21:59.521Z,99.90
2019-01-16T13:24:32.470Z,99.90
2019-01-16T13:27:07.897Z,99.90
2019-01-16T13:29:48.742Z,99.90
2019-01-16T13:35:31.085Z,99.90
2019-01-16T13:38:16.796Z,99.90
2019-01-16T13:40:50.840Z,99.90
2019-01-16T13:43:36.750Z,99.90
2019-01-16T13:46:10.570Z,99.90
2019-01-16T13:48:52.582Z,99.90
2019-01-16T13:51:32.014Z,99.90
2019-01-16T13:54:06.021Z,99.90
2019-01-16T13:56:48.517Z,99.90
2019-01-16T14:02:16.650Z,99.90
2019-01-16T14:05:06.710Z,99.90
2019-01-16T14:07:55.785Z,99.90
2019-01-16T14:10:27.356Z,99.90
2019-01-16T14:13:00.503Z,99.90
2019-01-16T14:15:46.009Z,99.90
2019-01-16T14:21:20.783Z,99.90
2019-01-16T14:23:52.308Z,99.90
2019-01-16T14:29:22.656Z,99.90
2019-01-16T14:32:03.461Z,99.90
2019-01-16T14:34:35.703Z,99.90
2019-01-16T14:37:21.393Z,99.90
2019-01-16T14:40:05.808Z,99.90
2019-01-16T14:42:37.225Z,99.90
2019-01-16T14:45:13.567Z,99.90
2019-01-16T14:47:48.747Z,99.90
2019-01-16T14:50:33.859Z,99.90
2019-01-16T14:53:11.371Z,99.90
2019-01-16T14:55:44.893Z,99.90
2019-01-16T14:58:15.639Z,99.90
2019-01-16T15:03:39.850Z,99.90
2019-01-16T15:06:22.676Z,99.90
2019-01-16T15:08:53.516Z,99.90
2019-01-16T15:11:37.699Z,99.90
2019-01-16T15:14:23.122Z,99.90
2019-01-16T15:17:00.716Z,99.90
2019-01-16T15:19:44.407Z,99.90
2019-01-16T15:22:17.647Z,99.90
2019-01-16T15:24:47.320Z,99.90
2019-01-16T15:27:20.497Z,99.90
2019-01-16T15:29:55.499Z,99.90
2019-01-16T15:32:31.972Z,99.90
2019-01-16T15:35:03.106Z,99.90
2019-01-16T15:37:37.103Z,99.90
2019-01-16T15:40:08.082Z,99.90
2019-01-16T15:45:38.752Z,99.90
2019-01-16T15:48:22.082Z,99.90
2019-01-16T15:51:08.289Z,99.90
2019-01-16T15:53:40.790Z,99.90
2019-01-16T15:56:13.662Z,99.90
2019-01-16T15:58:43.342Z,99.90
2019-01-16T16:04:18.717Z,99.90
2019-01-16T16:07:03.550Z,99.90
2019-01-16T16:09:36.560Z,99.90
2019-01-16T16:12:24.205Z,99.90
2019-01-16T16:14:59.689Z,99.90
2019-01-16T16:17:34.916Z,99.90
2019-01-16T16:23:27.050Z,99.90
2019-01-16T16:26:00.404Z,99.90
2019-01-16T16:28:30.024Z,99.90
2019-01-16T16:31:05.126Z,99.90
2019-01-16T16:33:40.969Z,99.90
2019-01-16T16:36:30.667Z,99.90
2019-01-16T16:39:01.384Z,99.90
2019-01-16T16:41:36.515Z,99.90
2019-01-16T16:44:16.973Z,99.90
2019-01-16T16:46:51.510Z,99.90
2019-01-16T16:49:22.828Z,99.90
2019-01-16T16:51:57.165Z,99.90
2019-01-16T16:54:37.608Z,99.90
2019-01-16T17:00:20.034Z,99.90
2019-01-16T17:03:09.387Z,99.90
2019-01-16T17:05:45.781Z,99.90
2019-01-16T17:08:29.429Z,99.90
2019-01-16T17:11:00.976Z,99.90
2019-01-16T17:16:41.142Z,99.90
2019-01-16T17:19:15.181Z,99.90
2019-01-16T17:22:00.848Z,99.90
2019-01-16T17:24:46.223Z,99.90
2019-01-16T17:27:16.740Z,99.90
2019-01-16T17:30:02.743Z,99.90
2019-01-16T17:35:51.802Z,99.90
2019-01-16T17:43:58.160Z,98.40
2019-01-16T17:49:31.415Z,95.30
2019-01-16T17:52:06.828Z,90.50
2019-01-16T17:54:53.669Z,87.70
2019-01-16T17:57:24.765Z,83.80
2019-01-16T18:03:03.488Z,88.40
2019-01-16T18:08:31.100Z,92.10
2019-01-16T18:11:01.348Z,91.40
2019-01-16T18:13:36.946Z,94.40
2019-01-16T18:16:06.481Z,93.70
2019-01-16T18:18:37.256Z,94.40
2019-01-16T18:21:10.434Z,94.70
2019-01-16T18:23:40.385Z,91.20
2019-01-16T18:26:16.355Z,85.90
2019-01-16T18:28:47.326Z,75.20
2019-01-16T18:34:27.294Z,81.10
2019-01-16T18:37:00.613Z,77.40
2019-01-16T18:39:48.023Z,75.60
2019-01-16T18:42:24.570Z,59.40
2019-01-16T18:44:56.221Z,60.00
2019-01-16T18:47:28.537Z,63.30
2019-01-16T18:50:03.667Z,67.20
2019-01-16T18:52:35.291Z,67.50
2019-01-16T18:55:08.485Z,71.00
2019-01-16T18:57:39.167Z,74.00
2019-01-16T19:00:12.078Z,77.00
2019-01-16T19:02:49.359Z,88.30
2019-01-16T19:05:29.199Z,87.90
2019-01-16T19:08:04.957Z,91.80
2019-01-16T19:10:38.613Z,92.50
2019-01-16T19:13:10.244Z,93.80
2019-01-16T19:15:43.761Z,97.90
2019-01-16T19:18:26.111Z,98.00
2019-01-16T19:20:56.280Z,98.80
2019-01-16T19:23:31.075Z,99.90
2019-01-16T19:29:11.340Z,98.60
2019-01-16T19:34:36.124Z,96.80
2019-01-16T19:48:52.239Z,78.30
2019-01-16T19:51:27.391Z,82.80
2019-01-16T19:53:58.118Z,89.00
2019-01-16T19:56:28.620Z,92.40
2019-01-16T19:59:14.400Z,92.30
2019-01-16T20:01:48.557Z,93.70
2019-01-16T20:04:19.283Z,95.40
2019-01-16T20:07:07.491Z,95.30
2019-01-16T20:12:31.482Z,97.60
2019-01-16T20:15:06.582Z,97.40
2019-01-16T20:17:43.951Z,97.60
2019-01-16T20:20:18.971Z,95.80
2019-01-16T20:25:46.285Z,92.40
2019-01-16T20:28:27.406Z,93.30
2019-01-16T20:31:03.605Z,92.80
2019-01-16T20:33:37.998Z,93.20
2019-01-16T20:36:10.706Z,91.90
2019-01-16T20:38:44.473Z,87.20
2019-01-16T20:41:18.927Z,87.00
2019-01-16T20:43:48.770Z,84.90
2019-01-16T20:46:19.509Z,82.20
2019-01-16T20:49:05.378Z,76.60
2019-01-16T20:51:57.662Z,77.20
2019-01-16T20:54:42.415Z,77.50
2019-01-16T20:57:16.757Z,78.30
2019-01-16T21:00:06.544Z,78.20
2019-01-16T21:05:36.566Z,55.00
2019-01-16T21:08:06.461Z,53.90
2019-01-16T21:10:38.164Z,55.00
2019-01-16T21:13:26.528Z,58.90
2019-01-16T21:16:05.817Z,64.00
2019-01-16T21:18:39.168Z,68.10
2019-01-16T21:21:14.005Z,71.40
2019-01-16T21:23:49.563Z,70.00
2019-01-16T21:26:19.877Z,71.30
2019-01-16T21:28:52.029Z,74.50
2019-01-16T21:31:25.542Z,80.50
2019-01-16T21:33:55.534Z,80.50
2019-01-16T21:36:31.321Z,82.20
2019-01-16T21:39:06.480Z,87.20
2019-01-16T21:41:49.907Z,88.80
2019-01-16T21:47:27.154Z,90.90
2019-01-16T21:50:03.600Z,92.30
2019-01-16T21:52:34.092Z,90.10
2019-01-16T21:55:14.070Z,91.00
2019-01-16T21:57:47.550Z,92.00
2019-01-16T22:00:22.780Z,92.60
2019-01-16T22:03:11.319Z,93.30
2019-01-16T22:08:53.952Z,95.20
2019-01-16T22:11:29.090Z,99.90
2019-01-16T22:14:02.833Z,96.20
2019-01-16T22:19:32.146Z,97.30
2019-01-16T22:22:03.755Z,96.50
2019-01-16T22:24:37.270Z,97.00
2019-01-16T22:27:10.793Z,96.40
2019-01-16T22:29:47.504Z,97.70
2019-01-16T22:32:18.861Z,97.90
2019-01-16T22:34:51.358Z,97.80
2019-01-16T22:37:25.391Z,98.80
2019-01-16T22:40:14.864Z,98.30
2019-01-16T22:43:01.427Z,98.90
2019-01-16T22:45:32.064Z,98.80
2019-01-16T22:48:02.706Z,98.50
2019-01-16T22:53:32.235Z,98.50
2019-01-16T22:56:14.015Z,99.40
2019-01-16T22:58:53.748Z,99.00
2019-01-16T23:01:24.658Z,99.40
2019-01-16T23:03:56.293Z,99.40
2019-01-16T23:09:37.453Z,99.90
2019-01-16T23:12:11.152Z,99.10
2019-01-16T23:14:43.824Z,99.90
2019-01-16T23:17:18.954Z,99.80
2019-01-16T23:23:00.586Z,99.30
2019-01-16T23:25:30.602Z,99.70
2019-01-16T23:30:56.304Z,99.90
2019-01-16T23:33:25.992Z,99.90
2019-01-16T23:36:11.679Z,99.80
2019-01-16T23:38:58.416Z,99.90
2019-01-16T23:41:43.501Z,99.90
2019-01-16T23:44:27.967Z,99.90
2019-01-16T23:47:02.649Z,99.90
2019-01-16T23:49:53.800Z,99.90
2019-01-16T23:52:42.533Z,99.90
2019-01-16T23:55:15.693Z,99.90
