createdAt,value
2018-02-20T00:01:53.270Z,99.90
2018-02-20T00:04:19.666Z,99.90
2018-02-20T00:06:46.100Z,99.90
2018-02-20T00:09:12.529Z,99.90
2018-02-20T00:11:39.030Z,99.90
2018-02-20T00:14:05.429Z,99.90
2018-02-20T00:16:31.822Z,99.90
2018-02-20T00:18:58.238Z,99.90
2018-02-20T00:21:25.384Z,99.90
2018-02-20T00:23:52.554Z,99.90
2018-02-20T00:26:19.691Z,99.90
2018-02-20T00:28:46.814Z,99.90
2018-02-20T00:31:13.230Z,99.90
2018-02-20T00:33:39.613Z,99.90
2018-02-20T00:36:06.123Z,99.90
2018-02-20T00:38:32.553Z,99.90
2018-02-20T00:40:58.939Z,99.90
2018-02-20T00:43:25.314Z,99.90
2018-02-20T00:45:51.770Z,99.90
2018-02-20T00:48:19.008Z,99.90
2018-02-20T00:50:45.486Z,99.90
2018-02-20T00:53:11.914Z,99.90
2018-02-20T00:55:38.294Z,99.90
2018-02-20T00:58:04.669Z,99.90
2018-02-20T01:00:31.085Z,99.90
2018-02-20T01:02:57.501Z,99.90
2018-02-20T01:05:24.666Z,99.90
2018-02-20T01:07:52.199Z,99.90
2018-02-20T01:10:18.600Z,99.90
2018-02-20T01:12:44.992Z,99.90
2018-02-20T01:15:11.394Z,99.90
2018-02-20T01:17:37.778Z,99.90
2018-02-20T01:20:04.374Z,99.90
2018-02-20T01:22:30.773Z,99.90
2018-02-20T01:24:57.173Z,99.90
2018-02-20T01:27:23.636Z,99.90
2018-02-20T01:29:50.079Z,99.90
2018-02-20T01:32:16.461Z,99.90
2018-02-20T01:34:42.874Z,99.90
2018-02-20T01:37:09.314Z,99.90
2018-02-20T01:39:36.450Z,99.90
2018-02-20T01:42:02.831Z,99.90
2018-02-20T01:44:29.243Z,99.90
2018-02-20T01:46:56.472Z,99.90
2018-02-20T01:49:22.905Z,99.90
2018-02-20T01:51:49.327Z,99.90
2018-02-20T01:54:15.706Z,99.90
2018-02-20T01:56:42.205Z,99.90
2018-02-20T01:59:08.625Z,99.90
2018-02-20T02:01:35.042Z,99.90
2018-02-20T02:04:01.428Z,99.90
2018-02-20T02:06:28.586Z,99.90
2018-02-20T02:08:55.066Z,99.90
2018-02-20T02:11:21.463Z,99.90
2018-02-20T02:13:47.953Z,99.90
2018-02-20T02:16:15.121Z,99.90
2018-02-20T02:18:41.456Z,99.90
2018-02-20T02:21:08.617Z,99.90
2018-02-20T02:23:35.739Z,99.90
2018-02-20T02:26:02.131Z,99.90
2018-02-20T02:28:28.596Z,99.90
2018-02-20T02:30:54.979Z,99.90
2018-02-20T02:33:21.369Z,99.90
2018-02-20T02:35:47.799Z,99.90
2018-02-20T02:38:14.229Z,99.90
2018-02-20T02:40:41.483Z,99.90
2018-02-20T02:43:07.891Z,99.90
2018-02-20T02:45:34.278Z,99.90
2018-02-20T02:48:01.440Z,99.90
2018-02-20T02:50:27.853Z,99.90
2018-02-20T02:52:54.981Z,99.90
2018-02-20T02:55:21.364Z,99.90
2018-02-20T02:57:47.844Z,99.90
2018-02-20T03:00:14.238Z,99.90
2018-02-20T03:02:40.620Z,99.90
2018-02-20T03:05:07.810Z,99.90
2018-02-20T03:07:34.289Z,99.90
2018-02-20T03:10:00.723Z,99.90
2018-02-20T03:12:27.897Z,99.90
2018-02-20T03:14:55.021Z,99.90
2018-02-20T03:17:21.394Z,99.90
2018-02-20T03:19:47.811Z,99.90
2018-02-20T03:22:14.954Z,99.90
2018-02-20T03:24:41.394Z,99.90
2018-02-20T03:27:08.546Z,99.90
2018-02-20T03:29:35.661Z,99.90
2018-02-20T03:32:02.038Z,99.90
2018-02-20T03:34:28.432Z,99.90
2018-02-20T03:36:54.867Z,99.90
2018-02-20T03:39:21.271Z,99.90
2018-02-20T03:41:47.839Z,99.90
2018-02-20T03:44:14.372Z,99.90
2018-02-20T03:46:40.778Z,99.90
2018-02-20T03:49:07.342Z,99.90
2018-02-20T03:51:33.726Z,99.90
2018-02-20T03:54:00.116Z,99.90
2018-02-20T03:56:26.640Z,99.90
2018-02-20T03:58:53.025Z,99.90
2018-02-20T04:01:19.422Z,99.90
2018-02-20T04:03:46.633Z,99.90
2018-02-20T04:06:13.019Z,99.90
2018-02-20T04:08:39.417Z,99.90
2018-02-20T04:11:05.863Z,99.90
2018-02-20T04:13:32.246Z,99.90
2018-02-20T04:15:58.650Z,99.90
2018-02-20T04:18:25.028Z,99.90
2018-02-20T04:20:51.397Z,99.90
2018-02-20T04:23:18.536Z,99.90
2018-02-20T04:25:44.973Z,99.90
2018-02-20T04:28:12.147Z,99.90
2018-02-20T04:30:38.525Z,99.90
2018-02-20T04:33:04.919Z,99.90
2018-02-20T04:35:32.126Z,99.90
2018-02-20T04:37:58.506Z,99.90
2018-02-20T04:40:24.898Z,99.90
2018-02-20T04:42:52.036Z,99.90
2018-02-20T04:45:18.442Z,99.90
2018-02-20T04:47:44.905Z,99.90
2018-02-20T04:50:11.294Z,99.90
2018-02-20T04:52:37.685Z,99.90
2018-02-20T04:55:04.842Z,99.90
2018-02-20T04:57:31.967Z,99.90
2018-02-20T04:59:58.350Z,99.90
2018-02-20T05:02:24.762Z,99.90
2018-02-20T05:04:51.178Z,99.90
2018-02-20T05:07:17.566Z,99.90
2018-02-20T05:09:43.983Z,99.90
2018-02-20T05:12:10.416Z,99.90
2018-02-20T05:14:36.899Z,99.90
2018-02-20T05:17:03.313Z,99.90
2018-02-20T05:19:30.715Z,99.90
2018-02-20T05:21:57.879Z,99.90
2018-02-20T05:24:24.261Z,99.90
2018-02-20T05:26:50.596Z,99.90
2018-02-20T05:29:17.032Z,99.90
2018-02-20T05:31:44.989Z,99.90
2018-02-20T05:34:11.404Z,99.90
2018-02-20T05:36:37.815Z,99.90
2018-02-20T05:39:04.320Z,99.90
2018-02-20T05:41:31.464Z,99.90
2018-02-20T05:43:58.618Z,99.90
2018-02-20T05:46:25.798Z,99.90
2018-02-20T05:48:52.286Z,99.90
2018-02-20T05:51:18.739Z,99.90
2018-02-20T05:53:45.931Z,99.90
2018-02-20T05:56:12.375Z,99.90
2018-02-20T05:58:38.791Z,99.90
2018-02-20T06:01:05.203Z,99.90
2018-02-20T06:03:32.331Z,99.90
2018-02-20T06:05:58.700Z,99.90
2018-02-20T06:08:25.188Z,99.90
2018-02-20T06:10:51.622Z,99.90
2018-02-20T06:13:18.080Z,99.90
2018-02-20T06:15:44.536Z,99.90
2018-02-20T06:18:10.918Z,99.90
2018-02-20T06:20:37.329Z,99.90
2018-02-20T06:23:03.819Z,99.90
2018-02-20T06:25:30.954Z,99.90
2018-02-20T06:27:58.102Z,99.90
2018-02-20T06:30:25.250Z,99.90
2018-02-20T06:32:52.396Z,99.90
2018-02-20T06:35:19.519Z,99.90
2018-02-20T06:37:45.926Z,99.90
2018-02-20T06:40:12.326Z,99.90
2018-02-20T06:42:39.457Z,99.90
2018-02-20T06:45:06.644Z,99.90
2018-02-20T06:47:33.034Z,99.90
2018-02-20T06:49:59.433Z,99.90
2018-02-20T06:52:25.835Z,99.90
2018-02-20T06:54:52.251Z,99.90
2018-02-20T06:57:19.373Z,99.90
2018-02-20T06:59:46.015Z,99.90
2018-02-20T07:02:12.542Z,99.90
2018-02-20T07:04:38.944Z,99.90
2018-02-20T07:07:05.394Z,99.90
2018-02-20T07:09:31.848Z,99.90
2018-02-20T07:11:58.235Z,99.90
2018-02-20T07:14:24.696Z,99.90
2018-02-20T07:16:51.969Z,99.90
2018-02-20T07:19:18.359Z,99.90
2018-02-20T07:21:45.755Z,99.90
2018-02-20T07:24:13.637Z,99.90
2018-02-20T07:26:40.062Z,99.90
2018-02-20T07:29:06.473Z,99.90
2018-02-20T07:31:32.895Z,99.90
2018-02-20T07:33:59.262Z,99.90
2018-02-20T07:36:25.690Z,99.90
2018-02-20T07:38:52.062Z,99.90
2018-02-20T07:41:18.456Z,99.90
2018-02-20T07:43:45.633Z,99.90
2018-02-20T07:46:12.033Z,99.90
2018-02-20T07:48:38.382Z,99.90
2018-02-20T07:51:04.782Z,99.90
2018-02-20T07:53:31.229Z,99.90
2018-02-20T07:55:57.642Z,99.90
2018-02-20T07:58:24.854Z,99.90
2018-02-20T08:00:51.356Z,99.90
2018-02-20T08:03:17.731Z,99.90
2018-02-20T08:05:44.260Z,99.90
2018-02-20T08:08:10.678Z,99.90
2018-02-20T08:10:37.092Z,99.90
2018-02-20T08:13:04.336Z,99.90
2018-02-20T08:15:30.750Z,99.90
2018-02-20T08:17:57.144Z,99.90
2018-02-20T08:20:23.567Z,99.90
2018-02-20T08:22:57.048Z,99.90
2018-02-20T08:25:24.249Z,99.90
2018-02-20T08:27:50.671Z,99.90
2018-02-20T08:30:17.145Z,99.90
2018-02-20T08:32:45.009Z,99.90
2018-02-20T08:35:11.446Z,99.90
2018-02-20T08:37:37.850Z,99.90
2018-02-20T08:40:04.270Z,99.90
2018-02-20T08:42:30.705Z,99.90
2018-02-20T08:44:57.125Z,99.90
2018-02-20T08:47:23.537Z,99.90
2018-02-20T08:49:49.964Z,99.40
2018-02-20T08:52:17.092Z,98.10
2018-02-20T08:54:43.485Z,98.00
2018-02-20T08:57:09.881Z,97.80
2018-02-20T08:59:36.276Z,96.80
2018-02-20T09:02:02.678Z,96.60
2018-02-20T09:04:29.096Z,96.30
2018-02-20T09:06:55.485Z,95.90
2018-02-20T09:09:21.884Z,94.80
2018-02-20T09:11:48.456Z,94.50
2018-02-20T09:14:14.847Z,93.20
2018-02-20T09:16:41.276Z,92.00
2018-02-20T09:19:07.692Z,91.30
2018-02-20T09:21:34.095Z,90.00
2018-02-20T09:24:01.246Z,85.50
2018-02-20T09:26:27.638Z,85.40
2018-02-20T09:28:54.030Z,84.20
2018-02-20T09:31:20.448Z,82.60
2018-02-20T09:33:46.912Z,79.00
2018-02-20T09:36:13.291Z,77.70
2018-02-20T09:38:39.693Z,81.30
2018-02-20T09:41:06.263Z,78.90
2018-02-20T09:43:32.645Z,75.40
2018-02-20T09:45:59.050Z,72.90
2018-02-20T09:48:26.214Z,73.30
2018-02-20T09:50:52.878Z,73.30
2018-02-20T09:53:19.263Z,74.90
2018-02-20T09:55:46.434Z,69.00
2018-02-20T09:58:12.850Z,69.00
2018-02-20T10:00:39.981Z,74.50
2018-02-20T10:03:06.623Z,74.50
2018-02-20T10:05:33.051Z,74.60
2018-02-20T10:07:59.464Z,76.80
2018-02-20T10:10:25.922Z,81.20
2018-02-20T10:12:52.323Z,82.60
2018-02-20T10:15:18.710Z,81.30
2018-02-20T10:17:46.230Z,79.50
2018-02-20T10:20:13.403Z,79.90
2018-02-20T10:22:39.789Z,79.90
2018-02-20T10:25:06.201Z,82.90
2018-02-20T10:27:32.599Z,87.50
2018-02-20T10:29:58.982Z,90.60
2018-02-20T10:32:25.403Z,92.80
2018-02-20T10:34:51.866Z,95.70
2018-02-20T10:37:18.275Z,97.80
2018-02-20T10:39:44.754Z,99.80
2018-02-20T10:42:11.138Z,99.80
2018-02-20T10:44:37.726Z,99.90
2018-02-20T10:47:04.255Z,99.90
2018-02-20T10:49:32.146Z,99.90
2018-02-20T10:51:59.276Z,99.90
2018-02-20T10:54:25.686Z,99.90
2018-02-20T10:56:52.115Z,99.10
2018-02-20T10:59:18.505Z,99.90
2018-02-20T11:01:45.661Z,99.90
2018-02-20T11:04:12.062Z,99.90
2018-02-20T11:06:38.462Z,99.90
2018-02-20T11:09:04.866Z,99.90
2018-02-20T11:11:31.261Z,98.90
2018-02-20T11:13:58.397Z,92.50
2018-02-20T11:16:24.832Z,92.50
2018-02-20T11:18:51.242Z,92.00
2018-02-20T11:21:17.639Z,90.10
2018-02-20T11:23:44.071Z,88.00
2018-02-20T11:26:10.485Z,88.00
2018-02-20T11:28:37.615Z,72.80
2018-02-20T11:31:04.042Z,72.90
2018-02-20T11:33:30.454Z,75.80
2018-02-20T11:35:56.910Z,78.00
2018-02-20T11:38:24.086Z,78.60
2018-02-20T11:40:51.240Z,74.10
2018-02-20T11:43:18.384Z,76.80
2018-02-20T11:45:45.598Z,81.60
2018-02-20T11:48:12.055Z,81.60
2018-02-20T11:50:38.479Z,84.00
2018-02-20T11:53:04.904Z,87.20
2018-02-20T11:55:31.294Z,90.00
2018-02-20T11:57:57.692Z,91.80
2018-02-20T12:00:24.135Z,88.10
2018-02-20T12:02:50.510Z,87.20
2018-02-20T12:05:16.934Z,88.60
2018-02-20T12:07:43.382Z,88.60
2018-02-20T12:10:09.810Z,88.60
2018-02-20T12:12:36.208Z,86.90
2018-02-20T12:15:02.645Z,89.20
2018-02-20T12:17:29.111Z,90.30
2018-02-20T12:19:55.561Z,87.80
2018-02-20T12:22:22.771Z,83.40
2018-02-20T12:24:49.261Z,83.30
2018-02-20T12:27:15.667Z,82.40
2018-02-20T12:29:42.228Z,83.10
2018-02-20T12:32:08.654Z,83.00
2018-02-20T12:34:35.036Z,80.60
2018-02-20T12:37:01.449Z,73.30
2018-02-20T12:39:28.574Z,63.70
2018-02-20T12:41:55.729Z,61.80
2018-02-20T12:44:22.941Z,64.30
2018-02-20T12:46:49.331Z,64.20
2018-02-20T12:49:16.455Z,64.00
2018-02-20T12:51:42.906Z,63.90
2018-02-20T12:54:10.030Z,63.30
2018-02-20T12:56:36.404Z,63.30
2018-02-20T12:59:03.625Z,59.00
2018-02-20T13:01:30.162Z,59.00
2018-02-20T13:03:56.554Z,61.10
2018-02-20T13:06:22.964Z,61.00
2018-02-20T13:08:49.377Z,60.40
2018-02-20T13:11:16.493Z,57.50
2018-02-20T13:13:43.692Z,59.30
2018-02-20T13:16:10.077Z,59.30
2018-02-20T13:18:36.464Z,59.90
2018-02-20T13:21:03.059Z,60.30
2018-02-20T13:23:29.442Z,61.70
2018-02-20T13:25:55.854Z,62.50
2018-02-20T13:28:23.004Z,64.10
2018-02-20T13:30:50.248Z,62.20
2018-02-20T13:33:16.626Z,62.10
2018-02-20T13:35:43.062Z,61.30
2018-02-20T13:38:09.623Z,62.30
2018-02-20T13:40:36.057Z,66.70
2018-02-20T13:43:02.485Z,68.30
2018-02-20T13:45:29.709Z,68.50
2018-02-20T13:47:56.118Z,68.40
2018-02-20T13:50:22.608Z,71.90
2018-02-20T13:52:48.999Z,70.30
2018-02-20T13:55:15.392Z,71.20
2018-02-20T13:57:42.546Z,69.20
2018-02-20T14:00:08.927Z,69.20
2018-02-20T14:02:35.322Z,64.60
2018-02-20T14:05:01.754Z,63.30
2018-02-20T14:07:28.149Z,65.30
2018-02-20T14:09:54.555Z,65.50
2018-02-20T14:12:20.966Z,66.40
2018-02-20T14:14:47.398Z,62.40
2018-02-20T14:17:13.827Z,64.60
2018-02-20T14:19:40.294Z,64.60
2018-02-20T14:22:06.688Z,66.60
2018-02-20T14:24:33.098Z,68.00
2018-02-20T14:27:00.276Z,70.30
2018-02-20T14:29:26.711Z,70.30
2018-02-20T14:31:53.128Z,70.30
2018-02-20T14:34:20.351Z,75.90
2018-02-20T14:36:46.781Z,75.80
2018-02-20T14:39:13.171Z,77.00
2018-02-20T14:41:39.610Z,79.60
2018-02-20T14:44:06.015Z,82.40
2018-02-20T14:46:32.515Z,85.50
2018-02-20T14:48:59.695Z,87.40
2018-02-20T14:51:26.168Z,87.50
2018-02-20T14:53:52.573Z,86.90
2018-02-20T14:56:19.169Z,90.00
2018-02-20T14:58:47.049Z,92.50
2018-02-20T15:01:14.193Z,90.40
2018-02-20T15:03:41.641Z,90.40
2018-02-20T15:06:08.047Z,91.20
2018-02-20T15:08:34.454Z,93.10
2018-02-20T15:11:00.896Z,91.30
2018-02-20T15:13:27.287Z,89.90
2018-02-20T15:15:54.444Z,93.80
2018-02-20T15:18:21.602Z,95.90
2018-02-20T15:20:48.270Z,95.90
2018-02-20T15:23:14.667Z,98.50
2018-02-20T15:25:41.838Z,99.30
2018-02-20T15:28:08.242Z,99.30
2018-02-20T15:30:35.387Z,99.70
2018-02-20T15:33:02.571Z,99.90
2018-02-20T15:35:28.971Z,99.90
2018-02-20T15:37:56.113Z,99.90
2018-02-20T15:40:22.553Z,99.90
2018-02-20T15:42:49.707Z,99.90
2018-02-20T15:45:16.945Z,99.90
2018-02-20T15:47:43.368Z,99.90
2018-02-20T15:50:09.759Z,99.90
2018-02-20T15:52:36.192Z,99.90
2018-02-20T15:55:02.658Z,99.90
2018-02-20T15:57:29.150Z,99.90
2018-02-20T15:59:55.645Z,99.90
2018-02-20T16:02:22.071Z,99.90
2018-02-20T16:04:48.455Z,99.90
2018-02-20T16:07:14.863Z,99.90
2018-02-20T16:09:42.046Z,99.90
2018-02-20T16:12:08.509Z,99.90
2018-02-20T16:14:35.062Z,99.90
2018-02-20T16:17:01.528Z,99.90
2018-02-20T16:19:27.922Z,99.90
2018-02-20T16:21:54.384Z,99.90
2018-02-20T16:24:20.874Z,99.90
2018-02-20T16:26:47.274Z,99.90
2018-02-20T16:29:13.667Z,99.90
2018-02-20T16:31:40.106Z,99.90
2018-02-20T16:34:06.492Z,99.90
2018-02-20T16:36:32.927Z,99.90
2018-02-20T16:38:59.338Z,99.90
2018-02-20T16:41:25.754Z,99.90
2018-02-20T16:43:52.157Z,99.90
2018-02-20T16:46:19.329Z,99.90
2018-02-20T16:48:46.468Z,99.90
2018-02-20T16:51:12.867Z,99.90
2018-02-20T16:53:39.303Z,99.90
2018-02-20T16:56:05.747Z,99.90
2018-02-20T16:58:32.142Z,99.90
2018-02-20T17:00:58.595Z,99.90
2018-02-20T17:03:24.978Z,99.90
2018-02-20T17:05:52.110Z,99.90
2018-02-20T17:08:18.551Z,99.90
2018-02-20T17:10:45.693Z,99.90
2018-02-20T17:13:12.123Z,99.90
2018-02-20T17:15:38.573Z,99.90
2018-02-20T17:18:04.981Z,99.90
2018-02-20T17:20:31.413Z,99.90
2018-02-20T17:22:58.610Z,99.90
2018-02-20T17:25:25.018Z,99.90
2018-02-20T17:27:51.436Z,99.90
2018-02-20T17:30:17.863Z,99.90
2018-02-20T17:32:44.301Z,99.90
2018-02-20T17:35:10.770Z,99.90
2018-02-20T17:37:37.215Z,99.90
2018-02-20T17:40:03.633Z,99.90
2018-02-20T17:42:30.054Z,99.90
2018-02-20T17:44:56.494Z,99.90
2018-02-20T17:47:22.910Z,99.90
2018-02-20T17:49:50.082Z,99.90
2018-02-20T17:52:16.510Z,99.90
2018-02-20T17:54:43.734Z,99.90
2018-02-20T17:57:10.148Z,99.90
2018-02-20T17:59:36.612Z,99.90
2018-02-20T18:02:03.753Z,99.90
2018-02-20T18:04:30.899Z,99.90
2018-02-20T18:06:57.343Z,99.90
2018-02-20T18:09:23.742Z,99.90
2018-02-20T18:11:50.152Z,99.90
2018-02-20T18:14:16.611Z,99.90
2018-02-20T18:16:43.030Z,99.90
2018-02-20T18:19:09.442Z,99.90
2018-02-20T18:21:35.875Z,99.90
2018-02-20T18:24:02.306Z,99.90
2018-02-20T18:26:28.715Z,99.90
2018-02-20T18:28:55.883Z,99.90
2018-02-20T18:31:22.306Z,99.90
2018-02-20T18:33:48.894Z,99.90
2018-02-20T18:36:15.315Z,99.90
2018-02-20T18:38:44.879Z,99.90
2018-02-20T18:41:11.462Z,99.90
2018-02-20T18:43:38.050Z,99.90
2018-02-20T18:46:05.186Z,99.90
2018-02-20T18:48:32.342Z,99.90
2018-02-20T18:50:58.766Z,99.90
2018-02-20T18:53:25.972Z,99.90
2018-02-20T18:55:52.381Z,99.90
2018-02-20T18:58:18.809Z,99.90
2018-02-20T19:00:45.218Z,99.90
2018-02-20T19:03:11.689Z,99.90
2018-02-20T19:05:38.105Z,99.90
2018-02-20T19:08:04.532Z,99.90
2018-02-20T19:10:31.684Z,99.90
2018-02-20T19:12:58.840Z,99.90
2018-02-20T19:15:25.233Z,99.90
2018-02-20T19:17:51.645Z,99.90
2018-02-20T19:20:18.210Z,99.90
2018-02-20T19:22:44.623Z,99.90
2018-02-20T19:25:11.053Z,99.90
2018-02-20T19:27:38.281Z,96.70
2018-02-20T19:30:04.669Z,96.70
2018-02-20T19:32:31.813Z,97.10
2018-02-20T19:34:58.997Z,97.10
2018-02-20T19:37:25.410Z,96.90
2018-02-20T19:39:52.547Z,97.40
2018-02-20T19:42:19.792Z,95.70
2018-02-20T19:44:46.170Z,95.70
2018-02-20T19:47:12.590Z,93.60
2018-02-20T19:49:39.036Z,94.60
2018-02-20T19:52:05.438Z,94.20
2018-02-20T19:54:32.612Z,94.40
2018-02-20T19:56:59.075Z,94.40
2018-02-20T19:59:25.520Z,95.30
2018-02-20T20:01:51.969Z,97.30
2018-02-20T20:04:19.163Z,98.10
2018-02-20T20:06:45.590Z,97.70
2018-02-20T20:09:11.995Z,97.00
2018-02-20T20:11:38.435Z,98.10
2018-02-20T20:14:04.884Z,98.10
2018-02-20T20:16:31.317Z,99.40
2018-02-20T20:18:57.757Z,99.90
2018-02-20T20:21:24.221Z,99.90
2018-02-20T20:23:50.675Z,99.90
2018-02-20T20:26:17.139Z,99.90
2018-02-20T20:28:44.275Z,99.90
2018-02-20T20:31:10.675Z,99.90
2018-02-20T20:33:37.142Z,99.90
2018-02-20T20:36:03.579Z,99.90
2018-02-20T20:38:30.055Z,99.90
2018-02-20T20:40:56.541Z,99.90
2018-02-20T20:43:22.958Z,99.90
2018-02-20T20:45:49.353Z,99.90
2018-02-20T20:48:15.781Z,99.90
2018-02-20T20:50:42.222Z,99.90
2018-02-20T20:53:08.666Z,99.90
2018-02-20T20:55:35.438Z,99.90
2018-02-20T20:58:02.623Z,99.90
2018-02-20T21:00:29.777Z,99.90
2018-02-20T21:02:56.213Z,99.90
2018-02-20T21:05:22.637Z,99.90
2018-02-20T21:07:49.774Z,99.90
2018-02-20T21:10:16.232Z,99.90
2018-02-20T21:12:42.636Z,99.90
2018-02-20T21:15:09.784Z,99.90
2018-02-20T21:17:36.219Z,99.90
2018-02-20T21:20:03.467Z,99.90
2018-02-20T21:22:29.898Z,99.90
2018-02-20T21:24:56.335Z,99.90
2018-02-20T21:27:22.740Z,99.90
2018-02-20T21:29:49.196Z,99.90
2018-02-20T21:32:15.618Z,99.90
2018-02-20T21:34:42.026Z,99.90
2018-02-20T21:37:08.401Z,99.90
2018-02-20T21:39:34.833Z,99.90
2018-02-20T21:42:01.981Z,99.90
2018-02-20T21:44:28.380Z,99.90
2018-02-20T21:46:54.842Z,99.90
2018-02-20T21:49:21.245Z,99.90
2018-02-20T21:51:47.663Z,99.90
2018-02-20T21:54:14.086Z,99.90
2018-02-20T21:56:40.470Z,99.90
2018-02-20T21:59:06.912Z,99.90
2018-02-20T22:01:33.355Z,99.90
2018-02-20T22:04:00.504Z,99.90
2018-02-20T22:06:27.652Z,99.90
2018-02-20T22:08:54.097Z,99.90
2018-02-20T22:11:21.229Z,99.90
2018-02-20T22:13:47.697Z,99.90
2018-02-20T22:16:21.010Z,99.90
2018-02-20T22:18:47.476Z,99.90
2018-02-20T22:21:13.907Z,99.90
2018-02-20T22:23:40.353Z,99.90
2018-02-20T22:26:06.766Z,99.90
2018-02-20T22:28:33.188Z,99.90
2018-02-20T22:30:59.609Z,99.90
2018-02-20T22:33:26.006Z,99.90
2018-02-20T22:35:52.384Z,99.90
2018-02-20T22:38:18.816Z,99.90
2018-02-20T22:40:45.248Z,99.90
2018-02-20T22:43:11.721Z,99.90
2018-02-20T22:45:38.349Z,99.90
2018-02-20T22:48:05.511Z,99.90
2018-02-20T22:50:31.881Z,99.90
2018-02-20T22:52:58.291Z,99.90
2018-02-20T22:55:25.452Z,99.90
2018-02-20T22:57:51.851Z,99.90
2018-02-20T23:00:19.078Z,99.90
2018-02-20T23:02:45.492Z,99.90
2018-02-20T23:05:11.899Z,99.90
2018-02-20T23:07:38.341Z,99.90
2018-02-20T23:10:04.750Z,99.90
2018-02-20T23:12:31.877Z,99.90
2018-02-20T23:14:59.045Z,99.90
2018-02-20T23:17:25.481Z,99.90
2018-02-20T23:19:52.607Z,99.90
2018-02-20T23:22:19.787Z,99.90
2018-02-20T23:24:46.174Z,99.90
2018-02-20T23:27:12.594Z,99.90
2018-02-20T23:29:39.044Z,99.90
2018-02-20T23:32:05.443Z,99.90
2018-02-20T23:34:31.856Z,99.90
2018-02-20T23:36:59.077Z,99.90
2018-02-20T23:39:25.523Z,99.90
2018-02-20T23:41:51.923Z,99.90
2018-02-20T23:44:18.336Z,99.90
2018-02-20T23:46:44.719Z,99.90
2018-02-20T23:49:11.143Z,99.90
2018-02-20T23:51:37.674Z,99.90
2018-02-20T23:54:04.078Z,99.90
2018-02-20T23:56:30.462Z,99.90
2018-02-20T23:58:57.652Z,99.90
