createdAt,value
2019-05-20T00:02:36.033Z,71.61
2019-05-20T00:05:23.414Z,71.22
2019-05-20T00:08:11.169Z,71.93
2019-05-20T00:10:58.564Z,71.59
2019-05-20T00:13:45.804Z,71.99
2019-05-20T00:16:32.850Z,72.05
2019-05-20T00:19:20.574Z,72.46
2019-05-20T00:22:07.887Z,72.73
2019-05-20T00:24:55.379Z,72.71
2019-05-20T00:27:42.806Z,72.93
2019-05-20T00:30:30.295Z,73.61
2019-05-20T00:33:17.710Z,73.62
2019-05-20T00:36:05.153Z,72.93
2019-05-20T00:39:10.640Z,73.20
2019-05-20T00:41:57.670Z,72.81
2019-05-20T00:44:45.092Z,72.70
2019-05-20T00:47:32.766Z,73.22
2019-05-20T00:50:20.287Z,73.04
2019-05-20T00:53:08.161Z,73.82
2019-05-20T00:55:55.877Z,73.40
2019-05-20T00:58:43.446Z,73.77
2019-05-20T01:01:30.975Z,73.84
2019-05-20T01:04:18.685Z,74.02
2019-05-20T01:07:06.201Z,73.97
2019-05-20T01:09:53.586Z,73.74
2019-05-20T01:12:40.696Z,73.43
2019-05-20T01:15:28.237Z,72.93
2019-05-20T01:18:15.629Z,72.69
2019-05-20T01:21:02.897Z,72.83
2019-05-20T01:23:50.334Z,72.76
2019-05-20T01:26:37.907Z,72.44
2019-05-20T01:29:26.082Z,72.96
2019-05-20T01:32:14.270Z,73.46
2019-05-20T01:35:02.010Z,73.78
2019-05-20T01:37:49.099Z,73.53
2019-05-20T01:40:36.302Z,73.51
2019-05-20T01:43:23.722Z,73.57
2019-05-20T01:46:11.445Z,73.69
2019-05-20T01:48:59.779Z,73.76
2019-05-20T01:51:47.628Z,73.55
2019-05-20T01:54:35.009Z,73.80
2019-05-20T01:57:22.278Z,74.08
2019-05-20T02:00:09.897Z,73.93
2019-05-20T02:02:57.285Z,73.71
2019-05-20T02:05:47.278Z,73.50
2019-05-20T02:08:34.381Z,73.70
2019-05-20T02:11:22.537Z,73.98
2019-05-20T02:14:14.257Z,73.33
2019-05-20T02:17:02.748Z,73.12
2019-05-20T02:19:50.673Z,73.99
2019-05-20T02:22:37.938Z,73.90
2019-05-20T02:25:25.611Z,73.76
2019-05-20T02:28:13.147Z,74.52
2019-05-20T02:31:01.009Z,74.22
2019-05-20T02:33:52.451Z,74.37
2019-05-20T02:36:38.239Z,74.74
2019-05-20T02:39:26.838Z,74.47
2019-05-20T02:42:14.845Z,74.36
2019-05-20T02:45:01.973Z,74.12
2019-05-20T02:47:49.130Z,73.97
2019-05-20T02:50:36.813Z,74.20
2019-05-20T02:53:24.444Z,74.15
2019-05-20T02:56:11.574Z,74.09
2019-05-20T02:58:59.207Z,74.75
2019-05-20T03:01:46.674Z,74.74
2019-05-20T03:04:33.919Z,74.61
2019-05-20T03:07:21.367Z,74.24
2019-05-20T03:10:09.466Z,74.52
2019-05-20T03:12:56.865Z,74.50
2019-05-20T03:15:44.324Z,74.88
2019-05-20T03:18:31.846Z,74.62
2019-05-20T03:21:19.434Z,74.46
2019-05-20T03:24:07.031Z,74.16
2019-05-20T03:26:54.543Z,73.73
2019-05-20T03:29:42.427Z,73.77
2019-05-20T03:32:29.812Z,73.48
2019-05-20T03:35:17.014Z,74.00
2019-05-20T03:38:04.385Z,73.71
2019-05-20T03:40:51.846Z,73.62
2019-05-20T03:43:39.303Z,73.09
2019-05-20T03:46:27.674Z,73.77
2019-05-20T03:49:15.281Z,74.17
2019-05-20T03:52:02.648Z,73.97
2019-05-20T03:54:51.130Z,74.06
2019-05-20T03:57:38.480Z,74.68
2019-05-20T04:00:43.909Z,74.19
2019-05-20T04:03:30.867Z,73.95
2019-05-20T04:06:18.164Z,74.68
2019-05-20T04:09:07.021Z,74.51
2019-05-20T04:11:55.175Z,74.31
2019-05-20T04:14:42.591Z,74.00
2019-05-20T04:17:30.098Z,73.94
2019-05-20T04:20:17.787Z,73.83
2019-05-20T04:23:05.499Z,74.05
2019-05-20T04:25:54.703Z,73.06
2019-05-20T04:28:42.276Z,72.98
2019-05-20T04:31:30.704Z,72.75
2019-05-20T04:34:17.984Z,73.28
2019-05-20T04:37:05.786Z,73.17
2019-05-20T04:39:53.388Z,73.31
2019-05-20T04:42:41.299Z,73.50
2019-05-20T04:45:29.063Z,73.62
2019-05-20T04:48:16.093Z,73.28
2019-05-20T04:51:03.733Z,73.01
2019-05-20T04:53:50.801Z,73.33
2019-05-20T04:56:38.511Z,73.84
2019-05-20T04:59:25.782Z,73.79
2019-05-20T05:02:12.893Z,73.35
2019-05-20T05:05:00.406Z,73.29
2019-05-20T05:07:48.321Z,73.58
2019-05-20T05:10:36.405Z,73.29
2019-05-20T05:13:23.805Z,72.75
2019-05-20T05:16:11.369Z,72.28
2019-05-20T05:18:58.830Z,72.66
2019-05-20T05:21:46.250Z,72.34
2019-05-20T05:24:34.297Z,72.21
2019-05-20T05:27:21.684Z,72.08
2019-05-20T05:30:09.590Z,72.29
2019-05-20T05:32:57.089Z,72.37
2019-05-20T05:35:52.691Z,72.18
2019-05-20T05:38:34.046Z,71.71
2019-05-20T05:41:21.693Z,71.28
2019-05-20T05:44:08.953Z,71.34
2019-05-20T05:46:56.428Z,71.90
2019-05-20T05:49:43.983Z,71.82
2019-05-20T05:52:30.995Z,71.29
2019-05-20T05:55:18.323Z,71.06
2019-05-20T05:58:08.546Z,70.94
2019-05-20T06:00:55.077Z,70.87
2019-05-20T06:03:43.606Z,71.05
2019-05-20T06:06:32.692Z,70.60
2019-05-20T06:09:20.504Z,70.88
2019-05-20T06:12:07.942Z,70.84
2019-05-20T06:14:55.200Z,70.75
2019-05-20T06:17:42.583Z,70.39
2019-05-20T06:20:30.131Z,70.74
2019-05-20T06:23:17.369Z,70.47
2019-05-20T06:26:05.053Z,70.78
2019-05-20T06:28:52.568Z,70.88
2019-05-20T06:31:39.648Z,70.51
2019-05-20T06:34:27.318Z,70.54
2019-05-20T06:37:16.787Z,69.70
2019-05-20T06:40:04.526Z,70.35
2019-05-20T06:42:51.567Z,70.34
2019-05-20T06:45:39.090Z,70.68
2019-05-20T06:48:26.581Z,70.15
2019-05-20T06:51:13.710Z,70.10
2019-05-20T06:54:00.736Z,70.10
2019-05-20T06:56:48.547Z,70.18
2019-05-20T06:59:36.329Z,69.56
2019-05-20T07:02:23.955Z,69.55
2019-05-20T07:05:11.394Z,70.07
2019-05-20T07:08:01.307Z,70.14
2019-05-20T07:10:48.668Z,70.06
2019-05-20T07:13:36.315Z,70.48
2019-05-20T07:16:23.353Z,70.96
2019-05-20T07:19:10.626Z,70.84
2019-05-20T07:21:58.014Z,70.75
2019-05-20T07:24:45.336Z,70.56
2019-05-20T07:27:34.113Z,70.46
2019-05-20T07:30:22.060Z,70.49
2019-05-20T07:33:09.684Z,70.18
2019-05-20T07:35:57.310Z,69.48
2019-05-20T07:38:45.138Z,69.39
2019-05-20T07:41:32.653Z,69.89
2019-05-20T07:44:20.307Z,70.35
2019-05-20T07:47:10.947Z,70.64
2019-05-20T07:49:56.954Z,70.65
2019-05-20T07:52:44.731Z,71.43
2019-05-20T07:55:35.040Z,71.34
2019-05-20T07:58:24.437Z,71.45
2019-05-20T08:01:13.086Z,71.46
2019-05-20T08:04:00.580Z,71.23
2019-05-20T08:06:48.155Z,71.58
2019-05-20T08:09:41.078Z,71.35
2019-05-20T08:12:25.012Z,71.54
2019-05-20T08:15:12.533Z,71.71
2019-05-20T08:18:00.120Z,71.91
2019-05-20T08:20:47.394Z,71.59
2019-05-20T08:23:34.796Z,71.93
2019-05-20T08:26:22.235Z,71.98
2019-05-20T08:29:10.112Z,71.51
2019-05-20T08:31:57.503Z,71.23
2019-05-20T08:34:44.995Z,71.98
2019-05-20T08:37:44.972Z,71.95
2019-05-20T08:40:21.733Z,71.16
2019-05-20T08:43:09.151Z,71.83
2019-05-20T08:45:56.621Z,71.77
2019-05-20T08:48:44.203Z,71.87
2019-05-20T08:51:31.521Z,71.73
2019-05-20T08:54:18.862Z,72.58
2019-05-20T08:57:06.314Z,72.60
2019-05-20T08:59:54.018Z,72.10
2019-05-20T09:02:41.340Z,72.62
2019-05-20T09:05:28.947Z,72.23
2019-05-20T09:08:16.628Z,72.05
2019-05-20T09:11:04.387Z,71.67
2019-05-20T09:13:51.742Z,71.45
2019-05-20T09:16:39.221Z,71.98
2019-05-20T09:19:27.399Z,72.76
2019-05-20T09:22:17.210Z,72.22
2019-05-20T09:25:06.792Z,71.74
2019-05-20T09:27:54.117Z,72.48
2019-05-20T09:30:41.723Z,72.31
2019-05-20T09:33:30.129Z,71.24
2019-05-20T09:36:17.475Z,71.42
2019-05-20T09:39:06.185Z,71.35
2019-05-20T09:41:53.877Z,71.94
2019-05-20T09:44:40.984Z,71.64
2019-05-20T09:47:28.705Z,71.33
2019-05-20T09:50:16.063Z,71.67
2019-05-20T09:53:06.881Z,71.73
2019-05-20T09:55:52.717Z,71.56
2019-05-20T09:58:39.894Z,71.16
2019-05-20T10:01:27.534Z,70.91
2019-05-20T10:04:15.229Z,70.41
2019-05-20T10:07:04.067Z,69.75
2019-05-20T10:09:52.437Z,69.98
2019-05-20T10:12:46.580Z,70.00
2019-05-20T10:15:31.676Z,69.59
2019-05-20T10:18:36.118Z,69.61
2019-05-20T10:21:08.477Z,69.98
2019-05-20T10:23:55.787Z,70.32
2019-05-20T10:26:43.249Z,70.47
2019-05-20T10:29:30.810Z,70.63
2019-05-20T10:32:18.754Z,71.30
2019-05-20T10:35:06.415Z,70.88
2019-05-20T10:37:54.109Z,71.06
2019-05-20T10:40:41.931Z,70.87
2019-05-20T10:43:29.281Z,70.91
2019-05-20T10:46:16.765Z,71.30
2019-05-20T10:49:04.082Z,71.02
2019-05-20T10:51:51.493Z,71.00
2019-05-20T10:54:38.883Z,70.79
2019-05-20T10:57:26.195Z,71.21
2019-05-20T11:00:13.839Z,71.50
2019-05-20T11:03:01.177Z,72.06
2019-05-20T11:05:48.588Z,71.70
2019-05-20T11:08:35.806Z,71.33
2019-05-20T11:11:23.289Z,71.67
2019-05-20T11:14:11.025Z,71.25
2019-05-20T11:16:58.701Z,71.74
2019-05-20T11:19:46.511Z,71.74
2019-05-20T11:22:34.282Z,71.53
2019-05-20T11:25:21.725Z,71.13
2019-05-20T11:28:11.819Z,71.35
2019-05-20T11:30:58.371Z,71.66
2019-05-20T11:33:46.131Z,71.95
2019-05-20T11:36:33.524Z,72.80
2019-05-20T11:39:32.645Z,71.95
2019-05-20T11:42:10.461Z,70.79
2019-05-20T11:44:57.884Z,72.24
2019-05-20T11:47:45.523Z,72.86
2019-05-20T11:50:32.856Z,72.48
2019-05-20T11:53:20.666Z,71.69
2019-05-20T11:56:08.058Z,72.43
2019-05-20T11:58:55.446Z,72.63
2019-05-20T12:01:42.434Z,72.37
2019-05-20T12:04:29.509Z,71.82
2019-05-20T12:07:16.978Z,71.87
2019-05-20T12:10:04.615Z,72.06
2019-05-20T12:12:52.522Z,71.90
2019-05-20T12:15:40.038Z,71.67
2019-05-20T12:18:27.670Z,71.51
2019-05-20T12:21:15.023Z,71.18
2019-05-20T12:24:02.593Z,71.16
2019-05-20T12:26:49.980Z,71.10
2019-05-20T12:29:37.357Z,70.82
2019-05-20T12:32:24.998Z,70.51
2019-05-20T12:35:12.897Z,70.68
2019-05-20T12:38:00.543Z,70.14
2019-05-20T12:40:48.228Z,70.31
2019-05-20T12:43:36.029Z,70.42
2019-05-20T12:46:23.593Z,71.15
2019-05-20T12:49:11.410Z,71.00
2019-05-20T12:51:58.994Z,70.75
2019-05-20T12:54:46.482Z,71.38
2019-05-20T12:57:34.226Z,71.50
2019-05-20T13:00:22.200Z,70.94
2019-05-20T13:03:09.318Z,68.91
2019-05-20T13:05:56.734Z,70.90
2019-05-20T13:08:44.074Z,70.17
2019-05-20T13:11:31.562Z,71.31
2019-05-20T13:14:19.256Z,71.51
2019-05-20T13:17:06.855Z,71.13
2019-05-20T13:19:54.195Z,70.56
2019-05-20T13:22:41.498Z,71.14
2019-05-20T13:25:29.010Z,71.36
2019-05-20T13:28:16.179Z,71.62
2019-05-20T13:31:03.602Z,71.66
2019-05-20T13:33:51.160Z,70.85
2019-05-20T13:36:38.670Z,71.33
2019-05-20T13:39:26.259Z,70.83
2019-05-20T13:42:13.680Z,70.68
2019-05-20T13:45:01.096Z,71.13
2019-05-20T13:47:48.581Z,70.26
2019-05-20T13:50:36.137Z,71.23
2019-05-20T13:53:23.776Z,71.56
2019-05-20T13:56:11.261Z,71.95
2019-05-20T13:58:58.345Z,71.06
2019-05-20T14:01:46.258Z,70.33
2019-05-20T14:04:34.091Z,70.80
2019-05-20T14:07:21.335Z,70.71
2019-05-20T14:10:08.909Z,70.82
2019-05-20T14:12:56.369Z,71.86
2019-05-20T14:15:43.774Z,70.81
2019-05-20T14:18:30.851Z,70.81
2019-05-20T14:21:18.391Z,69.76
2019-05-20T14:24:06.279Z,70.57
2019-05-20T14:26:53.861Z,69.58
2019-05-20T14:29:41.556Z,69.47
2019-05-20T14:32:29.303Z,70.90
2019-05-20T14:35:16.872Z,70.17
2019-05-20T14:38:03.903Z,70.26
2019-05-20T14:40:51.421Z,71.17
2019-05-20T14:43:38.925Z,71.14
2019-05-20T14:46:26.214Z,71.27
2019-05-20T14:49:14.050Z,71.21
2019-05-20T14:52:01.382Z,70.62
2019-05-20T14:54:48.756Z,71.16
2019-05-20T14:57:36.387Z,70.49
2019-05-20T15:00:24.058Z,70.64
2019-05-20T15:03:11.638Z,70.75
2019-05-20T15:05:59.063Z,71.01
2019-05-20T15:08:46.572Z,71.40
2019-05-20T15:11:38.035Z,71.75
2019-05-20T15:14:22.935Z,71.05
2019-05-20T15:17:10.511Z,71.44
2019-05-20T15:19:57.938Z,71.56
2019-05-20T15:22:45.395Z,72.17
2019-05-20T15:25:33.353Z,71.99
2019-05-20T15:28:20.925Z,72.08
2019-05-20T15:31:08.233Z,71.99
2019-05-20T15:33:55.718Z,71.82
2019-05-20T15:36:43.242Z,71.86
2019-05-20T15:39:30.869Z,72.31
2019-05-20T15:42:18.249Z,72.24
2019-05-20T15:45:07.463Z,72.02
2019-05-20T15:47:54.959Z,72.21
2019-05-20T15:50:43.326Z,71.85
2019-05-20T15:53:31.119Z,71.77
2019-05-20T15:56:18.624Z,72.66
2019-05-20T15:59:05.924Z,72.72
2019-05-20T16:01:54.331Z,72.35
2019-05-20T16:04:41.746Z,71.15
2019-05-20T16:07:29.358Z,71.30
2019-05-20T16:10:17.027Z,71.92
2019-05-20T16:13:06.626Z,72.11
2019-05-20T16:15:54.308Z,72.43
2019-05-20T16:18:42.021Z,72.48
2019-05-20T16:21:29.559Z,71.93
2019-05-20T16:24:17.302Z,72.17
2019-05-20T16:27:05.153Z,71.96
2019-05-20T16:30:05.430Z,71.87
2019-05-20T16:32:42.044Z,72.23
2019-05-20T16:35:29.516Z,72.06
2019-05-20T16:38:17.401Z,71.76
2019-05-20T16:41:05.096Z,72.17
2019-05-20T16:43:52.387Z,71.35
2019-05-20T16:46:39.633Z,71.84
2019-05-20T16:49:29.016Z,71.60
2019-05-20T16:52:16.934Z,71.74
2019-05-20T16:55:06.735Z,72.13
2019-05-20T16:57:54.059Z,72.15
2019-05-20T17:00:41.269Z,72.05
2019-05-20T17:03:29.250Z,72.19
2019-05-20T17:06:16.581Z,72.26
2019-05-20T17:09:04.619Z,72.10
2019-05-20T17:11:52.726Z,71.80
2019-05-20T17:14:40.218Z,72.10
2019-05-20T17:17:27.562Z,72.16
2019-05-20T17:20:15.122Z,71.89
2019-05-20T17:23:02.448Z,72.55
2019-05-20T17:25:51.226Z,72.06
2019-05-20T17:28:38.783Z,72.51
2019-05-20T17:31:26.838Z,73.14
2019-05-20T17:34:14.893Z,73.32
2019-05-20T17:37:02.524Z,73.07
2019-05-20T17:39:50.350Z,73.03
2019-05-20T17:42:37.842Z,73.17
2019-05-20T17:45:25.413Z,73.17
2019-05-20T17:48:12.751Z,73.25
2019-05-20T17:51:01.262Z,73.49
2019-05-20T17:53:48.741Z,73.86
2019-05-20T17:56:36.028Z,73.67
2019-05-20T17:59:23.371Z,73.76
2019-05-20T18:02:12.439Z,73.88
2019-05-20T18:04:59.740Z,73.50
2019-05-20T18:07:47.970Z,73.35
2019-05-20T18:10:35.234Z,73.74
2019-05-20T18:13:22.625Z,73.87
2019-05-20T18:16:10.638Z,74.06
2019-05-20T18:18:58.141Z,73.84
2019-05-20T18:21:45.210Z,73.62
2019-05-20T18:24:34.421Z,74.12
2019-05-20T18:27:22.278Z,73.89
2019-05-20T18:30:09.912Z,73.76
2019-05-20T18:32:57.264Z,74.03
2019-05-20T18:35:44.738Z,74.23
2019-05-20T18:38:32.666Z,74.62
2019-05-20T18:41:20.193Z,74.59
2019-05-20T18:44:13.168Z,74.62
2019-05-20T18:46:59.440Z,74.74
2019-05-20T18:49:47.189Z,74.57
2019-05-20T18:52:35.118Z,74.63
2019-05-20T18:55:22.486Z,75.08
2019-05-20T18:58:09.846Z,74.72
2019-05-20T19:00:58.221Z,74.84
2019-05-20T19:03:45.714Z,74.87
2019-05-20T19:06:33.320Z,74.92
2019-05-20T19:09:21.102Z,74.99
2019-05-20T19:12:09.206Z,75.29
2019-05-20T19:14:56.377Z,75.55
2019-05-20T19:17:44.120Z,75.56
2019-05-20T19:20:32.206Z,75.32
2019-05-20T19:23:19.854Z,75.26
2019-05-20T19:26:07.174Z,75.47
2019-05-20T19:28:54.548Z,75.25
2019-05-20T19:31:41.916Z,75.35
2019-05-20T19:34:29.214Z,75.13
2019-05-20T19:37:20.619Z,75.11
2019-05-20T19:40:13.034Z,75.31
2019-05-20T19:43:00.209Z,75.26
2019-05-20T19:45:48.376Z,75.49
2019-05-20T19:48:37.227Z,75.34
2019-05-20T19:51:28.406Z,75.09
2019-05-20T19:54:17.619Z,75.40
2019-05-20T19:57:07.241Z,75.12
2019-05-20T20:00:04.904Z,75.16
2019-05-20T20:02:54.550Z,75.25
2019-05-20T20:05:46.527Z,74.57
2019-05-20T20:08:42.680Z,74.35
2019-05-20T20:11:33.089Z,74.33
2019-05-20T20:14:25.095Z,74.17
2019-05-20T20:17:13.170Z,73.88
2019-05-20T20:20:04.047Z,73.99
2019-05-20T20:22:54.561Z,74.43
2019-05-20T20:25:43.333Z,74.62
2019-05-20T20:28:30.553Z,74.38
2019-05-20T20:31:25.889Z,73.36
2019-05-20T20:34:13.409Z,73.50
2019-05-20T20:37:06.119Z,74.49
2019-05-20T20:39:53.853Z,74.32
2019-05-20T20:42:42.644Z,74.39
2019-05-20T20:45:34.378Z,74.03
2019-05-20T20:48:22.479Z,73.93
2019-05-20T20:51:10.907Z,73.73
2019-05-20T20:54:03.303Z,73.54
2019-05-20T20:56:55.440Z,73.56
2019-05-20T20:59:50.265Z,73.95
2019-05-20T21:02:50.811Z,74.25
2019-05-20T21:05:25.940Z,74.52
2019-05-20T21:08:15.722Z,74.55
2019-05-20T21:11:14.722Z,74.31
2019-05-20T21:14:05.238Z,74.50
2019-05-20T21:16:53.253Z,74.13
2019-05-20T21:19:40.594Z,74.24
2019-05-20T21:22:28.529Z,73.62
2019-05-20T21:25:16.045Z,73.91
2019-05-20T21:28:03.693Z,74.06
2019-05-20T21:30:51.379Z,73.77
2019-05-20T21:33:38.751Z,74.07
2019-05-20T21:36:26.334Z,74.37
2019-05-20T21:39:14.226Z,74.19
2019-05-20T21:42:01.398Z,74.16
2019-05-20T21:44:49.033Z,74.65
2019-05-20T21:47:36.187Z,74.29
2019-05-20T21:50:23.756Z,74.15
2019-05-20T21:53:11.410Z,74.06
2019-05-20T21:55:58.781Z,74.33
2019-05-20T21:58:46.218Z,74.02
2019-05-20T22:01:33.942Z,73.70
2019-05-20T22:04:21.247Z,73.41
2019-05-20T22:07:08.701Z,73.95
2019-05-20T22:09:56.474Z,73.99
2019-05-20T22:12:43.911Z,73.66
2019-05-20T22:15:31.447Z,73.37
2019-05-20T22:18:19.303Z,73.51
2019-05-20T22:21:08.379Z,73.26
2019-05-20T22:24:01.772Z,73.74
2019-05-20T22:26:49.688Z,73.18
2019-05-20T22:29:37.257Z,73.41
2019-05-20T22:32:25.012Z,73.36
2019-05-20T22:35:12.714Z,73.11
2019-05-20T22:37:59.995Z,72.88
2019-05-20T22:40:47.394Z,72.94
2019-05-20T22:43:34.528Z,72.88
2019-05-20T22:46:21.984Z,72.40
2019-05-20T22:49:09.675Z,72.40
2019-05-20T22:51:57.010Z,72.24
2019-05-20T22:54:44.520Z,72.14
2019-05-20T22:57:32.006Z,72.63
2019-05-20T23:00:19.725Z,72.80
2019-05-20T23:03:07.281Z,72.57
2019-05-20T23:05:54.797Z,72.84
2019-05-20T23:08:42.444Z,71.83
2019-05-20T23:11:30.489Z,72.01
2019-05-20T23:14:18.283Z,72.09
2019-05-20T23:17:05.806Z,71.95
2019-05-20T23:19:53.243Z,71.95
2019-05-20T23:22:40.561Z,72.29
2019-05-20T23:25:28.398Z,72.57
2019-05-20T23:28:16.199Z,72.41
2019-05-20T23:31:03.837Z,72.48
2019-05-20T23:33:51.551Z,73.10
2019-05-20T23:36:39.626Z,72.46
2019-05-20T23:39:27.082Z,72.42
2019-05-20T23:42:14.217Z,72.39
2019-05-20T23:45:01.845Z,72.08
2019-05-20T23:47:48.986Z,72.61
2019-05-20T23:50:36.760Z,72.29
2019-05-20T23:53:24.084Z,72.88
2019-05-20T23:56:11.555Z,72.40
2019-05-20T23:58:58.746Z,72.59
