createdAt,value
2022-11-03T00:00:20.166Z,2.47
2022-11-03T00:03:07.777Z,2.07
2022-11-03T00:06:05.045Z,2.10
2022-11-03T00:08:52.872Z,2.53
2022-11-03T00:11:43.220Z,1.97
2022-11-03T00:14:31.448Z,1.80
2022-11-03T00:17:19.014Z,3.43
2022-11-03T00:20:07.473Z,1.70
2022-11-03T00:22:55.753Z,2.13
2022-11-03T00:25:43.116Z,1.83
2022-11-03T00:28:33.996Z,2.50
2022-11-03T00:31:26.910Z,2.47
2022-11-03T00:34:14.373Z,2.07
2022-11-03T00:37:01.745Z,1.43
2022-11-03T00:39:49.220Z,2.57
2022-11-03T00:42:37.565Z,2.00
2022-11-03T00:45:25.015Z,2.23
2022-11-03T00:48:30.975Z,1.70
2022-11-03T00:51:23.650Z,1.43
2022-11-03T00:54:11.081Z,3.60
2022-11-03T00:56:58.511Z,1.63
2022-11-03T00:59:45.930Z,1.60
2022-11-03T01:02:33.430Z,1.83
2022-11-03T01:05:39.637Z,1.70
2022-11-03T01:08:34.204Z,1.67
2022-11-03T01:11:43.355Z,1.90
2022-11-03T01:14:41.744Z,1.67
2022-11-03T01:17:29.555Z,1.77
2022-11-03T01:20:16.989Z,2.10
2022-11-03T01:23:04.575Z,2.37
2022-11-03T01:25:52.290Z,1.60
2022-11-03T01:28:42.646Z,1.60
2022-11-03T01:31:30.211Z,1.90
2022-11-03T01:34:21.051Z,2.13
2022-11-03T01:37:08.750Z,2.60
2022-11-03T01:39:56.337Z,2.17
2022-11-03T01:42:43.731Z,1.93
2022-11-03T01:45:31.138Z,2.17
2022-11-03T01:48:23.205Z,2.37
2022-11-03T01:51:14.350Z,2.73
2022-11-03T01:54:08.869Z,2.57
2022-11-03T01:56:58.580Z,2.00
2022-11-03T01:59:48.319Z,1.93
2022-11-03T02:02:36.288Z,3.27
2022-11-03T02:05:27.526Z,2.30
2022-11-03T02:08:34.425Z,2.63
2022-11-03T02:11:41.331Z,1.90
2022-11-03T02:14:28.725Z,1.97
2022-11-03T02:17:18.180Z,2.20
2022-11-03T02:20:15.265Z,2.03
2022-11-03T02:23:22.227Z,2.77
2022-11-03T02:26:13.255Z,2.13
2022-11-03T02:29:00.705Z,1.77
2022-11-03T02:32:23.951Z,1.50
2022-11-03T02:35:38.360Z,1.33
2022-11-03T02:38:30.776Z,1.53
2022-11-03T02:41:19.539Z,1.53
2022-11-03T02:44:16.735Z,2.03
2022-11-03T02:47:10.835Z,1.23
2022-11-03T02:49:58.655Z,1.40
2022-11-03T02:52:48.344Z,1.50
2022-11-03T02:55:48.955Z,1.57
2022-11-03T02:59:04.952Z,1.20
2022-11-03T03:02:11.042Z,2.30
2022-11-03T03:05:06.143Z,1.90
2022-11-03T03:08:01.806Z,1.57
2022-11-03T03:10:50.005Z,1.70
2022-11-03T03:13:37.835Z,1.60
2022-11-03T03:16:34.356Z,1.60
2022-11-03T03:19:37.325Z,2.43
2022-11-03T03:22:44.605Z,1.37
2022-11-03T03:25:35.186Z,1.67
2022-11-03T03:28:57.356Z,1.57
2022-11-03T03:31:52.940Z,1.63
2022-11-03T03:34:43.700Z,1.00
2022-11-03T03:37:34.462Z,1.23
2022-11-03T03:40:29.386Z,2.30
2022-11-03T03:43:18.370Z,1.60
2022-11-03T03:46:11.749Z,1.30
2022-11-03T03:48:59.283Z,1.60
2022-11-03T03:51:49.420Z,2.80
2022-11-03T03:54:37.140Z,1.57
2022-11-03T03:57:27.737Z,1.90
2022-11-03T04:00:16.233Z,2.43
2022-11-03T04:03:03.875Z,2.00
2022-11-03T04:05:54.175Z,1.73
2022-11-03T04:08:41.761Z,1.50
2022-11-03T04:11:48.076Z,2.13
2022-11-03T04:14:54.470Z,2.93
2022-11-03T04:18:06.025Z,1.90
2022-11-03T04:21:12.710Z,2.10
2022-11-03T04:24:00.699Z,1.70
2022-11-03T04:26:48.500Z,1.93
2022-11-03T04:29:36.091Z,2.20
2022-11-03T04:32:23.830Z,2.20
2022-11-03T04:35:31.755Z,2.20
2022-11-03T04:38:23.840Z,2.70
2022-11-03T04:41:17.874Z,2.03
2022-11-03T04:44:17.096Z,1.97
2022-11-03T04:47:14.116Z,2.17
2022-11-03T04:50:02.190Z,1.80
2022-11-03T04:52:56.245Z,2.20
2022-11-03T04:55:46.682Z,2.30
2022-11-03T04:58:36.277Z,2.40
2022-11-03T05:01:25.430Z,1.60
2022-11-03T05:04:17.205Z,2.37
2022-11-03T05:07:32.991Z,1.57
2022-11-03T05:10:28.691Z,2.80
2022-11-03T05:13:27.774Z,2.13
2022-11-03T05:16:16.674Z,2.67
2022-11-03T05:19:04.400Z,3.03
2022-11-03T05:21:56.577Z,2.00
2022-11-03T05:24:45.181Z,2.17
2022-11-03T05:27:33.246Z,1.80
2022-11-03T05:30:20.811Z,2.43
2022-11-03T05:33:32.115Z,2.20
2022-11-03T05:36:23.527Z,1.87
2022-11-03T05:39:34.549Z,2.37
2022-11-03T05:42:36.635Z,2.20
2022-11-03T05:45:32.766Z,4.20
2022-11-03T05:48:35.614Z,3.23
2022-11-03T05:51:37.295Z,2.10
2022-11-03T05:54:32.684Z,2.93
2022-11-03T05:57:20.717Z,2.20
2022-11-03T06:00:27.992Z,2.30
2022-11-03T06:03:22.336Z,2.10
2022-11-03T06:06:32.412Z,2.80
2022-11-03T06:09:25.489Z,2.50
2022-11-03T06:12:20.739Z,2.87
2022-11-03T06:15:26.940Z,2.93
2022-11-03T06:18:25.889Z,2.57
2022-11-03T06:21:21.671Z,2.07
2022-11-03T06:24:13.190Z,2.10
2022-11-03T06:27:00.592Z,2.10
2022-11-03T06:29:53.845Z,1.87
2022-11-03T06:32:41.323Z,1.80
2022-11-03T06:35:28.795Z,2.03
2022-11-03T06:38:27.299Z,2.37
2022-11-03T06:41:36.081Z,2.23
2022-11-03T06:44:29.255Z,2.13
2022-11-03T06:47:24.858Z,1.90
2022-11-03T06:50:33.185Z,2.03
2022-11-03T06:53:38.851Z,2.80
2022-11-03T06:56:35.241Z,2.23
2022-11-03T06:59:22.800Z,2.30
2022-11-03T07:03:08.558Z,2.10
2022-11-03T07:06:00.964Z,1.80
2022-11-03T07:09:00.124Z,1.60
2022-11-03T07:11:58.943Z,1.53
2022-11-03T07:14:46.490Z,1.70
2022-11-03T07:17:34.738Z,1.20
2022-11-03T07:20:22.336Z,1.87
2022-11-03T07:23:17.440Z,1.47
2022-11-03T07:26:11.255Z,1.67
2022-11-03T07:29:01.086Z,1.80
2022-11-03T07:31:52.191Z,1.67
2022-11-03T07:34:39.845Z,1.63
2022-11-03T07:37:27.324Z,1.20
2022-11-03T07:40:20.747Z,1.30
2022-11-03T07:43:33.590Z,1.90
2022-11-03T07:46:23.890Z,1.77
2022-11-03T07:49:31.591Z,1.70
2022-11-03T07:52:26.167Z,1.30
2022-11-03T07:55:15.070Z,1.43
2022-11-03T07:58:18.260Z,1.60
2022-11-03T08:01:38.141Z,1.00
2022-11-03T08:04:30.045Z,1.77
2022-11-03T08:07:17.790Z,1.90
2022-11-03T08:10:07.407Z,1.70
2022-11-03T08:12:55.041Z,1.17
2022-11-03T08:15:42.732Z,1.13
2022-11-03T08:18:30.419Z,1.00
2022-11-03T08:21:17.853Z,1.50
2022-11-03T08:24:07.142Z,0.90
2022-11-03T08:26:54.656Z,1.20
2022-11-03T08:29:42.286Z,1.60
2022-11-03T08:32:29.770Z,1.37
2022-11-03T08:35:17.278Z,1.13
2022-11-03T08:38:05.216Z,1.70
2022-11-03T08:40:55.395Z,1.60
2022-11-03T08:43:42.943Z,1.60
2022-11-03T08:46:30.572Z,1.20
2022-11-03T08:49:17.974Z,1.30
2022-11-03T08:52:05.497Z,1.90
2022-11-03T08:54:52.936Z,1.73
2022-11-03T08:57:40.446Z,1.57
2022-11-03T09:00:28.384Z,1.33
2022-11-03T09:03:16.332Z,1.97
2022-11-03T09:06:04.006Z,1.53
2022-11-03T09:11:58.915Z,1.40
2022-11-03T09:14:46.331Z,1.70
2022-11-03T09:17:33.891Z,2.03
2022-11-03T09:20:21.823Z,1.90
2022-11-03T09:23:09.270Z,1.40
2022-11-03T09:25:56.892Z,1.40
2022-11-03T09:28:44.307Z,1.60
2022-11-03T09:31:31.754Z,1.50
2022-11-03T09:34:19.327Z,1.53
2022-11-03T09:37:06.891Z,1.70
2022-11-03T09:39:54.450Z,1.83
2022-11-03T09:42:42.886Z,1.37
2022-11-03T09:45:30.462Z,1.50
2022-11-03T09:48:18.115Z,2.00
2022-11-03T09:51:09.320Z,1.50
2022-11-03T09:54:02.470Z,1.83
2022-11-03T09:56:50.240Z,1.80
2022-11-03T09:59:39.562Z,1.60
2022-11-03T10:02:29.841Z,1.20
2022-11-03T10:05:28.549Z,1.70
2022-11-03T10:08:29.852Z,1.50
2022-11-03T10:11:17.835Z,1.93
2022-11-03T10:14:07.128Z,1.63
2022-11-03T10:17:02.702Z,1.27
2022-11-03T10:19:55.809Z,1.60
2022-11-03T10:22:45.737Z,2.17
2022-11-03T10:25:45.211Z,2.05
2022-11-03T10:28:32.670Z,1.88
2022-11-03T10:31:21.782Z,1.70
2022-11-03T10:34:41.199Z,1.42
2022-11-03T10:37:29.419Z,1.83
2022-11-03T10:40:52.503Z,1.83
2022-11-03T10:43:42.813Z,1.83
2022-11-03T10:49:43.615Z,1.70
2022-11-03T10:52:31.847Z,1.90
2022-11-03T10:55:25.014Z,1.50
2022-11-03T10:58:13.156Z,1.83
2022-11-03T11:01:01.030Z,1.70
2022-11-03T11:03:48.575Z,1.90
2022-11-03T11:06:36.111Z,1.70
2022-11-03T11:09:26.944Z,1.88
2022-11-03T11:12:22.939Z,2.00
2022-11-03T11:15:36.836Z,2.05
2022-11-03T11:18:30.495Z,1.67
2022-11-03T11:21:21.147Z,2.15
2022-11-03T11:24:12.245Z,1.95
2022-11-03T11:26:59.853Z,1.77
2022-11-03T11:29:48.020Z,1.58
2022-11-03T11:32:58.653Z,2.58
2022-11-03T11:35:56.488Z,1.70
2022-11-03T11:38:49.453Z,2.85
2022-11-03T11:42:15.690Z,2.07
2022-11-03T11:45:04.210Z,2.05
2022-11-03T11:47:51.913Z,1.50
2022-11-03T11:50:39.752Z,2.13
2022-11-03T11:53:37.978Z,1.90
2022-11-03T11:56:25.689Z,2.17
2022-11-03T11:59:25.704Z,2.30
2022-11-03T12:02:33.818Z,1.60
2022-11-03T12:05:29.072Z,1.90
2022-11-03T12:08:29.984Z,2.58
2022-11-03T12:12:05.222Z,1.55
2022-11-03T12:14:55.862Z,1.77
2022-11-03T12:17:43.284Z,3.13
2022-11-03T12:20:47.314Z,2.15
2022-11-03T12:23:46.860Z,1.77
2022-11-03T12:26:34.232Z,2.35
2022-11-03T12:29:21.775Z,2.47
2022-11-03T12:32:25.577Z,2.97
2022-11-03T12:35:17.252Z,2.65
2022-11-03T12:38:04.633Z,3.03
2022-11-03T12:40:53.776Z,2.53
2022-11-03T12:43:41.207Z,3.03
2022-11-03T12:46:28.911Z,3.20
2022-11-03T12:49:16.364Z,3.50
2022-11-03T12:52:08.369Z,2.90
2022-11-03T12:54:56.220Z,3.10
2022-11-03T12:57:45.885Z,2.97
2022-11-03T13:00:33.346Z,3.00
2022-11-03T13:03:20.819Z,3.15
2022-11-03T13:06:10.335Z,3.58
2022-11-03T13:08:57.902Z,3.15
2022-11-03T13:12:04.257Z,3.22
2022-11-03T13:14:51.692Z,3.00
2022-11-03T13:18:07.232Z,3.85
2022-11-03T13:20:46.851Z,2.72
2022-11-03T13:23:34.311Z,2.55
2022-11-03T13:26:21.950Z,3.33
2022-11-03T13:29:09.394Z,2.85
2022-11-03T13:31:56.859Z,2.78
2022-11-03T13:34:44.310Z,2.83
2022-11-03T13:37:31.743Z,3.03
2022-11-03T13:40:50.426Z,2.60
2022-11-03T13:43:27.341Z,2.50
2022-11-03T13:46:14.785Z,2.40
2022-11-03T13:49:52.206Z,2.72
2022-11-03T13:52:09.767Z,2.65
2022-11-03T14:01:12.213Z,2.08
2022-11-03T14:07:07.905Z,2.42
2022-11-03T14:09:56.933Z,2.58
2022-11-03T14:12:46.762Z,2.50
2022-11-03T14:15:34.817Z,2.50
2022-11-03T14:18:22.226Z,2.38
2022-11-03T14:21:09.665Z,2.35
2022-11-03T14:23:57.210Z,2.40
2022-11-03T14:26:44.734Z,2.30
2022-11-03T14:29:32.256Z,2.25
2022-11-03T14:32:20.815Z,2.00
2022-11-03T14:35:09.250Z,2.38
2022-11-03T14:37:56.655Z,2.33
2022-11-03T14:41:13.770Z,2.35
2022-11-03T14:44:02.577Z,2.17
2022-11-03T14:46:50.066Z,1.88
2022-11-03T14:49:38.070Z,2.08
2022-11-03T14:52:25.510Z,2.45
2022-11-03T14:55:13.089Z,2.22
2022-11-03T14:58:00.610Z,1.98
2022-11-03T15:00:48.107Z,1.63
2022-11-03T15:03:35.595Z,1.67
2022-11-03T15:06:22.995Z,2.38
2022-11-03T15:09:15.759Z,2.10
2022-11-03T15:12:03.484Z,2.05
2022-11-03T15:14:51.177Z,1.60
2022-11-03T15:17:38.703Z,1.60
2022-11-03T15:20:26.150Z,1.70
2022-11-03T15:26:21.183Z,1.55
2022-11-03T15:29:08.696Z,1.75
2022-11-03T15:31:56.150Z,1.60
2022-11-03T15:34:43.527Z,1.88
2022-11-03T15:37:31.592Z,1.50
2022-11-03T15:40:18.996Z,2.53
2022-11-03T15:43:06.465Z,1.60
2022-11-03T15:45:53.886Z,2.20
2022-11-03T15:48:42.540Z,2.00
2022-11-03T15:51:30.058Z,2.03
2022-11-03T15:54:17.571Z,3.80
2022-11-03T15:57:05.082Z,4.57
2022-11-03T15:59:55.294Z,5.50
2022-11-03T16:02:47.778Z,5.10
2022-11-03T16:05:35.316Z,3.23
2022-11-03T16:08:22.841Z,3.23
2022-11-03T16:11:10.273Z,2.20
2022-11-03T16:13:57.716Z,2.03
2022-11-03T16:16:45.324Z,1.93
2022-11-03T16:19:32.915Z,2.20
2022-11-03T16:22:20.449Z,2.63
2022-11-03T16:25:12.766Z,2.77
2022-11-03T16:28:02.562Z,2.43
2022-11-03T16:30:54.358Z,2.67
2022-11-03T16:33:42.459Z,2.40
2022-11-03T16:36:29.947Z,2.30
2022-11-03T16:39:17.366Z,2.00
2022-11-03T16:42:05.222Z,1.70
2022-11-03T16:44:52.636Z,1.60
2022-11-03T16:47:40.109Z,1.93
2022-11-03T16:50:27.664Z,2.33
2022-11-03T16:53:15.117Z,2.67
2022-11-03T16:56:02.668Z,3.57
2022-11-03T16:58:50.391Z,3.13
2022-11-03T17:01:39.733Z,3.37
2022-11-03T17:04:27.202Z,3.17
2022-11-03T17:07:14.649Z,3.00
2022-11-03T17:10:02.388Z,2.60
2022-11-03T17:12:51.031Z,2.07
2022-11-03T17:15:38.523Z,2.50
2022-11-03T17:18:25.943Z,3.00
2022-11-03T17:21:13.367Z,3.03
2022-11-03T17:24:01.221Z,2.67
2022-11-03T17:27:03.858Z,3.17
2022-11-03T17:29:58.839Z,2.20
2022-11-03T17:32:48.835Z,2.27
2022-11-03T17:35:40.017Z,2.37
2022-11-03T17:38:28.818Z,2.57
2022-11-03T17:41:18.905Z,2.43
2022-11-03T17:44:18.805Z,3.00
2022-11-03T17:47:06.232Z,2.10
2022-11-03T17:49:53.731Z,1.97
2022-11-03T17:52:43.162Z,2.43
2022-11-03T17:55:33.348Z,2.40
2022-11-03T17:58:31.626Z,2.30
2022-11-03T18:01:27.394Z,3.23
2022-11-03T18:04:15.883Z,2.97
2022-11-03T18:07:14.453Z,3.10
2022-11-03T18:10:01.953Z,1.97
2022-11-03T18:13:10.912Z,2.10
2022-11-03T18:16:18.621Z,2.17
2022-11-03T18:19:12.181Z,1.83
2022-11-03T18:21:59.641Z,1.60
2022-11-03T18:24:48.190Z,1.97
2022-11-03T18:27:35.615Z,2.00
2022-11-03T18:30:23.071Z,2.20
2022-11-03T18:33:22.263Z,3.00
2022-11-03T18:36:14.881Z,1.93
2022-11-03T18:39:02.937Z,2.10
2022-11-03T18:41:50.396Z,1.97
2022-11-03T18:44:37.886Z,2.00
2022-11-03T18:47:26.871Z,2.43
2022-11-03T18:50:17.396Z,1.80
2022-11-03T18:53:05.244Z,2.53
2022-11-03T18:55:57.893Z,1.50
2022-11-03T18:58:45.502Z,2.00
2022-11-03T19:01:33.196Z,2.23
2022-11-03T19:04:21.593Z,1.90
2022-11-03T19:07:13.626Z,2.00
2022-11-03T19:10:04.562Z,1.63
2022-11-03T19:12:52.207Z,1.77
2022-11-03T19:15:39.775Z,1.90
2022-11-03T19:18:29.190Z,1.87
2022-11-03T19:21:21.536Z,1.60
2022-11-03T19:24:09.258Z,2.10
2022-11-03T19:27:02.625Z,1.70
2022-11-03T19:29:50.409Z,1.83
2022-11-03T19:32:44.955Z,1.37
2022-11-03T19:35:35.291Z,2.37
2022-11-03T19:38:22.860Z,1.60
2022-11-03T19:41:35.821Z,1.73
2022-11-03T19:44:23.356Z,1.60
2022-11-03T19:47:17.683Z,1.37
2022-11-03T19:50:14.797Z,2.23
2022-11-03T19:53:05.945Z,1.80
2022-11-03T19:55:55.568Z,1.63
2022-11-03T19:58:43.313Z,2.20
2022-11-03T20:01:30.967Z,1.80
2022-11-03T20:04:18.694Z,1.43
2022-11-03T20:07:06.877Z,2.10
2022-11-03T20:09:54.350Z,1.90
2022-11-03T20:12:42.845Z,1.57
2022-11-03T20:15:30.504Z,1.50
2022-11-03T20:18:18.138Z,1.93
2022-11-03T20:21:06.246Z,1.90
2022-11-03T20:23:53.851Z,1.57
2022-11-03T20:26:41.452Z,1.57
2022-11-03T20:29:34.554Z,2.23
2022-11-03T20:32:23.134Z,1.63
2022-11-03T20:35:19.998Z,1.90
2022-11-03T20:38:14.401Z,1.77
2022-11-03T20:41:14.071Z,1.80
2022-11-03T20:44:01.691Z,2.23
2022-11-03T20:46:49.342Z,1.80
2022-11-03T20:49:36.761Z,1.50
2022-11-03T20:52:29.891Z,1.60
2022-11-03T20:55:24.458Z,1.40
2022-11-03T20:58:17.947Z,1.33
2022-11-03T21:01:16.418Z,1.73
2022-11-03T21:04:09.694Z,1.57
2022-11-03T21:06:57.185Z,2.17
2022-11-03T21:09:44.600Z,1.57
2022-11-03T21:12:33.020Z,1.73
2022-11-03T21:16:03.726Z,1.60
2022-11-03T21:19:08.760Z,2.00
2022-11-03T21:21:56.683Z,2.10
2022-11-03T21:24:44.476Z,1.90
2022-11-03T21:27:34.684Z,1.70
2022-11-03T21:30:24.272Z,2.10
2022-11-03T21:33:12.510Z,2.53
2022-11-03T21:36:01.283Z,1.30
2022-11-03T21:38:48.910Z,1.53
2022-11-03T21:41:55.130Z,2.00
2022-11-03T21:44:43.351Z,1.37
2022-11-03T21:47:30.766Z,1.77
2022-11-03T21:50:18.211Z,2.17
2022-11-03T21:53:07.240Z,2.00
2022-11-03T21:55:55.430Z,2.10
2022-11-03T21:58:44.225Z,1.70
2022-11-03T22:01:31.731Z,2.07
2022-11-03T22:04:19.448Z,2.83
2022-11-03T22:07:07.687Z,1.57
2022-11-03T22:09:55.135Z,2.00
2022-11-03T22:12:42.578Z,2.10
2022-11-03T22:15:48.805Z,2.33
2022-11-03T22:18:36.305Z,1.90
2022-11-03T22:21:42.622Z,1.63
2022-11-03T22:24:49.058Z,1.63
2022-11-03T22:27:36.539Z,1.63
2022-11-03T22:30:42.729Z,1.50
2022-11-03T22:33:30.152Z,1.87
2022-11-03T22:36:23.524Z,1.90
2022-11-03T22:39:29.806Z,1.97
2022-11-03T22:42:35.840Z,1.97
2022-11-03T22:45:42.251Z,2.03
2022-11-03T22:48:30.536Z,1.37
2022-11-03T22:51:18.015Z,2.00
2022-11-03T22:54:11.580Z,1.87
2022-11-03T22:56:59.063Z,1.60
2022-11-03T22:59:46.516Z,2.07
2022-11-03T23:02:34.311Z,1.90
2022-11-03T23:05:21.801Z,2.23
2022-11-03T23:08:09.996Z,2.47
2022-11-03T23:11:03.686Z,1.90
2022-11-03T23:13:58.196Z,1.87
2022-11-03T23:16:45.975Z,1.80
2022-11-03T23:19:51.968Z,1.77
2022-11-03T23:22:39.476Z,1.63
2022-11-03T23:25:26.932Z,1.57
2022-11-03T23:28:14.387Z,1.83
2022-11-03T23:31:01.807Z,2.07
2022-11-03T23:33:49.341Z,1.80
2022-11-03T23:36:37.397Z,1.57
2022-11-03T23:39:25.034Z,1.70
2022-11-03T23:42:12.473Z,2.07
2022-11-03T23:45:18.886Z,1.60
2022-11-03T23:48:25.201Z,1.57
2022-11-03T23:51:18.312Z,1.90
2022-11-03T23:54:09.732Z,2.93
2022-11-03T23:57:16.032Z,1.70
