createdAt,value
2022-11-10T00:00:38.187Z,4.18
2022-11-10T00:08:05.888Z,3.92
2022-11-10T00:15:04.931Z,3.40
2022-11-10T00:18:23.061Z,3.38
2022-11-10T00:28:34.804Z,3.25
2022-11-10T00:35:16.328Z,3.47
2022-11-10T00:42:13.323Z,3.67
2022-11-10T00:46:00.114Z,3.47
2022-11-10T00:56:16.153Z,3.55
2022-11-10T00:59:25.130Z,3.15
2022-11-10T01:02:43.307Z,3.25
2022-11-10T01:06:16.457Z,3.45
2022-11-10T01:09:43.737Z,3.55
2022-11-10T01:13:15.341Z,3.50
2022-11-10T01:17:02.104Z,2.95
2022-11-10T01:23:14.836Z,2.58
2022-11-10T01:26:10.522Z,3.05
2022-11-10T01:29:02.638Z,2.80
2022-11-10T01:31:53.618Z,1.75
2022-11-10T01:34:53.848Z,2.13
2022-11-10T01:40:40.166Z,2.00
2022-11-10T01:43:31.935Z,2.45
2022-11-10T01:46:22.205Z,2.00
2022-11-10T01:49:17.069Z,2.10
2022-11-10T01:52:13.676Z,1.90
2022-11-10T01:55:04.667Z,1.80
2022-11-10T01:57:56.132Z,2.00
2022-11-10T02:00:47.100Z,2.20
2022-11-10T02:03:44.772Z,1.67
2022-11-10T02:06:39.313Z,2.90
2022-11-10T02:09:30.138Z,3.60
2022-11-10T02:12:37.035Z,2.20
2022-11-10T02:15:30.112Z,2.45
2022-11-10T02:18:20.579Z,2.35
2022-11-10T02:21:11.109Z,2.70
2022-11-10T02:24:02.282Z,2.22
2022-11-10T02:26:56.715Z,2.97
2022-11-10T02:29:47.167Z,2.78
2022-11-10T02:32:37.882Z,3.05
2022-11-10T02:35:28.435Z,2.70
2022-11-10T02:38:19.329Z,2.80
2022-11-10T02:41:10.356Z,2.58
2022-11-10T02:44:01.440Z,2.00
2022-11-10T02:46:52.460Z,2.67
2022-11-10T02:49:45.237Z,1.77
2022-11-10T02:52:36.137Z,2.00
2022-11-10T02:55:27.045Z,1.92
2022-11-10T02:58:17.851Z,1.70
2022-11-10T03:01:08.511Z,1.90
2022-11-10T03:03:59.318Z,1.55
2022-11-10T03:06:49.938Z,1.40
2022-11-10T03:09:40.830Z,1.50
2022-11-10T03:12:31.650Z,2.03
2022-11-10T03:15:22.700Z,1.65
2022-11-10T03:18:13.163Z,1.83
2022-11-10T03:21:04.162Z,1.75
2022-11-10T03:23:54.761Z,1.77
2022-11-10T03:26:45.080Z,2.00
2022-11-10T03:29:35.856Z,2.08
2022-11-10T03:32:26.862Z,2.55
2022-11-10T03:35:17.897Z,2.40
2022-11-10T03:38:09.204Z,2.10
2022-11-10T03:44:10.886Z,2.80
2022-11-10T03:47:04.040Z,2.45
2022-11-10T03:49:54.594Z,2.35
2022-11-10T03:52:47.042Z,2.70
2022-11-10T03:55:37.739Z,3.03
2022-11-10T03:58:28.848Z,3.65
2022-11-10T04:01:19.813Z,3.10
2022-11-10T04:04:31.371Z,3.72
2022-11-10T04:07:40.888Z,3.70
2022-11-10T04:10:31.709Z,3.20
2022-11-10T04:13:41.394Z,3.28
2022-11-10T04:16:32.076Z,3.72
2022-11-10T04:19:22.707Z,3.65
2022-11-10T04:22:33.340Z,4.25
2022-11-10T04:25:24.023Z,4.05
2022-11-10T04:28:14.411Z,4.07
2022-11-10T04:31:05.606Z,3.72
2022-11-10T04:33:57.588Z,4.30
2022-11-10T04:36:48.115Z,3.78
2022-11-10T04:39:38.636Z,4.28
2022-11-10T04:42:29.100Z,4.00
2022-11-10T04:45:20.177Z,3.83
2022-11-10T04:48:10.927Z,3.95
2022-11-10T04:51:06.297Z,4.47
2022-11-10T04:53:57.214Z,4.28
2022-11-10T04:56:47.926Z,3.95
2022-11-10T04:59:38.481Z,5.20
2022-11-10T05:02:29.121Z,5.93
2022-11-10T05:05:19.791Z,5.72
2022-11-10T05:08:10.673Z,13.88
2022-11-10T05:11:01.503Z,27.20
2022-11-10T05:13:51.795Z,20.33
2022-11-10T05:16:42.137Z,18.50
2022-11-10T05:19:32.640Z,24.45
2022-11-10T05:22:23.084Z,19.00
2022-11-10T05:25:13.552Z,7.07
2022-11-10T05:28:06.068Z,4.80
2022-11-10T05:30:56.972Z,4.60
2022-11-10T05:33:47.740Z,4.20
2022-11-10T05:36:38.227Z,3.97
2022-11-10T05:39:28.887Z,4.10
2022-11-10T05:42:19.278Z,4.55
2022-11-10T05:45:10.614Z,4.72
2022-11-10T05:48:01.315Z,4.30
2022-11-10T05:50:52.096Z,3.90
2022-11-10T05:53:43.168Z,4.18
2022-11-10T05:56:34.250Z,4.65
2022-11-10T05:59:24.928Z,4.13
2022-11-10T06:02:15.727Z,3.95
2022-11-10T06:05:07.270Z,5.50
2022-11-10T06:07:58.271Z,4.43
2022-11-10T06:10:49.183Z,6.20
2022-11-10T06:13:40.008Z,4.95
2022-11-10T06:16:31.225Z,5.05
2022-11-10T06:19:21.959Z,4.13
2022-11-10T06:22:13.149Z,4.07
2022-11-10T06:25:04.300Z,4.85
2022-11-10T06:27:55.446Z,5.80
2022-11-10T06:30:46.018Z,12.60
2022-11-10T06:33:36.820Z,14.23
2022-11-10T06:36:27.581Z,9.70
2022-11-10T06:39:17.962Z,8.93
2022-11-10T06:42:08.784Z,7.05
2022-11-10T06:44:59.432Z,7.72
2022-11-10T06:47:58.435Z,6.18
2022-11-10T06:50:49.109Z,5.00
2022-11-10T06:53:40.196Z,6.40
2022-11-10T06:56:30.744Z,6.07
2022-11-10T06:59:21.625Z,6.13
2022-11-10T07:02:15.559Z,6.03
2022-11-10T07:05:06.703Z,5.35
2022-11-10T07:08:01.339Z,7.78
2022-11-10T07:10:54.325Z,19.70
2022-11-10T07:13:44.896Z,23.45
2022-11-10T07:16:35.705Z,17.13
2022-11-10T07:19:26.198Z,14.07
2022-11-10T07:22:16.850Z,10.77
2022-11-10T07:25:07.616Z,9.50
2022-11-10T07:27:59.997Z,8.27
2022-11-10T07:30:50.687Z,9.45
2022-11-10T07:33:41.355Z,11.45
2022-11-10T07:36:32.317Z,11.50
2022-11-10T07:39:23.207Z,13.40
2022-11-10T07:42:13.699Z,13.43
2022-11-10T07:45:04.448Z,12.02
2022-11-10T07:48:00.099Z,13.90
2022-11-10T07:50:51.424Z,13.65
2022-11-10T07:53:42.101Z,16.25
2022-11-10T07:56:32.980Z,14.38
2022-11-10T07:59:23.766Z,9.73
2022-11-10T08:02:14.363Z,7.18
2022-11-10T08:05:05.051Z,8.32
2022-11-10T08:07:55.681Z,7.03
2022-11-10T08:10:46.872Z,6.30
2022-11-10T08:13:37.686Z,8.40
2022-11-10T08:16:28.518Z,8.50
2022-11-10T08:19:19.036Z,7.38
2022-11-10T08:22:09.854Z,11.55
2022-11-10T08:25:00.331Z,6.43
2022-11-10T08:28:00.252Z,4.90
2022-11-10T08:30:50.876Z,4.88
2022-11-10T08:33:41.932Z,5.53
2022-11-10T08:36:32.651Z,7.15
2022-11-10T08:39:38.182Z,5.78
2022-11-10T08:42:29.339Z,7.65
2022-11-10T08:45:19.576Z,5.90
2022-11-10T08:48:15.435Z,5.80
2022-11-10T08:51:05.867Z,9.55
2022-11-10T08:53:56.656Z,4.78
2022-11-10T08:56:47.262Z,4.93
2022-11-10T08:59:37.775Z,3.92
2022-11-10T09:02:28.364Z,5.40
2022-11-10T09:05:19.466Z,3.65
2022-11-10T09:08:10.617Z,3.35
2022-11-10T09:11:04.484Z,3.72
2022-11-10T09:13:54.843Z,3.55
2022-11-10T09:16:45.579Z,3.05
2022-11-10T09:19:36.216Z,3.60
2022-11-10T09:22:27.363Z,3.67
2022-11-10T09:25:18.094Z,3.28
2022-11-10T09:28:13.519Z,2.92
2022-11-10T09:31:04.136Z,3.05
2022-11-10T09:33:54.718Z,2.80
2022-11-10T09:36:45.274Z,2.00
2022-11-10T09:39:35.673Z,2.13
2022-11-10T09:42:39.856Z,2.28
2022-11-10T09:45:38.700Z,2.15
2022-11-10T09:48:32.909Z,2.10
2022-11-10T09:51:30.573Z,2.13
2022-11-10T09:54:44.180Z,1.80
2022-11-10T09:57:34.609Z,2.00
2022-11-10T10:00:25.812Z,2.22
2022-11-10T10:03:24.632Z,1.60
2022-11-10T10:06:16.673Z,1.92
2022-11-10T10:09:24.521Z,1.95
2022-11-10T10:12:15.332Z,1.75
2022-11-10T10:15:29.214Z,2.10
2022-11-10T10:18:32.288Z,1.95
2022-11-10T10:21:25.566Z,1.88
2022-11-10T10:24:22.129Z,1.50
2022-11-10T10:27:21.507Z,1.58
2022-11-10T10:30:16.932Z,1.85
2022-11-10T10:33:19.487Z,2.08
2022-11-10T10:36:24.027Z,1.90
2022-11-10T10:39:30.917Z,1.85
2022-11-10T10:42:36.240Z,2.00
2022-11-10T10:45:29.931Z,1.63
2022-11-10T10:48:29.076Z,2.13
2022-11-10T10:51:30.997Z,2.20
2022-11-10T10:54:25.923Z,2.15
2022-11-10T10:57:29.229Z,1.95
2022-11-10T11:00:24.288Z,1.88
2022-11-10T11:03:44.498Z,1.90
2022-11-10T11:06:35.913Z,1.85
2022-11-10T11:09:40.625Z,2.13
2022-11-10T11:12:34.294Z,1.52
2022-11-10T11:15:30.434Z,1.58
2022-11-10T11:18:27.131Z,1.48
2022-11-10T11:21:37.228Z,1.63
2022-11-10T11:24:51.349Z,1.70
2022-11-10T11:28:18.502Z,2.20
2022-11-10T11:31:24.382Z,2.03
2022-11-10T11:34:43.418Z,1.98
2022-11-10T11:38:00.276Z,2.30
2022-11-10T11:41:13.062Z,2.17
2022-11-10T11:44:16.396Z,2.30
2022-11-10T11:47:20.074Z,1.80
2022-11-10T11:50:36.967Z,1.40
2022-11-10T11:53:45.886Z,1.48
2022-11-10T11:56:41.832Z,1.83
2022-11-10T11:59:48.889Z,1.80
2022-11-10T12:02:52.623Z,2.15
2022-11-10T12:09:16.389Z,1.45
2022-11-10T12:12:18.790Z,1.60
2022-11-10T12:15:30.949Z,1.60
2022-11-10T12:18:33.882Z,1.17
2022-11-10T12:21:49.173Z,1.95
2022-11-10T12:24:50.580Z,1.50
2022-11-10T12:27:46.193Z,2.25
2022-11-10T12:30:39.831Z,2.17
2022-11-10T12:33:45.571Z,2.10
2022-11-10T12:36:37.652Z,2.00
2022-11-10T12:39:51.448Z,2.65
2022-11-10T12:42:46.044Z,2.00
2022-11-10T12:45:59.955Z,1.50
2022-11-10T12:49:02.601Z,1.55
2022-11-10T12:52:35.360Z,1.90
2022-11-10T12:55:36.311Z,1.30
2022-11-10T12:58:27.995Z,2.50
2022-11-10T13:01:20.560Z,2.83
2022-11-10T13:04:14.640Z,1.77
2022-11-10T13:07:11.900Z,2.10
2022-11-10T13:10:25.930Z,1.63
2022-11-10T13:13:16.584Z,1.40
2022-11-10T13:16:09.236Z,1.80
2022-11-10T13:18:59.759Z,1.75
2022-11-10T13:21:53.241Z,1.30
2022-11-10T13:24:44.606Z,1.67
2022-11-10T13:27:38.419Z,1.05
2022-11-10T13:30:45.516Z,1.15
2022-11-10T13:33:37.907Z,1.38
2022-11-10T13:36:39.325Z,1.40
2022-11-10T13:39:33.933Z,1.38
2022-11-10T13:42:24.808Z,2.08
2022-11-10T13:45:33.234Z,1.90
2022-11-10T13:48:43.070Z,2.22
2022-11-10T13:51:45.461Z,1.52
2022-11-10T13:55:11.766Z,1.15
2022-11-10T13:58:08.542Z,1.50
2022-11-10T14:01:17.437Z,1.67
2022-11-10T14:04:08.189Z,1.30
2022-11-10T14:06:59.411Z,2.08
2022-11-10T14:09:55.099Z,1.70
2022-11-10T14:12:58.047Z,1.88
2022-11-10T14:15:49.966Z,2.30
2022-11-10T14:18:45.563Z,2.08
2022-11-10T14:21:46.285Z,1.88
2022-11-10T14:25:06.007Z,2.10
2022-11-10T14:27:58.386Z,1.40
2022-11-10T14:30:54.080Z,1.65
2022-11-10T14:33:54.264Z,1.52
2022-11-10T14:36:59.247Z,1.52
2022-11-10T14:39:53.413Z,1.65
2022-11-10T14:45:38.705Z,1.73
2022-11-10T14:48:31.869Z,1.35
2022-11-10T14:51:22.385Z,1.52
2022-11-10T14:54:23.268Z,1.10
2022-11-10T14:57:18.882Z,1.15
2022-11-10T15:00:17.417Z,1.30
2022-11-10T15:03:10.602Z,1.45
2022-11-10T15:06:02.889Z,1.37
2022-11-10T15:08:53.399Z,1.48
2022-11-10T15:11:53.477Z,1.13
2022-11-10T15:14:46.471Z,1.17
2022-11-10T15:17:47.056Z,1.60
2022-11-10T15:20:41.585Z,1.40
2022-11-10T15:23:36.647Z,1.48
2022-11-10T15:26:32.372Z,1.45
2022-11-10T15:29:24.546Z,2.17
2022-11-10T15:32:18.098Z,1.55
2022-11-10T15:35:28.817Z,1.20
2022-11-10T15:38:21.151Z,1.73
2022-11-10T15:41:15.455Z,1.50
2022-11-10T15:44:19.424Z,2.28
2022-11-10T15:47:12.430Z,1.90
2022-11-10T15:50:03.184Z,2.25
2022-11-10T15:52:53.664Z,3.00
2022-11-10T15:55:45.164Z,2.83
2022-11-10T15:58:36.307Z,2.78
2022-11-10T16:01:26.826Z,3.50
2022-11-10T16:04:17.787Z,2.65
2022-11-10T16:07:09.240Z,2.55
2022-11-10T16:09:59.992Z,2.45
2022-11-10T16:12:50.768Z,2.20
2022-11-10T16:15:42.194Z,2.25
2022-11-10T16:18:32.977Z,2.47
2022-11-10T16:21:25.901Z,2.25
2022-11-10T16:24:16.586Z,2.22
2022-11-10T16:27:12.475Z,2.97
2022-11-10T16:30:02.854Z,2.63
2022-11-10T16:32:55.527Z,8.52
2022-11-10T16:35:52.785Z,7.53
2022-11-10T16:38:43.632Z,4.70
2022-11-10T16:41:34.627Z,5.25
2022-11-10T16:44:25.653Z,5.70
2022-11-10T16:47:19.103Z,7.70
2022-11-10T16:50:35.460Z,7.20
2022-11-10T16:53:28.987Z,20.58
2022-11-10T16:56:21.507Z,15.05
2022-11-10T16:59:13.576Z,12.80
2022-11-10T17:02:03.980Z,17.40
2022-11-10T17:04:55.351Z,8.27
2022-11-10T17:07:45.804Z,5.55
2022-11-10T17:10:36.411Z,5.43
2022-11-10T17:13:26.857Z,4.45
2022-11-10T17:16:27.084Z,3.88
2022-11-10T17:19:26.495Z,3.90
2022-11-10T17:22:19.429Z,4.07
2022-11-10T17:25:17.089Z,4.28
2022-11-10T17:28:13.187Z,5.45
2022-11-10T17:31:04.185Z,8.27
2022-11-10T17:33:54.603Z,7.03
2022-11-10T17:36:45.413Z,5.82
2022-11-10T17:39:36.502Z,9.90
2022-11-10T17:42:27.351Z,10.90
2022-11-10T17:45:23.365Z,9.52
2022-11-10T17:48:13.813Z,8.88
2022-11-10T17:51:05.433Z,11.65
2022-11-10T17:53:56.824Z,10.07
2022-11-10T17:56:47.427Z,10.57
2022-11-10T17:59:38.531Z,12.48
2022-11-10T18:02:29.161Z,13.50
2022-11-10T18:05:19.848Z,11.13
2022-11-10T18:08:11.956Z,11.00
2022-11-10T18:11:02.480Z,16.83
2022-11-10T18:13:53.412Z,27.65
2022-11-10T18:16:44.106Z,25.48
2022-11-10T18:19:34.895Z,25.40
2022-11-10T18:22:25.725Z,26.27
2022-11-10T18:25:16.432Z,26.90
2022-11-10T18:28:07.424Z,26.55
2022-11-10T18:30:57.840Z,19.45
2022-11-10T18:33:49.134Z,17.02
2022-11-10T18:36:39.670Z,19.40
2022-11-10T18:39:30.326Z,18.25
2022-11-10T18:42:20.885Z,21.25
2022-11-10T18:45:11.539Z,20.88
2022-11-10T18:48:03.502Z,20.63
2022-11-10T18:50:54.245Z,23.63
2022-11-10T18:53:44.518Z,24.77
2022-11-10T18:56:35.102Z,21.92
2022-11-10T18:59:26.222Z,19.67
2022-11-10T19:02:16.843Z,16.17
2022-11-10T19:05:08.291Z,15.80
2022-11-10T19:07:58.771Z,19.88
2022-11-10T19:10:49.267Z,19.90
2022-11-10T19:13:40.416Z,18.40
2022-11-10T19:16:31.363Z,22.27
2022-11-10T19:19:21.678Z,23.83
2022-11-10T19:22:12.121Z,19.33
2022-11-10T19:25:10.308Z,23.92
2022-11-10T19:28:01.178Z,25.05
2022-11-10T19:30:51.943Z,23.10
2022-11-10T19:33:44.271Z,23.63
2022-11-10T19:36:34.657Z,21.33
2022-11-10T19:39:25.275Z,20.13
2022-11-10T19:42:15.686Z,19.60
2022-11-10T19:45:06.662Z,19.88
2022-11-10T19:47:57.335Z,17.77
2022-11-10T19:50:55.536Z,16.13
2022-11-10T19:53:48.842Z,14.93
2022-11-10T19:56:39.830Z,13.85
2022-11-10T19:59:30.489Z,13.85
2022-11-10T20:02:20.914Z,13.93
2022-11-10T20:05:15.933Z,16.40
2022-11-10T20:08:13.546Z,19.90
2022-11-10T20:11:10.223Z,23.05
2022-11-10T20:14:00.904Z,14.93
2022-11-10T20:16:51.716Z,16.00
2022-11-10T20:19:42.165Z,16.00
2022-11-10T20:22:33.336Z,15.75
2022-11-10T20:25:24.574Z,14.93
2022-11-10T20:28:15.326Z,14.88
2022-11-10T20:31:09.304Z,16.85
2022-11-10T20:33:59.789Z,15.20
2022-11-10T20:36:50.348Z,15.65
2022-11-10T20:39:41.061Z,15.52
2022-11-10T20:42:32.159Z,16.50
2022-11-10T20:45:22.616Z,15.65
2022-11-10T20:48:13.200Z,13.75
2022-11-10T20:51:10.045Z,18.40
2022-11-10T20:54:01.584Z,21.00
2022-11-10T20:56:52.571Z,28.85
2022-11-10T20:59:43.580Z,24.58
2022-11-10T21:02:34.256Z,27.80
2022-11-10T21:05:24.974Z,22.33
2022-11-10T21:08:15.636Z,20.20
2022-11-10T21:11:07.181Z,18.08
2022-11-10T21:13:57.709Z,14.70
2022-11-10T21:16:48.784Z,15.73
2022-11-10T21:19:39.496Z,15.70
2022-11-10T21:22:30.164Z,13.75
2022-11-10T21:25:20.700Z,12.45
2022-11-10T21:28:12.088Z,11.40
2022-11-10T21:31:05.980Z,11.30
2022-11-10T21:33:58.442Z,10.75
2022-11-10T21:36:49.120Z,10.55
2022-11-10T21:39:40.656Z,9.80
2022-11-10T21:42:35.301Z,10.18
2022-11-10T21:45:26.047Z,12.85
2022-11-10T21:48:16.569Z,11.02
2022-11-10T21:51:08.863Z,11.77
2022-11-10T21:53:59.719Z,10.90
2022-11-10T21:56:50.411Z,10.77
2022-11-10T21:59:41.118Z,12.57
2022-11-10T22:02:31.628Z,11.15
2022-11-10T22:05:22.051Z,8.95
2022-11-10T22:08:13.178Z,10.52
2022-11-10T22:11:23.029Z,11.48
2022-11-10T22:14:19.835Z,11.70
2022-11-10T22:17:34.366Z,12.63
2022-11-10T22:20:24.947Z,13.05
2022-11-10T22:23:15.873Z,13.18
2022-11-10T22:26:06.416Z,13.13
2022-11-10T22:28:56.755Z,11.90
2022-11-10T22:31:47.121Z,11.40
2022-11-10T22:34:37.695Z,12.10
2022-11-10T22:37:33.184Z,10.90
2022-11-10T22:40:47.846Z,10.25
2022-11-10T22:43:57.636Z,8.88
2022-11-10T22:46:53.544Z,10.15
2022-11-10T22:49:44.381Z,10.02
2022-11-10T22:52:34.696Z,9.65
2022-11-10T22:55:26.020Z,8.85
2022-11-10T22:58:17.088Z,9.63
2022-11-10T23:01:10.841Z,10.88
2022-11-10T23:04:02.165Z,10.10
2022-11-10T23:06:52.612Z,9.13
2022-11-10T23:09:43.338Z,9.80
2022-11-10T23:12:33.754Z,9.40
2022-11-10T23:15:25.198Z,9.52
2022-11-10T23:18:15.811Z,9.15
2022-11-10T23:21:09.591Z,9.73
2022-11-10T23:24:00.606Z,9.90
2022-11-10T23:26:51.062Z,9.13
2022-11-10T23:29:42.041Z,10.82
2022-11-10T23:32:32.899Z,10.10
2022-11-10T23:35:23.670Z,8.63
2022-11-10T23:38:14.205Z,7.38
2022-11-10T23:41:07.022Z,8.40
2022-11-10T23:43:57.578Z,8.02
2022-11-10T23:46:48.022Z,7.72
2022-11-10T23:49:38.758Z,7.57
2022-11-10T23:52:29.552Z,7.65
2022-11-10T23:55:19.985Z,8.20
2022-11-10T23:58:10.663Z,7.85
