createdAt,value
2023-01-15T00:02:09.836Z,46.67
2023-01-15T00:04:36.856Z,47.29
2023-01-15T00:07:04.507Z,47.43
2023-01-15T00:09:31.380Z,46.30
2023-01-15T00:11:58.249Z,45.78
2023-01-15T00:14:25.122Z,46.19
2023-01-15T00:16:52.610Z,45.62
2023-01-15T00:19:19.642Z,45.15
2023-01-15T00:21:46.418Z,45.18
2023-01-15T00:24:31.696Z,45.70
2023-01-15T00:27:16.862Z,45.51
2023-01-15T00:29:46.776Z,46.18
2023-01-15T00:32:13.629Z,45.49
2023-01-15T00:34:40.366Z,45.81
2023-01-15T00:37:07.169Z,45.24
2023-01-15T00:39:35.506Z,44.99
2023-01-15T00:42:02.759Z,44.91
2023-01-15T00:44:33.596Z,44.63
2023-01-15T00:47:00.646Z,45.26
2023-01-15T00:49:27.419Z,44.34
2023-01-15T00:51:54.297Z,44.36
2023-01-15T00:54:21.549Z,44.16
2023-01-15T00:56:48.389Z,43.87
2023-01-15T00:59:15.668Z,44.88
2023-01-15T01:01:43.331Z,44.56
2023-01-15T01:04:10.189Z,43.98
2023-01-15T01:06:37.087Z,44.74
2023-01-15T01:09:04.059Z,44.29
2023-01-15T01:11:34.352Z,45.38
2023-01-15T01:14:02.747Z,45.14
2023-01-15T01:16:38.782Z,44.77
2023-01-15T01:19:11.915Z,44.33
2023-01-15T01:21:39.952Z,44.67
2023-01-15T01:24:08.233Z,44.52
2023-01-15T01:26:35.496Z,44.48
2023-01-15T01:29:03.600Z,44.32
2023-01-15T01:31:30.635Z,45.26
2023-01-15T01:33:59.425Z,44.99
2023-01-15T01:36:32.902Z,45.00
2023-01-15T01:39:00.145Z,44.87
2023-01-15T01:41:28.008Z,44.50
2023-01-15T01:44:05.406Z,45.09
2023-01-15T01:46:35.343Z,44.35
2023-01-15T01:49:04.803Z,44.65
2023-01-15T01:51:37.737Z,44.17
2023-01-15T01:54:05.087Z,44.27
2023-01-15T01:56:35.940Z,44.95
2023-01-15T01:59:04.624Z,44.59
2023-01-15T02:01:31.612Z,44.99
2023-01-15T02:03:58.516Z,44.82
2023-01-15T02:06:27.103Z,44.45
2023-01-15T02:08:53.918Z,44.07
2023-01-15T02:11:23.592Z,44.77
2023-01-15T02:13:56.477Z,44.65
2023-01-15T02:16:32.629Z,44.21
2023-01-15T02:19:07.409Z,45.13
2023-01-15T02:21:40.156Z,44.65
2023-01-15T02:24:28.876Z,46.03
2023-01-15T02:27:18.014Z,45.44
2023-01-15T02:30:05.331Z,44.67
2023-01-15T02:32:41.790Z,44.89
2023-01-15T02:35:17.081Z,45.00
2023-01-15T02:37:49.089Z,45.17
2023-01-15T02:40:21.199Z,43.97
2023-01-15T02:42:50.163Z,44.43
2023-01-15T02:45:26.740Z,44.09
2023-01-15T02:47:56.612Z,44.01
2023-01-15T02:50:30.209Z,43.47
2023-01-15T02:53:05.613Z,44.24
2023-01-15T02:55:44.169Z,43.62
2023-01-15T02:58:16.465Z,44.75
2023-01-15T03:00:49.435Z,44.31
2023-01-15T03:03:36.648Z,43.08
2023-01-15T03:06:24.507Z,43.96
2023-01-15T03:08:52.580Z,43.27
2023-01-15T03:11:20.845Z,43.00
2023-01-15T03:14:08.210Z,42.50
2023-01-15T03:16:42.758Z,43.18
2023-01-15T03:19:27.336Z,43.05
2023-01-15T03:22:02.821Z,43.11
2023-01-15T03:25:01.390Z,43.14
2023-01-15T03:27:32.037Z,43.31
2023-01-15T03:30:04.446Z,42.87
2023-01-15T03:32:31.453Z,43.04
2023-01-15T03:35:00.298Z,43.14
2023-01-15T03:37:28.550Z,42.78
2023-01-15T03:39:58.217Z,43.04
2023-01-15T03:43:10.624Z,43.50
2023-01-15T03:45:39.453Z,43.04
2023-01-15T03:48:19.465Z,43.13
2023-01-15T03:51:22.874Z,42.80
2023-01-15T03:54:02.234Z,42.54
2023-01-15T03:56:28.989Z,42.98
2023-01-15T03:59:00.618Z,42.60
2023-01-15T04:01:42.873Z,42.71
2023-01-15T04:04:14.271Z,42.43
2023-01-15T04:06:43.479Z,42.36
2023-01-15T04:09:13.018Z,42.36
2023-01-15T04:11:39.992Z,42.53
2023-01-15T04:14:07.754Z,42.88
2023-01-15T04:16:50.875Z,43.90
2023-01-15T04:19:17.721Z,43.85
2023-01-15T04:21:55.130Z,42.74
2023-01-15T04:24:22.015Z,43.09
2023-01-15T04:26:48.816Z,43.01
2023-01-15T04:29:15.710Z,42.88
2023-01-15T04:31:42.394Z,43.75
2023-01-15T04:34:09.227Z,43.12
2023-01-15T04:36:35.972Z,42.94
2023-01-15T04:39:04.984Z,42.34
2023-01-15T04:41:50.523Z,42.62
2023-01-15T04:44:17.447Z,42.89
2023-01-15T04:46:46.331Z,42.31
2023-01-15T04:49:17.919Z,42.76
2023-01-15T04:51:46.112Z,43.33
2023-01-15T04:54:15.243Z,43.26
2023-01-15T04:56:45.099Z,42.68
2023-01-15T04:59:14.868Z,42.54
2023-01-15T05:01:51.325Z,43.12
2023-01-15T05:04:25.288Z,42.77
2023-01-15T05:06:53.374Z,42.77
2023-01-15T05:09:20.189Z,43.08
2023-01-15T05:11:47.044Z,42.86
2023-01-15T05:14:13.735Z,43.08
2023-01-15T05:16:40.630Z,42.55
2023-01-15T05:19:08.091Z,42.87
2023-01-15T05:21:39.871Z,43.08
2023-01-15T05:24:08.879Z,43.22
2023-01-15T05:26:36.207Z,42.55
2023-01-15T05:29:03.510Z,42.91
2023-01-15T05:31:33.707Z,44.14
2023-01-15T05:34:00.541Z,43.07
2023-01-15T05:36:30.616Z,42.46
2023-01-15T05:39:01.489Z,42.77
2023-01-15T05:41:48.256Z,43.34
2023-01-15T05:44:17.805Z,42.70
2023-01-15T05:46:45.023Z,42.18
2023-01-15T05:49:14.983Z,41.50
2023-01-15T05:51:42.390Z,41.64
2023-01-15T05:54:13.636Z,41.83
2023-01-15T05:56:40.848Z,42.07
2023-01-15T05:59:08.859Z,41.92
2023-01-15T06:01:36.032Z,41.99
2023-01-15T06:04:05.134Z,41.35
2023-01-15T06:06:33.797Z,41.59
2023-01-15T06:09:00.599Z,41.39
2023-01-15T06:11:27.891Z,41.58
2023-01-15T06:13:54.589Z,41.42
2023-01-15T06:16:21.656Z,41.08
2023-01-15T06:18:48.716Z,41.10
2023-01-15T06:21:16.133Z,41.74
2023-01-15T06:23:43.560Z,41.69
2023-01-15T06:26:18.067Z,41.87
2023-01-15T06:28:46.186Z,41.85
2023-01-15T06:31:16.567Z,41.03
2023-01-15T06:33:43.930Z,41.36
2023-01-15T06:36:21.587Z,40.64
2023-01-15T06:38:48.922Z,41.35
2023-01-15T06:41:36.965Z,41.11
2023-01-15T06:44:23.059Z,40.78
2023-01-15T06:47:09.892Z,40.86
2023-01-15T06:49:37.610Z,40.89
2023-01-15T06:52:04.969Z,41.03
2023-01-15T06:54:32.459Z,42.24
2023-01-15T06:56:59.355Z,42.79
2023-01-15T06:59:26.122Z,42.34
2023-01-15T07:01:53.048Z,41.94
2023-01-15T07:04:19.939Z,43.20
2023-01-15T07:06:46.899Z,43.68
2023-01-15T07:09:13.663Z,44.51
2023-01-15T07:11:49.616Z,44.29
2023-01-15T07:14:23.736Z,43.39
2023-01-15T07:16:51.665Z,43.53
2023-01-15T07:19:19.258Z,43.30
2023-01-15T07:21:46.667Z,43.25
2023-01-15T07:24:14.322Z,44.88
2023-01-15T07:26:41.929Z,44.86
2023-01-15T07:29:09.191Z,43.71
2023-01-15T07:31:35.970Z,44.97
2023-01-15T07:34:02.812Z,44.17
2023-01-15T07:36:29.601Z,43.62
2023-01-15T07:38:56.416Z,43.64
2023-01-15T07:41:41.904Z,43.24
2023-01-15T07:44:30.793Z,43.91
2023-01-15T07:47:16.772Z,43.55
2023-01-15T07:49:48.241Z,43.85
2023-01-15T07:52:17.691Z,44.24
2023-01-15T07:54:46.120Z,44.23
2023-01-15T07:57:15.177Z,43.82
2023-01-15T07:59:42.267Z,43.13
2023-01-15T08:02:09.487Z,42.63
2023-01-15T08:04:36.923Z,42.70
2023-01-15T08:07:04.605Z,41.93
2023-01-15T08:09:31.683Z,42.04
2023-01-15T08:12:21.165Z,41.09
2023-01-15T08:15:06.597Z,41.42
2023-01-15T08:17:34.993Z,41.02
2023-01-15T08:20:05.978Z,41.27
2023-01-15T08:22:33.451Z,42.04
2023-01-15T08:25:00.236Z,42.21
2023-01-15T08:27:27.499Z,41.09
2023-01-15T08:29:54.121Z,41.69
2023-01-15T08:32:20.871Z,43.02
2023-01-15T08:34:47.661Z,41.81
2023-01-15T08:37:14.455Z,41.62
2023-01-15T08:39:41.373Z,41.86
2023-01-15T08:42:08.599Z,43.33
2023-01-15T08:44:35.461Z,41.88
2023-01-15T08:47:02.172Z,42.02
2023-01-15T08:49:29.182Z,42.80
2023-01-15T08:51:55.853Z,42.07
2023-01-15T08:54:24.523Z,40.81
2023-01-15T08:56:51.414Z,41.20
2023-01-15T08:59:18.953Z,41.18
2023-01-15T09:01:45.896Z,40.77
2023-01-15T09:04:18.313Z,39.74
2023-01-15T09:06:46.915Z,40.60
2023-01-15T09:09:14.538Z,40.87
2023-01-15T09:11:44.317Z,40.36
2023-01-15T09:14:56.824Z,40.69
2023-01-15T09:17:02.009Z,40.18
2023-01-15T09:19:28.944Z,41.00
2023-01-15T09:21:55.646Z,41.49
2023-01-15T09:24:22.673Z,40.19
2023-01-15T09:26:53.133Z,39.78
2023-01-15T09:29:20.114Z,41.19
2023-01-15T09:31:47.056Z,40.58
2023-01-15T09:34:15.035Z,40.76
2023-01-15T09:36:41.815Z,41.25
2023-01-15T09:39:08.714Z,40.74
2023-01-15T09:42:10.768Z,39.75
2023-01-15T09:45:02.426Z,38.99
2023-01-15T09:47:39.402Z,39.76
2023-01-15T09:50:39.434Z,39.37
2023-01-15T09:53:31.947Z,38.60
2023-01-15T09:56:02.406Z,39.39
2023-01-15T09:58:36.436Z,39.29
2023-01-15T10:01:04.177Z,39.10
2023-01-15T10:03:43.012Z,38.71
2023-01-15T10:06:19.928Z,39.75
2023-01-15T10:08:48.894Z,39.28
2023-01-15T10:11:15.546Z,39.64
2023-01-15T10:13:49.929Z,38.40
2023-01-15T10:16:24.376Z,39.55
2023-01-15T10:18:51.569Z,39.17
2023-01-15T10:21:41.024Z,37.85
2023-01-15T10:24:08.354Z,37.94
2023-01-15T10:26:51.549Z,38.14
2023-01-15T10:29:54.195Z,38.59
2023-01-15T10:32:56.929Z,39.11
2023-01-15T10:35:39.521Z,37.98
2023-01-15T10:38:33.603Z,38.65
2023-01-15T10:41:12.845Z,39.18
2023-01-15T10:44:04.336Z,39.41
2023-01-15T10:46:38.317Z,39.41
2023-01-15T10:49:14.128Z,38.54
2023-01-15T10:51:53.929Z,38.68
2023-01-15T10:54:29.139Z,37.93
2023-01-15T10:57:05.284Z,38.49
2023-01-15T10:59:57.293Z,38.54
2023-01-15T11:02:49.269Z,38.18
2023-01-15T11:05:21.183Z,38.07
2023-01-15T11:08:15.273Z,37.91
2023-01-15T11:10:41.377Z,37.79
2023-01-15T11:13:37.004Z,37.45
2023-01-15T11:16:22.949Z,37.21
2023-01-15T11:19:08.137Z,36.72
2023-01-15T11:21:42.008Z,36.09
2023-01-15T11:24:16.323Z,36.36
2023-01-15T11:26:48.725Z,36.11
2023-01-15T11:29:32.858Z,35.59
2023-01-15T11:32:00.195Z,35.58
2023-01-15T11:34:26.916Z,38.18
2023-01-15T11:37:05.296Z,36.04
2023-01-15T11:39:32.171Z,35.18
2023-01-15T11:42:19.760Z,35.18
2023-01-15T11:45:17.014Z,35.19
2023-01-15T11:48:14.527Z,34.32
2023-01-15T11:50:54.424Z,35.03
2023-01-15T11:53:25.596Z,34.95
2023-01-15T11:56:06.364Z,35.96
2023-01-15T11:58:40.572Z,34.83
2023-01-15T12:01:07.594Z,33.39
2023-01-15T12:03:36.566Z,33.87
2023-01-15T12:06:10.283Z,32.42
2023-01-15T12:08:43.103Z,32.60
2023-01-15T12:11:27.195Z,31.62
2023-01-15T12:14:09.991Z,30.69
2023-01-15T12:16:48.645Z,29.68
2023-01-15T12:19:40.586Z,28.42
2023-01-15T12:22:27.142Z,27.66
2023-01-15T12:25:31.732Z,26.55
2023-01-15T12:28:38.444Z,27.12
2023-01-15T12:31:11.546Z,28.09
2023-01-15T12:33:57.586Z,27.39
2023-01-15T12:36:32.998Z,28.32
2023-01-15T12:39:14.982Z,27.46
2023-01-15T12:42:04.131Z,27.61
2023-01-15T12:45:04.210Z,28.45
2023-01-15T12:47:40.805Z,29.24
2023-01-15T12:50:39.580Z,28.27
2023-01-15T12:53:27.385Z,26.78
2023-01-15T12:56:07.275Z,26.57
2023-01-15T12:59:38.674Z,24.53
2023-01-15T13:02:42.764Z,23.39
2023-01-15T13:05:31.660Z,24.14
2023-01-15T13:08:06.681Z,24.35
2023-01-15T13:10:36.678Z,24.33
2023-01-15T13:13:18.109Z,24.59
2023-01-15T13:15:53.868Z,24.30
2023-01-15T13:18:31.029Z,23.81
2023-01-15T13:21:02.436Z,24.11
2023-01-15T13:23:35.253Z,23.99
2023-01-15T13:26:11.082Z,23.91
2023-01-15T13:28:53.114Z,24.36
2023-01-15T13:31:34.951Z,25.07
2023-01-15T13:34:11.087Z,25.54
2023-01-15T13:36:46.082Z,26.26
2023-01-15T13:39:22.159Z,25.98
2023-01-15T13:42:24.215Z,26.81
2023-01-15T13:44:53.958Z,28.19
2023-01-15T13:47:25.533Z,28.07
2023-01-15T13:49:59.794Z,27.99
2023-01-15T13:52:31.177Z,29.42
2023-01-15T13:55:07.522Z,31.07
2023-01-15T13:57:41.165Z,32.09
2023-01-15T14:00:30.017Z,34.91
2023-01-15T14:02:59.554Z,32.94
2023-01-15T14:05:30.810Z,32.94
2023-01-15T14:07:59.276Z,33.17
2023-01-15T14:10:35.967Z,32.60
2023-01-15T14:13:21.516Z,33.58
2023-01-15T14:16:09.804Z,34.60
2023-01-15T14:19:08.193Z,33.99
2023-01-15T14:21:53.479Z,34.04
2023-01-15T14:24:39.220Z,34.00
2023-01-15T14:27:16.052Z,34.43
2023-01-15T14:30:10.636Z,34.20
2023-01-15T14:32:55.206Z,35.00
2023-01-15T14:35:24.386Z,35.01
2023-01-15T14:37:58.858Z,35.15
2023-01-15T14:40:30.861Z,34.94
2023-01-15T14:43:10.307Z,34.99
2023-01-15T14:45:41.229Z,35.92
2023-01-15T14:48:29.024Z,35.95
2023-01-15T14:51:25.432Z,34.99
2023-01-15T14:53:56.821Z,35.75
2023-01-15T14:56:38.348Z,36.47
2023-01-15T14:59:21.098Z,36.19
2023-01-15T15:01:48.117Z,36.08
2023-01-15T15:04:35.940Z,36.87
2023-01-15T15:07:17.153Z,37.17
2023-01-15T15:09:48.432Z,37.33
2023-01-15T15:12:24.330Z,37.53
2023-01-15T15:15:25.137Z,37.74
2023-01-15T15:18:12.717Z,37.37
2023-01-15T15:20:47.458Z,38.11
2023-01-15T15:23:39.352Z,38.71
2023-01-15T15:26:22.274Z,38.50
2023-01-15T15:29:05.076Z,39.64
2023-01-15T15:31:37.206Z,39.15
2023-01-15T15:34:07.152Z,38.96
2023-01-15T15:36:39.565Z,39.06
2023-01-15T15:39:34.632Z,39.75
2023-01-15T15:42:21.179Z,39.82
2023-01-15T15:45:13.316Z,39.42
2023-01-15T15:48:00.703Z,39.57
2023-01-15T15:50:33.834Z,39.65
2023-01-15T15:53:06.561Z,39.79
2023-01-15T15:55:42.657Z,39.41
2023-01-15T15:58:26.414Z,40.70
2023-01-15T16:00:54.193Z,40.63
2023-01-15T16:03:26.911Z,41.04
2023-01-15T16:06:02.570Z,41.26
2023-01-15T16:08:31.854Z,40.97
2023-01-15T16:11:02.125Z,41.04
2023-01-15T16:13:35.157Z,41.10
2023-01-15T16:16:04.193Z,41.69
2023-01-15T16:18:44.225Z,41.08
2023-01-15T16:21:20.169Z,41.39
2023-01-15T16:24:07.137Z,42.19
2023-01-15T16:26:37.016Z,42.52
2023-01-15T16:29:06.447Z,41.74
2023-01-15T16:31:34.962Z,41.92
2023-01-15T16:34:02.598Z,42.13
2023-01-15T16:36:39.421Z,42.51
2023-01-15T16:39:07.311Z,42.55
2023-01-15T16:41:42.352Z,42.46
2023-01-15T16:44:33.852Z,41.28
2023-01-15T16:47:01.798Z,42.18
2023-01-15T16:49:33.552Z,42.28
2023-01-15T16:52:04.196Z,41.96
2023-01-15T16:54:30.848Z,42.38
2023-01-15T16:57:25.004Z,42.98
2023-01-15T16:59:56.393Z,42.69
2023-01-15T17:02:24.665Z,43.12
2023-01-15T17:04:51.908Z,43.13
2023-01-15T17:07:28.082Z,43.54
2023-01-15T17:09:58.005Z,42.83
2023-01-15T17:12:38.212Z,42.91
2023-01-15T17:15:14.250Z,42.71
2023-01-15T17:17:49.768Z,43.28
2023-01-15T17:20:19.050Z,43.62
2023-01-15T17:22:48.197Z,42.89
2023-01-15T17:25:34.972Z,43.68
2023-01-15T17:28:03.572Z,43.20
2023-01-15T17:30:31.379Z,43.69
2023-01-15T17:32:59.969Z,43.83
2023-01-15T17:35:35.415Z,43.92
2023-01-15T17:38:02.672Z,43.63
2023-01-15T17:40:29.491Z,43.29
2023-01-15T17:42:56.710Z,43.29
2023-01-15T17:45:26.961Z,43.28
2023-01-15T17:47:53.943Z,44.27
2023-01-15T17:50:21.296Z,43.50
2023-01-15T17:52:48.817Z,44.18
2023-01-15T17:55:37.215Z,44.01
2023-01-15T17:58:23.584Z,44.29
2023-01-15T18:01:11.416Z,43.65
2023-01-15T18:04:03.720Z,44.18
2023-01-15T18:06:31.458Z,44.68
2023-01-15T18:09:00.736Z,45.49
2023-01-15T18:11:27.816Z,44.70
2023-01-15T18:13:56.037Z,45.21
2023-01-15T18:16:24.130Z,44.70
2023-01-15T18:18:53.469Z,44.90
2023-01-15T18:21:20.793Z,44.58
2023-01-15T18:23:47.663Z,45.47
2023-01-15T18:26:15.736Z,44.78
2023-01-15T18:28:42.578Z,44.36
2023-01-15T18:31:11.463Z,46.01
2023-01-15T18:33:38.472Z,44.80
2023-01-15T18:36:10.392Z,45.11
2023-01-15T18:38:43.751Z,44.65
2023-01-15T18:41:37.960Z,45.77
2023-01-15T18:44:33.326Z,44.87
2023-01-15T18:47:02.773Z,44.28
2023-01-15T18:49:31.153Z,44.62
2023-01-15T18:52:16.931Z,44.65
2023-01-15T18:54:43.769Z,44.51
2023-01-15T18:57:10.785Z,44.68
2023-01-15T18:59:37.727Z,44.31
2023-01-15T19:02:05.454Z,44.98
2023-01-15T19:04:32.197Z,44.78
2023-01-15T19:06:59.215Z,44.51
2023-01-15T19:09:27.023Z,44.21
2023-01-15T19:11:54.023Z,44.94
2023-01-15T19:14:40.153Z,45.28
2023-01-15T19:17:30.973Z,44.87
2023-01-15T19:19:57.987Z,45.39
2023-01-15T19:22:43.182Z,45.16
2023-01-15T19:25:10.496Z,45.10
2023-01-15T19:27:37.545Z,44.92
2023-01-15T19:30:06.914Z,45.08
2023-01-15T19:32:34.040Z,45.23
2023-01-15T19:35:00.976Z,45.22
2023-01-15T19:37:28.764Z,45.35
2023-01-15T19:39:55.648Z,45.06
2023-01-15T19:42:40.942Z,45.60
2023-01-15T19:45:26.862Z,44.99
2023-01-15T19:48:12.288Z,45.33
2023-01-15T19:50:41.987Z,45.92
2023-01-15T19:53:10.278Z,46.21
2023-01-15T19:55:40.381Z,46.60
2023-01-15T19:58:10.160Z,46.08
2023-01-15T20:00:38.888Z,45.59
2023-01-15T20:03:09.869Z,45.75
2023-01-15T20:05:37.087Z,45.43
2023-01-15T20:08:04.257Z,45.86
2023-01-15T20:10:34.712Z,45.94
2023-01-15T20:13:20.331Z,45.39
2023-01-15T20:15:47.368Z,46.33
2023-01-15T20:18:15.145Z,45.91
2023-01-15T20:20:41.932Z,46.50
2023-01-15T20:23:08.819Z,48.31
2023-01-15T20:25:36.613Z,49.40
2023-01-15T20:28:03.513Z,48.79
2023-01-15T20:30:30.288Z,48.84
2023-01-15T20:33:00.030Z,47.97
2023-01-15T20:35:31.497Z,47.73
2023-01-15T20:37:59.069Z,47.38
2023-01-15T20:40:27.185Z,47.43
2023-01-15T20:43:13.249Z,46.87
2023-01-15T20:45:40.912Z,46.92
2023-01-15T20:48:11.766Z,46.65
2023-01-15T20:50:42.392Z,45.88
2023-01-15T20:53:10.921Z,46.10
2023-01-15T20:55:55.842Z,46.57
2023-01-15T20:58:24.990Z,46.48
2023-01-15T21:00:53.084Z,48.37
2023-01-15T21:03:20.787Z,47.05
2023-01-15T21:05:47.807Z,48.44
2023-01-15T21:08:14.830Z,49.37
2023-01-15T21:10:41.656Z,49.21
2023-01-15T21:13:08.795Z,50.65
2023-01-15T21:15:35.678Z,49.47
2023-01-15T21:18:02.481Z,48.39
2023-01-15T21:20:30.392Z,47.94
2023-01-15T21:22:58.128Z,47.33
2023-01-15T21:25:25.647Z,46.71
2023-01-15T21:27:52.587Z,47.30
2023-01-15T21:30:20.885Z,49.60
2023-01-15T21:32:48.722Z,47.80
2023-01-15T21:35:15.810Z,48.09
2023-01-15T21:37:42.558Z,48.34
2023-01-15T21:40:10.417Z,47.77
2023-01-15T21:42:55.454Z,50.04
2023-01-15T21:45:22.363Z,50.37
2023-01-15T21:47:49.152Z,49.47
2023-01-15T21:50:17.969Z,48.69
2023-01-15T21:52:44.879Z,47.47
2023-01-15T21:55:13.276Z,47.15
2023-01-15T21:57:40.491Z,47.59
2023-01-15T22:00:08.533Z,47.70
2023-01-15T22:02:35.914Z,47.84
2023-01-15T22:05:03.969Z,47.79
2023-01-15T22:07:31.081Z,46.71
2023-01-15T22:09:57.899Z,48.52
2023-01-15T22:12:24.796Z,47.46
2023-01-15T22:14:53.677Z,46.78
2023-01-15T22:17:20.452Z,47.36
2023-01-15T22:19:47.269Z,46.93
2023-01-15T22:22:13.992Z,46.89
2023-01-15T22:24:41.338Z,47.11
2023-01-15T22:27:13.470Z,47.77
2023-01-15T22:29:41.684Z,49.83
2023-01-15T22:32:10.995Z,54.01
2023-01-15T22:34:37.789Z,53.01
2023-01-15T22:37:04.729Z,50.75
2023-01-15T22:39:31.627Z,50.15
2023-01-15T22:42:17.339Z,50.10
2023-01-15T22:44:45.157Z,50.24
2023-01-15T22:47:12.683Z,50.16
2023-01-15T22:49:39.485Z,49.68
2023-01-15T22:52:06.232Z,49.14
2023-01-15T22:54:33.231Z,49.40
2023-01-15T22:57:00.139Z,49.56
2023-01-15T22:59:27.058Z,49.68
2023-01-15T23:01:53.890Z,50.36
2023-01-15T23:04:23.646Z,51.00
2023-01-15T23:06:51.824Z,50.04
2023-01-15T23:09:20.050Z,49.67
2023-01-15T23:11:46.845Z,50.88
2023-01-15T23:14:17.132Z,50.05
2023-01-15T23:16:43.907Z,49.36
2023-01-15T23:19:12.214Z,50.86
2023-01-15T23:21:40.662Z,50.06
2023-01-15T23:24:08.078Z,50.43
2023-01-15T23:26:35.245Z,51.43
2023-01-15T23:29:02.159Z,51.50
2023-01-15T23:31:29.398Z,51.72
2023-01-15T23:33:56.404Z,51.07
2023-01-15T23:36:23.616Z,50.49
2023-01-15T23:38:50.500Z,50.77
2023-01-15T23:41:40.448Z,49.87
2023-01-15T23:44:32.524Z,50.25
2023-01-15T23:46:59.505Z,49.96
2023-01-15T23:49:26.334Z,49.90
2023-01-15T23:51:53.699Z,50.78
2023-01-15T23:54:20.560Z,50.43
2023-01-15T23:56:47.458Z,52.06
2023-01-15T23:59:14.407Z,51.60
