createdAt,value
2023-03-26T00:00:00.317Z,1007.2
2023-03-26T00:05:00.140Z,1007.3
2023-03-26T00:10:00.229Z,1007.2
2023-03-26T00:15:00.148Z,1007.3
2023-03-26T00:20:00.112Z,1007.2
2023-03-26T00:25:00.570Z,1007.1
2023-03-26T00:30:00.273Z,1007
2023-03-26T00:35:00.444Z,1006.9
2023-03-26T00:40:00.747Z,1006.8
2023-03-26T00:45:00.293Z,1006.8
2023-03-26T00:50:00.676Z,1006.8
2023-03-26T00:55:00.133Z,1006.7
2023-03-26T01:00:00.060Z,1006.7
2023-03-26T01:00:07.994Z,1006.7
2023-03-26T01:00:16.178Z,1006.7
2023-03-26T01:00:28.494Z,1006.7
2023-03-26T01:00:33.425Z,1006.7
2023-03-26T01:00:42.280Z,1006.7
2023-03-26T01:01:05.282Z,1006.7
2023-03-26T01:01:12.446Z,1006.7
2023-03-26T01:01:18.561Z,1006.7
2023-03-26T01:01:33.616Z,1006.7
2023-03-26T01:05:00.295Z,1006.6
2023-03-26T01:10:00.282Z,1006.5
2023-03-26T01:15:00.256Z,1006.4
2023-03-26T01:20:00.279Z,1006.3
2023-03-26T01:25:00.105Z,1006.3
2023-03-26T01:29:59.884Z,1006.2
2023-03-26T01:35:11.276Z,1006.2
2023-03-26T01:46:16.589Z,1006
2023-03-26T01:46:26.625Z,1006
2023-03-26T01:50:00.461Z,1006
2023-03-26T01:55:00.631Z,1006
2023-03-26T01:59:59.975Z,1005.9
2023-03-26T02:05:00.156Z,1005.8
2023-03-26T02:10:03.767Z,1005.6
2023-03-26T02:15:00.047Z,1005.6
2023-03-26T02:20:31.908Z,1005.6
2023-03-26T02:25:00.002Z,1005.5
2023-03-26T02:29:59.978Z,1005.5
2023-03-26T02:35:00.170Z,1005.4
2023-03-26T02:40:00.626Z,1005.5
2023-03-26T02:44:59.754Z,1005.4
2023-03-26T02:50:00.262Z,1005.4
2023-03-26T02:54:59.846Z,1005.4
2023-03-26T02:59:59.717Z,1005.3
2023-03-26T03:05:00.145Z,1005.3
2023-03-26T03:10:00.158Z,1005.2
2023-03-26T03:14:59.932Z,1005.2
2023-03-26T03:19:59.819Z,1005.2
2023-03-26T03:25:00.020Z,1005.1
2023-03-26T03:30:00.045Z,1005.1
2023-03-26T03:41:41.174Z,1005
2023-03-26T03:41:47.394Z,1005
2023-03-26T03:44:59.861Z,1005
2023-03-26T03:50:00.040Z,1004.9
2023-03-26T03:54:59.746Z,1004.9
2023-03-26T03:59:59.971Z,1004.8
2023-03-26T04:04:59.980Z,1004.8
2023-03-26T04:25:11.997Z,1004.5
2023-03-26T04:25:17.465Z,1004.5
2023-03-26T04:25:23.739Z,1004.5
2023-03-26T04:25:29.616Z,1004.5
2023-03-26T04:29:59.739Z,1004.4
2023-03-26T04:34:59.873Z,1004.3
2023-03-26T04:39:59.708Z,1004.2
2023-03-26T04:44:59.868Z,1004.1
2023-03-26T04:50:00.130Z,1004
2023-03-26T04:54:59.830Z,1003.9
2023-03-26T04:59:59.886Z,1003.9
2023-03-26T05:04:59.898Z,1003.8
2023-03-26T05:09:59.944Z,1003.8
2023-03-26T05:14:59.651Z,1003.8
2023-03-26T05:39:38.857Z,1003.5
2023-03-26T05:39:53.721Z,1003.5
2023-03-26T05:40:00.770Z,1003.5
2023-03-26T05:40:08.077Z,1003.5
2023-03-26T05:40:14.770Z,1003.5
2023-03-26T05:44:59.820Z,1003.4
2023-03-26T05:49:59.955Z,1003.3
2023-03-26T05:54:59.657Z,1003.2
2023-03-26T05:59:59.875Z,1003.2
2023-03-26T06:07:58.723Z,1003.2
2023-03-26T06:09:59.961Z,1003.2
2023-03-26T06:17:16.393Z,1003.1
2023-03-26T06:19:59.611Z,1003
2023-03-26T06:24:59.921Z,1003
2023-03-26T06:29:59.552Z,1002.9
2023-03-26T06:34:59.916Z,1003
2023-03-26T06:45:26.094Z,1002.9
2023-03-26T06:45:35.069Z,1002.9
2023-03-26T06:50:00.138Z,1002.9
2023-03-26T06:54:59.697Z,1002.9
2023-03-26T06:59:59.606Z,1002.9
2023-03-26T07:04:59.689Z,1003
2023-03-26T07:16:40.360Z,1003
2023-03-26T07:16:47.606Z,1003
2023-03-26T07:19:59.902Z,1003
2023-03-26T07:27:43.796Z,1002.9
2023-03-26T07:30:04.498Z,1002.9
2023-03-26T07:34:59.884Z,1002.9
2023-03-26T07:40:02.508Z,1002.9
2023-03-26T07:44:59.558Z,1002.9
2023-03-26T07:50:00.121Z,1002.8
2023-03-26T07:55:00.297Z,1002.8
2023-03-26T07:59:59.841Z,1002.8
2023-03-26T08:05:04.016Z,1002.8
2023-03-26T08:09:59.886Z,1002.8
2023-03-26T08:14:59.571Z,1002.8
2023-03-26T08:20:03.683Z,1002.7
2023-03-26T08:30:20.166Z,1002.7
2023-03-26T08:30:27.471Z,1002.7
2023-03-26T08:34:59.643Z,1002.7
2023-03-26T08:39:59.931Z,1002.7
2023-03-26T08:45:08.708Z,1002.7
2023-03-26T08:49:59.541Z,1002.7
2023-03-26T08:55:37.861Z,1002.7
2023-03-26T09:00:01.406Z,1002.7
2023-03-26T09:05:17.699Z,1002.7
2023-03-26T09:10:07.806Z,1002.8
2023-03-26T09:14:59.485Z,1002.8
2023-03-26T09:19:59.767Z,1002.8
2023-03-26T09:24:59.739Z,1002.8
2023-03-26T09:30:28.686Z,1002.8
2023-03-26T09:35:16.925Z,1002.8
2023-03-26T09:40:14.240Z,1002.8
2023-03-26T09:44:59.595Z,1002.9
2023-03-26T09:49:59.518Z,1002.9
2023-03-26T09:55:18.243Z,1002.9
2023-03-26T09:59:59.693Z,1003
2023-03-26T10:06:45.627Z,1003
2023-03-26T10:10:01.220Z,1003
2023-03-26T10:14:59.608Z,1003.1
2023-03-26T10:20:05.145Z,1003.1
2023-03-26T10:24:59.577Z,1003.1
2023-03-26T10:29:59.408Z,1003.1
2023-03-26T10:35:05.362Z,1003.2
2023-03-26T10:39:59.680Z,1003.3
2023-03-26T10:44:59.598Z,1003.3
2023-03-26T10:49:59.443Z,1003.4
2023-03-26T10:54:59.745Z,1003.4
2023-03-26T10:59:59.655Z,1003.5
2023-03-26T11:04:59.655Z,1003.5
2023-03-26T11:09:59.400Z,1003.6
2023-03-26T11:14:59.437Z,1003.6
2023-03-26T11:20:02.741Z,1003.6
2023-03-26T11:25:07.983Z,1003.6
2023-03-26T11:30:08.914Z,1003.8
2023-03-26T11:34:59.582Z,1003.7
2023-03-26T11:40:01.016Z,1003.8
2023-03-26T11:44:59.390Z,1003.9
2023-03-26T11:50:01.146Z,1003.9
2023-03-26T11:54:59.708Z,1003.9
2023-03-26T12:00:03.800Z,1004
2023-03-26T12:04:59.448Z,1004
2023-03-26T12:10:19.249Z,1004.1
2023-03-26T12:16:28.341Z,1004.1
2023-03-26T12:20:00.141Z,1004.2
2023-03-26T12:24:59.353Z,1004.2
2023-03-26T12:29:59.294Z,1004.2
2023-03-26T12:34:59.308Z,1004.3
2023-03-26T12:40:08.111Z,1004.3
2023-03-26T12:45:00.525Z,1004.4
2023-03-26T12:49:59.796Z,1004.4
2023-03-26T12:55:02.378Z,1004.5
2023-03-26T13:00:05.136Z,1004.5
2023-03-26T13:05:06.697Z,1004.6
2023-03-26T13:09:59.330Z,1004.6
2023-03-26T13:14:59.352Z,1004.6
2023-03-26T13:19:59.603Z,1004.7
2023-03-26T13:24:59.467Z,1004.7
2023-03-26T13:29:59.174Z,1004.7
2023-03-26T13:34:59.226Z,1004.8
2023-03-26T13:40:02.263Z,1004.9
2023-03-26T13:45:05.716Z,1004.9
2023-03-26T13:49:59.325Z,1004.9
2023-03-26T13:55:04.615Z,1004.9
2023-03-26T13:59:59.436Z,1005
2023-03-26T14:04:59.261Z,1005.1
2023-03-26T14:09:59.572Z,1005.1
2023-03-26T14:15:00.933Z,1005.2
2023-03-26T14:19:59.505Z,1005.3
2023-03-26T14:24:59.282Z,1005.3
2023-03-26T14:30:45.333Z,1005.5
2023-03-26T14:35:15.577Z,1005.6
2023-03-26T14:39:59.143Z,1005.6
2023-03-26T14:44:59.110Z,1005.7
2023-03-26T14:49:59.442Z,1005.8
2023-03-26T14:55:01.391Z,1006.1
2023-03-26T14:59:59.246Z,1006
2023-03-26T15:08:50.634Z,1006.1
2023-03-26T15:09:59.151Z,1006.2
2023-03-26T15:15:13.187Z,1006.2
2023-03-26T15:20:41.320Z,1006.3
2023-03-26T15:25:13.287Z,1006.3
2023-03-26T15:29:59.368Z,1006.4
2023-03-26T15:35:18.928Z,1006.6
2023-03-26T15:40:00.501Z,1006.7
2023-03-26T15:44:59.218Z,1006.8
2023-03-26T15:50:06.949Z,1006.8
2023-03-26T15:54:59.642Z,1007
2023-03-26T15:59:59.096Z,1007.1
2023-03-26T16:04:59.280Z,1007.3
2023-03-26T16:09:59.024Z,1007.3
2023-03-26T16:14:59.073Z,1007.5
2023-03-26T16:19:59.133Z,1007.5
2023-03-26T16:24:59.261Z,1007.6
2023-03-26T16:30:14.096Z,1007.7
2023-03-26T16:35:00.504Z,1007.9
2023-03-26T16:40:25.243Z,1007.9
2023-03-26T16:45:06.008Z,1008.1
2023-03-26T16:50:10.593Z,1008.2
2023-03-26T16:54:59.213Z,1008.3
2023-03-26T17:00:06.143Z,1008.4
2023-03-26T17:04:59.193Z,1008.5
2023-03-26T17:09:59.113Z,1008.5
2023-03-26T17:15:04.371Z,1008.6
2023-03-26T17:19:59.206Z,1008.6
2023-03-26T17:25:01.350Z,1009
2023-03-26T17:29:58.943Z,1009
2023-03-26T17:34:59.797Z,1009.1
2023-03-26T17:39:58.985Z,1009.2
2023-03-26T17:44:59.105Z,1009.2
2023-03-26T17:49:58.956Z,1009.3
2023-03-26T17:55:00.130Z,1009.4
2023-03-26T17:59:58.970Z,1009.5
2023-03-26T18:05:02.500Z,1009.8
2023-03-26T18:10:00.566Z,1009.9
2023-03-26T18:15:09.352Z,1010
2023-03-26T18:20:02.341Z,1010
2023-03-26T18:25:01.068Z,1010.2
2023-03-26T18:30:02.835Z,1010.2
2023-03-26T18:35:00.580Z,1010.4
2023-03-26T18:40:01.492Z,1010.5
2023-03-26T18:45:02.160Z,1010.6
2023-03-26T18:50:00.475Z,1010.7
2023-03-26T18:55:01.333Z,1010.8
2023-03-26T19:00:00.369Z,1010.9
2023-03-26T19:05:00.505Z,1011
2023-03-26T19:10:00.945Z,1011.2
2023-03-26T19:15:00.330Z,1011.2
2023-03-26T19:20:00.352Z,1011.4
2023-03-26T19:25:01.545Z,1011.4
2023-03-26T19:30:00.486Z,1011.5
2023-03-26T19:35:00.376Z,1011.6
2023-03-26T19:40:00.204Z,1011.6
2023-03-26T19:45:00.351Z,1011.8
2023-03-26T19:50:12.036Z,1011.9
2023-03-26T19:55:00.551Z,1012
2023-03-26T20:00:00.447Z,1012
2023-03-26T20:05:00.718Z,1012
2023-03-26T20:10:01.749Z,1012.1
2023-03-26T20:15:00.722Z,1012.2
2023-03-26T20:20:00.535Z,1012.3
2023-03-26T20:25:00.425Z,1012.3
2023-03-26T20:30:00.591Z,1012.4
2023-03-26T20:35:00.529Z,1012.5
2023-03-26T20:40:00.444Z,1012.6
2023-03-26T20:45:00.175Z,1012.7
2023-03-26T20:50:00.194Z,1012.8
2023-03-26T20:55:00.439Z,1012.9
2023-03-26T21:00:00.885Z,1012.9
2023-03-26T21:05:00.466Z,1013
2023-03-26T21:10:00.604Z,1013.1
2023-03-26T21:15:00.488Z,1013.2
2023-03-26T21:20:00.235Z,1013.2
2023-03-26T21:25:03.831Z,1013.2
2023-03-26T21:30:00.138Z,1013.3
2023-03-26T21:35:00.331Z,1013.5
2023-03-26T21:40:00.148Z,1013.6
2023-03-26T21:45:00.291Z,1013.6
2023-03-26T21:50:00.366Z,1013.7
2023-03-26T21:55:00.306Z,1013.8
2023-03-26T22:00:02.998Z,1013.8
2023-03-26T22:05:00.445Z,1014.1
2023-03-26T22:10:00.298Z,1014.2
2023-03-26T22:15:00.323Z,1014.1
2023-03-26T22:20:00.347Z,1014.2
2023-03-26T22:25:00.116Z,1014.3
2023-03-26T22:30:00.271Z,1014.3
2023-03-26T22:35:00.730Z,1014.5
2023-03-26T22:40:00.315Z,1014.5
2023-03-26T22:45:00.404Z,1014.6
2023-03-26T22:50:00.384Z,1014.6
2023-03-26T22:55:00.376Z,1014.7
2023-03-26T23:00:00.336Z,1014.9
2023-03-26T23:05:00.453Z,1015
2023-03-26T23:10:00.143Z,1015
2023-03-26T23:15:00.053Z,1015
2023-03-26T23:20:00.586Z,1015.2
2023-03-26T23:25:00.392Z,1015.2
2023-03-26T23:30:00.096Z,1015.3
2023-03-26T23:34:59.963Z,1015.4
2023-03-26T23:40:00.524Z,1015.5
2023-03-26T23:45:00.326Z,1015.6
2023-03-26T23:50:00.399Z,1015.7
2023-03-26T23:55:00.169Z,1015.8
