createdAt,value
2022-09-06T00:01:42.892Z,16.60
2022-09-06T00:04:15.062Z,16.56
2022-09-06T00:06:42.710Z,16.49
2022-09-06T00:09:09.936Z,16.46
2022-09-06T00:11:37.921Z,16.44
2022-09-06T00:14:05.200Z,16.44
2022-09-06T00:16:32.490Z,16.40
2022-09-06T00:18:59.700Z,16.37
2022-09-06T00:21:29.441Z,16.30
2022-09-06T00:23:56.701Z,16.29
2022-09-06T00:26:24.407Z,16.25
2022-09-06T00:28:51.612Z,16.25
2022-09-06T00:31:22.968Z,16.28
2022-09-06T00:33:50.799Z,16.23
2022-09-06T00:36:18.916Z,16.14
2022-09-06T00:38:46.164Z,16.08
2022-09-06T00:41:15.138Z,16.09
2022-09-06T00:43:42.571Z,16.10
2022-09-06T00:46:13.844Z,16.05
2022-09-06T00:48:41.640Z,16.04
2022-09-06T00:51:10.819Z,16.01
2022-09-06T00:53:37.984Z,15.92
2022-09-06T00:56:05.424Z,15.96
2022-09-06T00:58:32.716Z,15.93
2022-09-06T01:00:59.979Z,15.93
2022-09-06T01:03:27.408Z,15.94
2022-09-06T01:06:06.607Z,15.87
2022-09-06T01:08:39.759Z,15.78
2022-09-06T01:11:53.421Z,15.84
2022-09-06T01:15:06.014Z,15.80
2022-09-06T01:17:48.608Z,15.79
2022-09-06T01:20:33.649Z,15.74
2022-09-06T01:23:29.036Z,15.73
2022-09-06T01:26:03.921Z,15.75
2022-09-06T01:28:32.792Z,15.77
2022-09-06T01:31:05.654Z,15.76
2022-09-06T01:34:04.744Z,15.76
2022-09-06T01:37:06.291Z,15.67
2022-09-06T01:39:33.639Z,15.71
2022-09-06T01:42:24.071Z,15.72
2022-09-06T01:45:26.996Z,15.69
2022-09-06T01:48:30.297Z,15.71
2022-09-06T01:51:44.264Z,15.64
2022-09-06T01:54:39.802Z,15.65
2022-09-06T01:57:37.157Z,15.61
2022-09-06T02:00:09.236Z,15.70
2022-09-06T02:03:02.870Z,15.61
2022-09-06T02:06:00.199Z,15.54
2022-09-06T02:08:34.680Z,15.50
2022-09-06T02:11:04.133Z,15.47
2022-09-06T02:13:38.226Z,15.50
2022-09-06T02:16:07.494Z,15.46
2022-09-06T02:18:37.855Z,15.37
2022-09-06T02:21:05.249Z,15.40
2022-09-06T02:23:36.125Z,15.36
2022-09-06T02:26:11.721Z,15.28
2022-09-06T02:28:39.012Z,15.25
2022-09-06T02:31:30.284Z,15.17
2022-09-06T02:33:58.145Z,15.16
2022-09-06T02:36:25.469Z,15.20
2022-09-06T02:38:54.935Z,15.21
2022-09-06T02:41:24.236Z,15.16
2022-09-06T02:43:51.690Z,15.13
2022-09-06T02:46:19.060Z,15.10
2022-09-06T02:48:46.874Z,15.07
2022-09-06T02:51:14.077Z,15.02
2022-09-06T02:53:41.295Z,14.96
2022-09-06T02:56:08.756Z,14.97
2022-09-06T02:58:36.390Z,15.01
2022-09-06T03:01:04.041Z,14.98
2022-09-06T03:03:31.423Z,14.93
2022-09-06T03:05:58.769Z,14.96
2022-09-06T03:08:26.447Z,14.85
2022-09-06T03:10:56.129Z,14.82
2022-09-06T03:13:24.540Z,14.82
2022-09-06T03:15:56.832Z,14.77
2022-09-06T03:18:25.549Z,14.79
2022-09-06T03:20:54.436Z,14.78
2022-09-06T03:23:24.107Z,14.69
2022-09-06T03:25:51.778Z,14.73
2022-09-06T03:28:19.710Z,14.68
2022-09-06T03:30:48.247Z,14.70
2022-09-06T03:33:15.886Z,14.62
2022-09-06T03:35:49.381Z,14.65
2022-09-06T03:38:17.382Z,14.66
2022-09-06T03:40:46.311Z,14.67
2022-09-06T03:43:13.569Z,14.63
2022-09-06T03:45:41.008Z,14.67
2022-09-06T03:48:08.343Z,14.64
2022-09-06T03:50:35.564Z,14.62
2022-09-06T03:53:02.823Z,14.64
2022-09-06T03:55:30.065Z,14.57
2022-09-06T03:57:57.358Z,14.58
2022-09-06T04:00:24.578Z,14.54
2022-09-06T04:02:51.877Z,14.59
2022-09-06T04:05:19.103Z,14.50
2022-09-06T04:07:46.428Z,14.49
2022-09-06T04:10:13.711Z,14.45
2022-09-06T04:12:40.912Z,14.52
2022-09-06T04:15:08.612Z,14.46
2022-09-06T04:17:35.852Z,14.46
2022-09-06T04:20:04.579Z,14.48
2022-09-06T04:22:32.130Z,14.39
2022-09-06T04:25:01.010Z,14.44
2022-09-06T04:27:28.311Z,14.42
2022-09-06T04:29:56.629Z,14.36
2022-09-06T04:32:24.018Z,14.37
2022-09-06T04:34:51.543Z,14.36
2022-09-06T04:37:20.054Z,14.39
2022-09-06T04:39:47.953Z,14.39
2022-09-06T04:42:15.687Z,14.39
2022-09-06T04:44:43.008Z,14.45
2022-09-06T04:47:15.339Z,14.52
2022-09-06T04:49:43.044Z,14.54
2022-09-06T04:52:11.238Z,14.47
2022-09-06T04:54:39.548Z,14.47
2022-09-06T04:57:07.073Z,14.56
2022-09-06T04:59:34.533Z,14.58
2022-09-06T05:02:02.108Z,14.65
2022-09-06T05:04:29.670Z,14.70
2022-09-06T05:07:05.184Z,14.78
2022-09-06T05:09:33.227Z,14.72
2022-09-06T05:12:01.780Z,14.79
2022-09-06T05:14:29.729Z,14.84
2022-09-06T05:16:57.124Z,14.87
2022-09-06T05:19:24.762Z,15.00
2022-09-06T05:21:52.390Z,15.06
2022-09-06T05:24:19.719Z,15.16
2022-09-06T05:26:47.324Z,15.19
2022-09-06T05:29:14.623Z,15.36
2022-09-06T05:31:42.091Z,15.33
2022-09-06T05:34:10.544Z,15.32
2022-09-06T05:36:38.793Z,15.27
2022-09-06T05:39:07.844Z,15.34
2022-09-06T05:41:35.508Z,15.45
2022-09-06T05:44:03.813Z,15.49
2022-09-06T05:46:31.083Z,15.48
2022-09-06T05:49:07.885Z,15.52
2022-09-06T05:51:35.352Z,15.49
2022-09-06T05:54:03.031Z,15.61
2022-09-06T05:56:30.454Z,15.66
2022-09-06T05:58:57.792Z,15.54
2022-09-06T06:01:30.133Z,15.62
2022-09-06T06:04:00.410Z,15.90
2022-09-06T06:06:30.037Z,16.01
2022-09-06T06:08:57.603Z,16.17
2022-09-06T06:11:26.057Z,16.38
2022-09-06T06:13:53.826Z,16.57
2022-09-06T06:16:22.799Z,16.68
2022-09-06T06:18:52.466Z,16.77
2022-09-06T06:21:25.308Z,16.89
2022-09-06T06:23:55.417Z,16.90
2022-09-06T06:26:23.148Z,16.97
2022-09-06T06:28:51.686Z,17.02
2022-09-06T06:31:21.073Z,17.05
2022-09-06T06:33:49.038Z,17.22
2022-09-06T06:36:16.301Z,17.43
2022-09-06T06:38:45.194Z,17.66
2022-09-06T06:41:14.878Z,17.53
2022-09-06T06:43:42.340Z,17.57
2022-09-06T06:46:15.222Z,17.92
2022-09-06T06:48:43.813Z,18.32
2022-09-06T06:51:12.810Z,18.67
2022-09-06T06:53:40.048Z,18.81
2022-09-06T06:56:27.546Z,19.18
2022-09-06T06:59:00.134Z,19.47
2022-09-06T07:01:29.532Z,19.73
2022-09-06T07:03:57.171Z,19.95
2022-09-06T07:09:12.712Z,19.89
2022-09-06T07:11:40.230Z,19.93
2022-09-06T07:14:07.542Z,19.95
2022-09-06T07:16:34.820Z,19.45
2022-09-06T07:19:02.429Z,19.53
2022-09-06T07:24:08.534Z,20.25
2022-09-06T07:26:38.486Z,20.28
2022-09-06T07:29:08.085Z,20.74
2022-09-06T07:34:25.217Z,21.25
2022-09-06T07:36:56.208Z,21.46
2022-09-06T07:39:23.612Z,21.64
2022-09-06T07:41:51.099Z,21.51
2022-09-06T07:44:18.429Z,20.19
2022-09-06T07:46:45.866Z,20.04
2022-09-06T07:49:13.192Z,20.10
2022-09-06T07:51:40.433Z,20.18
2022-09-06T07:54:29.465Z,20.19
2022-09-06T07:56:55.121Z,20.31
2022-09-06T07:59:22.501Z,20.29
2022-09-06T08:01:50.407Z,20.21
2022-09-06T08:04:18.034Z,19.59
2022-09-06T08:09:38.126Z,19.90
2022-09-06T08:12:08.811Z,19.51
2022-09-06T08:14:36.221Z,19.93
2022-09-06T08:17:04.092Z,20.33
2022-09-06T08:19:32.137Z,20.02
2022-09-06T08:21:59.423Z,19.93
2022-09-06T08:24:30.034Z,19.94
2022-09-06T08:26:57.357Z,20.15
2022-09-06T08:29:25.975Z,20.21
2022-09-06T08:31:53.424Z,20.10
2022-09-06T08:34:20.836Z,20.07
2022-09-06T08:36:48.336Z,19.94
2022-09-06T08:39:16.786Z,20.07
2022-09-06T08:41:46.725Z,20.40
2022-09-06T08:47:10.240Z,20.62
2022-09-06T08:49:42.229Z,20.77
2022-09-06T08:52:49.586Z,20.41
2022-09-06T08:55:35.002Z,20.06
2022-09-06T08:58:33.510Z,19.96
2022-09-06T09:01:15.571Z,20.06
2022-09-06T09:03:44.341Z,20.15
2022-09-06T09:06:12.038Z,20.40
2022-09-06T09:08:50.219Z,20.41
2022-09-06T09:11:22.457Z,20.56
2022-09-06T09:13:55.891Z,20.67
2022-09-06T09:16:23.608Z,20.70
2022-09-06T09:18:54.124Z,20.78
2022-09-06T09:21:28.141Z,20.61
2022-09-06T09:23:59.639Z,20.67
2022-09-06T09:26:30.651Z,20.65
2022-09-06T09:29:12.684Z,20.94
2022-09-06T09:31:53.635Z,20.91
2022-09-06T09:34:33.837Z,20.93
2022-09-06T09:40:26.533Z,20.64
2022-09-06T09:42:57.185Z,20.84
2022-09-06T09:45:27.560Z,21.03
2022-09-06T09:47:55.252Z,20.91
2022-09-06T09:50:34.340Z,20.78
2022-09-06T09:53:13.734Z,20.82
2022-09-06T09:55:42.240Z,20.92
2022-09-06T09:58:32.321Z,21.09
2022-09-06T10:01:25.463Z,20.94
2022-09-06T10:09:35.219Z,21.29
2022-09-06T10:12:02.765Z,21.20
2022-09-06T10:14:42.147Z,21.23
2022-09-06T10:17:09.986Z,21.06
2022-09-06T10:19:42.665Z,21.37
2022-09-06T10:22:28.580Z,21.37
2022-09-06T10:25:21.473Z,21.55
2022-09-06T10:28:20.694Z,21.55
2022-09-06T10:31:07.963Z,21.95
2022-09-06T10:34:06.649Z,22.25
2022-09-06T10:36:36.610Z,22.67
2022-09-06T10:39:39.256Z,22.87
2022-09-06T10:42:21.963Z,22.54
2022-09-06T10:44:55.034Z,22.14
2022-09-06T10:47:27.943Z,22.66
2022-09-06T10:49:57.946Z,23.00
2022-09-06T10:52:36.249Z,23.10
2022-09-06T10:55:05.739Z,22.52
2022-09-06T11:00:42.002Z,22.55
2022-09-06T11:06:23.343Z,22.41
2022-09-06T11:09:00.542Z,22.30
2022-09-06T11:12:09.984Z,22.35
2022-09-06T11:14:38.217Z,22.56
2022-09-06T11:17:14.153Z,22.56
2022-09-06T11:19:52.832Z,22.63
2022-09-06T11:22:45.976Z,22.78
2022-09-06T11:25:28.148Z,22.27
2022-09-06T11:27:58.342Z,22.57
2022-09-06T11:30:26.748Z,22.52
2022-09-06T11:33:09.655Z,22.81
2022-09-06T11:35:37.443Z,22.86
2022-09-06T11:38:26.639Z,23.08
2022-09-06T11:41:03.422Z,22.96
2022-09-06T11:43:51.880Z,22.70
2022-09-06T11:46:51.905Z,22.71
2022-09-06T11:49:33.389Z,22.79
2022-09-06T11:52:01.499Z,22.93
2022-09-06T11:54:41.941Z,22.94
2022-09-06T11:57:16.030Z,23.02
2022-09-06T11:59:55.337Z,23.04
2022-09-06T12:02:40.798Z,22.79
2022-09-06T12:05:12.044Z,22.73
2022-09-06T12:07:58.960Z,22.82
2022-09-06T12:10:42.066Z,22.59
2022-09-06T12:13:33.800Z,22.73
2022-09-06T12:16:01.142Z,22.73
2022-09-06T12:18:47.162Z,22.92
2022-09-06T12:21:41.185Z,23.02
2022-09-06T12:24:29.599Z,23.15
2022-09-06T12:27:24.833Z,23.17
2022-09-06T12:30:08.943Z,23.19
2022-09-06T12:32:43.871Z,23.27
2022-09-06T12:38:25.791Z,23.40
2022-09-06T12:40:58.467Z,23.45
2022-09-06T12:43:26.201Z,23.53
2022-09-06T12:45:53.500Z,23.46
2022-09-06T12:48:31.786Z,23.32
2022-09-06T12:51:16.310Z,23.20
2022-09-06T12:53:53.585Z,23.24
2022-09-06T12:56:22.814Z,23.46
2022-09-06T12:58:52.829Z,23.46
2022-09-06T13:01:32.943Z,23.64
2022-09-06T13:04:05.062Z,23.74
2022-09-06T13:06:36.761Z,23.90
2022-09-06T13:09:04.265Z,23.97
2022-09-06T13:11:37.537Z,23.93
2022-09-06T13:14:19.510Z,23.86
2022-09-06T13:16:48.928Z,23.84
2022-09-06T13:19:29.755Z,23.86
2022-09-06T13:21:59.860Z,23.47
2022-09-06T13:24:34.472Z,23.44
2022-09-06T13:27:20.889Z,23.32
2022-09-06T13:29:59.405Z,23.31
2022-09-06T13:32:28.132Z,23.33
2022-09-06T13:34:58.255Z,23.35
2022-09-06T13:37:28.199Z,23.36
2022-09-06T13:39:57.584Z,23.31
2022-09-06T13:42:31.008Z,23.29
2022-09-06T13:45:25.100Z,23.18
2022-09-06T13:47:59.920Z,23.11
2022-09-06T13:50:39.904Z,23.04
2022-09-06T13:53:07.136Z,23.05
2022-09-06T13:55:34.455Z,22.91
2022-09-06T13:58:01.697Z,22.89
2022-09-06T14:00:28.963Z,22.91
2022-09-06T14:02:58.038Z,22.90
2022-09-06T14:05:25.379Z,22.92
2022-09-06T14:07:52.757Z,22.91
2022-09-06T14:10:22.216Z,22.97
2022-09-06T14:12:49.886Z,23.08
2022-09-06T14:15:17.196Z,23.16
2022-09-06T14:17:44.511Z,23.06
2022-09-06T14:20:11.846Z,23.05
2022-09-06T14:22:39.167Z,23.09
2022-09-06T14:25:07.121Z,23.19
2022-09-06T14:27:35.728Z,23.09
2022-09-06T14:30:03.429Z,23.04
2022-09-06T14:32:30.673Z,23.09
2022-09-06T14:34:58.071Z,23.16
2022-09-06T14:37:25.402Z,23.12
2022-09-06T14:39:52.706Z,23.15
2022-09-06T14:42:20.154Z,23.14
2022-09-06T14:44:47.422Z,23.05
2022-09-06T14:47:14.698Z,22.92
2022-09-06T14:49:41.988Z,22.94
2022-09-06T14:52:09.354Z,22.86
2022-09-06T14:54:38.705Z,22.83
2022-09-06T14:57:06.116Z,22.79
2022-09-06T14:59:33.368Z,22.68
2022-09-06T15:02:00.581Z,22.65
2022-09-06T15:04:27.961Z,22.64
2022-09-06T15:06:55.257Z,22.65
2022-09-06T15:09:22.724Z,22.72
2022-09-06T15:11:51.691Z,22.77
2022-09-06T15:14:20.175Z,22.79
2022-09-06T15:16:55.343Z,22.77
2022-09-06T15:19:24.684Z,22.79
2022-09-06T15:21:52.091Z,22.86
2022-09-06T15:24:20.021Z,22.88
2022-09-06T15:26:47.868Z,22.86
2022-09-06T15:29:15.589Z,22.87
2022-09-06T15:31:44.580Z,22.93
2022-09-06T15:34:12.122Z,22.75
2022-09-06T15:36:39.426Z,22.80
2022-09-06T15:39:08.187Z,22.78
2022-09-06T15:41:37.377Z,22.82
2022-09-06T15:44:15.989Z,22.75
2022-09-06T15:46:46.276Z,22.72
2022-09-06T15:49:36.363Z,22.79
2022-09-06T15:52:06.050Z,22.79
2022-09-06T15:54:51.786Z,22.78
2022-09-06T15:57:19.302Z,22.94
2022-09-06T15:59:49.724Z,22.94
2022-09-06T16:02:17.157Z,22.75
2022-09-06T16:04:46.259Z,22.86
2022-09-06T16:07:14.426Z,22.71
2022-09-06T16:09:42.795Z,22.81
2022-09-06T16:12:10.048Z,22.93
2022-09-06T16:14:38.689Z,22.92
2022-09-06T16:17:06.040Z,22.91
2022-09-06T16:19:33.369Z,22.97
2022-09-06T16:22:01.051Z,23.00
2022-09-06T16:24:28.358Z,23.00
2022-09-06T16:26:56.691Z,22.88
2022-09-06T16:29:24.223Z,22.69
2022-09-06T16:31:56.715Z,22.81
2022-09-06T16:34:25.904Z,22.59
2022-09-06T16:36:53.762Z,22.32
2022-09-06T16:39:21.152Z,22.38
2022-09-06T16:41:48.493Z,22.45
2022-09-06T16:44:18.157Z,22.28
2022-09-06T16:46:47.128Z,22.31
2022-09-06T16:49:16.773Z,22.12
2022-09-06T16:51:44.338Z,22.15
2022-09-06T16:54:11.737Z,22.19
2022-09-06T16:56:41.842Z,22.24
2022-09-06T16:59:10.230Z,22.20
2022-09-06T17:01:41.525Z,22.03
2022-09-06T17:04:10.840Z,22.08
2022-09-06T17:06:47.421Z,22.09
2022-09-06T17:09:19.937Z,22.13
2022-09-06T17:11:52.096Z,22.17
2022-09-06T17:14:19.391Z,22.00
2022-09-06T17:17:05.033Z,22.06
2022-09-06T17:19:36.653Z,22.00
2022-09-06T17:22:04.946Z,22.01
2022-09-06T17:24:32.184Z,22.02
2022-09-06T17:26:59.677Z,21.85
2022-09-06T17:29:28.076Z,21.85
2022-09-06T17:31:55.941Z,21.89
2022-09-06T17:34:32.890Z,21.85
2022-09-06T17:37:00.166Z,21.75
2022-09-06T17:39:27.446Z,21.80
2022-09-06T17:41:59.356Z,21.67
2022-09-06T17:44:27.111Z,21.73
2022-09-06T17:49:46.481Z,21.68
2022-09-06T17:52:14.097Z,21.58
2022-09-06T17:54:43.843Z,21.60
2022-09-06T17:57:11.105Z,21.50
2022-09-06T17:59:39.597Z,21.52
2022-09-06T18:02:07.168Z,21.42
2022-09-06T18:04:35.404Z,21.39
2022-09-06T18:07:02.901Z,21.37
2022-09-06T18:09:30.445Z,21.31
2022-09-06T18:12:00.321Z,21.28
2022-09-06T18:14:29.151Z,21.30
2022-09-06T18:17:00.543Z,21.23
2022-09-06T18:19:28.101Z,21.20
2022-09-06T18:21:57.344Z,21.17
2022-09-06T18:24:25.024Z,21.08
2022-09-06T18:26:52.283Z,21.06
2022-09-06T18:29:20.907Z,20.95
2022-09-06T18:31:48.276Z,20.91
2022-09-06T18:34:16.821Z,20.91
2022-09-06T18:36:44.251Z,20.90
2022-09-06T18:39:13.156Z,20.97
2022-09-06T18:41:59.453Z,20.88
2022-09-06T18:44:33.874Z,20.96
2022-09-06T18:47:02.492Z,20.97
2022-09-06T18:49:31.026Z,20.87
2022-09-06T18:51:58.708Z,20.83
2022-09-06T18:54:26.356Z,20.82
2022-09-06T18:56:54.449Z,20.90
2022-09-06T18:59:21.882Z,20.85
2022-09-06T19:01:49.523Z,20.76
2022-09-06T19:04:17.321Z,20.68
2022-09-06T19:06:44.943Z,20.61
2022-09-06T19:09:14.731Z,20.57
2022-09-06T19:11:43.463Z,20.54
2022-09-06T19:14:10.861Z,20.52
2022-09-06T19:16:39.333Z,20.55
2022-09-06T19:19:10.167Z,20.44
2022-09-06T19:21:41.801Z,20.43
2022-09-06T19:24:12.234Z,20.40
2022-09-06T19:26:42.339Z,20.42
2022-09-06T19:29:14.078Z,20.37
2022-09-06T19:31:41.952Z,20.40
2022-09-06T19:34:09.990Z,20.50
2022-09-06T19:36:37.397Z,20.54
2022-09-06T19:39:06.993Z,20.42
2022-09-06T19:41:38.042Z,20.34
2022-09-06T19:44:07.886Z,20.32
2022-09-06T19:46:35.686Z,20.44
2022-09-06T19:49:03.434Z,20.48
2022-09-06T19:51:31.294Z,20.37
2022-09-06T19:53:59.832Z,20.29
2022-09-06T19:56:37.381Z,20.38
2022-09-06T19:59:07.751Z,20.32
2022-09-06T20:01:38.304Z,20.28
2022-09-06T20:04:07.616Z,20.33
2022-09-06T20:06:35.512Z,20.36
2022-09-06T20:09:05.252Z,20.32
2022-09-06T20:11:36.067Z,20.25
2022-09-06T20:14:04.229Z,20.30
2022-09-06T20:16:31.984Z,20.30
2022-09-06T20:19:00.004Z,20.19
2022-09-06T20:21:28.588Z,20.32
2022-09-06T20:23:57.696Z,20.28
2022-09-06T20:26:25.669Z,20.23
2022-09-06T20:29:01.846Z,20.22
2022-09-06T20:31:30.664Z,20.15
2022-09-06T20:34:01.518Z,20.13
2022-09-06T20:36:29.583Z,20.09
2022-09-06T20:38:56.886Z,20.04
2022-09-06T20:41:25.650Z,20.00
2022-09-06T20:43:54.755Z,19.99
2022-09-06T20:46:22.845Z,20.04
2022-09-06T20:48:50.687Z,19.91
2022-09-06T20:51:23.534Z,19.86
2022-09-06T20:53:59.216Z,19.70
2022-09-06T20:56:28.322Z,19.62
2022-09-06T20:58:56.751Z,19.56
2022-09-06T21:01:25.703Z,19.55
2022-09-06T21:03:55.283Z,19.63
2022-09-06T21:06:23.344Z,19.62
2022-09-06T21:08:51.017Z,19.57
2022-09-06T21:11:18.660Z,19.47
2022-09-06T21:13:58.546Z,19.49
2022-09-06T21:16:30.336Z,19.45
2022-09-06T21:18:59.917Z,19.48
2022-09-06T21:21:29.332Z,19.47
2022-09-06T21:23:56.943Z,19.45
2022-09-06T21:26:24.597Z,19.46
2022-09-06T21:28:51.839Z,19.48
2022-09-06T21:31:31.583Z,19.49
2022-09-06T21:34:02.938Z,19.44
2022-09-06T21:36:35.735Z,19.42
2022-09-06T21:39:06.241Z,19.38
2022-09-06T21:41:36.324Z,19.38
2022-09-06T21:44:04.604Z,19.34
2022-09-06T21:46:34.531Z,19.36
2022-09-06T21:49:08.057Z,19.24
2022-09-06T21:51:36.186Z,19.25
2022-09-06T21:54:04.692Z,19.16
2022-09-06T21:56:34.100Z,19.10
2022-09-06T21:59:01.674Z,19.08
2022-09-06T22:01:31.809Z,19.03
2022-09-06T22:03:59.445Z,19.04
2022-09-06T22:06:29.007Z,19.02
2022-09-06T22:09:00.531Z,18.96
2022-09-06T22:11:32.299Z,18.84
2022-09-06T22:14:01.389Z,18.88
2022-09-06T22:16:29.308Z,18.78
2022-09-06T22:18:56.552Z,18.72
2022-09-06T22:21:24.437Z,18.75
2022-09-06T22:24:02.875Z,18.74
2022-09-06T22:26:31.815Z,18.73
2022-09-06T22:29:01.864Z,18.61
2022-09-06T22:31:30.329Z,18.53
2022-09-06T22:33:57.755Z,18.48
2022-09-06T22:36:25.552Z,18.47
2022-09-06T22:38:57.087Z,18.52
2022-09-06T22:41:28.936Z,18.54
2022-09-06T22:43:56.529Z,18.66
2022-09-06T22:46:24.411Z,18.67
2022-09-06T22:48:52.095Z,18.66
2022-09-06T22:51:19.491Z,18.60
2022-09-06T22:53:46.928Z,18.42
2022-09-06T22:56:14.361Z,18.55
2022-09-06T22:58:41.597Z,18.51
2022-09-06T23:01:11.564Z,18.39
2022-09-06T23:03:39.192Z,18.35
2022-09-06T23:06:06.696Z,18.29
2022-09-06T23:08:35.504Z,18.31
2022-09-06T23:11:07.857Z,18.37
2022-09-06T23:13:35.460Z,18.45
2022-09-06T23:16:07.529Z,18.43
2022-09-06T23:18:34.856Z,18.33
2022-09-06T23:21:06.941Z,18.35
2022-09-06T23:23:34.851Z,18.33
2022-09-06T23:26:10.083Z,18.28
2022-09-06T23:28:37.940Z,18.27
2022-09-06T23:31:10.697Z,18.17
2022-09-06T23:33:38.229Z,18.13
2022-09-06T23:36:10.743Z,18.16
2022-09-06T23:38:39.654Z,18.00
2022-09-06T23:41:08.623Z,17.98
2022-09-06T23:43:36.101Z,17.96
2022-09-06T23:46:03.390Z,17.90
2022-09-06T23:48:31.082Z,17.86
2022-09-06T23:50:58.375Z,17.93
2022-09-06T23:53:25.603Z,17.95
2022-09-06T23:55:52.847Z,17.83
2022-09-06T23:58:20.047Z,17.61
