createdAt,value
2023-03-30T00:00:02.860Z,15.90
2023-03-30T00:05:27.942Z,15.87
2023-03-30T00:08:11.861Z,15.85
2023-03-30T00:10:47.267Z,15.92
2023-03-30T00:13:17.335Z,15.92
2023-03-30T00:15:53.066Z,15.88
2023-03-30T00:18:42.533Z,15.83
2023-03-30T00:21:18.830Z,15.82
2023-03-30T00:23:50.912Z,15.88
2023-03-30T00:26:23.274Z,15.84
2023-03-30T00:28:58.086Z,15.92
2023-03-30T00:34:21.211Z,15.94
2023-03-30T00:36:49.835Z,16.00
2023-03-30T00:39:23.225Z,15.99
2023-03-30T00:42:00.004Z,16.01
2023-03-30T00:45:12.811Z,15.92
2023-03-30T00:47:44.626Z,15.90
2023-03-30T00:50:17.101Z,15.90
2023-03-30T00:55:37.028Z,15.89
2023-03-30T00:58:07.084Z,15.97
2023-03-30T01:02:00.024Z,15.92
2023-03-30T01:10:41.417Z,16.00
2023-03-30T01:16:40.058Z,16.01
2023-03-30T01:19:44.664Z,16.06
2023-03-30T01:34:05.812Z,15.95
2023-03-30T01:37:28.594Z,15.97
2023-03-30T01:43:59.232Z,15.96
2023-03-30T01:46:32.668Z,16.00
2023-03-30T01:49:35.234Z,16.03
2023-03-30T02:01:40.381Z,16.00
2023-03-30T02:04:33.097Z,16.01
2023-03-30T02:10:30.824Z,16.05
2023-03-30T02:13:10.121Z,16.00
2023-03-30T02:15:58.024Z,15.99
2023-03-30T02:19:01.100Z,15.96
2023-03-30T02:21:32.013Z,15.98
2023-03-30T02:24:04.013Z,16.00
2023-03-30T02:26:51.275Z,15.95
2023-03-30T02:29:23.280Z,15.93
2023-03-30T02:31:56.135Z,15.94
2023-03-30T02:34:48.087Z,15.93
2023-03-30T02:37:37.228Z,15.88
2023-03-30T02:40:34.980Z,15.91
2023-03-30T02:43:30.697Z,15.86
2023-03-30T02:46:23.675Z,15.90
2023-03-30T02:49:02.175Z,15.94
2023-03-30T02:51:43.944Z,15.91
2023-03-30T02:54:24.273Z,15.98
2023-03-30T02:56:59.234Z,15.99
2023-03-30T02:59:32.377Z,16.00
2023-03-30T03:02:09.360Z,15.96
2023-03-30T03:04:44.998Z,15.99
2023-03-30T03:07:18.267Z,15.98
2023-03-30T03:09:48.394Z,15.95
2023-03-30T03:12:17.875Z,15.97
2023-03-30T03:14:46.705Z,15.96
2023-03-30T03:17:22.821Z,15.94
2023-03-30T03:19:57.477Z,15.95
2023-03-30T03:22:35.682Z,15.94
2023-03-30T03:25:11.216Z,15.98
2023-03-30T03:27:40.653Z,15.93
2023-03-30T03:30:09.944Z,15.95
2023-03-30T03:32:38.642Z,15.96
2023-03-30T03:35:08.275Z,15.94
2023-03-30T03:37:42.071Z,15.83
2023-03-30T03:40:11.823Z,15.76
2023-03-30T03:42:45.226Z,15.71
2023-03-30T03:45:14.704Z,15.64
2023-03-30T03:47:45.946Z,15.58
2023-03-30T03:50:15.548Z,15.50
2023-03-30T03:52:46.173Z,15.51
2023-03-30T03:55:14.958Z,15.47
2023-03-30T03:57:45.131Z,15.41
2023-03-30T04:00:18.074Z,15.35
2023-03-30T04:02:48.430Z,15.29
2023-03-30T04:05:16.720Z,15.26
2023-03-30T04:07:47.316Z,15.22
2023-03-30T04:10:16.261Z,15.21
2023-03-30T04:12:44.345Z,15.20
2023-03-30T04:15:12.820Z,15.30
2023-03-30T04:17:41.060Z,15.30
2023-03-30T04:20:12.729Z,15.32
2023-03-30T04:22:42.337Z,15.35
2023-03-30T04:25:15.267Z,15.36
2023-03-30T04:27:50.469Z,15.40
2023-03-30T04:30:19.388Z,15.36
2023-03-30T04:32:54.918Z,15.41
2023-03-30T04:35:25.504Z,15.45
2023-03-30T04:37:54.264Z,15.48
2023-03-30T04:40:36.867Z,15.48
2023-03-30T04:43:10.553Z,15.46
2023-03-30T04:45:52.005Z,15.50
2023-03-30T04:48:28.832Z,15.52
2023-03-30T04:51:01.317Z,15.52
2023-03-30T04:56:54.328Z,15.58
2023-03-30T04:59:30.799Z,15.55
2023-03-30T05:02:04.906Z,15.62
2023-03-30T05:04:52.751Z,15.63
2023-03-30T05:07:45.167Z,15.64
2023-03-30T05:10:19.222Z,15.70
2023-03-30T05:12:53.754Z,15.74
2023-03-30T05:15:25.751Z,15.70
2023-03-30T05:17:55.103Z,15.69
2023-03-30T05:20:24.089Z,15.64
2023-03-30T05:22:52.537Z,15.67
2023-03-30T05:25:21.894Z,15.68
2023-03-30T05:27:51.696Z,15.72
2023-03-30T05:30:22.832Z,15.72
2023-03-30T05:32:56.124Z,15.72
2023-03-30T05:35:27.652Z,15.76
2023-03-30T05:37:57.258Z,15.80
2023-03-30T05:40:30.916Z,15.83
2023-03-30T05:43:04.358Z,15.82
2023-03-30T05:45:39.185Z,15.75
2023-03-30T05:48:09.103Z,15.68
2023-03-30T05:50:59.898Z,15.70
2023-03-30T05:56:39.030Z,15.64
2023-03-30T05:59:08.709Z,15.61
2023-03-30T06:01:39.533Z,15.53
2023-03-30T06:04:09.068Z,15.56
2023-03-30T06:06:41.550Z,15.57
2023-03-30T06:09:19.451Z,15.63
2023-03-30T06:11:52.227Z,15.63
2023-03-30T06:14:30.731Z,15.69
2023-03-30T06:16:59.692Z,15.75
2023-03-30T06:19:35.269Z,15.77
2023-03-30T06:22:06.426Z,15.86
2023-03-30T06:24:34.513Z,15.89
2023-03-30T06:27:04.662Z,15.92
2023-03-30T06:29:39.446Z,15.91
2023-03-30T06:32:13.749Z,16.04
2023-03-30T06:34:47.848Z,16.05
2023-03-30T06:37:17.706Z,16.05
2023-03-30T06:39:56.372Z,16.06
2023-03-30T06:45:49.659Z,16.08
2023-03-30T06:48:24.530Z,16.10
2023-03-30T06:56:42.640Z,16.19
2023-03-30T06:59:17.726Z,16.21
2023-03-30T07:02:33.049Z,16.23
2023-03-30T07:05:07.373Z,16.27
2023-03-30T07:08:04.653Z,16.31
2023-03-30T07:10:33.763Z,16.29
2023-03-30T07:13:17.956Z,16.37
2023-03-30T07:45:17.611Z,16.67
2023-03-30T07:47:57.734Z,16.67
2023-03-30T07:53:53.657Z,16.67
2023-03-30T07:59:23.113Z,16.70
2023-03-30T08:05:05.030Z,16.83
2023-03-30T08:07:57.925Z,16.83
2023-03-30T08:10:26.427Z,16.81
2023-03-30T08:12:57.783Z,16.88
2023-03-30T08:15:26.939Z,16.92
2023-03-30T08:17:58.083Z,16.87
2023-03-30T08:20:28.093Z,16.84
2023-03-30T08:22:56.391Z,16.82
2023-03-30T08:25:24.698Z,16.80
2023-03-30T08:27:53.082Z,16.84
2023-03-30T08:30:22.763Z,16.88
2023-03-30T08:32:54.935Z,16.93
2023-03-30T08:35:23.843Z,16.93
2023-03-30T08:37:54.773Z,16.98
2023-03-30T08:40:28.286Z,17.03
2023-03-30T08:43:25.164Z,17.00
2023-03-30T08:45:56.491Z,17.08
2023-03-30T08:48:27.413Z,17.13
2023-03-30T08:50:59.854Z,17.23
2023-03-30T08:53:34.892Z,17.27
2023-03-30T08:56:09.512Z,17.34
2023-03-30T08:58:47.998Z,17.35
2023-03-30T09:01:22.218Z,17.46
2023-03-30T09:04:04.317Z,17.44
2023-03-30T09:06:47.320Z,17.48
2023-03-30T09:09:21.172Z,17.46
2023-03-30T09:12:17.554Z,17.42
2023-03-30T09:14:52.115Z,17.43
2023-03-30T09:17:24.987Z,17.42
2023-03-30T09:19:58.395Z,17.48
2023-03-30T09:22:33.457Z,17.53
2023-03-30T09:25:03.976Z,17.69
2023-03-30T09:27:44.790Z,17.79
2023-03-30T09:30:20.713Z,17.90
2023-03-30T09:33:00.559Z,17.94
2023-03-30T09:35:42.515Z,17.95
2023-03-30T09:38:15.479Z,17.93
2023-03-30T09:41:17.369Z,17.86
2023-03-30T09:43:48.968Z,17.85
2023-03-30T09:49:18.496Z,17.87
2023-03-30T09:51:57.483Z,17.82
2023-03-30T09:54:26.364Z,17.79
2023-03-30T09:56:58.209Z,17.74
2023-03-30T09:59:32.124Z,17.75
2023-03-30T10:02:22.793Z,17.80
2023-03-30T10:05:00.603Z,17.80
2023-03-30T10:07:39.239Z,17.91
2023-03-30T10:10:28.624Z,17.94
2023-03-30T10:13:08.319Z,17.89
2023-03-30T10:15:44.558Z,17.91
2023-03-30T10:18:30.021Z,17.98
2023-03-30T10:21:03.884Z,18.02
2023-03-30T10:23:35.550Z,18.08
2023-03-30T10:26:08.330Z,18.11
2023-03-30T10:28:38.777Z,18.04
2023-03-30T10:31:16.201Z,18.01
2023-03-30T10:33:46.337Z,18.03
2023-03-30T10:36:19.286Z,18.11
2023-03-30T10:38:50.329Z,18.15
2023-03-30T10:41:23.831Z,18.27
2023-03-30T10:44:19.498Z,18.32
2023-03-30T10:46:53.422Z,18.38
2023-03-30T10:49:34.942Z,18.34
2023-03-30T10:52:11.550Z,18.38
2023-03-30T10:54:44.098Z,18.49
2023-03-30T10:57:15.663Z,18.59
2023-03-30T11:00:04.465Z,18.66
2023-03-30T11:02:47.065Z,18.81
2023-03-30T11:05:18.515Z,18.99
2023-03-30T11:07:54.558Z,19.19
2023-03-30T11:10:31.754Z,19.29
2023-03-30T11:13:03.270Z,19.34
2023-03-30T11:15:38.969Z,19.28
2023-03-30T11:18:14.884Z,19.22
2023-03-30T11:20:48.926Z,19.18
2023-03-30T11:23:25.809Z,19.19
2023-03-30T11:26:01.280Z,19.35
2023-03-30T11:28:52.965Z,19.52
2023-03-30T11:31:38.375Z,19.53
2023-03-30T11:34:17.886Z,19.59
2023-03-30T11:36:56.258Z,19.59
2023-03-30T11:39:33.057Z,19.62
2023-03-30T11:42:15.249Z,19.59
2023-03-30T11:44:44.838Z,19.63
2023-03-30T11:47:31.913Z,19.64
2023-03-30T11:50:16.328Z,19.60
2023-03-30T11:52:55.442Z,19.52
2023-03-30T11:55:56.411Z,19.48
2023-03-30T11:58:34.060Z,19.48
2023-03-30T12:01:16.486Z,19.54
2023-03-30T12:03:50.964Z,19.57
2023-03-30T12:06:29.828Z,19.55
2023-03-30T12:09:13.861Z,19.56
2023-03-30T12:11:48.578Z,19.58
2023-03-30T12:14:32.086Z,19.52
2023-03-30T12:17:07.642Z,19.49
2023-03-30T12:19:55.499Z,19.50
2023-03-30T12:22:31.312Z,19.62
2023-03-30T12:25:08.079Z,19.83
2023-03-30T12:27:38.830Z,19.96
2023-03-30T12:30:16.146Z,20.04
2023-03-30T12:33:00.468Z,20.08
2023-03-30T12:36:04.719Z,19.97
2023-03-30T12:38:39.829Z,19.92
2023-03-30T12:41:15.881Z,19.88
2023-03-30T12:44:15.458Z,19.68
2023-03-30T12:46:50.831Z,19.43
2023-03-30T12:49:31.719Z,19.42
2023-03-30T12:52:10.799Z,19.50
2023-03-30T12:54:57.894Z,19.65
2023-03-30T12:57:38.018Z,19.82
2023-03-30T13:00:48.204Z,19.88
2023-03-30T13:03:38.590Z,20.06
2023-03-30T13:06:11.679Z,20.24
2023-03-30T13:08:42.718Z,20.35
2023-03-30T13:11:15.994Z,20.44
2023-03-30T13:13:52.577Z,20.53
2023-03-30T13:16:51.625Z,20.61
2023-03-30T13:19:27.688Z,20.65
2023-03-30T13:22:05.235Z,20.76
2023-03-30T13:24:53.653Z,20.89
2023-03-30T13:27:41.430Z,21.00
2023-03-30T13:30:20.902Z,21.07
2023-03-30T13:33:06.501Z,21.06
2023-03-30T13:36:06.797Z,21.01
2023-03-30T13:38:55.084Z,21.01
2023-03-30T13:41:55.406Z,20.92
2023-03-30T13:44:43.172Z,20.62
2023-03-30T13:47:28.938Z,20.55
2023-03-30T13:50:04.616Z,20.50
2023-03-30T13:52:38.677Z,20.48
2023-03-30T13:55:33.119Z,20.54
2023-03-30T13:58:06.411Z,20.66
2023-03-30T14:00:45.281Z,20.88
2023-03-30T14:03:32.974Z,21.06
2023-03-30T14:06:08.016Z,21.13
2023-03-30T14:08:38.650Z,21.07
2023-03-30T14:11:21.785Z,21.07
2023-03-30T14:13:54.844Z,21.12
2023-03-30T14:16:25.382Z,21.19
2023-03-30T14:18:55.024Z,21.31
2023-03-30T14:21:24.813Z,21.30
2023-03-30T14:23:55.441Z,21.16
2023-03-30T14:26:26.476Z,20.95
2023-03-30T14:28:58.841Z,20.74
2023-03-30T14:31:28.077Z,20.55
2023-03-30T14:33:56.838Z,20.37
2023-03-30T14:36:25.577Z,20.18
2023-03-30T14:38:55.679Z,20.18
2023-03-30T14:41:27.644Z,20.26
2023-03-30T14:44:00.982Z,20.35
2023-03-30T14:46:34.190Z,20.40
2023-03-30T14:49:03.904Z,20.51
2023-03-30T14:51:40.636Z,20.48
2023-03-30T14:54:11.693Z,20.41
2023-03-30T14:56:40.808Z,20.20
2023-03-30T14:59:14.675Z,19.99
2023-03-30T15:01:44.307Z,19.95
2023-03-30T15:04:16.417Z,19.92
2023-03-30T15:06:45.399Z,19.90
2023-03-30T15:09:18.261Z,19.88
2023-03-30T15:11:49.196Z,19.87
2023-03-30T15:14:22.610Z,19.95
2023-03-30T15:16:54.706Z,19.95
2023-03-30T15:19:28.948Z,19.83
2023-03-30T15:22:03.559Z,19.81
2023-03-30T15:24:35.195Z,19.68
2023-03-30T15:27:07.066Z,19.63
2023-03-30T15:29:36.782Z,19.56
2023-03-30T15:32:12.516Z,19.65
2023-03-30T15:35:00.286Z,19.69
2023-03-30T15:37:28.547Z,19.69
2023-03-30T15:39:58.412Z,19.66
2023-03-30T15:42:32.652Z,19.54
2023-03-30T15:45:08.626Z,19.42
2023-03-30T15:47:37.616Z,19.34
2023-03-30T15:50:06.263Z,19.27
2023-03-30T15:52:37.005Z,19.33
2023-03-30T15:55:09.511Z,19.42
2023-03-30T15:57:43.328Z,19.57
2023-03-30T16:00:19.931Z,19.66
2023-03-30T16:02:57.619Z,19.74
2023-03-30T16:05:28.721Z,19.67
2023-03-30T16:08:05.497Z,19.60
2023-03-30T16:10:34.590Z,19.48
2023-03-30T16:13:07.465Z,19.47
2023-03-30T16:15:40.881Z,19.52
2023-03-30T16:18:09.155Z,19.56
2023-03-30T16:20:37.377Z,19.61
2023-03-30T16:23:08.501Z,19.59
2023-03-30T16:28:17.309Z,19.47
2023-03-30T16:30:49.863Z,19.36
2023-03-30T16:33:18.023Z,19.28
2023-03-30T16:35:46.360Z,19.22
2023-03-30T16:38:17.558Z,19.19
2023-03-30T16:40:48.531Z,19.15
2023-03-30T16:43:16.728Z,19.02
2023-03-30T16:45:47.593Z,18.92
2023-03-30T16:48:16.209Z,18.85
2023-03-30T16:50:47.484Z,18.75
2023-03-30T16:53:15.610Z,18.69
2023-03-30T16:55:48.013Z,18.69
2023-03-30T16:58:20.782Z,18.58
2023-03-30T17:00:56.566Z,18.55
2023-03-30T17:03:24.731Z,18.49
2023-03-30T17:05:52.882Z,18.45
2023-03-30T17:08:25.243Z,18.42
2023-03-30T17:10:56.630Z,18.40
2023-03-30T17:13:27.955Z,18.38
2023-03-30T17:15:58.493Z,18.34
2023-03-30T17:18:27.400Z,18.34
2023-03-30T17:20:57.018Z,18.33
2023-03-30T17:23:26.990Z,18.30
2023-03-30T17:25:56.261Z,18.25
2023-03-30T17:28:29.264Z,18.20
2023-03-30T17:31:02.470Z,18.19
2023-03-30T17:33:32.111Z,18.15
2023-03-30T17:36:04.048Z,18.11
2023-03-30T17:38:42.841Z,18.13
2023-03-30T17:41:22.662Z,18.09
2023-03-30T17:44:08.755Z,18.06
2023-03-30T17:46:38.324Z,18.05
2023-03-30T17:49:15.825Z,17.99
2023-03-30T17:51:43.842Z,17.92
2023-03-30T17:54:12.095Z,17.89
2023-03-30T17:56:40.133Z,17.86
2023-03-30T17:59:11.368Z,17.83
2023-03-30T18:01:43.571Z,17.81
2023-03-30T18:04:12.064Z,17.71
2023-03-30T18:06:41.300Z,17.73
2023-03-30T18:09:16.349Z,17.67
2023-03-30T18:11:44.543Z,17.62
2023-03-30T18:14:12.906Z,17.61
2023-03-30T18:16:44.147Z,17.61
2023-03-30T18:19:13.042Z,17.53
2023-03-30T18:21:41.611Z,17.44
2023-03-30T18:24:10.158Z,17.37
2023-03-30T18:26:40.065Z,17.29
2023-03-30T18:29:20.659Z,17.18
2023-03-30T18:31:50.677Z,17.09
2023-03-30T18:34:19.780Z,17.03
2023-03-30T18:36:49.719Z,16.94
2023-03-30T18:39:19.939Z,16.86
2023-03-30T18:41:48.485Z,16.80
2023-03-30T18:44:17.126Z,16.77
2023-03-30T18:46:47.027Z,16.71
2023-03-30T18:49:20.863Z,16.68
2023-03-30T18:51:49.102Z,16.66
2023-03-30T18:54:17.144Z,16.66
2023-03-30T18:56:46.092Z,16.67
2023-03-30T18:59:14.412Z,16.66
2023-03-30T19:01:42.459Z,16.63
2023-03-30T19:04:12.145Z,16.61
2023-03-30T19:06:42.115Z,16.61
2023-03-30T19:09:10.538Z,16.56
2023-03-30T19:11:38.710Z,16.50
2023-03-30T19:14:06.801Z,16.50
2023-03-30T19:16:35.108Z,16.46
2023-03-30T19:19:03.287Z,16.48
2023-03-30T19:21:31.563Z,16.45
2023-03-30T19:24:02.122Z,16.46
2023-03-30T19:26:30.575Z,16.39
2023-03-30T19:28:58.944Z,16.34
2023-03-30T19:31:29.620Z,16.34
2023-03-30T19:33:57.708Z,16.28
2023-03-30T19:36:27.352Z,16.28
2023-03-30T19:38:55.745Z,16.22
2023-03-30T19:41:25.213Z,16.20
2023-03-30T19:43:53.402Z,16.17
2023-03-30T19:46:22.210Z,16.17
2023-03-30T19:48:50.739Z,16.17
2023-03-30T19:51:19.201Z,16.19
2023-03-30T19:53:49.090Z,16.20
2023-03-30T19:56:17.123Z,16.21
2023-03-30T19:58:46.931Z,16.22
2023-03-30T20:01:15.024Z,16.22
2023-03-30T20:03:43.483Z,16.25
2023-03-30T20:06:12.878Z,16.25
2023-03-30T20:08:56.033Z,16.29
2023-03-30T20:11:47.357Z,16.28
2023-03-30T20:14:17.659Z,16.26
2023-03-30T20:16:47.962Z,16.26
2023-03-30T20:19:26.584Z,16.26
2023-03-30T20:22:01.038Z,16.29
2023-03-30T20:24:32.106Z,16.32
2023-03-30T20:27:00.529Z,16.31
2023-03-30T20:29:58.430Z,16.30
2023-03-30T20:32:27.223Z,16.30
2023-03-30T20:34:55.630Z,16.29
2023-03-30T20:37:24.681Z,16.32
2023-03-30T20:39:53.626Z,16.35
2023-03-30T20:42:26.520Z,16.37
2023-03-30T20:44:59.668Z,16.34
2023-03-30T20:47:31.281Z,16.38
2023-03-30T20:50:02.988Z,16.40
2023-03-30T20:52:38.171Z,16.40
2023-03-30T20:55:11.146Z,16.45
2023-03-30T20:57:43.842Z,16.43
2023-03-30T21:00:25.098Z,16.42
2023-03-30T21:03:07.476Z,16.44
2023-03-30T21:05:37.334Z,16.46
2023-03-30T21:08:08.734Z,16.48
2023-03-30T21:10:41.283Z,16.45
2023-03-30T21:13:12.186Z,16.46
2023-03-30T21:15:43.133Z,16.45
2023-03-30T21:18:11.476Z,16.45
2023-03-30T21:20:41.553Z,16.46
2023-03-30T21:23:12.233Z,16.52
2023-03-30T21:25:44.200Z,16.51
2023-03-30T21:28:14.936Z,16.51
2023-03-30T21:30:59.954Z,16.55
2023-03-30T21:33:29.873Z,16.60
2023-03-30T21:36:00.531Z,16.58
2023-03-30T21:38:31.559Z,16.57
2023-03-30T21:41:01.811Z,16.55
2023-03-30T21:43:31.905Z,16.57
2023-03-30T21:46:04.642Z,16.57
2023-03-30T21:48:35.477Z,16.56
2023-03-30T21:51:11.933Z,16.59
2023-03-30T21:53:40.252Z,16.56
2023-03-30T21:56:09.267Z,16.59
2023-03-30T21:58:39.134Z,16.52
2023-03-30T22:01:12.787Z,16.54
2023-03-30T22:03:42.705Z,16.51
2023-03-30T22:06:13.404Z,16.50
2023-03-30T22:08:41.751Z,16.50
2023-03-30T22:11:13.133Z,16.52
2023-03-30T22:13:42.026Z,16.53
2023-03-30T22:16:14.130Z,16.52
2023-03-30T22:18:43.248Z,16.54
2023-03-30T22:21:14.824Z,16.51
2023-03-30T22:23:42.960Z,16.52
2023-03-30T22:26:11.637Z,16.54
2023-03-30T22:28:40.144Z,16.52
2023-03-30T22:31:08.710Z,16.51
2023-03-30T22:33:38.820Z,16.47
2023-03-30T22:36:14.944Z,16.44
2023-03-30T22:38:43.320Z,16.42
2023-03-30T22:41:11.526Z,16.43
2023-03-30T22:43:40.570Z,16.45
2023-03-30T22:46:09.228Z,16.42
2023-03-30T22:48:41.650Z,16.41
2023-03-30T22:51:14.318Z,16.41
2023-03-30T22:53:42.563Z,16.41
2023-03-30T22:56:10.692Z,16.39
2023-03-30T22:58:38.643Z,16.39
2023-03-30T23:01:10.818Z,16.40
2023-03-30T23:03:40.510Z,16.39
2023-03-30T23:06:09.586Z,16.40
2023-03-30T23:08:39.380Z,16.40
2023-03-30T23:11:08.439Z,16.41
2023-03-30T23:13:38.165Z,16.43
2023-03-30T23:16:08.391Z,16.45
2023-03-30T23:18:37.317Z,16.45
2023-03-30T23:21:07.933Z,16.44
2023-03-30T23:23:37.345Z,16.42
2023-03-30T23:26:09.425Z,16.42
2023-03-30T23:28:39.334Z,16.40
2023-03-30T23:31:08.620Z,16.40
2023-03-30T23:33:38.371Z,16.39
2023-03-30T23:36:10.684Z,16.43
2023-03-30T23:38:39.224Z,16.41
2023-03-30T23:41:08.248Z,16.41
2023-03-30T23:43:37.242Z,16.39
2023-03-30T23:46:06.302Z,16.40
2023-03-30T23:48:34.838Z,16.35
2023-03-30T23:51:03.174Z,16.35
2023-03-30T23:53:33.091Z,16.36
2023-03-30T23:56:06.173Z,16.33
2023-03-30T23:58:34.761Z,16.34
