createdAt,value
2018-07-07T00:00:05.617Z,99.90
2018-07-07T00:02:36.941Z,99.90
2018-07-07T00:05:08.303Z,99.90
2018-07-07T00:10:10.955Z,99.90
2018-07-07T00:12:41.903Z,99.90
2018-07-07T00:15:18.334Z,99.90
2018-07-07T00:17:49.324Z,99.90
2018-07-07T00:20:20.148Z,99.90
2018-07-07T00:22:50.644Z,99.90
2018-07-07T00:25:22.027Z,99.90
2018-07-07T00:27:52.588Z,99.90
2018-07-07T00:30:23.041Z,99.90
2018-07-07T00:32:53.515Z,99.90
2018-07-07T00:35:23.962Z,99.90
2018-07-07T00:37:54.523Z,99.90
2018-07-07T00:40:25.028Z,99.90
2018-07-07T00:42:55.521Z,99.90
2018-07-07T00:45:26.090Z,99.90
2018-07-07T00:47:56.586Z,99.90
2018-07-07T00:50:27.072Z,99.90
2018-07-07T00:52:58.562Z,99.90
2018-07-07T00:55:29.442Z,99.90
2018-07-07T00:57:59.866Z,99.90
2018-07-07T01:01:04.411Z,99.90
2018-07-07T01:03:34.804Z,99.90
2018-07-07T01:06:05.334Z,99.90
2018-07-07T01:08:35.820Z,99.90
2018-07-07T01:11:06.276Z,99.90
2018-07-07T01:13:36.762Z,99.90
2018-07-07T01:16:07.249Z,99.90
2018-07-07T01:18:38.416Z,99.90
2018-07-07T01:21:08.843Z,99.90
2018-07-07T01:23:39.289Z,99.90
2018-07-07T01:26:10.569Z,99.90
2018-07-07T01:28:41.037Z,99.90
2018-07-07T01:31:11.872Z,99.90
2018-07-07T01:33:42.297Z,99.90
2018-07-07T01:36:12.720Z,99.90
2018-07-07T01:38:43.091Z,99.90
2018-07-07T01:41:13.663Z,99.90
2018-07-07T01:43:44.185Z,99.90
2018-07-07T01:46:14.669Z,99.90
2018-07-07T01:48:45.092Z,99.90
2018-07-07T01:51:15.562Z,99.90
2018-07-07T01:53:46.072Z,99.90
2018-07-07T01:56:16.592Z,99.90
2018-07-07T01:58:47.083Z,99.90
2018-07-07T02:01:17.567Z,99.90
2018-07-07T02:03:47.981Z,99.90
2018-07-07T02:06:18.369Z,99.90
2018-07-07T02:08:48.894Z,99.90
2018-07-07T02:11:19.468Z,99.90
2018-07-07T02:13:50.968Z,99.90
2018-07-07T02:16:21.460Z,99.90
2018-07-07T02:18:51.887Z,99.90
2018-07-07T02:21:22.296Z,99.90
2018-07-07T02:23:52.757Z,99.90
2018-07-07T02:26:23.384Z,99.90
2018-07-07T02:28:54.146Z,99.90
2018-07-07T02:31:24.676Z,99.90
2018-07-07T02:33:55.122Z,99.90
2018-07-07T02:36:25.580Z,99.90
2018-07-07T02:38:56.017Z,99.90
2018-07-07T02:41:26.623Z,99.90
2018-07-07T02:43:57.109Z,99.90
2018-07-07T02:46:27.598Z,99.90
2018-07-07T02:48:57.999Z,99.90
2018-07-07T02:51:28.537Z,99.90
2018-07-07T02:53:59.581Z,99.90
2018-07-07T02:56:30.033Z,99.90
2018-07-07T02:59:00.577Z,99.90
2018-07-07T03:01:31.077Z,99.90
2018-07-07T03:04:01.628Z,99.90
2018-07-07T03:06:32.157Z,99.90
2018-07-07T03:09:02.767Z,99.90
2018-07-07T03:11:33.937Z,99.90
2018-07-07T03:14:05.049Z,99.90
2018-07-07T03:16:35.491Z,99.90
2018-07-07T03:19:06.149Z,99.90
2018-07-07T03:21:36.593Z,99.90
2018-07-07T03:24:07.152Z,99.90
2018-07-07T03:26:37.546Z,99.90
2018-07-07T03:29:08.021Z,99.90
2018-07-07T03:31:38.448Z,99.90
2018-07-07T03:34:08.995Z,99.90
2018-07-07T03:36:39.645Z,99.90
2018-07-07T03:39:10.274Z,99.90
2018-07-07T03:41:40.830Z,99.90
2018-07-07T03:44:11.483Z,99.90
2018-07-07T03:46:42.012Z,99.90
2018-07-07T03:49:13.428Z,99.90
2018-07-07T03:51:43.969Z,99.90
2018-07-07T03:54:14.420Z,99.90
2018-07-07T03:56:44.979Z,99.90
2018-07-07T03:59:15.509Z,99.90
2018-07-07T04:01:46.094Z,99.90
2018-07-07T04:04:16.661Z,99.90
2018-07-07T04:06:47.171Z,99.90
2018-07-07T04:09:17.575Z,99.90
2018-07-07T04:14:18.725Z,99.90
2018-07-07T04:16:49.201Z,99.90
2018-07-07T04:19:19.658Z,99.90
2018-07-07T04:21:50.197Z,99.90
2018-07-07T04:24:20.708Z,99.90
2018-07-07T04:26:51.572Z,99.90
2018-07-07T04:29:22.108Z,99.90
2018-07-07T04:31:52.780Z,99.90
2018-07-07T04:34:23.351Z,99.90
2018-07-07T04:36:53.890Z,99.90
2018-07-07T04:39:24.390Z,99.90
2018-07-07T04:41:54.930Z,99.90
2018-07-07T04:44:25.505Z,99.90
2018-07-07T04:46:56.053Z,99.90
2018-07-07T04:49:26.615Z,99.90
2018-07-07T04:51:57.111Z,99.90
2018-07-07T04:54:27.591Z,99.90
2018-07-07T04:56:58.061Z,99.90
2018-07-07T04:59:28.532Z,99.90
2018-07-07T05:01:58.987Z,99.90
2018-07-07T05:04:29.499Z,99.90
2018-07-07T05:06:59.952Z,99.90
2018-07-07T05:09:30.453Z,99.90
2018-07-07T05:12:01.162Z,99.90
2018-07-07T05:14:31.755Z,99.90
2018-07-07T05:17:02.340Z,99.90
2018-07-07T05:19:32.773Z,99.90
2018-07-07T05:22:03.803Z,99.90
2018-07-07T05:24:34.268Z,99.90
2018-07-07T05:27:04.846Z,99.90
2018-07-07T05:29:35.337Z,99.90
2018-07-07T05:32:05.929Z,99.90
2018-07-07T05:34:36.371Z,99.90
2018-07-07T05:37:07.710Z,99.90
2018-07-07T05:39:38.216Z,99.90
2018-07-07T05:42:08.797Z,99.90
2018-07-07T05:44:39.318Z,99.90
2018-07-07T05:47:09.809Z,99.90
2018-07-07T05:49:40.336Z,99.90
2018-07-07T05:52:10.817Z,99.90
2018-07-07T05:54:41.281Z,99.90
2018-07-07T05:57:11.785Z,99.90
2018-07-07T05:59:42.377Z,99.90
2018-07-07T06:02:12.910Z,99.90
2018-07-07T06:04:43.521Z,99.90
2018-07-07T06:07:14.129Z,99.90
2018-07-07T06:09:44.665Z,99.90
2018-07-07T06:12:15.165Z,99.90
2018-07-07T06:14:45.584Z,99.90
2018-07-07T06:17:16.033Z,99.90
2018-07-07T06:19:46.481Z,99.90
2018-07-07T06:22:16.922Z,99.90
2018-07-07T06:24:47.405Z,99.90
2018-07-07T06:27:17.999Z,99.90
2018-07-07T06:29:48.425Z,99.90
2018-07-07T06:32:18.921Z,99.90
2018-07-07T06:34:49.359Z,99.90
2018-07-07T06:37:19.833Z,99.90
2018-07-07T06:39:50.202Z,99.90
2018-07-07T06:42:20.930Z,99.90
2018-07-07T06:44:51.406Z,99.90
2018-07-07T06:47:22.109Z,99.90
2018-07-07T06:49:52.514Z,99.90
2018-07-07T06:52:22.983Z,99.90
2018-07-07T06:54:53.477Z,99.90
2018-07-07T06:57:24.551Z,99.90
2018-07-07T06:59:54.985Z,99.90
2018-07-07T07:02:25.453Z,99.90
2018-07-07T07:04:55.955Z,99.90
2018-07-07T07:07:26.410Z,99.90
2018-07-07T07:09:56.907Z,99.90
2018-07-07T07:12:27.485Z,99.90
2018-07-07T07:14:57.923Z,99.90
2018-07-07T07:17:28.436Z,99.90
2018-07-07T07:19:58.967Z,99.90
2018-07-07T07:22:29.434Z,99.90
2018-07-07T07:25:00.444Z,99.90
2018-07-07T07:27:31.057Z,99.90
2018-07-07T07:30:01.486Z,99.90
2018-07-07T07:32:31.973Z,99.90
2018-07-07T07:35:02.631Z,99.90
2018-07-07T07:37:33.245Z,99.60
2018-07-07T07:40:03.871Z,98.50
2018-07-07T07:42:34.401Z,97.90
2018-07-07T07:45:04.805Z,98.00
2018-07-07T07:47:35.273Z,98.70
2018-07-07T07:50:05.757Z,98.60
2018-07-07T07:52:36.353Z,99.20
2018-07-07T07:55:06.808Z,97.80
2018-07-07T07:57:37.280Z,97.90
2018-07-07T08:00:07.750Z,97.30
2018-07-07T08:02:38.286Z,97.80
2018-07-07T08:05:08.789Z,97.40
2018-07-07T08:07:40.087Z,96.80
2018-07-07T08:10:10.573Z,96.70
2018-07-07T08:12:41.081Z,96.70
2018-07-07T08:15:11.515Z,96.40
2018-07-07T08:17:42.019Z,96.30
2018-07-07T08:20:12.592Z,96.40
2018-07-07T08:22:43.114Z,96.20
2018-07-07T08:25:13.534Z,95.30
2018-07-07T08:27:43.944Z,95.00
2018-07-07T08:30:14.595Z,95.20
2018-07-07T08:32:45.083Z,94.80
2018-07-07T08:35:15.576Z,94.10
2018-07-07T08:37:46.059Z,94.90
2018-07-07T08:40:16.572Z,93.60
2018-07-07T08:42:47.021Z,91.80
2018-07-07T08:45:17.855Z,91.10
2018-07-07T08:47:48.278Z,90.70
2018-07-07T08:52:48.788Z,91.90
2018-07-07T08:55:19.120Z,90.70
2018-07-07T08:57:49.636Z,91.20
2018-07-07T09:00:20.036Z,90.30
2018-07-07T09:02:51.098Z,89.10
2018-07-07T09:05:21.486Z,87.90
2018-07-07T09:07:52.055Z,88.10
2018-07-07T09:10:22.404Z,86.40
2018-07-07T09:12:52.804Z,88.20
2018-07-07T09:15:23.256Z,88.00
2018-07-07T09:17:53.667Z,86.70
2018-07-07T09:20:24.148Z,89.90
2018-07-07T09:22:55.250Z,87.60
2018-07-07T09:25:25.742Z,89.10
2018-07-07T09:27:56.248Z,88.90
2018-07-07T09:30:26.833Z,88.80
2018-07-07T09:32:57.234Z,87.90
2018-07-07T09:35:27.702Z,88.50
2018-07-07T09:37:58.061Z,88.50
2018-07-07T09:40:28.493Z,88.50
2018-07-07T09:42:59.634Z,88.00
2018-07-07T09:45:30.056Z,86.80
2018-07-07T09:48:00.444Z,88.00
2018-07-07T09:50:30.811Z,88.30
2018-07-07T09:53:01.223Z,89.30
2018-07-07T09:55:31.572Z,89.50
2018-07-07T09:58:01.997Z,87.80
2018-07-07T10:00:37.469Z,88.10
2018-07-07T10:03:08.060Z,87.20
2018-07-07T10:05:38.869Z,87.40
2018-07-07T10:08:09.848Z,88.80
2018-07-07T10:10:40.376Z,89.10
2018-07-07T10:13:10.804Z,88.70
2018-07-07T10:15:41.231Z,85.60
2018-07-07T10:18:11.649Z,86.50
2018-07-07T10:20:42.207Z,87.90
2018-07-07T10:23:12.581Z,84.40
2018-07-07T10:25:43.010Z,86.50
2018-07-07T10:28:13.499Z,85.50
2018-07-07T10:30:43.952Z,85.40
2018-07-07T10:33:14.328Z,86.60
2018-07-07T10:35:44.757Z,86.00
2018-07-07T10:38:15.306Z,87.40
2018-07-07T10:40:45.670Z,84.90
2018-07-07T10:43:16.115Z,84.80
2018-07-07T10:45:46.666Z,86.30
2018-07-07T10:48:17.216Z,85.50
2018-07-07T10:50:47.895Z,86.90
2018-07-07T10:53:18.364Z,86.30
2018-07-07T10:55:48.837Z,86.30
2018-07-07T10:58:19.809Z,86.90
2018-07-07T11:00:50.289Z,86.00
2018-07-07T11:03:20.797Z,84.40
2018-07-07T11:05:51.218Z,85.90
2018-07-07T11:08:21.705Z,84.90
2018-07-07T11:10:52.298Z,87.30
2018-07-07T11:13:22.794Z,84.20
2018-07-07T11:15:53.199Z,88.20
2018-07-07T11:18:23.663Z,89.60
2018-07-07T11:20:54.632Z,86.70
2018-07-07T11:23:25.140Z,87.00
2018-07-07T11:25:55.582Z,87.40
2018-07-07T11:28:26.060Z,88.60
2018-07-07T11:30:56.527Z,86.60
2018-07-07T11:33:27.006Z,87.40
2018-07-07T11:35:57.468Z,87.00
2018-07-07T11:38:27.927Z,88.20
2018-07-07T11:40:58.447Z,86.40
2018-07-07T11:43:29.367Z,87.80
2018-07-07T11:45:59.820Z,87.80
2018-07-07T11:48:30.300Z,87.70
2018-07-07T11:51:00.671Z,86.70
2018-07-07T11:53:31.188Z,87.00
2018-07-07T11:56:01.576Z,86.90
2018-07-07T11:58:32.068Z,86.00
2018-07-07T12:01:02.548Z,87.40
2018-07-07T12:03:32.999Z,87.20
2018-07-07T12:06:03.414Z,86.90
2018-07-07T12:08:33.920Z,86.40
2018-07-07T12:11:04.471Z,86.30
2018-07-07T12:13:35.128Z,87.50
2018-07-07T12:16:05.633Z,87.50
2018-07-07T12:18:36.050Z,86.50
2018-07-07T12:21:06.620Z,86.40
2018-07-07T12:23:37.095Z,88.20
2018-07-07T12:26:07.648Z,86.60
2018-07-07T12:28:38.067Z,86.40
2018-07-07T12:31:09.042Z,85.40
2018-07-07T12:33:39.448Z,87.50
2018-07-07T12:36:09.856Z,86.30
2018-07-07T12:38:40.370Z,85.00
2018-07-07T12:43:41.012Z,85.90
2018-07-07T12:46:11.472Z,85.00
2018-07-07T12:48:41.908Z,85.40
2018-07-07T12:51:12.291Z,83.70
2018-07-07T12:53:42.854Z,84.30
2018-07-07T12:56:13.413Z,86.20
2018-07-07T12:58:43.889Z,84.70
2018-07-07T13:01:14.384Z,82.90
2018-07-07T13:03:44.791Z,83.70
2018-07-07T13:06:15.300Z,85.10
2018-07-07T13:08:45.805Z,85.40
2018-07-07T13:11:16.161Z,84.10
2018-07-07T13:13:46.596Z,85.00
2018-07-07T13:16:16.977Z,82.70
2018-07-07T13:18:47.432Z,84.80
2018-07-07T13:21:18.074Z,85.00
2018-07-07T13:23:48.606Z,83.10
2018-07-07T13:26:19.110Z,84.80
2018-07-07T13:28:49.515Z,82.90
2018-07-07T13:33:50.026Z,84.20
2018-07-07T13:36:21.838Z,84.10
2018-07-07T13:38:52.373Z,83.70
2018-07-07T13:41:22.745Z,82.70
2018-07-07T13:43:53.186Z,82.60
2018-07-07T13:46:23.643Z,83.90
2018-07-07T13:48:55.007Z,82.50
2018-07-07T13:51:25.445Z,81.70
2018-07-07T13:53:55.965Z,81.20
2018-07-07T13:56:26.337Z,82.00
2018-07-07T13:58:56.761Z,80.40
2018-07-07T14:01:28.147Z,80.40
2018-07-07T14:03:58.663Z,80.50
2018-07-07T14:06:29.134Z,82.70
2018-07-07T14:08:59.601Z,82.40
2018-07-07T14:11:30.021Z,81.10
2018-07-07T14:14:00.506Z,79.20
2018-07-07T14:16:31.881Z,79.10
2018-07-07T14:19:02.270Z,77.30
2018-07-07T14:21:32.849Z,79.20
2018-07-07T14:24:03.284Z,78.20
2018-07-07T14:26:33.718Z,80.90
2018-07-07T14:29:04.264Z,78.00
2018-07-07T14:31:34.787Z,78.00
2018-07-07T14:34:05.158Z,77.40
2018-07-07T14:36:35.666Z,78.10
2018-07-07T14:39:07.437Z,77.30
2018-07-07T14:41:38.903Z,76.10
2018-07-07T14:44:09.421Z,77.00
2018-07-07T14:46:40.019Z,78.30
2018-07-07T14:49:10.342Z,77.40
2018-07-07T14:51:40.812Z,78.90
2018-07-07T14:54:11.266Z,79.20
2018-07-07T14:56:42.317Z,78.60
2018-07-07T14:59:12.761Z,78.30
2018-07-07T15:01:43.609Z,78.40
2018-07-07T15:04:14.227Z,79.70
2018-07-07T15:06:44.960Z,76.60
2018-07-07T15:09:16.491Z,77.40
2018-07-07T15:11:47.339Z,76.40
2018-07-07T15:14:18.143Z,76.80
2018-07-07T15:16:48.904Z,77.70
2018-07-07T15:19:19.796Z,77.60
2018-07-07T15:21:50.972Z,76.70
2018-07-07T15:24:21.982Z,76.30
2018-07-07T15:26:53.196Z,74.80
2018-07-07T15:29:23.800Z,75.50
2018-07-07T15:31:55.007Z,74.70
2018-07-07T15:34:25.845Z,73.60
2018-07-07T15:36:56.315Z,72.80
2018-07-07T15:39:26.857Z,74.10
2018-07-07T15:41:59.071Z,76.00
2018-07-07T15:44:30.155Z,74.10
2018-07-07T15:47:00.815Z,74.20
2018-07-07T15:49:31.704Z,74.30
2018-07-07T15:52:02.407Z,74.10
2018-07-07T15:54:32.947Z,75.10
2018-07-07T15:57:03.440Z,75.50
2018-07-07T15:59:34.619Z,76.70
2018-07-07T16:02:05.252Z,76.60
2018-07-07T16:04:35.815Z,76.00
2018-07-07T16:07:06.766Z,75.80
2018-07-07T16:09:37.329Z,75.40
2018-07-07T16:12:07.847Z,75.80
2018-07-07T16:14:39.181Z,75.80
2018-07-07T16:17:10.473Z,75.90
2018-07-07T16:19:41.179Z,77.30
2018-07-07T16:22:11.871Z,75.50
2018-07-07T16:24:42.681Z,76.00
2018-07-07T16:27:13.281Z,75.30
2018-07-07T16:29:44.165Z,77.10
2018-07-07T16:32:14.754Z,76.50
2018-07-07T16:34:45.380Z,76.20
2018-07-07T16:37:16.009Z,75.30
2018-07-07T16:39:46.764Z,76.20
2018-07-07T16:42:17.320Z,75.80
2018-07-07T16:44:47.881Z,75.20
2018-07-07T16:47:18.562Z,75.20
2018-07-07T16:49:49.277Z,76.00
2018-07-07T16:52:19.830Z,76.10
2018-07-07T16:54:53.927Z,76.70
2018-07-07T16:59:55.876Z,75.60
2018-07-07T17:02:26.684Z,76.40
2018-07-07T17:04:57.252Z,76.30
2018-07-07T17:07:28.234Z,76.80
2018-07-07T17:09:59.130Z,75.10
2018-07-07T17:15:01.447Z,77.30
2018-07-07T17:17:32.441Z,78.40
2018-07-07T17:20:03.023Z,79.90
2018-07-07T17:22:33.885Z,80.10
2018-07-07T17:25:04.893Z,80.00
2018-07-07T17:27:35.678Z,80.70
2018-07-07T17:30:08.527Z,81.70
2018-07-07T17:32:39.340Z,83.00
2018-07-07T17:35:10.483Z,82.10
2018-07-07T17:37:42.470Z,82.30
2018-07-07T17:40:13.380Z,82.90
2018-07-07T17:42:44.588Z,83.30
2018-07-07T17:45:16.118Z,83.80
2018-07-07T17:47:47.074Z,83.00
2018-07-07T17:50:17.629Z,83.50
2018-07-07T17:52:48.504Z,83.10
2018-07-07T17:55:19.191Z,83.60
2018-07-07T17:57:49.850Z,84.60
2018-07-07T18:00:24.768Z,84.50
2018-07-07T18:02:55.503Z,84.80
2018-07-07T18:05:26.081Z,85.30
2018-07-07T18:07:56.729Z,85.40
2018-07-07T18:10:27.355Z,85.40
2018-07-07T18:12:58.005Z,85.50
2018-07-07T18:15:28.681Z,86.10
2018-07-07T18:17:59.195Z,86.10
2018-07-07T18:23:00.890Z,86.30
2018-07-07T18:25:31.545Z,86.40
2018-07-07T18:28:02.139Z,86.40
2018-07-07T18:30:32.623Z,87.00
2018-07-07T18:33:03.203Z,87.10
2018-07-07T18:35:33.888Z,87.50
2018-07-07T18:38:04.594Z,87.50
2018-07-07T18:40:35.337Z,88.10
2018-07-07T18:43:06.058Z,87.80
2018-07-07T18:45:37.598Z,88.50
2018-07-07T18:48:08.320Z,88.10
2018-07-07T18:50:38.978Z,88.10
2018-07-07T18:53:09.558Z,88.40
2018-07-07T18:55:40.133Z,88.80
2018-07-07T18:58:10.803Z,89.20
2018-07-07T19:00:41.473Z,88.90
2018-07-07T19:03:13.867Z,89.40
2018-07-07T19:05:44.419Z,89.70
2018-07-07T19:08:15.049Z,89.60
2018-07-07T19:10:45.875Z,89.60
2018-07-07T19:13:16.455Z,89.90
2018-07-07T19:15:48.270Z,90.30
2018-07-07T19:18:19.549Z,90.40
2018-07-07T19:20:55.236Z,90.60
2018-07-07T19:23:31.336Z,90.50
2018-07-07T19:26:06.903Z,90.70
2018-07-07T19:28:37.557Z,90.60
2018-07-07T19:33:43.388Z,91.00
2018-07-07T19:36:19.051Z,91.30
2018-07-07T19:38:49.753Z,91.60
2018-07-07T19:41:20.812Z,91.50
2018-07-07T19:43:52.437Z,91.50
2018-07-07T19:46:23.566Z,91.40
2018-07-07T19:48:55.397Z,91.30
2018-07-07T19:51:26.168Z,91.60
2018-07-07T19:53:56.761Z,91.70
2018-07-07T19:56:27.555Z,91.60
2018-07-07T19:58:58.083Z,91.80
2018-07-07T20:01:29.908Z,91.60
2018-07-07T20:04:00.596Z,91.90
2018-07-07T20:06:32.102Z,92.00
2018-07-07T20:09:02.860Z,92.10
2018-07-07T20:11:33.541Z,92.20
2018-07-07T20:14:04.164Z,92.40
2018-07-07T20:17:07.612Z,92.40
2018-07-07T20:20:57.801Z,92.50
2018-07-07T20:23:30.625Z,92.80
2018-07-07T20:26:01.402Z,92.70
2018-07-07T20:28:37.302Z,92.80
2018-07-07T20:31:08.079Z,92.90
2018-07-07T20:33:38.967Z,92.90
2018-07-07T20:36:09.593Z,93.00
2018-07-07T20:38:40.118Z,93.00
2018-07-07T20:41:10.726Z,93.20
2018-07-07T20:43:41.403Z,93.30
2018-07-07T20:46:12.066Z,93.30
2018-07-07T20:48:42.809Z,93.50
2018-07-07T20:51:13.319Z,93.40
2018-07-07T20:53:43.788Z,93.30
2018-07-07T20:56:14.328Z,93.50
2018-07-07T20:58:44.897Z,93.70
2018-07-07T21:01:15.464Z,93.70
2018-07-07T21:03:46.017Z,93.50
2018-07-07T21:08:47.514Z,93.80
2018-07-07T21:11:18.091Z,94.20
2018-07-07T21:13:48.612Z,94.50
2018-07-07T21:16:19.282Z,94.40
2018-07-07T21:18:49.790Z,94.40
2018-07-07T21:21:20.302Z,94.80
2018-07-07T21:23:51.027Z,95.30
2018-07-07T21:26:21.552Z,95.70
2018-07-07T21:28:52.054Z,95.60
2018-07-07T21:31:22.458Z,96.20
2018-07-07T21:36:23.052Z,96.50
2018-07-07T21:38:53.620Z,96.90
2018-07-07T21:41:24.083Z,97.10
2018-07-07T21:43:54.617Z,97.10
2018-07-07T21:46:25.066Z,96.40
2018-07-07T21:48:55.682Z,96.50
2018-07-07T21:51:26.096Z,96.50
2018-07-07T21:53:56.645Z,96.60
2018-07-07T21:56:27.027Z,97.00
2018-07-07T21:59:02.643Z,97.20
2018-07-07T22:01:55.830Z,97.40
2018-07-07T22:04:33.998Z,97.60
2018-07-07T22:07:13.928Z,97.70
2018-07-07T22:09:44.621Z,97.80
2018-07-07T22:12:15.027Z,98.00
2018-07-07T22:14:45.553Z,98.20
2018-07-07T22:17:15.946Z,98.30
2018-07-07T22:19:46.432Z,98.40
2018-07-07T22:22:16.825Z,98.60
2018-07-07T22:24:47.286Z,98.60
2018-07-07T22:27:17.761Z,98.90
2018-07-07T22:29:48.268Z,98.90
2018-07-07T22:32:21.723Z,99.10
2018-07-07T22:34:52.563Z,99.30
2018-07-07T22:37:23.026Z,99.60
2018-07-07T22:39:53.496Z,99.70
2018-07-07T22:42:23.967Z,99.70
2018-07-07T22:44:54.474Z,99.80
2018-07-07T22:47:24.952Z,99.90
2018-07-07T22:49:55.343Z,99.90
2018-07-07T22:52:25.896Z,99.90
2018-07-07T22:57:26.431Z,99.90
2018-07-07T22:59:56.962Z,99.90
2018-07-07T23:02:27.360Z,99.90
2018-07-07T23:04:57.969Z,99.90
2018-07-07T23:07:28.368Z,99.80
2018-07-07T23:09:58.844Z,98.20
2018-07-07T23:12:29.378Z,98.30
2018-07-07T23:14:59.845Z,97.90
2018-07-07T23:17:30.270Z,97.80
2018-07-07T23:20:00.755Z,97.30
2018-07-07T23:23:03.516Z,98.10
2018-07-07T23:25:33.924Z,98.40
2018-07-07T23:28:04.289Z,98.80
2018-07-07T23:30:34.821Z,99.00
2018-07-07T23:33:05.229Z,99.10
2018-07-07T23:35:35.822Z,99.20
2018-07-07T23:38:06.287Z,99.40
2018-07-07T23:40:36.729Z,99.30
2018-07-07T23:43:07.168Z,99.20
2018-07-07T23:45:37.590Z,99.30
2018-07-07T23:48:08.041Z,99.10
2018-07-07T23:50:38.508Z,99.10
2018-07-07T23:53:08.993Z,99.20
2018-07-07T23:55:39.514Z,99.50
2018-07-07T23:58:09.970Z,99.60
