createdAt,value
2017-07-17T00:00:06.789Z,77.8
2017-07-17T00:01:08.187Z,78.3
2017-07-17T00:02:09.582Z,78.4
2017-07-17T00:03:10.978Z,78.3
2017-07-17T00:04:12.375Z,78.4
2017-07-17T00:05:13.767Z,78.1
2017-07-17T00:06:15.165Z,78.4
2017-07-17T00:07:16.564Z,78.1
2017-07-17T00:08:17.960Z,78.4
2017-07-17T00:09:19.359Z,78.3
2017-07-17T00:10:20.753Z,78.3
2017-07-17T00:11:22.146Z,78.2
2017-07-17T00:12:23.545Z,79.0
2017-07-17T00:13:24.939Z,78.6
2017-07-17T00:14:26.338Z,78.3
2017-07-17T00:15:27.732Z,78.6
2017-07-17T00:16:29.137Z,78.0
2017-07-17T00:17:30.530Z,78.4
2017-07-17T00:18:31.927Z,78.2
2017-07-17T00:19:33.324Z,78.0
2017-07-17T00:20:34.722Z,78.6
2017-07-17T00:21:36.119Z,77.8
2017-07-17T00:22:37.513Z,78.2
2017-07-17T00:23:38.910Z,78.2
2017-07-17T00:24:40.305Z,78.0
2017-07-17T00:25:41.702Z,78.4
2017-07-17T00:26:43.143Z,77.9
2017-07-17T00:27:44.495Z,78.3
2017-07-17T00:28:45.894Z,78.0
2017-07-17T00:29:47.295Z,78.2
2017-07-17T00:30:48.686Z,78.2
2017-07-17T00:31:50.080Z,77.9
2017-07-17T00:32:51.478Z,77.9
2017-07-17T00:33:52.873Z,77.8
2017-07-17T00:34:54.269Z,77.6
2017-07-17T00:35:55.665Z,77.8
2017-07-17T00:36:57.068Z,77.7
2017-07-17T00:37:58.461Z,77.9
2017-07-17T00:38:59.853Z,77.9
2017-07-17T00:40:01.249Z,77.6
2017-07-17T00:41:02.646Z,77.9
2017-07-17T00:42:04.043Z,78.3
2017-07-17T00:43:05.441Z,77.8
2017-07-17T00:44:06.841Z,78.2
2017-07-17T00:45:08.233Z,77.9
2017-07-17T00:46:09.628Z,77.9
2017-07-17T00:47:11.025Z,78.4
2017-07-17T00:48:12.422Z,78.3
2017-07-17T00:49:13.818Z,78.1
2017-07-17T00:50:15.215Z,78.3
2017-07-17T00:51:16.603Z,78.3
2017-07-17T00:52:18.018Z,78.2
2017-07-17T00:53:19.402Z,77.7
2017-07-17T00:54:20.800Z,77.9
2017-07-17T00:55:22.197Z,77.9
2017-07-17T00:56:23.595Z,77.9
2017-07-17T00:57:24.994Z,77.9
2017-07-17T00:58:26.387Z,78.4
2017-07-17T00:59:27.785Z,78.2
2017-07-17T01:00:29.180Z,77.9
2017-07-17T01:01:30.619Z,77.9
2017-07-17T01:02:32.016Z,78.2
2017-07-17T01:03:33.418Z,78.4
2017-07-17T01:04:34.817Z,78.3
2017-07-17T01:05:36.225Z,77.8
2017-07-17T01:06:37.611Z,78.0
2017-07-17T01:07:39.007Z,77.7
2017-07-17T01:08:40.406Z,78.1
2017-07-17T01:09:41.807Z,78.0
2017-07-17T01:10:43.202Z,77.7
2017-07-17T01:11:44.601Z,78.6
2017-07-17T01:12:45.995Z,78.4
2017-07-17T01:13:47.392Z,78.2
2017-07-17T01:14:48.789Z,78.2
2017-07-17T01:15:50.190Z,78.1
2017-07-17T01:16:51.585Z,78.4
2017-07-17T01:17:52.989Z,78.2
2017-07-17T01:18:54.381Z,78.2
2017-07-17T01:19:55.777Z,78.2
2017-07-17T01:20:57.175Z,78.3
2017-07-17T01:21:58.568Z,78.7
2017-07-17T01:22:59.967Z,77.9
2017-07-17T01:24:01.362Z,78.2
2017-07-17T01:25:02.764Z,78.1
2017-07-17T01:26:04.161Z,78.2
2017-07-17T01:27:05.554Z,78.3
2017-07-17T01:28:06.950Z,78.2
2017-07-17T01:29:08.347Z,78.3
2017-07-17T01:30:09.743Z,78.4
2017-07-17T01:31:11.136Z,78.6
2017-07-17T01:32:12.542Z,78.5
2017-07-17T01:33:13.936Z,78.2
2017-07-17T01:34:15.331Z,78.4
2017-07-17T01:35:16.728Z,78.7
2017-07-17T01:36:18.119Z,78.3
2017-07-17T01:37:19.516Z,78.4
2017-07-17T01:38:20.914Z,78.6
2017-07-17T01:39:22.311Z,78.6
2017-07-17T01:40:23.706Z,79.0
2017-07-17T01:41:25.101Z,78.7
2017-07-17T01:42:26.497Z,78.8
2017-07-17T01:43:27.909Z,79.2
2017-07-17T01:44:29.294Z,78.6
2017-07-17T01:45:30.691Z,78.7
2017-07-17T01:46:32.086Z,79.1
2017-07-17T01:47:33.485Z,79.1
2017-07-17T01:48:34.879Z,78.8
2017-07-17T01:49:36.274Z,79.1
2017-07-17T01:50:37.668Z,78.8
2017-07-17T01:51:39.069Z,79.1
2017-07-17T01:52:40.467Z,79.0
2017-07-17T01:53:41.863Z,79.0
2017-07-17T01:54:43.260Z,79.3
2017-07-17T01:55:44.654Z,79.5
2017-07-17T01:56:46.053Z,79.5
2017-07-17T01:57:47.443Z,80.0
2017-07-17T01:58:48.859Z,79.8
2017-07-17T01:59:50.248Z,79.3
2017-07-17T02:00:51.644Z,79.3
2017-07-17T02:01:53.042Z,79.1
2017-07-17T02:02:54.443Z,79.7
2017-07-17T02:03:55.837Z,79.1
2017-07-17T02:04:57.232Z,79.6
2017-07-17T02:05:58.636Z,80.1
2017-07-17T02:07:00.028Z,79.9
2017-07-17T02:08:01.425Z,79.7
2017-07-17T02:09:02.821Z,79.5
2017-07-17T02:10:04.216Z,79.4
2017-07-17T02:11:05.613Z,79.8
2017-07-17T02:12:07.010Z,79.8
2017-07-17T02:13:08.408Z,79.7
2017-07-17T02:14:09.804Z,79.5
2017-07-17T02:15:11.200Z,79.3
2017-07-17T02:16:12.599Z,79.5
2017-07-17T02:17:13.989Z,79.3
2017-07-17T02:18:15.386Z,79.7
2017-07-17T02:19:16.780Z,79.8
2017-07-17T02:20:18.178Z,79.3
2017-07-17T02:21:19.574Z,79.3
2017-07-17T02:22:20.971Z,79.5
2017-07-17T02:23:22.366Z,79.4
2017-07-17T02:24:23.769Z,79.7
2017-07-17T02:25:25.162Z,79.3
2017-07-17T02:26:26.559Z,79.5
2017-07-17T02:27:27.953Z,79.7
2017-07-17T02:28:29.350Z,79.5
2017-07-17T02:29:30.747Z,79.4
2017-07-17T02:30:32.143Z,79.7
2017-07-17T02:31:33.536Z,79.7
2017-07-17T02:32:34.966Z,79.7
2017-07-17T02:33:36.363Z,79.9
2017-07-17T02:34:37.759Z,79.2
2017-07-17T02:35:39.156Z,79.8
2017-07-17T02:36:40.556Z,79.7
2017-07-17T02:37:41.953Z,79.9
2017-07-17T02:38:43.348Z,79.6
2017-07-17T02:39:44.741Z,79.4
2017-07-17T02:40:46.140Z,79.6
2017-07-17T02:41:47.536Z,79.7
2017-07-17T02:42:48.945Z,79.6
2017-07-17T02:43:50.346Z,79.9
2017-07-17T02:44:51.745Z,79.6
2017-07-17T02:45:53.142Z,80.0
2017-07-17T02:46:54.538Z,79.6
2017-07-17T02:47:55.934Z,79.7
2017-07-17T02:48:57.339Z,79.8
2017-07-17T02:49:58.734Z,79.8
2017-07-17T02:51:00.135Z,80.2
2017-07-17T02:52:01.529Z,80.1
2017-07-17T02:53:02.921Z,80.1
2017-07-17T02:54:04.316Z,80.5
2017-07-17T02:55:05.716Z,80.1
2017-07-17T02:56:07.131Z,80.3
2017-07-17T02:57:08.548Z,80.4
2017-07-17T02:58:09.933Z,80.4
2017-07-17T02:59:11.325Z,80.0
2017-07-17T03:00:12.717Z,80.0
2017-07-17T03:01:14.150Z,80.1
2017-07-17T03:02:15.543Z,80.1
2017-07-17T03:03:16.940Z,79.6
2017-07-17T03:04:18.333Z,80.1
2017-07-17T03:05:19.731Z,80.5
2017-07-17T03:06:21.132Z,80.5
2017-07-17T03:07:22.527Z,80.3
2017-07-17T03:08:23.926Z,80.6
2017-07-17T03:09:25.323Z,80.1
2017-07-17T03:10:26.718Z,80.0
2017-07-17T03:11:28.115Z,80.0
2017-07-17T03:12:29.510Z,79.9
2017-07-17T03:13:30.910Z,79.6
2017-07-17T03:14:32.302Z,80.1
2017-07-17T03:15:33.697Z,80.4
2017-07-17T03:16:35.096Z,80.3
2017-07-17T03:17:36.489Z,80.2
2017-07-17T03:18:37.883Z,80.4
2017-07-17T03:19:39.317Z,80.5
2017-07-17T03:20:40.714Z,80.3
2017-07-17T03:21:42.105Z,80.0
2017-07-17T03:22:43.501Z,79.8
2017-07-17T03:23:44.900Z,80.1
2017-07-17T03:24:46.297Z,80.4
2017-07-17T03:25:47.691Z,80.0
2017-07-17T03:26:49.100Z,80.1
2017-07-17T03:27:50.500Z,80.1
2017-07-17T03:28:51.894Z,80.3
2017-07-17T03:29:53.290Z,80.3
2017-07-17T03:30:54.695Z,80.0
2017-07-17T03:31:56.081Z,80.4
2017-07-17T03:32:57.488Z,80.3
2017-07-17T03:33:58.887Z,80.4
2017-07-17T03:35:00.279Z,79.6
2017-07-17T03:36:01.683Z,80.0
2017-07-17T03:37:03.077Z,80.2
2017-07-17T03:38:04.475Z,80.3
2017-07-17T03:39:05.873Z,79.7
2017-07-17T03:40:07.268Z,79.7
2017-07-17T03:41:08.669Z,79.5
2017-07-17T03:42:10.068Z,79.7
2017-07-17T03:43:11.466Z,79.5
2017-07-17T03:44:12.863Z,80.0
2017-07-17T03:45:14.255Z,79.9
2017-07-17T03:46:15.655Z,80.1
2017-07-17T03:47:17.053Z,79.8
2017-07-17T03:48:18.454Z,79.9
2017-07-17T03:49:19.851Z,79.9
2017-07-17T03:50:21.245Z,79.3
2017-07-17T03:51:22.641Z,79.6
2017-07-17T03:52:24.037Z,79.3
2017-07-17T03:53:25.437Z,79.7
2017-07-17T03:54:26.836Z,80.0
2017-07-17T03:55:28.232Z,79.4
2017-07-17T03:56:29.629Z,79.8
2017-07-17T03:57:31.029Z,79.5
2017-07-17T03:58:32.422Z,80.0
2017-07-17T03:59:33.818Z,79.8
2017-07-17T04:00:35.216Z,79.3
2017-07-17T04:01:36.628Z,79.3
2017-07-17T04:02:38.018Z,79.6
2017-07-17T04:03:39.418Z,79.3
2017-07-17T04:04:40.812Z,79.6
2017-07-17T04:05:42.210Z,79.7
2017-07-17T04:06:43.606Z,79.9
2017-07-17T04:07:45.003Z,79.9
2017-07-17T04:08:46.405Z,79.8
2017-07-17T04:09:47.805Z,79.6
2017-07-17T04:10:49.207Z,80.0
2017-07-17T04:11:50.603Z,80.6
2017-07-17T04:12:52.000Z,81.0
2017-07-17T04:13:53.399Z,80.2
2017-07-17T04:14:54.798Z,80.0
2017-07-17T04:15:56.206Z,80.0
2017-07-17T04:16:57.598Z,80.2
2017-07-17T04:17:58.994Z,80.6
2017-07-17T04:19:00.392Z,80.3
2017-07-17T04:20:01.803Z,80.2
2017-07-17T04:21:03.200Z,80.5
2017-07-17T04:22:04.597Z,80.2
2017-07-17T04:23:05.995Z,80.4
2017-07-17T04:24:07.395Z,80.3
2017-07-17T04:25:08.797Z,80.7
2017-07-17T04:26:10.195Z,80.9
2017-07-17T04:27:11.596Z,80.9
2017-07-17T04:28:12.995Z,80.9
2017-07-17T04:29:14.395Z,81.0
2017-07-17T04:30:15.793Z,81.0
2017-07-17T04:31:17.194Z,81.6
2017-07-17T04:32:18.643Z,81.0
2017-07-17T04:33:19.996Z,81.0
2017-07-17T04:34:21.396Z,80.6
2017-07-17T04:35:22.794Z,80.8
2017-07-17T04:36:24.194Z,81.0
2017-07-17T04:37:25.596Z,80.4
2017-07-17T04:38:26.997Z,81.0
2017-07-17T04:39:28.399Z,81.0
2017-07-17T04:40:29.796Z,81.1
2017-07-17T04:41:31.194Z,81.0
2017-07-17T04:42:32.589Z,80.6
2017-07-17T04:43:33.990Z,81.4
2017-07-17T04:44:35.391Z,81.2
2017-07-17T04:45:36.795Z,81.4
2017-07-17T04:46:38.195Z,81.1
2017-07-17T04:47:39.596Z,81.0
2017-07-17T04:48:41.038Z,80.9
2017-07-17T04:49:42.397Z,80.6
2017-07-17T04:50:43.801Z,81.0
2017-07-17T04:51:45.199Z,81.0
2017-07-17T04:52:46.599Z,80.4
2017-07-17T04:53:47.998Z,80.4
2017-07-17T04:54:49.410Z,80.4
2017-07-17T04:55:50.814Z,80.1
2017-07-17T04:56:52.213Z,80.4
2017-07-17T04:57:53.613Z,79.9
2017-07-17T04:58:55.015Z,79.4
2017-07-17T04:59:56.430Z,79.8
2017-07-17T05:00:57.823Z,79.7
2017-07-17T05:01:59.221Z,79.4
2017-07-17T05:03:00.628Z,79.6
2017-07-17T05:04:02.027Z,79.9
2017-07-17T05:05:03.433Z,79.4
2017-07-17T05:06:04.832Z,79.7
2017-07-17T05:07:06.235Z,80.0
2017-07-17T05:08:07.638Z,79.9
2017-07-17T05:09:09.037Z,79.7
2017-07-17T05:10:10.432Z,79.4
2017-07-17T05:11:11.829Z,79.7
2017-07-17T05:12:13.229Z,79.6
2017-07-17T05:13:14.630Z,79.4
2017-07-17T05:14:16.029Z,79.5
2017-07-17T05:15:17.428Z,79.7
2017-07-17T05:16:18.825Z,79.7
2017-07-17T05:17:20.221Z,79.7
2017-07-17T05:18:21.622Z,79.4
2017-07-17T05:19:23.021Z,79.9
2017-07-17T05:20:24.419Z,79.7
2017-07-17T05:21:25.825Z,80.2
2017-07-17T05:22:27.227Z,79.8
2017-07-17T05:23:28.626Z,79.8
2017-07-17T05:24:30.024Z,79.4
2017-07-17T05:25:31.419Z,79.8
2017-07-17T05:26:32.822Z,79.9
2017-07-17T05:27:34.221Z,80.6
2017-07-17T05:28:35.634Z,80.2
2017-07-17T05:29:37.034Z,81.0
2017-07-17T05:30:38.432Z,81.5
2017-07-17T05:31:39.829Z,81.1
2017-07-17T05:32:41.227Z,81.1
2017-07-17T05:33:42.635Z,81.5
2017-07-17T05:34:44.045Z,81.5
2017-07-17T05:35:45.440Z,81.5
2017-07-17T05:36:46.858Z,81.5
2017-07-17T05:37:48.243Z,81.5
2017-07-17T05:38:49.643Z,81.5
2017-07-17T05:39:51.040Z,81.4
2017-07-17T05:40:52.443Z,81.2
2017-07-17T05:41:53.849Z,81.7
2017-07-17T05:42:55.249Z,81.4
2017-07-17T05:43:56.650Z,81.5
2017-07-17T05:44:58.048Z,81.4
2017-07-17T05:45:59.445Z,81.3
2017-07-17T05:47:00.842Z,81.1
2017-07-17T05:48:02.247Z,80.6
2017-07-17T05:49:03.649Z,80.9
2017-07-17T05:50:05.052Z,81.4
2017-07-17T05:51:06.457Z,80.8
2017-07-17T05:52:07.856Z,80.7
2017-07-17T05:53:09.252Z,80.8
2017-07-17T05:54:10.655Z,81.2
2017-07-17T05:55:12.053Z,80.8
2017-07-17T05:56:13.453Z,81.0
2017-07-17T11:14:32.569Z,67.6
2017-07-17T11:15:33.966Z,66.9
2017-07-17T11:16:55.453Z,65.9
2017-07-17T11:17:56.845Z,65.4
2017-07-17T11:19:18.364Z,65.9
2017-07-17T11:20:19.758Z,65.6
2017-07-17T11:21:42.253Z,65.4
2017-07-17T11:22:43.649Z,67.5
2017-07-17T11:23:25.646Z,67.9
2017-07-17T11:24:27.050Z,66.8
2017-07-17T11:25:28.452Z,67.8
2017-07-17T11:26:29.849Z,68.7
2017-07-17T11:27:31.316Z,69.8
2017-07-17T11:28:32.728Z,70.7
2017-07-17T11:29:34.124Z,71.2
2017-07-17T11:30:35.525Z,71.5
2017-07-17T11:31:36.923Z,72.0
2017-07-17T11:32:38.319Z,72.3
2017-07-17T11:33:39.718Z,72.2
2017-07-17T11:34:41.119Z,72.9
2017-07-17T11:35:42.518Z,73.5
2017-07-17T11:36:43.917Z,73.2
2017-07-17T11:37:45.327Z,73.1
2017-07-17T11:38:46.725Z,73.6
2017-07-17T11:39:48.124Z,73.3
2017-07-17T11:40:49.524Z,74.1
2017-07-17T11:41:50.927Z,74.0
2017-07-17T11:42:52.331Z,73.5
2017-07-17T11:43:53.737Z,73.8
2017-07-17T11:44:55.136Z,73.3
2017-07-17T11:45:56.541Z,74.1
2017-07-17T11:56:14.597Z,69.7
2017-07-17T11:57:15.995Z,68.2
2017-07-17T11:58:37.512Z,68.9
2017-07-17T11:59:38.918Z,69.4
2017-07-17T12:00:40.314Z,69.8
2017-07-17T12:01:41.714Z,68.8
2017-07-17T12:02:43.130Z,69.6
2017-07-17T12:03:44.520Z,70.3
2017-07-17T12:04:45.924Z,70.8
2017-07-17T12:05:47.332Z,70.4
2017-07-17T12:06:48.727Z,69.7
2017-07-17T12:07:50.132Z,69.7
2017-07-17T12:08:51.535Z,70.0
2017-07-17T12:09:52.937Z,70.5
2017-07-17T12:10:54.341Z,70.1
2017-07-17T12:11:55.748Z,68.8
2017-07-17T12:12:57.151Z,66.0
2017-07-17T12:13:58.549Z,66.1
2017-07-17T12:14:59.951Z,66.2
2017-07-17T12:16:01.350Z,65.5
2017-07-17T12:17:02.756Z,64.8
2017-07-17T12:18:04.159Z,65.5
2017-07-17T12:19:05.571Z,65.0
2017-07-17T12:20:06.970Z,65.5
2017-07-17T12:21:08.371Z,65.7
2017-07-17T12:22:09.783Z,65.3
2017-07-17T12:23:11.185Z,66.2
2017-07-17T12:24:12.598Z,65.7
2017-07-17T12:25:14.001Z,65.9
2017-07-17T12:26:15.410Z,65.9
2017-07-17T12:27:16.809Z,66.1
2017-07-17T12:28:18.219Z,65.2
2017-07-17T12:29:19.615Z,65.5
2017-07-17T12:30:21.020Z,64.5
2017-07-17T12:31:22.438Z,64.8
2017-07-17T12:32:23.833Z,63.9
2017-07-17T12:33:25.237Z,64.8
2017-07-17T12:34:26.726Z,63.8
2017-07-17T12:35:28.124Z,63.6
2017-07-17T12:36:29.530Z,62.8
2017-07-17T12:37:30.932Z,63.3
2017-07-17T12:38:32.336Z,62.2
2017-07-17T12:39:33.741Z,61.9
2017-07-17T12:40:35.146Z,61.8
2017-07-17T12:41:36.551Z,60.6
2017-07-17T12:42:37.954Z,59.7
2017-07-17T12:43:39.358Z,59.7
2017-07-17T12:44:40.766Z,58.9
2017-07-17T12:45:42.173Z,57.6
2017-07-17T12:46:43.577Z,57.7
2017-07-17T12:47:44.986Z,57.8
2017-07-17T12:48:46.392Z,55.1
2017-07-17T12:49:47.795Z,53.9
2017-07-17T12:50:49.201Z,54.6
2017-07-17T12:51:50.606Z,55.0
2017-07-17T12:52:52.010Z,54.4
2017-07-17T12:53:53.418Z,54.3
2017-07-17T12:54:54.826Z,54.6
2017-07-17T12:55:56.246Z,53.8
2017-07-17T12:56:57.649Z,51.8
2017-07-17T12:57:59.047Z,50.3
2017-07-17T12:59:00.461Z,49.0
2017-07-17T13:00:01.867Z,49.5
2017-07-17T13:01:03.269Z,48.6
2017-07-17T13:02:04.679Z,48.0
2017-07-17T13:03:06.088Z,47.6
2017-07-17T13:04:07.496Z,47.3
2017-07-17T13:05:08.901Z,48.4
2017-07-17T13:06:10.305Z,47.4
2017-07-17T13:07:11.710Z,46.0
2017-07-17T13:08:13.152Z,48.4
2017-07-17T13:09:14.550Z,49.0
2017-07-17T13:10:15.955Z,49.0
2017-07-17T13:11:17.365Z,49.2
2017-07-17T13:12:18.770Z,49.1
2017-07-17T13:13:20.176Z,48.7
2017-07-17T13:14:21.582Z,49.6
2017-07-17T13:15:22.991Z,49.2
2017-07-17T13:16:24.395Z,50.2
2017-07-17T13:17:25.810Z,50.0
2017-07-17T13:18:27.206Z,49.7
2017-07-17T13:19:28.614Z,49.5
2017-07-17T13:20:30.019Z,49.3
2017-07-17T13:21:31.422Z,50.2
2017-07-17T13:22:32.839Z,50.8
2017-07-17T13:23:34.240Z,48.3
2017-07-17T13:24:35.648Z,49.2
2017-07-17T13:25:37.057Z,51.0
2017-07-17T13:26:38.455Z,51.3
2017-07-17T13:27:39.862Z,51.7
2017-07-17T13:28:41.268Z,51.3
2017-07-17T13:29:42.671Z,51.5
2017-07-17T13:30:44.080Z,52.8
2017-07-17T13:31:45.484Z,53.1
2017-07-17T13:32:46.888Z,52.9
2017-07-17T13:33:48.299Z,52.9
2017-07-17T13:34:49.696Z,52.9
2017-07-17T13:35:51.101Z,51.7
2017-07-17T13:36:52.507Z,52.0
2017-07-17T13:37:53.911Z,53.1
2017-07-17T13:38:55.330Z,51.9
2017-07-17T13:39:56.720Z,52.0
2017-07-17T13:40:58.125Z,52.0
2017-07-17T13:41:59.529Z,52.7
2017-07-17T13:43:00.930Z,53.0
2017-07-17T13:44:02.352Z,54.5
2017-07-17T13:45:03.756Z,55.0
2017-07-17T13:46:05.160Z,54.2
2017-07-17T13:47:06.585Z,55.2
2017-07-17T13:48:07.974Z,55.0
2017-07-17T13:49:09.374Z,55.3
2017-07-17T13:50:10.781Z,55.9
2017-07-17T13:51:12.186Z,54.8
2017-07-17T13:52:13.590Z,55.8
2017-07-17T13:53:15.010Z,53.2
2017-07-17T13:54:16.428Z,53.0
2017-07-17T13:55:17.824Z,53.8
2017-07-17T13:56:19.237Z,53.7
2017-07-17T13:57:20.647Z,52.9
2017-07-17T13:58:22.062Z,53.1
2017-07-17T13:59:23.472Z,51.9
2017-07-17T14:00:24.887Z,51.0
2017-07-17T14:01:26.293Z,52.0
2017-07-17T14:02:27.715Z,51.2
2017-07-17T14:03:29.123Z,50.5
2017-07-17T14:04:30.535Z,50.9
2017-07-17T14:05:31.946Z,49.3
2017-07-17T14:06:33.362Z,49.4
2017-07-17T14:07:34.770Z,49.5
2017-07-17T14:08:36.183Z,49.0
2017-07-17T14:09:37.592Z,47.6
2017-07-17T14:10:39.002Z,46.8
2017-07-17T14:11:40.414Z,46.6
2017-07-17T14:12:41.826Z,46.5
2017-07-17T14:13:43.240Z,45.1
2017-07-17T14:14:44.652Z,44.5
2017-07-17T14:15:46.062Z,42.7
2017-07-17T14:16:47.480Z,44.8
2017-07-17T14:17:48.910Z,44.6
2017-07-17T14:18:50.325Z,44.3
2017-07-17T14:19:51.743Z,44.5
2017-07-17T14:20:53.158Z,42.1
2017-07-17T14:21:54.581Z,41.8
2017-07-17T14:22:55.985Z,41.2
2017-07-17T14:23:57.394Z,39.7
2017-07-17T14:24:58.808Z,40.7
2017-07-17T14:26:00.219Z,42.3
2017-07-17T14:27:01.636Z,38.8
2017-07-17T14:28:03.052Z,39.9
2017-07-17T14:29:04.465Z,41.9
2017-07-17T14:30:05.876Z,40.5
2017-07-17T14:31:07.288Z,39.0
2017-07-17T14:32:08.712Z,39.2
2017-07-17T14:33:10.117Z,39.7
2017-07-17T14:34:11.545Z,40.1
2017-07-17T14:35:12.947Z,41.1
2017-07-17T14:36:14.363Z,40.2
2017-07-17T14:37:15.819Z,40.0
2017-07-17T14:38:17.232Z,41.1
2017-07-17T14:39:18.642Z,41.1
2017-07-17T14:40:20.066Z,42.0
2017-07-17T14:41:21.470Z,41.2
2017-07-17T14:42:22.896Z,39.7
2017-07-17T14:43:24.308Z,39.4
2017-07-17T14:44:25.716Z,40.1
2017-07-17T14:45:27.141Z,39.9
2017-07-17T14:46:28.541Z,41.1
2017-07-17T14:47:29.951Z,41.4
2017-07-17T14:48:31.364Z,41.1
2017-07-17T14:49:32.777Z,41.5
2017-07-17T14:50:34.191Z,41.5
2017-07-17T14:51:35.602Z,41.3
2017-07-17T14:52:37.013Z,42.0
2017-07-17T14:53:38.424Z,42.8
2017-07-17T14:54:39.940Z,41.7
2017-07-17T14:55:41.297Z,41.4
2017-07-17T14:56:42.712Z,41.7
2017-07-17T14:57:44.126Z,41.2
2017-07-17T14:58:45.542Z,41.1
2017-07-17T14:59:46.953Z,41.5
2017-07-17T15:00:48.363Z,40.9
2017-07-17T15:01:49.774Z,39.6
2017-07-17T15:02:51.188Z,41.1
2017-07-17T15:03:52.602Z,41.1
2017-07-17T15:04:54.018Z,40.1
2017-07-17T15:05:55.430Z,39.2
2017-07-17T15:06:56.839Z,38.2
2017-07-17T15:07:58.251Z,39.6
2017-07-17T15:08:59.664Z,39.0
2017-07-17T15:10:01.075Z,39.4
2017-07-17T15:11:02.499Z,39.5
2017-07-17T15:12:03.913Z,39.2
2017-07-17T15:13:05.325Z,39.8
2017-07-17T15:14:06.731Z,40.1
2017-07-17T15:15:08.146Z,40.9
2017-07-17T15:16:09.567Z,40.8
2017-07-17T15:17:10.973Z,41.4
2017-07-17T15:18:12.388Z,41.2
2017-07-17T15:19:13.798Z,41.4
2017-07-17T15:20:15.212Z,40.7
2017-07-17T15:21:16.627Z,40.2
2017-07-17T15:22:18.037Z,39.6
2017-07-17T15:23:19.447Z,39.3
2017-07-17T15:24:20.860Z,39.6
2017-07-17T15:25:22.281Z,39.9
2017-07-17T15:26:23.699Z,40.2
2017-07-17T15:27:25.106Z,40.0
2017-07-17T15:28:26.517Z,38.3
2017-07-17T15:29:27.934Z,39.8
2017-07-17T15:30:29.345Z,38.4
2017-07-17T15:31:30.760Z,38.5
2017-07-17T15:32:32.170Z,38.1
2017-07-17T15:33:33.587Z,37.0
2017-07-17T15:34:35.000Z,36.8
2017-07-17T15:35:36.409Z,36.7
2017-07-17T15:36:37.819Z,37.2
2017-07-17T15:37:39.235Z,38.2
2017-07-17T15:38:40.643Z,38.5
2017-07-17T15:39:42.082Z,38.3
2017-07-17T15:40:43.493Z,38.7
2017-07-17T15:41:44.902Z,39.3
2017-07-17T15:42:46.313Z,39.7
2017-07-17T15:43:47.736Z,40.4
2017-07-17T15:44:49.135Z,40.6
2017-07-17T15:45:50.548Z,40.3
2017-07-17T15:46:51.960Z,39.2
2017-07-17T15:47:53.373Z,38.0
2017-07-17T15:48:54.803Z,38.9
2017-07-17T15:49:56.220Z,38.2
2017-07-17T15:50:57.631Z,38.3
2017-07-17T15:51:59.055Z,38.6
2017-07-17T15:53:00.502Z,38.6
2017-07-17T15:54:01.922Z,38.1
2017-07-17T15:55:03.335Z,38.0
2017-07-17T15:56:04.746Z,38.1
2017-07-17T15:57:06.156Z,36.9
2017-07-17T15:58:07.562Z,37.4
2017-07-17T15:59:08.979Z,36.8
2017-07-17T16:00:10.392Z,36.8
2017-07-17T16:01:11.815Z,36.7
2017-07-17T16:02:13.218Z,37.3
2017-07-17T16:03:14.626Z,38.2
2017-07-17T16:04:16.043Z,36.6
2017-07-17T16:05:17.454Z,38.1
2017-07-17T16:06:18.906Z,39.0
2017-07-17T16:07:20.317Z,39.4
2017-07-17T16:08:21.731Z,38.3
2017-07-17T16:09:23.141Z,39.6
2017-07-17T16:10:24.555Z,39.3
2017-07-17T16:11:25.963Z,39.2
2017-07-17T16:12:27.378Z,39.3
2017-07-17T16:13:28.788Z,38.2
2017-07-17T16:14:30.198Z,37.6
2017-07-17T16:15:31.609Z,35.6
2017-07-17T16:16:33.036Z,35.9
2017-07-17T16:17:34.434Z,36.5
2017-07-17T16:18:35.843Z,36.1
2017-07-17T16:19:37.257Z,34.4
2017-07-17T16:20:38.666Z,35.4
2017-07-17T16:21:40.076Z,34.6
2017-07-17T16:22:41.491Z,33.9
2017-07-17T16:23:42.905Z,34.8
2017-07-17T16:24:44.421Z,34.4
2017-07-17T16:25:45.830Z,34.2
2017-07-17T16:26:47.248Z,33.3
2017-07-17T16:27:48.659Z,33.3
2017-07-17T16:28:50.070Z,32.4
2017-07-17T16:29:51.482Z,32.6
2017-07-17T16:30:52.908Z,32.0
2017-07-17T16:31:54.310Z,31.3
2017-07-17T16:32:55.720Z,31.8
2017-07-17T16:33:57.144Z,32.1
2017-07-17T16:34:58.552Z,31.0
2017-07-17T16:35:59.967Z,32.0
2017-07-17T16:37:01.382Z,32.7
2017-07-17T16:38:02.794Z,32.7
2017-07-17T16:39:04.205Z,30.9
2017-07-17T16:40:05.623Z,30.9
2017-07-17T16:41:07.029Z,32.7
2017-07-17T16:42:08.442Z,31.7
2017-07-17T16:43:09.861Z,32.1
2017-07-17T16:44:11.276Z,32.0
2017-07-17T16:45:12.688Z,32.4
2017-07-17T16:46:14.100Z,31.7
2017-07-17T16:47:15.510Z,30.7
2017-07-17T16:48:16.923Z,32.6
2017-07-17T16:49:18.338Z,32.0
2017-07-17T16:50:19.761Z,33.1
2017-07-17T16:51:21.183Z,32.2
2017-07-17T16:52:22.615Z,32.4
2017-07-17T16:53:24.021Z,31.9
2017-07-17T16:54:25.435Z,32.0
2017-07-17T16:55:26.846Z,33.3
2017-07-17T16:56:28.260Z,31.9
2017-07-17T16:57:29.673Z,33.0
2017-07-17T16:58:31.093Z,33.6
2017-07-17T16:59:32.507Z,33.6
2017-07-17T17:00:33.916Z,31.9
2017-07-17T17:01:35.321Z,32.1
2017-07-17T17:02:36.737Z,32.8
2017-07-17T17:03:38.150Z,32.7
2017-07-17T17:04:39.560Z,31.4
2017-07-17T17:05:40.973Z,32.0
2017-07-17T17:06:42.394Z,31.5
2017-07-17T17:07:43.800Z,31.0
2017-07-17T17:08:45.208Z,32.4
2017-07-17T17:09:46.622Z,32.3
2017-07-17T17:10:48.032Z,33.0
2017-07-17T17:11:49.447Z,32.0
2017-07-17T17:12:50.857Z,32.5
2017-07-17T17:13:52.278Z,31.6
2017-07-17T17:14:53.688Z,32.8
2017-07-17T17:15:55.100Z,33.0
2017-07-17T17:16:56.514Z,33.7
2017-07-17T17:17:57.941Z,33.2
2017-07-17T17:18:59.349Z,33.3
2017-07-17T17:20:00.776Z,34.1
2017-07-17T17:21:02.185Z,31.5
2017-07-17T17:22:03.601Z,32.7
2017-07-17T17:23:05.010Z,31.9
2017-07-17T17:24:06.424Z,33.0
2017-07-17T17:25:07.834Z,33.2
2017-07-17T17:26:09.522Z,33.3
2017-07-17T17:27:10.936Z,34.0
2017-07-17T17:28:12.352Z,34.8
2017-07-17T17:29:13.764Z,35.7
2017-07-17T17:30:15.175Z,34.8
2017-07-17T17:31:16.584Z,34.8
2017-07-17T17:32:17.993Z,34.8
2017-07-17T17:33:19.405Z,33.9
2017-07-17T17:34:20.823Z,34.5
2017-07-17T17:35:22.238Z,33.6
2017-07-17T17:36:23.652Z,34.0
2017-07-17T17:37:25.061Z,33.8
2017-07-17T17:38:26.508Z,34.8
2017-07-17T17:39:27.915Z,34.6
2017-07-17T17:40:29.327Z,34.5
2017-07-17T17:41:30.741Z,34.3
2017-07-17T17:42:32.154Z,33.9
2017-07-17T17:43:33.566Z,34.4
2017-07-17T17:44:34.973Z,34.7
2017-07-17T17:45:36.385Z,34.9
2017-07-17T17:46:37.791Z,34.3
2017-07-17T17:47:39.203Z,34.8
2017-07-17T17:48:40.621Z,35.5
2017-07-17T17:49:42.030Z,36.5
2017-07-17T17:50:43.438Z,36.6
2017-07-17T17:51:44.845Z,36.3
2017-07-17T17:52:46.252Z,35.9
2017-07-17T17:53:47.677Z,36.4
2017-07-17T17:54:49.088Z,36.3
2017-07-17T17:55:50.518Z,36.1
2017-07-17T17:56:51.918Z,35.5
2017-07-17T17:57:53.325Z,35.6
2017-07-17T17:58:54.734Z,35.7
2017-07-17T17:59:56.143Z,36.3
2017-07-17T18:00:57.556Z,35.5
2017-07-17T18:01:58.966Z,35.7
2017-07-17T18:03:00.379Z,35.5
2017-07-17T18:04:01.795Z,35.6
2017-07-17T18:05:03.214Z,35.6
2017-07-17T18:06:04.622Z,36.4
2017-07-17T18:07:06.030Z,36.6
2017-07-17T18:08:09.516Z,37.2
2017-07-17T18:09:10.926Z,37.3
2017-07-17T18:10:12.752Z,37.7
2017-07-17T18:11:14.650Z,37.4
2017-07-17T18:12:16.072Z,37.5
2017-07-17T18:13:17.481Z,38.8
2017-07-17T18:14:18.891Z,38.2
2017-07-17T18:15:20.304Z,38.2
2017-07-17T18:16:21.715Z,37.8
2017-07-17T18:17:23.126Z,37.5
2017-07-17T18:18:24.544Z,37.1
2017-07-17T18:19:25.954Z,38.1
2017-07-17T18:20:27.360Z,37.7
2017-07-17T18:21:28.769Z,37.9
2017-07-17T18:22:30.221Z,37.9
2017-07-17T18:23:31.629Z,38.1
2017-07-17T18:24:33.040Z,37.9
2017-07-17T18:25:34.448Z,37.5
2017-07-17T18:26:35.861Z,37.7
2017-07-17T18:27:37.269Z,37.5
2017-07-17T18:28:38.674Z,37.6
2017-07-17T18:29:40.085Z,38.1
2017-07-17T18:30:41.490Z,39.1
2017-07-17T18:31:42.899Z,38.6
2017-07-17T18:32:44.310Z,38.6
2017-07-17T18:33:45.716Z,39.5
2017-07-17T18:34:47.590Z,39.2
2017-07-17T18:35:49.006Z,39.5
2017-07-17T18:36:50.420Z,39.7
2017-07-17T18:37:51.831Z,40.1
2017-07-17T18:38:53.237Z,40.0
2017-07-17T18:39:54.666Z,40.3
2017-07-17T18:40:56.073Z,40.4
2017-07-17T18:41:57.477Z,40.7
2017-07-17T18:42:58.883Z,40.8
2017-07-17T18:44:00.296Z,41.4
2017-07-17T18:45:01.715Z,41.6
2017-07-17T18:46:03.127Z,41.1
2017-07-17T18:47:04.545Z,40.9
2017-07-17T18:48:05.938Z,40.5
2017-07-17T18:49:07.342Z,40.9
2017-07-17T18:50:08.751Z,41.7
2017-07-17T18:51:10.158Z,41.7
2017-07-17T18:52:11.565Z,41.9
2017-07-17T18:53:12.980Z,41.5
2017-07-17T18:54:14.393Z,41.8
2017-07-17T18:55:15.798Z,41.2
2017-07-17T18:56:17.206Z,41.4
2017-07-17T18:57:18.613Z,41.7
2017-07-17T18:58:20.016Z,41.2
2017-07-17T18:59:21.425Z,41.6
2017-07-17T19:00:22.838Z,42.0
2017-07-17T19:01:24.244Z,42.6
2017-07-17T19:02:25.663Z,41.7
2017-07-17T19:03:27.055Z,41.6
2017-07-17T19:04:28.462Z,40.4