createdAt,value
2018-03-14T00:00:18.562Z,5.00
2018-03-14T00:01:21.971Z,5.00
2018-03-14T00:02:24.468Z,4.90
2018-03-14T00:03:27.026Z,5.00
2018-03-14T00:04:29.507Z,5.00
2018-03-14T00:05:31.998Z,5.00
2018-03-14T00:06:34.469Z,5.00
2018-03-14T00:07:36.958Z,5.00
2018-03-14T00:08:40.252Z,5.00
2018-03-14T00:09:42.762Z,5.00
2018-03-14T00:10:45.238Z,5.00
2018-03-14T00:11:47.731Z,5.00
2018-03-14T00:12:50.222Z,5.00
2018-03-14T00:13:52.740Z,5.00
2018-03-14T00:14:55.246Z,4.90
2018-03-14T00:15:58.474Z,4.90
2018-03-14T00:17:01.049Z,4.90
2018-03-14T00:18:03.608Z,4.90
2018-03-14T00:19:06.244Z,4.90
2018-03-14T00:20:08.726Z,4.90
2018-03-14T00:21:11.213Z,4.90
2018-03-14T00:22:26.460Z,4.90
2018-03-14T00:23:29.040Z,4.90
2018-03-14T00:24:31.649Z,4.90
2018-03-14T00:25:34.200Z,5.00
2018-03-14T00:26:36.673Z,4.90
2018-03-14T00:27:39.138Z,5.00
2018-03-14T00:28:41.600Z,4.90
2018-03-14T00:29:44.852Z,4.90
2018-03-14T00:30:47.352Z,4.90
2018-03-14T00:31:50.585Z,4.90
2018-03-14T00:32:53.067Z,4.90
2018-03-14T00:33:55.535Z,4.90
2018-03-14T00:34:58.035Z,4.90
2018-03-14T00:36:00.535Z,4.90
2018-03-14T00:37:03.021Z,4.90
2018-03-14T00:38:06.247Z,4.90
2018-03-14T00:39:08.718Z,4.90
2018-03-14T00:40:11.209Z,4.90
2018-03-14T00:41:13.930Z,4.80
2018-03-14T00:42:16.429Z,4.80
2018-03-14T00:43:18.944Z,4.80
2018-03-14T00:44:21.428Z,4.80
2018-03-14T00:45:24.684Z,4.80
2018-03-14T00:46:27.178Z,4.80
2018-03-14T00:47:29.750Z,4.80
2018-03-14T00:48:32.983Z,4.80
2018-03-14T00:49:36.332Z,4.80
2018-03-14T00:50:38.827Z,4.70
2018-03-14T00:51:42.085Z,4.80
2018-03-14T00:52:45.326Z,4.80
2018-03-14T00:53:48.565Z,4.80
2018-03-14T00:54:51.842Z,4.80
2018-03-14T00:55:54.350Z,4.80
2018-03-14T00:56:57.796Z,4.80
2018-03-14T00:58:01.121Z,4.80
2018-03-14T00:59:04.434Z,4.80
2018-03-14T01:00:07.170Z,4.70
2018-03-14T01:01:10.414Z,4.80
2018-03-14T01:02:13.052Z,4.80
2018-03-14T01:03:15.604Z,4.80
2018-03-14T01:04:18.842Z,4.80
2018-03-14T01:05:22.091Z,4.70
2018-03-14T01:06:25.332Z,4.70
2018-03-14T01:07:27.844Z,4.70
2018-03-14T01:08:31.076Z,4.70
2018-03-14T01:09:33.540Z,4.70
2018-03-14T01:10:36.057Z,4.70
2018-03-14T01:11:38.519Z,4.80
2018-03-14T01:12:41.108Z,4.70
2018-03-14T01:13:43.604Z,4.70
2018-03-14T01:14:46.377Z,4.80
2018-03-14T01:15:48.916Z,4.80
2018-03-14T01:16:51.414Z,4.80
2018-03-14T01:17:53.878Z,4.80
2018-03-14T01:18:56.370Z,4.70
2018-03-14T01:19:58.841Z,4.70
2018-03-14T01:21:01.364Z,4.70
2018-03-14T01:22:03.908Z,4.70
2018-03-14T01:23:06.388Z,4.80
2018-03-14T01:24:08.888Z,4.80
2018-03-14T01:25:11.391Z,4.80
2018-03-14T01:26:13.870Z,4.80
2018-03-14T01:27:16.394Z,4.70
2018-03-14T01:28:18.889Z,4.70
2018-03-14T01:29:21.424Z,4.70
2018-03-14T01:30:24.264Z,4.70
2018-03-14T01:31:26.734Z,4.70
2018-03-14T01:32:30.000Z,4.70
2018-03-14T01:33:33.253Z,4.70
2018-03-14T01:34:36.551Z,4.70
2018-03-14T01:35:39.040Z,4.70
2018-03-14T01:36:41.559Z,4.70
2018-03-14T01:37:44.054Z,4.70
2018-03-14T01:38:46.548Z,4.70
2018-03-14T01:39:49.013Z,4.70
2018-03-14T01:40:52.242Z,4.70
2018-03-14T01:41:54.736Z,4.70
2018-03-14T01:42:57.216Z,4.70
2018-03-14T01:44:00.502Z,4.70
2018-03-14T01:45:03.023Z,4.60
2018-03-14T01:46:05.546Z,4.70
2018-03-14T01:47:08.145Z,4.70
2018-03-14T01:48:10.625Z,4.70
2018-03-14T01:49:13.096Z,4.70
2018-03-14T01:50:15.619Z,4.70
2018-03-14T01:51:18.096Z,4.70
2018-03-14T01:52:20.581Z,4.70
2018-03-14T01:53:29.046Z,4.70
2018-03-14T01:54:31.571Z,4.70
2018-03-14T01:55:34.105Z,4.60
2018-03-14T01:56:36.591Z,4.70
2018-03-14T01:57:39.852Z,4.60
2018-03-14T01:58:42.324Z,4.60
2018-03-14T01:59:44.785Z,4.60
2018-03-14T02:00:48.164Z,4.60
2018-03-14T02:01:50.682Z,4.60
2018-03-14T02:02:56.744Z,4.60
2018-03-14T02:03:59.250Z,4.60
2018-03-14T02:05:01.721Z,4.60
2018-03-14T02:06:04.981Z,4.60
2018-03-14T02:07:07.459Z,4.60
2018-03-14T02:08:09.935Z,4.60
2018-03-14T02:09:13.161Z,4.60
2018-03-14T02:10:15.649Z,4.60
2018-03-14T02:11:18.141Z,4.60
2018-03-14T02:12:20.645Z,4.60
2018-03-14T02:13:23.166Z,4.60
2018-03-14T02:14:25.667Z,4.60
2018-03-14T02:15:28.122Z,4.60
2018-03-14T02:16:30.628Z,4.60
2018-03-14T02:17:33.888Z,4.60
2018-03-14T02:18:36.818Z,4.60
2018-03-14T02:19:39.282Z,4.60
2018-03-14T02:20:41.763Z,4.60
2018-03-14T02:21:44.260Z,4.60
2018-03-14T02:22:46.780Z,4.60
2018-03-14T02:23:49.290Z,4.60
2018-03-14T02:24:51.749Z,4.60
2018-03-14T02:25:55.033Z,4.50
2018-03-14T02:26:57.564Z,4.40
2018-03-14T02:28:00.223Z,4.50
2018-03-14T02:29:02.760Z,4.40
2018-03-14T02:30:05.253Z,4.40
2018-03-14T02:31:07.775Z,4.40
2018-03-14T02:32:10.547Z,4.40
2018-03-14T02:33:14.010Z,4.40
2018-03-14T02:34:16.590Z,4.40
2018-03-14T02:35:19.105Z,4.40
2018-03-14T02:38:01.129Z,4.40
2018-03-14T02:39:03.607Z,4.40
2018-03-14T02:40:06.079Z,4.40
2018-03-14T02:41:08.593Z,4.40
2018-03-14T02:42:11.081Z,4.40
2018-03-14T02:43:14.588Z,4.40
2018-03-14T02:44:17.254Z,4.40
2018-03-14T02:45:19.852Z,4.40
2018-03-14T02:46:22.376Z,4.40
2018-03-14T02:47:24.828Z,4.30
2018-03-14T02:48:27.365Z,4.30
2018-03-14T02:49:29.859Z,4.40
2018-03-14T02:50:32.406Z,4.40
2018-03-14T02:51:34.919Z,4.40
2018-03-14T02:52:38.155Z,4.40
2018-03-14T02:53:41.378Z,4.40
2018-03-14T02:54:43.847Z,4.40
2018-03-14T02:55:46.339Z,4.30
2018-03-14T02:56:48.798Z,4.40
2018-03-14T02:57:51.509Z,4.40
2018-03-14T02:58:54.795Z,4.30
2018-03-14T02:59:57.273Z,4.30
2018-03-14T03:01:00.539Z,4.30
2018-03-14T03:02:03.085Z,4.30
2018-03-14T03:03:05.625Z,4.30
2018-03-14T03:04:08.120Z,4.30
2018-03-14T03:05:10.639Z,4.30
2018-03-14T03:06:13.122Z,4.30
2018-03-14T03:07:15.583Z,4.30
2018-03-14T03:08:18.137Z,4.30
2018-03-14T03:09:20.591Z,4.30
2018-03-14T03:10:23.082Z,4.30
2018-03-14T03:11:25.575Z,4.30
2018-03-14T03:12:28.802Z,4.40
2018-03-14T03:13:31.286Z,4.40
2018-03-14T03:14:33.788Z,4.40
2018-03-14T03:15:36.251Z,4.40
2018-03-14T03:16:38.720Z,4.30
2018-03-14T03:17:41.940Z,4.30
2018-03-14T03:18:44.440Z,4.30
2018-03-14T03:19:46.903Z,4.40
2018-03-14T03:20:50.125Z,4.40
2018-03-14T03:21:52.595Z,4.30
2018-03-14T03:22:55.874Z,4.30
2018-03-14T03:23:58.403Z,4.40
2018-03-14T03:25:00.859Z,4.30
2018-03-14T03:26:03.349Z,4.30
2018-03-14T03:27:05.820Z,4.30
2018-03-14T03:28:08.335Z,4.30
2018-03-14T03:29:11.570Z,4.30
2018-03-14T03:30:15.533Z,4.30
2018-03-14T03:31:18.001Z,4.30
2018-03-14T03:32:20.468Z,4.30
2018-03-14T03:33:22.954Z,4.30
2018-03-14T03:34:25.429Z,4.30
2018-03-14T03:35:27.919Z,4.30
2018-03-14T03:36:30.511Z,4.30
2018-03-14T03:37:33.085Z,4.30
2018-03-14T03:38:35.542Z,4.30
2018-03-14T03:39:38.841Z,4.40
2018-03-14T03:40:41.289Z,4.30
2018-03-14T03:41:43.804Z,4.30
2018-03-14T03:42:46.267Z,4.30
2018-03-14T03:43:49.496Z,4.40
2018-03-14T03:44:52.746Z,4.30
2018-03-14T03:45:56.015Z,4.30
2018-03-14T03:46:58.511Z,4.30
2018-03-14T03:48:01.785Z,4.30
2018-03-14T03:49:04.271Z,4.30
2018-03-14T03:50:06.733Z,4.40
2018-03-14T03:51:09.198Z,4.30
2018-03-14T03:52:11.726Z,4.40
2018-03-14T03:53:14.193Z,4.40
2018-03-14T03:54:16.810Z,4.40
2018-03-14T03:55:20.040Z,4.40
2018-03-14T03:56:22.639Z,4.40
2018-03-14T03:57:25.125Z,4.40
2018-03-14T03:58:27.598Z,4.40
2018-03-14T03:59:30.187Z,4.40
2018-03-14T04:00:32.655Z,4.40
2018-03-14T04:01:35.117Z,4.40
2018-03-14T04:02:38.383Z,4.50
2018-03-14T04:03:40.905Z,4.50
2018-03-14T04:04:43.404Z,4.50
2018-03-14T04:05:46.639Z,4.50
2018-03-14T04:06:49.890Z,4.40
2018-03-14T04:07:53.246Z,4.50
2018-03-14T04:08:55.774Z,4.50
2018-03-14T04:09:58.239Z,4.50
2018-03-14T04:11:00.693Z,4.50
2018-03-14T04:12:03.395Z,4.50
2018-03-14T04:13:05.901Z,4.50
2018-03-14T04:14:08.359Z,4.50
2018-03-14T04:15:10.837Z,4.50
2018-03-14T04:16:13.353Z,4.40
2018-03-14T04:17:15.860Z,4.40
2018-03-14T04:18:18.410Z,4.40
2018-03-14T04:19:20.882Z,4.40
2018-03-14T04:20:23.351Z,4.40
2018-03-14T04:21:25.836Z,4.40
2018-03-14T04:22:28.298Z,4.40
2018-03-14T04:23:30.828Z,4.40
2018-03-14T04:24:33.297Z,4.40
2018-03-14T04:25:35.763Z,4.40
2018-03-14T04:26:39.071Z,4.50
2018-03-14T04:27:41.602Z,4.50
2018-03-14T04:28:44.085Z,4.50
2018-03-14T04:29:46.568Z,4.40
2018-03-14T04:30:49.031Z,4.40
2018-03-14T04:31:51.497Z,4.50
2018-03-14T04:32:53.954Z,4.40
2018-03-14T04:33:57.199Z,4.40
2018-03-14T04:35:00.496Z,4.50
2018-03-14T04:36:02.987Z,4.40
2018-03-14T04:37:05.463Z,4.40
2018-03-14T04:38:07.923Z,4.40
2018-03-14T04:39:10.395Z,4.40
2018-03-14T04:40:12.895Z,4.40
2018-03-14T04:41:15.357Z,4.40
2018-03-14T04:42:18.305Z,4.40
2018-03-14T04:43:20.798Z,4.30
2018-03-14T04:44:23.261Z,4.40
2018-03-14T04:45:25.756Z,4.40
2018-03-14T04:46:28.292Z,4.40
2018-03-14T04:47:30.762Z,4.40
2018-03-14T04:48:33.220Z,4.40
2018-03-14T04:49:35.719Z,4.40
2018-03-14T04:50:38.230Z,4.40
2018-03-14T04:51:41.487Z,4.40
2018-03-14T04:52:44.003Z,4.40
2018-03-14T04:53:47.224Z,4.40
2018-03-14T04:54:50.541Z,4.40
2018-03-14T04:55:53.000Z,4.40
2018-03-14T04:56:56.246Z,4.40
2018-03-14T04:57:59.475Z,4.30
2018-03-14T04:59:01.942Z,4.40
2018-03-14T05:00:04.448Z,4.30
2018-03-14T05:01:07.094Z,4.40
2018-03-14T05:02:09.585Z,4.40
2018-03-14T05:03:12.858Z,4.40
2018-03-14T05:04:15.347Z,4.40
2018-03-14T05:05:17.819Z,4.40
2018-03-14T05:06:20.278Z,4.40
2018-03-14T05:07:22.837Z,4.40
2018-03-14T05:08:26.086Z,4.30
2018-03-14T05:09:29.338Z,4.30
2018-03-14T05:10:31.809Z,4.30
2018-03-14T05:11:34.270Z,4.30
2018-03-14T05:12:37.541Z,4.30
2018-03-14T05:13:40.010Z,4.30
2018-03-14T05:14:42.478Z,4.40
2018-03-14T05:15:45.011Z,4.40
2018-03-14T05:16:48.143Z,4.40
2018-03-14T05:17:51.507Z,4.40
2018-03-14T05:18:53.965Z,4.40
2018-03-14T05:19:58.064Z,4.40
2018-03-14T05:21:01.313Z,4.40
2018-03-14T05:22:03.867Z,4.40
2018-03-14T05:23:06.453Z,4.40
2018-03-14T05:24:09.659Z,4.40
2018-03-14T05:25:12.138Z,4.40
2018-03-14T05:26:14.666Z,4.40
2018-03-14T05:27:17.161Z,4.30
2018-03-14T05:28:19.635Z,4.30
2018-03-14T05:29:22.100Z,4.40
2018-03-14T05:30:24.648Z,4.30
2018-03-14T05:31:27.889Z,4.40
2018-03-14T05:32:31.981Z,4.40
2018-03-14T05:33:34.445Z,4.40
2018-03-14T05:34:37.061Z,4.40
2018-03-14T05:35:39.469Z,4.30
2018-03-14T05:36:41.961Z,4.40
2018-03-14T05:37:44.485Z,4.40
2018-03-14T05:38:47.745Z,4.30
2018-03-14T05:39:50.214Z,4.30
2018-03-14T05:40:52.691Z,4.30
2018-03-14T05:41:55.211Z,4.30
2018-03-14T05:42:57.704Z,4.30
2018-03-14T05:44:00.946Z,4.30
2018-03-14T05:45:03.538Z,4.30
2018-03-14T05:46:05.994Z,4.30
2018-03-14T05:47:08.482Z,4.30
2018-03-14T05:48:10.952Z,4.30
2018-03-14T05:49:13.502Z,4.30
2018-03-14T05:50:16.760Z,4.30
2018-03-14T05:51:19.234Z,4.30
2018-03-14T05:52:21.847Z,4.20
2018-03-14T05:53:24.477Z,4.20
2018-03-14T05:54:26.965Z,4.20
2018-03-14T05:55:30.060Z,4.20
2018-03-14T05:56:32.568Z,4.30
2018-03-14T05:57:35.058Z,4.30
2018-03-14T05:58:37.539Z,4.30
2018-03-14T05:59:40.855Z,4.30
2018-03-14T06:00:43.287Z,4.30
2018-03-14T06:01:45.756Z,4.30
2018-03-14T06:02:48.307Z,4.30
2018-03-14T06:03:50.772Z,4.30
2018-03-14T06:04:53.273Z,4.30
2018-03-14T06:05:55.761Z,4.30
2018-03-14T06:06:59.077Z,4.40
2018-03-14T06:08:01.653Z,4.30
2018-03-14T06:09:04.198Z,4.40
2018-03-14T06:10:06.842Z,4.40
2018-03-14T06:11:09.511Z,4.30
2018-03-14T06:12:12.076Z,4.40
2018-03-14T06:13:14.660Z,4.40
2018-03-14T06:14:18.029Z,4.40
2018-03-14T06:15:20.503Z,4.40
2018-03-14T06:16:22.994Z,4.40
2018-03-14T06:17:25.472Z,4.40
2018-03-14T06:18:28.712Z,4.40
2018-03-14T06:19:31.161Z,4.30
2018-03-14T06:20:33.699Z,4.30
2018-03-14T06:21:36.156Z,4.40
2018-03-14T06:22:38.721Z,4.40
2018-03-14T06:23:41.159Z,4.40
2018-03-14T06:24:43.695Z,4.40
2018-03-14T06:25:46.222Z,4.40
2018-03-14T06:26:48.743Z,4.40
2018-03-14T06:27:51.271Z,4.30
2018-03-14T06:28:54.477Z,4.40
2018-03-14T06:29:56.941Z,4.40
2018-03-14T06:30:59.408Z,4.40
2018-03-14T06:32:02.004Z,4.40
2018-03-14T06:33:04.558Z,4.40
2018-03-14T06:34:07.080Z,4.40
2018-03-14T06:35:09.586Z,4.40
2018-03-14T06:36:12.091Z,4.50
2018-03-14T06:37:14.564Z,4.40
2018-03-14T06:38:17.060Z,4.50
2018-03-14T06:39:19.526Z,4.50
2018-03-14T06:40:22.322Z,4.40
2018-03-14T06:41:24.832Z,4.40
2018-03-14T06:42:27.312Z,4.40
2018-03-14T06:43:29.865Z,4.50
2018-03-14T06:44:32.393Z,4.50
2018-03-14T06:45:34.863Z,4.50
2018-03-14T06:46:37.398Z,4.50
2018-03-14T06:47:39.846Z,4.40
2018-03-14T06:48:43.117Z,4.40
2018-03-14T06:49:45.634Z,4.40
2018-03-14T06:50:48.218Z,4.40
2018-03-14T06:51:51.613Z,4.40
2018-03-14T06:52:54.181Z,4.40
2018-03-14T06:53:56.657Z,4.40
2018-03-14T06:54:59.911Z,4.40
2018-03-14T06:56:02.397Z,4.40
2018-03-14T06:57:04.870Z,4.50
2018-03-14T06:58:07.353Z,4.50
2018-03-14T06:59:21.741Z,4.40
2018-03-14T07:00:36.180Z,4.40
2018-03-14T07:01:50.656Z,4.50
2018-03-14T07:03:05.886Z,4.50
2018-03-14T07:04:20.958Z,4.50
2018-03-14T07:05:35.430Z,4.50
2018-03-14T07:06:37.952Z,4.50
2018-03-14T07:07:40.414Z,4.50
2018-03-14T07:08:42.866Z,4.50
2018-03-14T07:09:46.119Z,4.50
2018-03-14T07:10:48.585Z,4.50
2018-03-14T07:11:51.108Z,4.50
2018-03-14T07:12:53.646Z,4.50
2018-03-14T07:13:56.128Z,4.50
2018-03-14T07:14:58.564Z,4.50
2018-03-14T07:16:01.037Z,4.50
2018-03-14T07:17:03.542Z,4.60
2018-03-14T07:18:06.717Z,4.60
2018-03-14T07:19:09.961Z,4.60
2018-03-14T07:20:13.727Z,4.70
2018-03-14T07:21:16.206Z,4.70
2018-03-14T07:22:18.748Z,4.70
2018-03-14T07:23:21.204Z,4.70
2018-03-14T07:24:23.692Z,4.70
2018-03-14T07:25:26.159Z,4.60
2018-03-14T07:26:28.639Z,4.60
2018-03-14T07:27:31.121Z,4.60
2018-03-14T07:28:33.589Z,4.60
2018-03-14T07:29:36.038Z,4.60
2018-03-14T07:30:39.402Z,4.60
2018-03-14T07:31:41.879Z,4.60
2018-03-14T07:32:44.397Z,4.60
2018-03-14T07:33:46.865Z,4.60
2018-03-14T07:34:50.108Z,4.70
2018-03-14T07:35:53.719Z,4.70
2018-03-14T07:36:56.213Z,4.70
2018-03-14T07:37:58.679Z,4.80
2018-03-14T07:39:01.141Z,4.90
2018-03-14T07:40:03.680Z,5.00
2018-03-14T07:41:06.157Z,5.00
2018-03-14T07:42:08.725Z,5.10
2018-03-14T07:43:11.214Z,5.20
2018-03-14T07:44:13.674Z,5.10
2018-03-14T07:45:16.184Z,5.10
2018-03-14T07:46:19.438Z,5.20
2018-03-14T07:47:21.983Z,5.20
2018-03-14T07:48:24.437Z,5.20
2018-03-14T07:49:26.906Z,5.20
2018-03-14T07:50:30.182Z,5.20
2018-03-14T07:51:32.721Z,5.20
2018-03-14T07:52:35.224Z,5.20
2018-03-14T07:53:38.004Z,5.20
2018-03-14T07:54:41.238Z,5.20
2018-03-14T07:55:45.250Z,5.20
2018-03-14T07:56:47.779Z,5.20
2018-03-14T07:57:50.291Z,5.20
2018-03-14T07:58:52.744Z,5.20
2018-03-14T07:59:55.326Z,5.30
2018-03-14T08:00:58.557Z,5.20
2018-03-14T08:02:01.149Z,5.20
2018-03-14T08:03:03.637Z,5.30
2018-03-14T08:04:06.888Z,5.20
2018-03-14T08:05:09.347Z,5.20
2018-03-14T08:06:11.865Z,5.20
2018-03-14T08:07:14.341Z,5.20
2018-03-14T08:08:17.587Z,5.20
2018-03-14T08:09:20.868Z,5.10
2018-03-14T08:10:23.322Z,5.10
2018-03-14T08:11:25.791Z,5.20
2018-03-14T08:12:28.301Z,5.10
2018-03-14T08:13:30.896Z,5.00
2018-03-14T08:14:33.273Z,5.10
2018-03-14T08:15:35.739Z,5.10
2018-03-14T08:16:38.801Z,5.10
2018-03-14T08:17:41.282Z,5.10
2018-03-14T08:18:43.761Z,5.20
2018-03-14T08:19:47.070Z,5.20
2018-03-14T08:20:50.351Z,5.20
2018-03-14T08:21:53.563Z,5.30
2018-03-14T08:22:56.663Z,5.20
2018-03-14T08:23:59.141Z,5.30
2018-03-14T08:25:01.630Z,5.20
2018-03-14T08:26:04.114Z,5.20
2018-03-14T08:27:06.591Z,5.20
2018-03-14T08:28:09.070Z,5.30
2018-03-14T08:29:11.602Z,5.30
2018-03-14T08:30:14.087Z,5.30
2018-03-14T08:31:16.647Z,5.30
2018-03-14T08:32:19.142Z,5.30
2018-03-14T08:33:23.110Z,5.20
2018-03-14T08:34:26.417Z,5.20
2018-03-14T08:35:28.950Z,5.20
2018-03-14T08:36:31.407Z,5.30
2018-03-14T08:37:34.670Z,5.40
2018-03-14T08:38:37.197Z,5.40
2018-03-14T08:39:40.540Z,5.40
2018-03-14T08:40:43.059Z,5.40
2018-03-14T08:41:45.598Z,5.50
2018-03-14T08:42:48.150Z,5.50
2018-03-14T08:43:50.684Z,5.40
2018-03-14T08:44:53.184Z,5.40
2018-03-14T08:45:55.707Z,5.30
2018-03-14T08:46:58.342Z,5.30
2018-03-14T08:48:00.832Z,5.30
2018-03-14T08:49:04.069Z,5.30
2018-03-14T08:50:07.328Z,5.30
2018-03-14T08:51:10.566Z,5.30
2018-03-14T08:52:13.803Z,5.40
2018-03-14T08:53:17.044Z,5.40
2018-03-14T08:54:20.346Z,5.50
2018-03-14T08:56:31.867Z,5.40
2018-03-14T08:57:34.355Z,5.50
2018-03-14T08:58:36.814Z,5.40
2018-03-14T08:59:39.297Z,5.40
2018-03-14T09:00:41.776Z,5.40
2018-03-14T09:01:44.245Z,5.50
2018-03-14T09:02:46.747Z,5.50
2018-03-14T09:03:49.971Z,5.40
2018-03-14T09:04:53.204Z,5.50
2018-03-14T09:05:56.441Z,5.40
2018-03-14T09:06:58.897Z,5.40
2018-03-14T09:08:01.427Z,5.40
2018-03-14T09:09:03.931Z,5.30
2018-03-14T09:10:07.157Z,5.30
2018-03-14T09:11:11.537Z,5.30
2018-03-14T09:12:20.796Z,5.30
2018-03-14T09:13:23.257Z,5.30
2018-03-14T09:14:26.521Z,5.30
2018-03-14T09:15:29.053Z,5.30
2018-03-14T09:16:31.583Z,5.40
2018-03-14T09:17:34.078Z,5.40
2018-03-14T09:18:36.575Z,5.40
2018-03-14T09:19:39.084Z,5.40
2018-03-14T09:20:41.592Z,5.40
2018-03-14T09:21:44.378Z,5.40
2018-03-14T09:22:48.212Z,5.30
2018-03-14T09:23:50.685Z,5.30
2018-03-14T09:24:53.161Z,5.20
2018-03-14T09:25:55.752Z,5.20
2018-03-14T09:26:58.381Z,5.20
2018-03-14T09:28:00.854Z,5.10
2018-03-14T09:29:04.087Z,5.10
2018-03-14T09:30:06.549Z,5.00
2018-03-14T09:31:09.156Z,5.00
2018-03-14T09:32:12.472Z,5.00
2018-03-14T09:33:14.996Z,5.00
2018-03-14T09:34:17.478Z,5.00
2018-03-14T09:35:19.971Z,5.00
2018-03-14T09:36:22.429Z,5.00
2018-03-14T09:37:24.920Z,5.00
2018-03-14T09:38:27.427Z,5.00
2018-03-14T09:39:29.927Z,5.00
2018-03-14T09:40:32.439Z,5.00
2018-03-14T09:41:34.933Z,5.00
2018-03-14T09:42:38.173Z,5.00
2018-03-14T09:43:41.384Z,5.10
2018-03-14T09:44:43.926Z,5.10
2018-03-14T09:45:47.177Z,5.20
2018-03-14T09:46:50.425Z,5.20
2018-03-14T09:47:53.649Z,5.20
2018-03-14T09:48:56.114Z,5.20
2018-03-14T09:49:58.762Z,5.30
2018-03-14T09:51:01.290Z,5.40
2018-03-14T09:52:03.813Z,5.40
2018-03-14T09:53:06.271Z,5.40
2018-03-14T09:54:08.753Z,5.50
2018-03-14T09:55:11.250Z,5.60
2018-03-14T09:56:14.648Z,5.70
2018-03-14T09:57:17.131Z,5.70
2018-03-14T09:58:20.433Z,5.90
2018-03-14T09:59:23.783Z,5.90
2018-03-14T10:00:26.277Z,5.90
2018-03-14T10:01:28.745Z,6.00
2018-03-14T10:02:31.218Z,6.00
2018-03-14T10:03:33.789Z,6.00
2018-03-14T10:04:36.294Z,6.00
2018-03-14T10:05:38.783Z,6.00
2018-03-14T10:06:41.479Z,6.00
2018-03-14T10:07:44.730Z,6.00
2018-03-14T10:08:47.979Z,6.10
2018-03-14T10:09:51.255Z,6.10
2018-03-14T10:10:53.728Z,6.00
2018-03-14T10:11:56.237Z,6.00
2018-03-14T10:12:58.725Z,6.00
2018-03-14T10:14:01.211Z,6.10
2018-03-14T10:15:04.529Z,6.00
2018-03-14T10:16:07.036Z,6.00
2018-03-14T10:17:09.497Z,5.90
2018-03-14T10:18:12.011Z,5.90
2018-03-14T10:19:14.494Z,5.90
2018-03-14T10:20:16.987Z,5.90
2018-03-14T10:21:20.219Z,5.90
2018-03-14T10:22:22.709Z,5.90
2018-03-14T10:23:25.191Z,5.90
2018-03-14T10:24:27.703Z,6.00
2018-03-14T10:25:31.046Z,6.00
2018-03-14T10:26:33.604Z,6.00
2018-03-14T10:27:36.169Z,6.00
2018-03-14T10:28:38.653Z,6.00
2018-03-14T10:29:41.122Z,6.00
2018-03-14T10:30:43.589Z,6.00
2018-03-14T10:31:46.087Z,6.00
2018-03-14T10:32:48.677Z,6.10
2018-03-14T10:33:51.282Z,6.10
2018-03-14T10:34:53.758Z,6.10
2018-03-14T10:35:57.171Z,6.20
2018-03-14T10:36:59.686Z,6.20
2018-03-14T10:38:02.157Z,6.20
2018-03-14T10:39:04.641Z,6.30
2018-03-14T10:40:07.133Z,6.30
2018-03-14T10:41:10.396Z,6.40
2018-03-14T10:42:12.930Z,6.40
2018-03-14T10:43:15.454Z,6.40
2018-03-14T10:44:18.011Z,6.40
2018-03-14T10:45:20.506Z,6.40
2018-03-14T10:46:23.016Z,6.40
2018-03-14T10:47:25.508Z,6.50
2018-03-14T10:48:28.030Z,6.50
2018-03-14T10:49:30.588Z,6.50
2018-03-14T10:50:33.822Z,6.40
2018-03-14T10:51:37.089Z,6.40
2018-03-14T10:52:39.622Z,6.40
2018-03-14T10:53:42.117Z,6.40
2018-03-14T10:54:45.412Z,6.40
2018-03-14T10:55:47.902Z,6.40
2018-03-14T10:56:50.369Z,6.40
2018-03-14T10:57:52.838Z,6.30
2018-03-14T10:58:56.114Z,6.20
2018-03-14T10:59:58.633Z,6.20
2018-03-14T11:01:06.845Z,6.10
2018-03-14T11:02:15.967Z,6.10
2018-03-14T11:03:19.090Z,6.10
2018-03-14T11:04:21.655Z,6.10
2018-03-14T11:05:24.125Z,6.00
2018-03-14T11:06:27.383Z,5.90
2018-03-14T11:07:29.877Z,5.80
2018-03-14T11:08:32.365Z,5.80
2018-03-14T11:09:34.881Z,5.70
2018-03-14T11:10:37.361Z,5.70
2018-03-14T11:11:40.634Z,5.70
2018-03-14T11:12:43.234Z,5.70
2018-03-14T11:13:46.590Z,5.70
2018-03-14T11:14:49.212Z,5.70
2018-03-14T11:15:52.475Z,5.60
2018-03-14T11:16:54.950Z,5.60
2018-03-14T11:17:57.704Z,5.60
2018-03-14T11:19:00.268Z,5.60
2018-03-14T11:20:03.862Z,5.50
2018-03-14T11:21:07.171Z,5.50
2018-03-14T11:22:09.625Z,5.50
2018-03-14T11:23:12.103Z,5.40
2018-03-14T11:24:14.593Z,5.40
2018-03-14T11:25:17.155Z,5.40
2018-03-14T11:26:19.989Z,5.30
2018-03-14T11:27:22.433Z,5.30
2018-03-14T11:28:24.914Z,5.30
2018-03-14T11:29:27.406Z,5.20
2018-03-14T11:30:30.678Z,5.20
2018-03-14T11:31:33.950Z,5.20
2018-03-14T11:32:36.421Z,5.20
2018-03-14T11:33:39.055Z,5.20
2018-03-14T11:34:42.422Z,5.10
2018-03-14T11:35:46.191Z,5.10
2018-03-14T11:36:48.668Z,5.10
2018-03-14T11:37:51.953Z,5.10
2018-03-14T11:38:55.218Z,5.10
2018-03-14T11:39:57.674Z,5.10
2018-03-14T11:41:00.886Z,5.10
2018-03-14T11:42:03.361Z,5.10
2018-03-14T11:43:05.825Z,5.10
2018-03-14T11:44:08.299Z,5.10
2018-03-14T11:45:10.817Z,5.00
2018-03-14T11:46:13.455Z,5.00
2018-03-14T11:47:15.924Z,5.00
2018-03-14T11:48:18.413Z,5.10
2018-03-14T11:49:20.888Z,5.00
2018-03-14T11:50:23.888Z,5.00
2018-03-14T11:51:27.285Z,5.10
2018-03-14T11:52:29.787Z,5.10
2018-03-14T11:53:32.321Z,5.10
2018-03-14T11:54:34.868Z,5.10
2018-03-14T11:55:37.461Z,5.10
2018-03-14T11:56:40.025Z,5.10
2018-03-14T11:57:42.493Z,5.10
2018-03-14T11:58:45.731Z,5.10
2018-03-14T11:59:49.010Z,5.20
2018-03-14T12:00:51.490Z,5.20
2018-03-14T12:01:54.763Z,5.20
2018-03-14T12:02:58.005Z,5.10
2018-03-14T12:04:00.494Z,5.10
2018-03-14T12:05:03.014Z,5.10
2018-03-14T12:06:05.485Z,5.10
2018-03-14T12:07:07.941Z,5.10
2018-03-14T12:08:10.911Z,5.10
2018-03-14T12:09:13.392Z,5.10
2018-03-14T12:10:16.480Z,5.10
2018-03-14T12:11:18.947Z,5.10
2018-03-14T12:12:21.459Z,5.10
2018-03-14T12:13:23.915Z,5.10
2018-03-14T12:14:26.487Z,5.10
2018-03-14T12:15:28.971Z,5.00
2018-03-14T12:16:31.420Z,5.00
2018-03-14T12:17:33.901Z,5.00
2018-03-14T12:18:36.437Z,4.90
2018-03-14T12:19:38.925Z,4.90
2018-03-14T12:20:42.240Z,5.00
2018-03-14T12:21:44.856Z,5.00
2018-03-14T12:22:48.164Z,4.90
2018-03-14T12:23:50.656Z,4.90
2018-03-14T12:24:53.879Z,4.90
2018-03-14T12:25:56.371Z,4.90
2018-03-14T12:26:58.853Z,4.90
2018-03-14T12:28:02.097Z,4.90
2018-03-14T12:29:05.333Z,4.90
2018-03-14T12:30:08.561Z,5.00
2018-03-14T12:31:12.567Z,4.90
2018-03-14T12:32:15.045Z,4.90
2018-03-14T12:33:19.325Z,5.00
2018-03-14T12:34:22.635Z,5.10
2018-03-14T12:35:27.201Z,5.00
2018-03-14T12:36:29.857Z,5.10
2018-03-14T12:37:33.591Z,5.20
2018-03-14T12:38:38.070Z,5.20
2018-03-14T12:39:41.336Z,5.20
2018-03-14T12:40:44.730Z,5.30
2018-03-14T12:41:47.396Z,5.30
2018-03-14T12:42:49.951Z,5.30
2018-03-14T12:43:52.440Z,5.30
2018-03-14T12:44:55.710Z,5.30
2018-03-14T12:45:59.011Z,5.30
2018-03-14T12:47:01.578Z,5.30
2018-03-14T12:48:04.197Z,5.30
2018-03-14T12:49:07.527Z,5.30
2018-03-14T12:50:10.802Z,5.30
2018-03-14T12:51:14.114Z,5.30
2018-03-14T12:52:16.602Z,5.40
2018-03-14T12:53:19.105Z,5.30
2018-03-14T12:54:21.633Z,5.30
2018-03-14T12:55:24.147Z,5.30
2018-03-14T12:56:27.434Z,5.30
2018-03-14T12:57:29.912Z,5.30
2018-03-14T12:58:33.163Z,5.30
2018-03-14T12:59:35.664Z,5.30
2018-03-14T13:00:38.958Z,5.30
2018-03-14T13:01:41.414Z,5.40
2018-03-14T13:02:43.877Z,5.30
2018-03-14T13:03:47.546Z,5.40
2018-03-14T13:04:50.018Z,5.40
2018-03-14T13:05:52.498Z,5.30
2018-03-14T13:06:54.964Z,5.30
2018-03-14T13:07:57.462Z,5.30
2018-03-14T13:08:59.991Z,5.30
2018-03-14T13:10:02.461Z,5.30
2018-03-14T13:11:06.467Z,5.30
2018-03-14T13:12:08.959Z,5.30
2018-03-14T13:13:12.181Z,5.20
2018-03-14T13:14:14.860Z,5.20
2018-03-14T13:15:17.336Z,5.10
2018-03-14T13:16:19.803Z,5.10
2018-03-14T13:17:22.316Z,5.00
2018-03-14T13:18:24.812Z,5.00
2018-03-14T13:19:27.315Z,4.90
2018-03-14T13:20:29.765Z,4.80
2018-03-14T13:21:33.022Z,4.80
2018-03-14T13:22:36.282Z,4.80
2018-03-14T13:23:38.812Z,4.80
2018-03-14T13:24:42.049Z,4.80
2018-03-14T13:25:44.512Z,4.80
2018-03-14T13:26:47.010Z,4.80
2018-03-14T13:27:49.474Z,4.80
2018-03-14T13:28:51.952Z,4.80
2018-03-14T13:29:54.484Z,4.80
2018-03-14T13:30:56.937Z,4.80
2018-03-14T13:31:59.410Z,4.80
2018-03-14T13:33:02.653Z,4.90
2018-03-14T13:34:05.889Z,4.90
2018-03-14T13:35:09.141Z,4.90
2018-03-14T13:36:11.620Z,4.90
2018-03-14T13:37:14.216Z,4.90
2018-03-14T13:38:16.753Z,4.90
2018-03-14T13:39:19.229Z,5.00
2018-03-14T13:40:22.564Z,5.00
2018-03-14T13:41:25.844Z,5.00
2018-03-14T13:42:28.309Z,5.00
2018-03-14T13:43:30.786Z,5.00
2018-03-14T13:44:34.090Z,5.00
2018-03-14T13:45:36.688Z,5.00
2018-03-14T13:46:39.200Z,5.10
2018-03-14T13:47:41.683Z,5.10
2018-03-14T13:48:44.914Z,5.20
2018-03-14T13:49:47.428Z,5.20
2018-03-14T13:50:49.975Z,5.30
2018-03-14T13:51:52.540Z,5.30
2018-03-14T13:52:55.067Z,5.40
2018-03-14T13:53:57.539Z,5.50
2018-03-14T13:55:00.539Z,5.50
2018-03-14T13:56:03.043Z,5.60
2018-03-14T13:57:05.543Z,5.70
2018-03-14T13:58:08.110Z,5.80
2018-03-14T13:59:10.853Z,5.80