createdAt,value
2019-06-10T00:00:04.802Z,99.99
2019-06-10T00:01:06.557Z,99.99
2019-06-10T00:02:04.234Z,99.99
2019-06-10T00:03:04.478Z,99.99
2019-06-10T00:04:07.977Z,99.99
2019-06-10T00:05:05.610Z,99.99
2019-06-10T00:06:05.718Z,99.99
2019-06-10T00:07:05.508Z,99.99
2019-06-10T00:08:05.789Z,99.99
2019-06-10T00:09:06.771Z,99.99
2019-06-10T00:10:06.192Z,99.99
2019-06-10T00:11:07.466Z,99.99
2019-06-10T00:12:06.438Z,99.99
2019-06-10T00:13:07.356Z,99.99
2019-06-10T00:14:07.337Z,99.99
2019-06-10T00:15:07.681Z,99.99
2019-06-10T00:16:07.882Z,99.99
2019-06-10T00:17:08.009Z,99.99
2019-06-10T00:18:26.624Z,99.99
2019-06-10T00:19:08.439Z,99.99
2019-06-10T00:20:08.284Z,99.99
2019-06-10T00:21:08.310Z,99.99
2019-06-10T00:22:08.532Z,99.99
2019-06-10T00:23:08.393Z,99.99
2019-06-10T00:24:08.618Z,99.99
2019-06-10T00:25:08.644Z,99.99
2019-06-10T00:26:09.852Z,99.99
2019-06-10T00:27:11.492Z,99.99
2019-06-10T00:28:11.653Z,99.99
2019-06-10T00:29:11.773Z,99.99
2019-06-10T00:30:12.091Z,99.99
2019-06-10T00:31:11.476Z,99.99
2019-06-10T00:32:12.735Z,99.99
2019-06-10T00:33:12.609Z,99.99
2019-06-10T00:34:12.375Z,99.99
2019-06-10T00:35:12.356Z,99.99
2019-06-10T00:36:13.593Z,99.99
2019-06-10T00:37:14.728Z,99.99
2019-06-10T00:38:14.401Z,99.99
2019-06-10T00:39:13.468Z,99.99
2019-06-10T00:40:14.265Z,99.99
2019-06-10T00:41:14.156Z,99.99
2019-06-10T00:42:15.002Z,99.99
2019-06-10T00:43:13.570Z,99.99
2019-06-10T00:44:12.989Z,99.99
2019-06-10T00:45:17.856Z,99.99
2019-06-10T00:46:13.463Z,99.99
2019-06-10T00:47:15.233Z,99.99
2019-06-10T00:48:25.326Z,99.99
2019-06-10T00:49:14.718Z,99.99
2019-06-10T00:50:14.802Z,99.99
2019-06-10T00:51:14.547Z,99.99
2019-06-10T00:52:14.774Z,99.99
2019-06-10T00:53:15.003Z,99.99
2019-06-10T00:54:15.902Z,99.99
2019-06-10T00:55:15.461Z,99.99
2019-06-10T00:56:15.684Z,99.99
2019-06-10T00:57:15.911Z,99.99
2019-06-10T00:58:16.139Z,99.99
2019-06-10T00:59:16.376Z,99.99
2019-06-10T01:00:25.228Z,99.99
2019-06-10T01:01:16.823Z,99.99
2019-06-10T01:02:17.055Z,99.99
2019-06-10T01:03:17.282Z,99.99
2019-06-10T01:04:17.511Z,99.99
2019-06-10T01:05:17.738Z,99.99
2019-06-10T01:06:17.962Z,99.99
2019-06-10T01:07:18.193Z,99.99
2019-06-10T01:08:18.423Z,99.99
2019-06-10T01:09:18.644Z,99.99
2019-06-10T01:10:20.956Z,99.99
2019-06-10T01:11:25.812Z,99.99
2019-06-10T01:12:21.129Z,99.99
2019-06-10T01:13:20.822Z,99.99
2019-06-10T01:14:21.556Z,99.99
2019-06-10T01:15:21.839Z,99.99
2019-06-10T01:16:21.684Z,99.99
2019-06-10T01:17:21.322Z,99.99
2019-06-10T01:18:34.726Z,99.99
2019-06-10T01:19:21.866Z,99.99
2019-06-10T01:20:21.169Z,99.99
2019-06-10T01:21:21.985Z,99.99
2019-06-10T01:22:21.603Z,99.99
2019-06-10T01:23:22.002Z,99.99
2019-06-10T01:24:22.457Z,99.99
2019-06-10T01:25:22.284Z,99.99
2019-06-10T01:26:22.512Z,99.99
2019-06-10T01:27:22.744Z,99.99
2019-06-10T01:28:22.970Z,99.99
2019-06-10T01:29:23.197Z,99.99
2019-06-10T01:30:27.029Z,99.99
2019-06-10T01:31:24.498Z,99.99
2019-06-10T01:32:23.884Z,99.99
2019-06-10T01:33:24.118Z,99.99
2019-06-10T01:34:24.344Z,99.99
2019-06-10T01:35:24.564Z,99.99
2019-06-10T01:36:24.795Z,99.99
2019-06-10T01:37:25.017Z,99.99
2019-06-10T01:38:25.252Z,99.99
2019-06-10T01:39:25.471Z,99.99
2019-06-10T01:40:25.699Z,99.99
2019-06-10T01:41:25.926Z,99.99
2019-06-10T01:42:26.152Z,99.99
2019-06-10T01:43:26.379Z,99.99
2019-06-10T01:44:26.624Z,99.99
2019-06-10T01:45:26.833Z,99.99
2019-06-10T01:46:27.094Z,99.99
2019-06-10T01:47:27.290Z,99.99
2019-06-10T01:48:40.484Z,99.99
2019-06-10T01:49:27.740Z,99.99
2019-06-10T01:50:27.968Z,99.99
2019-06-10T01:51:28.195Z,99.99
2019-06-10T01:52:28.423Z,99.99
2019-06-10T01:53:31.199Z,99.99
2019-06-10T01:54:28.879Z,99.99
2019-06-10T01:55:31.028Z,99.99
2019-06-10T01:56:31.339Z,99.99
2019-06-10T01:57:30.841Z,99.99
2019-06-10T01:58:31.545Z,99.99
2019-06-10T01:59:31.167Z,99.99
2019-06-10T02:00:31.206Z,99.99
2019-06-10T02:01:30.711Z,99.99
2019-06-10T02:02:34.878Z,99.99
2019-06-10T02:03:31.594Z,99.99
2019-06-10T02:04:32.053Z,99.99
2019-06-10T02:05:31.379Z,99.99
2019-06-10T02:06:31.788Z,99.99
2019-06-10T02:07:32.074Z,99.99
2019-06-10T02:08:32.064Z,99.99
2019-06-10T02:09:32.293Z,99.99
2019-06-10T02:10:32.521Z,99.99
2019-06-10T02:11:32.750Z,99.99
2019-06-10T02:12:32.978Z,99.99
2019-06-10T02:13:33.532Z,99.99
2019-06-10T02:14:33.431Z,99.99
2019-06-10T02:15:33.658Z,99.99
2019-06-10T02:16:33.884Z,99.99
2019-06-10T02:17:34.113Z,99.99
2019-06-10T02:18:34.348Z,99.99
2019-06-10T02:19:34.567Z,99.99
2019-06-10T02:20:34.791Z,99.99
2019-06-10T02:21:35.022Z,99.99
2019-06-10T02:22:35.251Z,99.99
2019-06-10T02:23:35.473Z,99.99
2019-06-10T02:24:35.697Z,99.99
2019-06-10T02:25:35.926Z,99.99
2019-06-10T02:26:36.156Z,99.99
2019-06-10T02:27:36.379Z,99.99
2019-06-10T02:28:36.605Z,99.99
2019-06-10T02:29:36.832Z,99.99
2019-06-10T02:30:45.654Z,99.99
2019-06-10T02:31:37.833Z,99.99
2019-06-10T02:32:38.161Z,99.99
2019-06-10T02:33:37.739Z,99.99
2019-06-10T02:34:47.726Z,99.99
2019-06-10T02:35:44.376Z,99.99
2019-06-10T02:36:38.422Z,99.99
2019-06-10T02:37:38.654Z,99.99
2019-06-10T02:38:39.749Z,99.99
2019-06-10T02:39:39.358Z,99.99
2019-06-10T02:40:39.336Z,99.99
2019-06-10T02:41:39.633Z,99.99
2019-06-10T02:42:43.379Z,99.99
2019-06-10T02:43:40.029Z,99.99
2019-06-10T02:44:40.280Z,99.99
2019-06-10T02:45:44.202Z,99.99
2019-06-10T02:46:43.854Z,99.99
2019-06-10T02:47:44.042Z,99.99
2019-06-10T02:48:43.595Z,99.99
2019-06-10T02:49:52.757Z,99.99
2019-06-10T02:50:44.154Z,99.99
2019-06-10T02:51:43.574Z,99.99
2019-06-10T02:52:44.315Z,99.99
2019-06-10T02:53:43.407Z,99.99
2019-06-10T02:54:43.816Z,99.99
2019-06-10T02:55:43.442Z,99.99
2019-06-10T02:56:44.101Z,99.99
2019-06-10T02:57:44.753Z,99.99
2019-06-10T02:58:45.062Z,99.99
2019-06-10T02:59:43.693Z,99.99
2019-06-10T03:00:48.604Z,99.99
2019-06-10T03:01:44.565Z,99.99
2019-06-10T03:02:45.370Z,99.99
2019-06-10T03:03:49.429Z,99.99
2019-06-10T03:04:44.812Z,99.99
2019-06-10T03:05:46.611Z,99.99
2019-06-10T03:06:45.273Z,99.99
2019-06-10T03:07:45.494Z,99.99
2019-06-10T03:08:45.722Z,99.99
2019-06-10T03:09:45.948Z,99.99
2019-06-10T03:10:46.174Z,99.99
2019-06-10T03:11:46.400Z,99.99
2019-06-10T03:12:46.631Z,99.99
2019-06-10T03:13:46.858Z,99.99
2019-06-10T03:14:47.081Z,99.99
2019-06-10T03:15:47.306Z,99.99
2019-06-10T03:16:47.533Z,99.99
2019-06-10T03:17:47.762Z,99.99
2019-06-10T03:18:47.987Z,99.99
2019-06-10T03:19:50.731Z,99.99
2019-06-10T03:20:48.447Z,99.99
2019-06-10T03:21:48.671Z,99.99
2019-06-10T03:22:48.898Z,99.99
2019-06-10T03:23:49.124Z,99.99
2019-06-10T03:24:49.351Z,99.99
2019-06-10T03:25:49.577Z,99.99
2019-06-10T03:26:52.053Z,99.99
2019-06-10T03:27:52.394Z,99.99
2019-06-10T03:28:52.041Z,99.99
2019-06-10T03:29:52.563Z,99.99
2019-06-10T03:30:55.297Z,99.99
2019-06-10T03:31:54.722Z,99.99
2019-06-10T03:32:55.335Z,99.99
2019-06-10T03:33:54.453Z,99.99
2019-06-10T03:34:54.858Z,99.99
2019-06-10T03:35:52.648Z,99.99
2019-06-10T03:36:53.492Z,99.99
2019-06-10T03:37:52.782Z,99.99
2019-06-10T03:38:53.713Z,99.99
2019-06-10T03:39:53.077Z,99.99
2019-06-10T03:40:52.989Z,99.99
2019-06-10T03:41:53.212Z,99.99
2019-06-10T03:42:53.448Z,99.99
2019-06-10T03:43:53.669Z,99.99
2019-06-10T03:44:53.896Z,99.99
2019-06-10T03:45:54.123Z,99.99
2019-06-10T03:46:54.352Z,99.99
2019-06-10T03:47:54.575Z,99.99
2019-06-10T03:48:54.803Z,99.99
2019-06-10T03:49:56.309Z,99.99
2019-06-10T03:50:55.257Z,99.99
2019-06-10T03:51:55.486Z,99.99
2019-06-10T03:52:55.713Z,99.99
2019-06-10T03:53:55.938Z,99.99
2019-06-10T03:54:56.164Z,99.99
2019-06-10T03:55:56.396Z,99.99
2019-06-10T03:56:56.621Z,99.99
2019-06-10T03:57:56.850Z,99.99
2019-06-10T03:58:57.079Z,99.99
2019-06-10T03:59:57.306Z,99.99
2019-06-10T04:00:57.534Z,99.99
2019-06-10T04:01:57.762Z,99.99
2019-06-10T04:02:57.991Z,99.99
2019-06-10T04:03:58.218Z,99.99
2019-06-10T04:04:58.442Z,99.99
2019-06-10T04:05:58.670Z,99.99
2019-06-10T04:06:58.899Z,99.99
2019-06-10T04:07:59.126Z,99.99
2019-06-10T04:08:59.361Z,99.99
2019-06-10T04:10:02.059Z,99.99
2019-06-10T04:10:59.809Z,99.99
2019-06-10T04:12:01.986Z,99.99
2019-06-10T04:13:02.470Z,99.99
2019-06-10T04:14:02.350Z,99.99
2019-06-10T04:15:02.890Z,99.99
2019-06-10T04:16:02.356Z,99.99
2019-06-10T04:17:02.691Z,99.99
2019-06-10T04:18:03.847Z,99.99
2019-06-10T04:19:02.549Z,99.99
2019-06-10T04:20:09.246Z,99.99
2019-06-10T04:21:02.560Z,99.99
2019-06-10T04:22:02.679Z,99.99
2019-06-10T04:23:02.835Z,99.99
2019-06-10T04:24:02.783Z,99.99
2019-06-10T04:25:03.251Z,99.99
2019-06-10T04:26:03.242Z,99.99
2019-06-10T04:27:03.463Z,99.99
2019-06-10T04:28:03.692Z,99.99
2019-06-10T04:29:03.918Z,99.99
2019-06-10T04:30:04.146Z,99.99
2019-06-10T04:31:04.382Z,99.99
2019-06-10T04:32:04.606Z,99.99
2019-06-10T04:33:04.833Z,99.99
2019-06-10T04:34:05.060Z,99.99
2019-06-10T04:35:05.285Z,99.99
2019-06-10T04:36:05.511Z,99.99
2019-06-10T04:37:05.740Z,99.99
2019-06-10T04:38:05.968Z,99.99
2019-06-10T04:39:06.194Z,99.99
2019-06-10T04:40:06.445Z,99.99
2019-06-10T04:41:06.677Z,99.99
2019-06-10T04:42:06.892Z,99.99
2019-06-10T04:43:07.118Z,99.99
2019-06-10T04:44:07.352Z,99.99
2019-06-10T04:45:07.573Z,99.99
2019-06-10T04:46:07.801Z,99.99
2019-06-10T04:47:08.027Z,99.99
2019-06-10T04:48:08.258Z,99.99
2019-06-10T04:49:08.483Z,99.99
2019-06-10T04:50:20.878Z,99.99
2019-06-10T04:51:08.939Z,99.99
2019-06-10T04:52:09.173Z,99.99
2019-06-10T04:53:09.391Z,99.99
2019-06-10T04:54:09.614Z,99.99
2019-06-10T04:55:09.842Z,99.99
2019-06-10T04:56:12.150Z,99.99
2019-06-10T04:57:12.672Z,99.99
2019-06-10T04:58:12.837Z,99.99
2019-06-10T04:59:12.492Z,99.99
2019-06-10T05:00:14.368Z,99.99
2019-06-10T05:01:12.122Z,99.99
2019-06-10T05:02:12.800Z,99.99
2019-06-10T05:03:12.148Z,99.99
2019-06-10T05:04:12.556Z,99.99
2019-06-10T05:05:13.069Z,99.99
2019-06-10T05:06:12.583Z,99.99
2019-06-10T05:07:12.671Z,99.99
2019-06-10T05:08:13.190Z,99.99
2019-06-10T05:09:13.020Z,99.99
2019-06-10T05:10:13.254Z,99.99
2019-06-10T05:11:13.476Z,99.99
2019-06-10T05:12:13.706Z,99.99
2019-06-10T05:13:13.932Z,99.99
2019-06-10T05:14:14.161Z,99.99
2019-06-10T05:15:14.391Z,99.99
2019-06-10T05:16:14.619Z,99.99
2019-06-10T05:17:14.849Z,99.99
2019-06-10T05:18:15.071Z,99.99
2019-06-10T05:19:15.301Z,99.99
2019-06-10T05:20:15.530Z,99.99
2019-06-10T05:21:15.758Z,99.99
2019-06-10T05:22:15.986Z,99.99
2019-06-10T05:23:16.216Z,99.99
2019-06-10T05:24:16.444Z,99.99
2019-06-10T05:25:16.676Z,99.99
2019-06-10T05:26:16.904Z,99.99
2019-06-10T05:27:17.127Z,99.99
2019-06-10T05:28:17.358Z,99.99
2019-06-10T05:29:17.595Z,99.99
2019-06-10T05:30:17.812Z,99.99
2019-06-10T05:31:18.041Z,99.99
2019-06-10T05:32:18.269Z,99.99
2019-06-10T05:33:18.497Z,99.99
2019-06-10T05:34:18.725Z,99.99
2019-06-10T05:35:18.954Z,99.99
2019-06-10T05:36:20.557Z,99.99
2019-06-10T05:37:20.500Z,99.99
2019-06-10T05:38:22.965Z,99.99
2019-06-10T05:39:21.490Z,99.99
2019-06-10T05:40:23.115Z,99.99
2019-06-10T05:41:24.120Z,99.99
2019-06-10T05:42:23.329Z,99.99
2019-06-10T05:43:22.322Z,99.99
2019-06-10T05:44:23.841Z,99.99
2019-06-10T05:45:24.458Z,99.99
2019-06-10T05:46:23.623Z,99.99
2019-06-10T05:47:25.033Z,99.99
2019-06-10T05:48:22.650Z,99.99
2019-06-10T05:49:24.133Z,99.99
2019-06-10T05:50:23.709Z,99.99
2019-06-10T05:51:24.446Z,99.99
2019-06-10T05:52:24.427Z,99.99
2019-06-10T05:53:24.691Z,99.99
2019-06-10T05:54:24.582Z,96.12
2019-06-10T05:55:24.353Z,93.09
2019-06-10T05:56:25.027Z,90.68
2019-06-10T05:57:25.728Z,86.57
2019-06-10T05:58:25.042Z,84.00
2019-06-10T05:59:25.769Z,82.13
2019-06-10T06:00:26.036Z,80.86
2019-06-10T06:01:25.669Z,77.75
2019-06-10T06:02:25.782Z,76.14
2019-06-10T06:03:25.743Z,73.79
2019-06-10T06:04:26.360Z,72.92
2019-06-10T06:05:25.978Z,69.89
2019-06-10T06:06:27.067Z,69.70
2019-06-10T06:07:27.035Z,67.34
2019-06-10T06:08:27.096Z,66.50
2019-06-10T06:09:27.177Z,64.11
2019-06-10T06:10:27.281Z,63.07
2019-06-10T06:11:27.390Z,61.93
2019-06-10T06:12:27.477Z,61.08
2019-06-10T06:13:27.712Z,61.08
2019-06-10T06:14:27.962Z,60.46
2019-06-10T06:15:29.540Z,59.10
2019-06-10T06:16:29.745Z,58.64
2019-06-10T06:17:29.820Z,57.09
2019-06-10T06:18:29.914Z,57.11
2019-06-10T06:19:30.246Z,57.18
2019-06-10T06:20:29.379Z,56.21
2019-06-10T06:21:34.480Z,56.01
2019-06-10T06:22:29.837Z,55.58
2019-06-10T06:23:32.886Z,54.73
2019-06-10T06:24:32.733Z,54.24
2019-06-10T06:25:33.214Z,54.05
2019-06-10T06:26:36.451Z,55.02
2019-06-10T06:27:33.389Z,53.32
2019-06-10T06:28:33.976Z,52.64
2019-06-10T06:29:33.469Z,52.41
2019-06-10T06:30:34.436Z,54.75
2019-06-10T06:31:33.369Z,57.59
2019-06-10T06:32:33.719Z,60.67
2019-06-10T06:33:35.873Z,60.96
2019-06-10T06:34:33.710Z,62.16
2019-06-10T06:35:35.127Z,62.68
2019-06-10T06:36:35.027Z,61.80
2019-06-10T06:37:37.427Z,62.38
2019-06-10T06:38:35.365Z,61.12
2019-06-10T06:39:35.124Z,62.26
2019-06-10T06:40:35.929Z,61.93
2019-06-10T06:41:36.002Z,61.57
2019-06-10T06:42:35.515Z,60.46
2019-06-10T06:43:39.981Z,59.10
2019-06-10T06:44:37.504Z,59.10
2019-06-10T06:45:37.292Z,58.67
2019-06-10T06:46:37.809Z,56.58
2019-06-10T06:47:37.334Z,55.15
2019-06-10T06:48:38.805Z,54.93
2019-06-10T06:49:37.062Z,54.93
2019-06-10T06:50:46.256Z,55.32
2019-06-10T06:51:49.503Z,56.46
2019-06-10T06:53:10.215Z,55.87
2019-06-10T06:53:45.346Z,55.32
2019-06-10T06:54:38.126Z,54.31
2019-06-10T06:55:38.452Z,54.41
2019-06-10T06:56:39.255Z,53.92
2019-06-10T06:57:38.839Z,53.95
2019-06-10T06:58:38.909Z,54.11
2019-06-10T06:59:39.117Z,54.73
2019-06-10T07:00:57.806Z,53.95
2019-06-10T07:01:40.579Z,53.75
2019-06-10T07:02:40.920Z,53.46
2019-06-10T07:03:40.918Z,53.46
2019-06-10T07:04:40.497Z,53.75
2019-06-10T07:05:41.079Z,53.85
2019-06-10T07:06:40.891Z,54.11
2019-06-10T07:07:42.869Z,55.36
2019-06-10T07:08:41.514Z,56.62
2019-06-10T07:09:43.228Z,58.51
2019-06-10T07:10:43.412Z,58.13
2019-06-10T07:11:44.906Z,57.37
2019-06-10T07:12:43.896Z,57.25
2019-06-10T07:13:45.567Z,56.70
2019-06-10T07:14:44.777Z,56.60
2019-06-10T07:15:47.094Z,56.76
2019-06-10T07:16:46.039Z,57.81
2019-06-10T07:17:45.541Z,58.29
2019-06-10T07:18:49.609Z,58.17
2019-06-10T07:19:45.759Z,58.95
2019-06-10T07:20:45.626Z,59.14
2019-06-10T07:22:03.779Z,59.33
2019-06-10T07:22:46.603Z,60.02
2019-06-10T07:23:46.839Z,60.21
2019-06-10T07:24:47.519Z,59.92
2019-06-10T07:25:47.222Z,60.02
2019-06-10T07:26:51.015Z,59.43
2019-06-10T07:27:47.007Z,61.18
2019-06-10T07:28:47.524Z,61.47
2019-06-10T07:29:47.278Z,60.79
2019-06-10T07:30:51.126Z,61.57
2019-06-10T07:31:49.897Z,60.99
2019-06-10T07:32:47.448Z,61.15
2019-06-10T07:33:47.430Z,60.86
2019-06-10T07:34:47.094Z,61.32
2019-06-10T07:35:47.087Z,62.41
2019-06-10T07:36:47.325Z,61.93
2019-06-10T07:37:47.559Z,62.32
2019-06-10T07:38:49.172Z,62.23
2019-06-10T07:39:48.030Z,62.03
2019-06-10T07:40:48.275Z,61.93
2019-06-10T07:41:48.523Z,61.64
2019-06-10T07:42:48.746Z,62.48
2019-06-10T07:43:49.795Z,62.48
2019-06-10T07:44:49.219Z,63.75
2019-06-10T07:45:49.453Z,64.59
2019-06-10T07:46:49.687Z,64.69
2019-06-10T07:47:52.172Z,63.91
2019-06-10T07:48:53.600Z,63.01
2019-06-10T07:49:52.283Z,63.59
2019-06-10T07:50:53.039Z,64.56
2019-06-10T07:51:52.336Z,65.05
2019-06-10T07:52:52.898Z,66.11
2019-06-10T07:53:52.574Z,66.40
2019-06-10T07:54:52.939Z,65.33
2019-06-10T07:55:53.598Z,65.01
2019-06-10T07:56:53.669Z,65.50
2019-06-10T07:57:53.055Z,66.37
2019-06-10T07:58:52.965Z,67.40
2019-06-10T07:59:52.738Z,66.47
2019-06-10T08:00:53.548Z,67.21
2019-06-10T08:01:55.231Z,67.50
2019-06-10T08:02:53.439Z,66.56
2019-06-10T08:03:53.673Z,66.66
2019-06-10T08:04:54.449Z,67.34
2019-06-10T08:05:54.159Z,67.79
2019-06-10T08:06:54.361Z,68.57
2019-06-10T08:07:54.909Z,68.08
2019-06-10T08:08:54.825Z,67.44
2019-06-10T08:09:55.059Z,64.95
2019-06-10T08:10:55.295Z,64.95
2019-06-10T08:11:55.525Z,64.20
2019-06-10T08:12:55.761Z,65.17
2019-06-10T08:13:55.992Z,63.75
2019-06-10T08:14:56.225Z,61.80
2019-06-10T08:15:56.459Z,61.61
2019-06-10T08:16:56.698Z,61.90
2019-06-10T08:17:56.927Z,62.23
2019-06-10T08:19:22.129Z,61.74
2019-06-10T08:19:57.406Z,62.48
2019-06-10T08:20:57.634Z,63.26
2019-06-10T08:21:57.875Z,62.51
2019-06-10T08:22:58.155Z,61.87
2019-06-10T08:23:58.339Z,61.38
2019-06-10T08:24:58.570Z,61.47
2019-06-10T08:25:58.806Z,60.89
2019-06-10T08:26:59.041Z,61.35
2019-06-10T08:27:59.275Z,62.61
2019-06-10T08:28:59.524Z,60.74
2019-06-10T08:30:15.442Z,61.44
2019-06-10T08:30:59.978Z,60.86
2019-06-10T08:32:03.069Z,61.64
2019-06-10T08:33:03.214Z,60.96
2019-06-10T08:34:02.978Z,61.08
2019-06-10T08:35:02.765Z,60.96
2019-06-10T08:36:03.869Z,61.47
2019-06-10T08:37:04.249Z,60.79
2019-06-10T08:38:02.453Z,61.35
2019-06-10T08:39:03.283Z,61.15
2019-06-10T08:40:03.811Z,62.32
2019-06-10T08:41:03.110Z,61.35
2019-06-10T08:42:03.164Z,60.47
2019-06-10T08:43:04.319Z,60.86
2019-06-10T08:44:03.027Z,61.74
2019-06-10T08:45:03.597Z,61.15
2019-06-10T08:46:03.504Z,61.02
2019-06-10T08:47:03.729Z,61.35
2019-06-10T08:48:03.977Z,63.00
2019-06-10T08:49:04.410Z,61.38
2019-06-10T08:50:04.431Z,61.15
2019-06-10T08:51:04.667Z,61.77
2019-06-10T08:52:04.904Z,61.28
2019-06-10T08:53:13.859Z,60.70
2019-06-10T08:54:05.373Z,60.50
2019-06-10T08:55:05.607Z,60.50
2019-06-10T08:56:05.842Z,60.89
2019-06-10T08:57:06.078Z,59.23
2019-06-10T08:58:06.314Z,58.85
2019-06-10T08:59:06.541Z,59.33
2019-06-10T09:00:11.747Z,59.14
2019-06-10T09:01:07.013Z,59.23
2019-06-10T09:02:07.249Z,59.33
2019-06-10T09:03:07.483Z,59.21
2019-06-10T09:04:07.725Z,59.53
2019-06-10T09:05:07.956Z,59.33
2019-06-10T09:06:08.185Z,59.14
2019-06-10T09:07:08.427Z,59.31
2019-06-10T09:08:08.666Z,58.72
2019-06-10T09:09:08.900Z,60.02
2019-06-10T09:10:09.135Z,59.21
2019-06-10T09:11:09.558Z,60.50
2019-06-10T09:12:23.397Z,60.79
2019-06-10T09:13:09.852Z,60.31
2019-06-10T09:14:12.452Z,60.89
2019-06-10T09:15:12.908Z,61.47
2019-06-10T09:16:16.631Z,60.70
2019-06-10T09:17:12.559Z,60.60
2019-06-10T09:18:13.976Z,59.43
2019-06-10T09:19:13.149Z,59.53
2019-06-10T09:20:13.045Z,59.23
2019-06-10T09:21:12.879Z,59.14
2019-06-10T09:22:12.622Z,59.05
2019-06-10T09:23:21.602Z,61.08
2019-06-10T09:24:12.896Z,60.50
2019-06-10T09:25:12.644Z,59.82
2019-06-10T09:26:12.883Z,60.89
2019-06-10T09:27:13.537Z,61.08
2019-06-10T09:28:13.349Z,60.50
2019-06-10T09:29:13.596Z,60.79
2019-06-10T09:30:13.818Z,60.31
2019-06-10T09:31:14.334Z,61.57
2019-06-10T09:32:14.285Z,60.50
2019-06-10T09:33:14.520Z,59.63
2019-06-10T09:34:14.759Z,59.85
2019-06-10T09:35:14.995Z,57.90
2019-06-10T09:36:15.233Z,57.61
2019-06-10T09:37:15.466Z,58.78
2019-06-10T09:38:15.704Z,58.59
2019-06-10T09:39:15.943Z,58.10
2019-06-10T09:40:16.238Z,59.00
2019-06-10T09:41:16.409Z,59.39
2019-06-10T09:42:16.646Z,59.69
2019-06-10T09:43:16.888Z,58.71
2019-06-10T09:44:17.109Z,60.95
2019-06-10T09:45:17.739Z,59.78
2019-06-10T09:46:17.583Z,57.84
2019-06-10T09:47:17.812Z,57.54
2019-06-10T09:48:18.050Z,57.32
2019-06-10T09:49:18.282Z,57.39
2019-06-10T09:50:18.517Z,59.23
2019-06-10T09:51:18.761Z,59.85
2019-06-10T09:52:18.990Z,60.34
2019-06-10T09:53:30.135Z,58.32
2019-06-10T09:54:19.455Z,57.45
2019-06-10T09:55:22.457Z,58.22
2019-06-10T09:56:19.923Z,59.39
2019-06-10T09:57:20.160Z,59.69
2019-06-10T09:58:22.962Z,59.10
2019-06-10T09:59:23.368Z,58.49
2019-06-10T10:00:22.791Z,58.49
2019-06-10T10:01:23.866Z,59.14
2019-06-10T10:02:22.394Z,60.41
2019-06-10T10:03:23.451Z,60.89
2019-06-10T10:04:23.526Z,62.54
2019-06-10T10:05:23.383Z,61.47
2019-06-10T10:06:23.756Z,60.60
2019-06-10T10:07:22.679Z,60.70
2019-06-10T10:08:23.270Z,59.85
2019-06-10T10:09:23.274Z,60.08
2019-06-10T10:10:24.077Z,59.17
2019-06-10T10:11:24.913Z,59.10
2019-06-10T10:12:23.691Z,59.20
2019-06-10T10:13:23.946Z,59.46
2019-06-10T10:14:24.179Z,59.85
2019-06-10T10:15:30.974Z,59.69
2019-06-10T10:16:24.652Z,59.75
2019-06-10T10:17:24.883Z,60.24
2019-06-10T10:18:25.117Z,60.44
2019-06-10T10:19:25.353Z,60.05
2019-06-10T10:20:25.586Z,59.46
2019-06-10T10:21:25.820Z,58.10
2019-06-10T10:22:26.059Z,59.23
2019-06-10T10:23:26.294Z,60.41
2019-06-10T10:24:26.536Z,60.79
2019-06-10T10:25:26.763Z,60.05
2019-06-10T10:26:26.997Z,59.33
2019-06-10T10:27:27.234Z,60.89
2019-06-10T10:28:27.464Z,61.05
2019-06-10T10:29:27.701Z,62.48
2019-06-10T10:30:27.939Z,62.55
2019-06-10T10:31:28.181Z,63.32
2019-06-10T10:32:28.406Z,64.59
2019-06-10T10:33:32.611Z,64.78
2019-06-10T10:34:28.847Z,63.17
2019-06-10T10:35:29.080Z,64.81
2019-06-10T10:36:29.315Z,63.55
2019-06-10T10:37:32.109Z,64.26
2019-06-10T10:38:29.784Z,63.13
2019-06-10T10:39:32.562Z,63.90
2019-06-10T10:40:32.672Z,63.32
2019-06-10T10:41:32.299Z,62.84
2019-06-10T10:42:42.638Z,61.31
2019-06-10T10:43:36.503Z,62.77
2019-06-10T10:44:31.197Z,61.99
2019-06-10T10:45:31.432Z,60.34
2019-06-10T10:46:32.586Z,59.20
2019-06-10T10:47:33.497Z,59.10
2019-06-10T10:48:33.608Z,57.54
2019-06-10T10:49:32.661Z,58.15
2019-06-10T10:50:34.150Z,59.52
2019-06-10T10:51:32.845Z,58.87
2019-06-10T10:52:33.250Z,57.50
2019-06-10T10:53:33.357Z,57.50
2019-06-10T10:54:36.498Z,58.15
2019-06-10T10:55:33.791Z,57.35
2019-06-10T10:56:34.093Z,57.76
2019-06-10T10:57:34.264Z,58.35
2019-06-10T10:58:34.500Z,57.37
2019-06-10T10:59:34.737Z,57.47
2019-06-10T11:00:37.543Z,57.21
2019-06-10T11:01:35.212Z,58.58
2019-06-10T11:02:35.441Z,57.50
2019-06-10T11:03:35.677Z,56.23
2019-06-10T11:04:35.912Z,56.52
2019-06-10T11:05:36.299Z,56.92
2019-06-10T11:06:36.392Z,56.26
2019-06-10T11:07:36.618Z,56.48
2019-06-10T11:08:36.854Z,58.14
2019-06-10T11:09:37.090Z,57.95
2019-06-10T11:10:37.328Z,56.16
2019-06-10T11:11:37.561Z,57.73
2019-06-10T11:12:37.803Z,56.70
2019-06-10T11:13:38.029Z,56.43
2019-06-10T11:14:38.261Z,57.40
2019-06-10T11:15:38.499Z,57.76
2019-06-10T11:16:38.749Z,57.84
2019-06-10T11:17:38.990Z,57.06
2019-06-10T11:18:39.223Z,56.18
2019-06-10T11:19:39.458Z,57.15
2019-06-10T11:20:39.702Z,58.32
2019-06-10T11:21:42.370Z,57.35
2019-06-10T11:22:41.269Z,56.60
2019-06-10T11:23:43.212Z,55.13
2019-06-10T11:24:44.067Z,54.55
2019-06-10T11:25:43.031Z,54.85
2019-06-10T11:26:43.146Z,54.16
2019-06-10T11:27:43.132Z,56.37
2019-06-10T11:28:42.804Z,57.54
2019-06-10T11:29:42.292Z,56.96
2019-06-10T11:30:42.587Z,56.57
2019-06-10T11:31:42.705Z,55.89
2019-06-10T11:32:43.280Z,56.09
2019-06-10T11:33:43.436Z,57.45
2019-06-10T11:34:43.019Z,58.61
2019-06-10T11:35:43.218Z,57.25
2019-06-10T11:36:43.436Z,57.35
2019-06-10T11:37:43.672Z,57.54
2019-06-10T11:38:43.909Z,57.54
2019-06-10T11:39:44.141Z,57.25
2019-06-10T11:40:44.373Z,58.29
2019-06-10T11:41:44.608Z,58.65
2019-06-10T11:42:46.204Z,59.23
2019-06-10T11:43:46.253Z,58.65
2019-06-10T11:44:46.362Z,58.65
2019-06-10T11:45:48.982Z,59.27
2019-06-10T11:46:46.679Z,59.27
2019-06-10T11:47:46.687Z,57.22
2019-06-10T11:48:47.015Z,56.64
2019-06-10T11:49:46.886Z,56.35
2019-06-10T11:50:47.148Z,56.54
2019-06-10T11:51:47.174Z,57.25
2019-06-10T11:52:47.572Z,57.54
2019-06-10T11:53:47.460Z,57.35
2019-06-10T11:54:55.163Z,56.54
2019-06-10T11:55:47.904Z,57.42
2019-06-10T11:56:48.137Z,57.71
2019-06-10T11:57:48.370Z,57.00
2019-06-10T11:58:48.607Z,58.36
2019-06-10T11:59:50.135Z,58.87
2019-06-10T12:00:50.321Z,58.59
2019-06-10T12:01:51.450Z,56.61
2019-06-10T12:02:50.940Z,57.71
2019-06-10T12:03:51.144Z,57.61
2019-06-10T12:04:51.078Z,56.25
2019-06-10T12:05:53.417Z,55.76
2019-06-10T12:06:50.647Z,55.89
2019-06-10T12:07:51.866Z,55.57
2019-06-10T12:08:54.127Z,56.45
2019-06-10T12:09:53.978Z,56.05
2019-06-10T12:10:55.260Z,57.42
2019-06-10T12:11:54.759Z,55.96
2019-06-10T12:12:55.451Z,56.57
2019-06-10T12:13:56.989Z,58.49
2019-06-10T12:14:55.313Z,57.64
2019-06-10T12:16:42.483Z,57.93
2019-06-10T12:18:00.795Z,59.00
2019-06-10T12:18:54.190Z,57.35
2019-06-10T12:19:56.697Z,55.99
2019-06-10T12:20:59.225Z,56.18
2019-06-10T12:21:59.315Z,56.76
2019-06-10T12:22:57.924Z,57.74
2019-06-10T12:23:57.746Z,57.25
2019-06-10T12:25:21.038Z,58.91
2019-06-10T12:25:56.714Z,56.18
2019-06-10T12:26:57.932Z,56.37
2019-06-10T12:27:59.238Z,56.89
2019-06-10T12:28:58.715Z,55.72
2019-06-10T12:29:56.763Z,55.04
2019-06-10T12:30:59.537Z,54.87
2019-06-10T12:32:01.227Z,53.58
2019-06-10T12:32:59.131Z,55.43
2019-06-10T12:33:57.660Z,55.43
2019-06-10T12:34:57.888Z,55.85
2019-06-10T12:36:00.301Z,55.26
2019-06-10T12:37:02.138Z,55.36
2019-06-10T12:37:59.819Z,56.56
2019-06-10T12:39:02.336Z,53.99
2019-06-10T12:39:59.534Z,55.38
2019-06-10T12:41:00.653Z,55.29
2019-06-10T12:41:59.858Z,54.41
2019-06-10T12:43:00.741Z,55.09
2019-06-10T12:44:00.277Z,54.19
2019-06-10T12:45:01.410Z,55.26
2019-06-10T12:46:00.821Z,54.77
2019-06-10T12:47:03.773Z,54.48
2019-06-10T12:48:04.494Z,54.97
2019-06-10T12:49:04.021Z,55.26
2019-06-10T12:50:01.783Z,55.36
2019-06-10T12:51:05.741Z,54.87
2019-06-10T12:52:02.149Z,52.92
2019-06-10T12:53:04.992Z,53.31
2019-06-10T12:54:04.824Z,55.07
2019-06-10T12:55:02.396Z,55.36
2019-06-10T12:56:08.133Z,54.87