createdAt,value
2022-08-03T00:03:03.492Z,67.04
2022-08-03T00:08:03.309Z,66.87
2022-08-03T00:13:03.248Z,67.27
2022-08-03T00:18:03.178Z,66.97
2022-08-03T00:23:03.103Z,67.07
2022-08-03T00:28:03.031Z,67.37
2022-08-03T00:33:02.975Z,67.51
2022-08-03T00:38:02.894Z,67.60
2022-08-03T00:43:02.837Z,68.21
2022-08-03T00:48:02.774Z,68.41
2022-08-03T00:53:02.723Z,68.44
2022-08-03T00:58:02.644Z,68.04
2022-08-03T01:03:02.575Z,68.34
2022-08-03T01:08:02.505Z,68.44
2022-08-03T01:13:02.447Z,68.64
2022-08-03T01:18:02.375Z,69.15
2022-08-03T01:23:02.320Z,69.04
2022-08-03T01:28:02.248Z,69.55
2022-08-03T01:33:03.449Z,70.39
2022-08-03T01:38:02.122Z,70.52
2022-08-03T01:43:02.076Z,69.92
2022-08-03T01:48:01.995Z,70.42
2022-08-03T01:53:01.956Z,70.42
2022-08-03T01:58:05.163Z,70.52
2022-08-03T02:03:01.820Z,70.92
2022-08-03T02:08:01.776Z,70.62
2022-08-03T02:13:01.690Z,70.15
2022-08-03T02:18:01.607Z,70.25
2022-08-03T02:23:01.552Z,69.92
2022-08-03T02:28:01.486Z,70.32
2022-08-03T02:33:01.485Z,69.92
2022-08-03T02:38:01.357Z,70.96
2022-08-03T02:43:01.283Z,70.45
2022-08-03T02:48:01.223Z,71.56
2022-08-03T02:53:01.158Z,71.50
2022-08-03T02:58:01.433Z,71.39
2022-08-03T03:03:01.027Z,71.09
2022-08-03T03:08:00.949Z,72.00
2022-08-03T03:13:00.883Z,72.10
2022-08-03T03:18:00.823Z,71.90
2022-08-03T03:23:00.763Z,71.60
2022-08-03T03:28:00.717Z,72.30
2022-08-03T03:33:00.649Z,72.30
2022-08-03T03:38:00.570Z,72.30
2022-08-03T03:43:00.513Z,72.20
2022-08-03T03:48:00.454Z,72.30
2022-08-03T03:53:00.364Z,72.10
2022-08-03T03:58:00.305Z,72.40
2022-08-03T04:03:00.240Z,72.20
2022-08-03T04:08:00.180Z,72.20
2022-08-03T04:13:00.114Z,71.66
2022-08-03T04:18:00.054Z,70.72
2022-08-03T04:22:59.967Z,69.89
2022-08-03T04:28:07.922Z,69.35
2022-08-03T04:33:00.887Z,68.21
2022-08-03T04:37:59.802Z,66.13
2022-08-03T04:42:59.704Z,64.83
2022-08-03T04:47:59.651Z,63.47
2022-08-03T04:52:59.586Z,61.07
2022-08-03T04:57:59.536Z,60.02
2022-08-03T05:02:59.459Z,59.89
2022-08-03T05:07:59.398Z,59.23
2022-08-03T05:12:59.327Z,58.38
2022-08-03T05:17:59.273Z,57.55
2022-08-03T05:22:59.191Z,56.80
2022-08-03T05:27:59.141Z,54.26
2022-08-03T05:32:59.066Z,51.72
2022-08-03T05:37:58.998Z,50.60
2022-08-03T05:42:58.926Z,50.35
2022-08-03T05:47:58.878Z,48.62
2022-08-03T05:52:58.812Z,47.08
2022-08-03T05:57:58.746Z,46.44
2022-08-03T06:02:58.673Z,45.41
2022-08-03T06:07:58.618Z,44.55
2022-08-03T06:12:58.556Z,43.40
2022-08-03T06:18:01.755Z,42.59
2022-08-03T06:23:00.377Z,40.56
2022-08-03T06:27:58.375Z,39.83
2022-08-03T06:32:58.289Z,39.81
2022-08-03T06:37:58.230Z,39.72
2022-08-03T06:42:58.143Z,38.99
2022-08-03T06:47:58.100Z,38.05
2022-08-03T06:52:58.013Z,36.85
2022-08-03T06:58:00.071Z,37.97
2022-08-03T07:02:58.548Z,37.46
2022-08-03T07:07:57.849Z,37.95
2022-08-03T07:12:57.769Z,38.73
2022-08-03T07:17:57.712Z,38.73
2022-08-03T07:22:57.668Z,39.01
2022-08-03T07:27:57.572Z,38.70
2022-08-03T07:32:57.514Z,38.56
2022-08-03T07:37:57.459Z,37.21
2022-08-03T07:42:57.404Z,36.01
2022-08-03T07:47:57.325Z,35.60
2022-08-03T07:52:57.248Z,35.58
2022-08-03T07:57:57.201Z,34.39
2022-08-03T08:02:57.146Z,35.19
2022-08-03T08:07:57.068Z,35.02
2022-08-03T08:12:57.000Z,34.22
2022-08-03T08:17:56.947Z,35.51
2022-08-03T08:22:56.881Z,35.02
2022-08-03T08:28:30.572Z,34.66
2022-08-03T08:32:57.786Z,35.46
2022-08-03T08:37:56.702Z,35.93
2022-08-03T08:42:58.720Z,34.84
2022-08-03T08:48:00.402Z,34.48
2022-08-03T08:52:56.509Z,34.66
2022-08-03T08:57:56.450Z,34.35
2022-08-03T09:02:56.373Z,34.06
2022-08-03T09:07:56.318Z,35.65
2022-08-03T09:12:56.258Z,36.14
2022-08-03T09:17:56.201Z,36.24
2022-08-03T09:22:56.135Z,35.05
2022-08-03T09:27:56.088Z,35.05
2022-08-03T09:32:55.997Z,34.97
2022-08-03T09:38:12.740Z,34.28
2022-08-03T09:42:56.914Z,34.28
2022-08-03T09:47:55.836Z,34.40
2022-08-03T09:52:55.757Z,34.50
2022-08-03T09:57:55.693Z,34.42
2022-08-03T10:02:55.630Z,34.22
2022-08-03T10:07:55.578Z,33.93
2022-08-03T10:12:55.507Z,35.10
2022-08-03T10:17:55.442Z,33.62
2022-08-03T10:22:55.382Z,32.72
2022-08-03T10:27:55.317Z,33.80
2022-08-03T10:32:55.267Z,32.55
2022-08-03T10:37:57.284Z,33.42
2022-08-03T10:42:55.120Z,32.53
2022-08-03T10:47:55.078Z,32.55
2022-08-03T10:52:55.020Z,33.14
2022-08-03T10:57:58.136Z,33.24
2022-08-03T11:02:54.886Z,32.25
2022-08-03T11:07:54.845Z,33.42
2022-08-03T11:12:54.758Z,33.21
2022-08-03T11:17:55.957Z,32.25
2022-08-03T11:22:54.706Z,32.56
2022-08-03T11:27:54.583Z,32.95
2022-08-03T11:32:54.499Z,33.34
2022-08-03T11:38:03.302Z,33.05
2022-08-03T11:42:54.392Z,33.54
2022-08-03T11:47:54.327Z,32.64
2022-08-03T11:52:54.358Z,33.03
2022-08-03T11:59:01.382Z,32.72
2022-08-03T12:02:55.269Z,32.45
2022-08-03T12:08:03.442Z,33.03
2022-08-03T12:12:55.039Z,32.43
2022-08-03T12:17:57.729Z,32.25
2022-08-03T12:22:53.892Z,33.83
2022-08-03T12:27:53.830Z,32.95
2022-08-03T12:32:53.757Z,32.67
2022-08-03T12:37:53.692Z,33.94
2022-08-03T12:42:53.620Z,33.54
2022-08-03T12:47:53.574Z,33.54
2022-08-03T12:52:53.509Z,32.95
2022-08-03T12:57:53.449Z,32.75
2022-08-03T13:03:17.366Z,32.56
2022-08-03T13:07:54.352Z,32.65
2022-08-03T13:12:53.254Z,33.05
2022-08-03T13:17:53.190Z,32.56
2022-08-03T13:22:53.134Z,32.56
2022-08-03T13:28:04.446Z,32.48
2022-08-03T13:32:54.027Z,33.26
2022-08-03T13:37:53.006Z,32.65
2022-08-03T13:42:52.879Z,32.95
2022-08-03T13:47:52.837Z,32.07
2022-08-03T13:52:52.757Z,33.64
2022-08-03T13:58:02.613Z,32.46
2022-08-03T14:02:56.258Z,32.95
2022-08-03T14:07:52.575Z,32.65
2022-08-03T14:12:52.503Z,32.75
2022-08-03T14:17:52.453Z,32.85
2022-08-03T14:22:52.374Z,33.34
2022-08-03T14:27:52.350Z,32.26
2022-08-03T14:32:52.265Z,33.26
2022-08-03T14:37:52.198Z,32.67
2022-08-03T14:42:52.121Z,34.04
2022-08-03T14:49:02.771Z,33.65
2022-08-03T14:52:53.044Z,32.97
2022-08-03T14:57:51.937Z,32.48
2022-08-03T15:02:51.958Z,32.38
2022-08-03T15:07:51.834Z,32.97
2022-08-03T15:12:51.760Z,33.36
2022-08-03T15:18:00.109Z,32.48
2022-08-03T15:22:51.617Z,32.58
2022-08-03T15:28:03.084Z,32.28
2022-08-03T15:32:52.529Z,31.87
2022-08-03T15:37:51.446Z,31.97
2022-08-03T15:42:51.377Z,32.17
2022-08-03T15:47:51.313Z,32.07
2022-08-03T15:52:51.240Z,32.65
2022-08-03T15:59:10.684Z,32.28
2022-08-03T16:02:54.149Z,32.77
2022-08-03T16:08:02.731Z,32.58
2022-08-03T16:12:52.021Z,33.06
2022-08-03T16:17:50.951Z,32.79
2022-08-03T16:22:50.891Z,33.47
2022-08-03T16:27:58.432Z,32.98
2022-08-03T16:32:51.772Z,32.49
2022-08-03T16:37:56.204Z,32.69
2022-08-03T16:42:50.629Z,32.79
2022-08-03T16:48:01.560Z,32.39
2022-08-03T16:52:51.526Z,32.10
2022-08-03T16:58:00.026Z,32.39
2022-08-03T17:02:50.368Z,32.20
2022-08-03T17:07:50.687Z,32.70
2022-08-03T17:12:50.240Z,32.22
2022-08-03T17:17:55.827Z,32.61
2022-08-03T17:22:50.142Z,33.00
2022-08-03T17:28:48.701Z,33.02
2022-08-03T17:32:56.827Z,33.33
2022-08-03T17:38:03.362Z,33.23
2022-08-03T17:42:51.075Z,33.23
2022-08-03T17:47:57.270Z,33.42
2022-08-03T17:52:49.756Z,33.52
2022-08-03T17:58:01.301Z,33.62
2022-08-03T18:02:50.694Z,34.32
2022-08-03T18:07:49.564Z,34.32
2022-08-03T18:12:51.947Z,34.42
2022-08-03T18:17:55.787Z,34.53
2022-08-03T18:22:50.416Z,35.12
2022-08-03T18:27:49.317Z,35.33
2022-08-03T18:33:01.209Z,35.63
2022-08-03T18:37:51.910Z,35.85
2022-08-03T18:42:52.746Z,36.43
2022-08-03T18:47:52.527Z,36.65
2022-08-03T18:52:52.908Z,37.16
2022-08-03T18:57:48.960Z,37.28
2022-08-03T19:02:49.284Z,37.57
2022-08-03T19:07:58.184Z,38.18
2022-08-03T19:12:48.750Z,38.29
2022-08-03T19:17:50.189Z,39.38
2022-08-03T19:22:48.618Z,39.30
2022-08-03T19:27:48.557Z,40.78
2022-08-03T19:32:48.497Z,40.30
2022-08-03T19:37:48.427Z,42.00
2022-08-03T19:42:48.343Z,42.91
2022-08-03T19:47:48.295Z,43.54
2022-08-03T19:52:48.230Z,43.37
2022-08-03T19:57:49.250Z,45.17
2022-08-03T20:02:50.845Z,45.68
2022-08-03T20:07:48.614Z,45.88
2022-08-03T20:12:47.978Z,46.30
2022-08-03T20:17:56.492Z,46.50
2022-08-03T20:22:47.860Z,47.11
2022-08-03T20:28:07.739Z,47.53
2022-08-03T20:32:48.764Z,47.63
2022-08-03T20:37:47.671Z,47.75
2022-08-03T20:42:47.598Z,48.47
2022-08-03T20:47:50.829Z,49.06
2022-08-03T20:52:49.820Z,49.88
2022-08-03T20:57:49.129Z,50.48
2022-08-03T21:02:47.408Z,51.09
2022-08-03T21:08:05.175Z,51.39
2022-08-03T21:12:48.312Z,51.81
2022-08-03T21:17:47.783Z,52.34
2022-08-03T21:22:47.141Z,53.13
2022-08-03T21:27:47.079Z,53.95
2022-08-03T21:32:47.010Z,54.38
2022-08-03T21:37:46.956Z,54.77
2022-08-03T21:42:46.904Z,55.10
2022-08-03T21:47:46.848Z,55.89
2022-08-03T21:52:46.760Z,56.32
2022-08-03T21:57:46.703Z,56.62
2022-08-03T22:02:53.053Z,57.04
2022-08-03T22:07:46.578Z,57.34
2022-08-03T22:12:46.528Z,57.54
2022-08-03T22:17:54.730Z,57.97
2022-08-03T22:22:55.413Z,58.66
2022-08-03T22:27:46.244Z,59.46
2022-08-03T22:32:46.163Z,59.49
2022-08-03T22:37:46.114Z,59.49
2022-08-03T22:42:46.056Z,59.72
2022-08-03T22:47:45.987Z,59.32
2022-08-03T22:52:45.895Z,58.82
2022-08-03T22:57:45.850Z,58.45
2022-08-03T23:02:45.767Z,59.05
2022-08-03T23:07:45.722Z,59.35
2022-08-03T23:12:45.697Z,60.15
2022-08-03T23:17:58.210Z,60.47
2022-08-03T23:22:46.600Z,60.87
2022-08-03T23:27:45.591Z,60.97
2022-08-03T23:32:45.411Z,60.60
2022-08-03T23:38:04.117Z,61.00
2022-08-03T23:42:46.375Z,61.20
2022-08-03T23:47:46.910Z,60.70
2022-08-03T23:52:45.191Z,61.03
2022-08-03T23:57:45.083Z,61.23
