createdAt,value
2023-02-04T00:01:57.054Z,15.02
2023-02-04T00:04:01.859Z,14.40
2023-02-04T00:06:07.061Z,12.35
2023-02-04T00:08:12.449Z,17.52
2023-02-04T00:12:25.096Z,18.45
2023-02-04T00:14:29.927Z,13.93
2023-02-04T00:16:34.755Z,13.48
2023-02-04T00:18:42.048Z,15.65
2023-02-04T00:20:46.937Z,14.32
2023-02-04T00:22:51.828Z,11.23
2023-02-04T00:24:56.675Z,15.50
2023-02-04T00:27:01.537Z,12.43
2023-02-04T00:29:08.990Z,16.83
2023-02-04T00:31:13.916Z,14.52
2023-02-04T00:33:18.839Z,10.80
2023-02-04T00:35:23.830Z,14.02
2023-02-04T00:37:30.764Z,15.57
2023-02-04T00:39:35.653Z,12.30
2023-02-04T00:41:40.668Z,17.13
2023-02-04T00:43:45.588Z,14.05
2023-02-04T00:45:53.054Z,17.67
2023-02-04T00:47:57.916Z,14.32
2023-02-04T00:50:02.818Z,15.05
2023-02-04T00:52:08.212Z,12.13
2023-02-04T00:54:13.113Z,10.95
2023-02-04T00:56:18.121Z,15.80
2023-02-04T00:58:22.965Z,13.05
2023-02-04T01:00:28.198Z,17.70
2023-02-04T01:02:35.820Z,10.77
2023-02-04T01:04:41.375Z,16.13
2023-02-04T01:06:46.307Z,14.32
2023-02-04T01:08:51.107Z,15.85
2023-02-04T01:10:55.951Z,14.63
2023-02-04T01:13:01.044Z,16.38
2023-02-04T01:17:10.927Z,10.15
2023-02-04T01:21:23.482Z,17.08
2023-02-04T01:23:28.434Z,14.80
2023-02-04T01:25:33.325Z,20.02
2023-02-04T01:27:38.342Z,14.80
2023-02-04T01:29:46.980Z,15.27
2023-02-04T01:31:51.904Z,12.65
2023-02-04T01:33:56.862Z,11.48
2023-02-04T01:36:04.305Z,14.23
2023-02-04T01:38:09.206Z,20.20
2023-02-04T01:40:15.356Z,10.13
2023-02-04T01:42:20.283Z,10.68
2023-02-04T01:44:25.145Z,17.75
2023-02-04T01:46:30.355Z,12.75
2023-02-04T01:48:35.516Z,13.75
2023-02-04T01:52:48.868Z,11.25
2023-02-04T01:54:56.332Z,18.85
2023-02-04T01:57:01.450Z,13.95
2023-02-04T01:59:14.258Z,8.77
2023-02-04T02:01:37.193Z,10.57
2023-02-04T02:03:42.078Z,10.80
2023-02-04T02:05:49.284Z,12.85
2023-02-04T02:07:59.157Z,11.77
2023-02-04T02:10:05.165Z,11.15
2023-02-04T02:12:10.007Z,14.60
2023-02-04T02:14:15.457Z,9.38
2023-02-04T02:16:20.757Z,12.13
2023-02-04T02:18:25.692Z,9.73
2023-02-04T02:20:31.836Z,14.00
2023-02-04T02:22:43.379Z,19.63
2023-02-04T02:24:51.737Z,15.63
2023-02-04T02:26:58.562Z,14.05
2023-02-04T02:29:03.477Z,11.95
2023-02-04T02:31:08.871Z,15.70
2023-02-04T02:33:15.805Z,18.88
2023-02-04T02:35:21.552Z,12.82
2023-02-04T02:37:27.686Z,12.40
2023-02-04T02:41:41.097Z,16.63
2023-02-04T02:43:45.912Z,14.10
2023-02-04T02:45:51.596Z,18.67
2023-02-04T02:47:57.028Z,13.57
2023-02-04T02:50:01.992Z,10.95
2023-02-04T02:52:07.350Z,21.25
2023-02-04T02:54:25.462Z,15.93
2023-02-04T02:56:32.920Z,9.32
2023-02-04T02:58:40.605Z,9.57
2023-02-04T03:00:45.662Z,11.73
2023-02-04T03:05:02.702Z,13.90
2023-02-04T03:07:11.090Z,9.25
2023-02-04T03:09:16.404Z,10.68
2023-02-04T03:11:26.376Z,11.25
2023-02-04T03:13:31.922Z,17.90
2023-02-04T03:17:44.832Z,11.30
2023-02-04T03:19:59.258Z,11.20
2023-02-04T03:22:06.000Z,13.98
2023-02-04T03:24:11.155Z,13.50
2023-02-04T03:28:20.888Z,9.40
2023-02-04T03:30:26.612Z,13.15
2023-02-04T03:32:34.000Z,20.50
2023-02-04T03:34:38.855Z,10.50
2023-02-04T03:36:44.321Z,9.98
2023-02-04T03:38:49.124Z,16.35
2023-02-04T03:40:54.022Z,15.43
2023-02-04T03:42:58.857Z,10.75
2023-02-04T03:45:03.793Z,11.27
2023-02-04T03:47:09.035Z,12.15
2023-02-04T03:51:21.093Z,18.02
2023-02-04T03:53:26.037Z,11.23
2023-02-04T03:55:32.428Z,13.23
2023-02-04T03:57:37.207Z,16.58
2023-02-04T03:59:42.251Z,12.60
2023-02-04T04:01:47.116Z,15.40
2023-02-04T04:03:54.646Z,13.15
2023-02-04T04:06:02.188Z,12.80
2023-02-04T04:08:07.330Z,15.18
2023-02-04T04:10:12.616Z,13.38
2023-02-04T04:12:17.495Z,13.55
2023-02-04T04:14:22.305Z,12.88
2023-02-04T04:16:27.169Z,11.73
2023-02-04T04:18:32.874Z,13.50
2023-02-04T04:20:37.768Z,8.85
2023-02-04T04:22:45.837Z,15.60
2023-02-04T04:24:50.853Z,10.60
2023-02-04T04:26:55.717Z,15.77
2023-02-04T04:29:00.551Z,17.15
2023-02-04T04:31:05.832Z,14.57
2023-02-04T04:35:15.224Z,14.07
2023-02-04T04:37:20.105Z,14.93
2023-02-04T04:39:27.622Z,12.50
2023-02-04T04:41:32.475Z,13.38
2023-02-04T04:43:37.285Z,10.93
2023-02-04T04:45:42.086Z,12.95
2023-02-04T04:47:46.869Z,14.02
2023-02-04T04:49:51.748Z,10.77
2023-02-04T04:51:57.313Z,13.75
2023-02-04T04:54:02.307Z,13.20
2023-02-04T04:56:09.986Z,13.73
2023-02-04T04:58:14.810Z,12.63
2023-02-04T05:00:23.321Z,13.35
2023-02-04T05:02:28.205Z,16.60
2023-02-04T05:04:33.066Z,14.23
2023-02-04T05:06:37.945Z,14.38
2023-02-04T05:08:42.759Z,13.70
2023-02-04T05:10:48.020Z,14.07
2023-02-04T05:15:00.159Z,18.35
2023-02-04T05:17:04.942Z,13.52
2023-02-04T05:19:09.792Z,16.88
2023-02-04T05:21:14.679Z,19.25
2023-02-04T05:23:19.942Z,14.25
2023-02-04T05:27:29.354Z,16.25
2023-02-04T05:29:36.817Z,17.10
2023-02-04T05:31:41.674Z,13.75
2023-02-04T05:33:46.511Z,13.13
2023-02-04T05:35:51.374Z,17.98
2023-02-04T05:37:56.206Z,14.05
2023-02-04T05:40:01.349Z,17.52
2023-02-04T05:44:10.812Z,15.70
2023-02-04T05:46:18.243Z,12.05
2023-02-04T05:48:23.090Z,14.40
2023-02-04T05:50:27.894Z,16.08
2023-02-04T05:52:46.462Z,11.40
2023-02-04T05:54:51.246Z,12.20
2023-02-04T05:56:56.056Z,9.57
2023-02-04T05:59:00.927Z,13.77
2023-02-04T06:01:06.801Z,18.83
2023-02-04T06:03:14.689Z,20.42
2023-02-04T06:05:19.709Z,14.85
2023-02-04T06:07:24.504Z,17.65
2023-02-04T06:09:29.361Z,13.15
2023-02-04T06:11:34.177Z,14.88
2023-02-04T06:13:39.029Z,12.73
2023-02-04T06:15:44.226Z,10.13
2023-02-04T06:17:49.105Z,10.65
2023-02-04T06:19:56.477Z,14.00
2023-02-04T06:22:01.333Z,5.90
2023-02-04T06:24:06.203Z,6.63
2023-02-04T06:26:11.088Z,8.75
2023-02-04T06:28:16.073Z,11.63
2023-02-04T06:30:21.817Z,13.73
2023-02-04T06:32:26.678Z,8.65
2023-02-04T06:34:31.600Z,6.57
2023-02-04T06:36:40.477Z,8.00
2023-02-04T06:38:45.401Z,7.13
2023-02-04T06:40:53.717Z,10.50
2023-02-04T06:42:58.653Z,5.32
2023-02-04T06:45:06.430Z,3.55
2023-02-04T06:47:11.422Z,2.28
2023-02-04T06:49:16.295Z,2.70
2023-02-04T06:51:21.148Z,2.45
2023-02-04T06:53:28.650Z,1.42
2023-02-04T06:55:34.062Z,1.10
2023-02-04T06:59:43.827Z,1.38
2023-02-04T07:01:49.075Z,2.45
2023-02-04T07:05:58.737Z,2.65
2023-02-04T07:08:03.643Z,1.80
2023-02-04T07:10:11.973Z,2.20
2023-02-04T07:12:16.918Z,2.35
2023-02-04T07:14:21.802Z,1.20
2023-02-04T07:16:26.621Z,3.70
2023-02-04T07:18:31.507Z,1.55
2023-02-04T07:20:36.538Z,2.72
2023-02-04T07:22:42.417Z,2.53
2023-02-04T07:24:47.436Z,3.20
2023-02-04T07:26:55.008Z,4.78
2023-02-04T07:28:59.815Z,4.57
2023-02-04T07:31:04.709Z,2.75
2023-02-04T07:33:09.654Z,1.75
2023-02-04T07:35:14.645Z,2.15
2023-02-04T07:39:25.795Z,2.95
2023-02-04T07:43:37.795Z,3.03
2023-02-04T07:45:42.933Z,1.95
2023-02-04T07:47:52.730Z,1.08
2023-02-04T07:49:58.795Z,1.80
2023-02-04T07:52:03.600Z,2.25
2023-02-04T07:54:08.451Z,2.08
2023-02-04T07:56:13.533Z,2.17
2023-02-04T07:58:18.375Z,2.58
2023-02-04T08:00:26.211Z,2.50
2023-02-04T08:02:31.146Z,2.03
2023-02-04T08:04:36.015Z,3.08
2023-02-04T08:06:40.974Z,2.45
2023-02-04T08:08:45.761Z,2.38
2023-02-04T08:10:50.660Z,1.95
2023-02-04T08:12:55.497Z,2.38
2023-02-04T08:15:01.491Z,2.38
2023-02-04T08:17:09.873Z,7.38
2023-02-04T08:19:19.086Z,5.10
2023-02-04T08:21:24.209Z,5.07
2023-02-04T08:23:29.075Z,7.45
2023-02-04T08:25:33.982Z,4.95
2023-02-04T08:27:38.817Z,3.20
2023-02-04T08:29:46.378Z,3.22
2023-02-04T08:31:51.332Z,1.83
2023-02-04T08:33:58.972Z,1.80
2023-02-04T08:36:03.814Z,6.95
2023-02-04T08:38:08.736Z,2.63
2023-02-04T08:40:16.959Z,1.90
2023-02-04T08:42:21.954Z,1.98
2023-02-04T08:44:26.868Z,10.82
2023-02-04T08:46:31.939Z,3.85
2023-02-04T08:50:43.976Z,3.00
2023-02-04T08:52:48.811Z,2.50
2023-02-04T08:54:53.702Z,1.50
2023-02-04T08:56:58.521Z,1.85
2023-02-04T08:59:03.297Z,1.98
2023-02-04T09:01:08.236Z,2.40
2023-02-04T09:03:13.058Z,2.08
2023-02-04T09:05:18.048Z,1.10
2023-02-04T09:07:25.496Z,3.10
2023-02-04T09:09:30.373Z,1.55
2023-02-04T09:11:35.401Z,2.05
2023-02-04T09:13:43.544Z,1.45
2023-02-04T09:15:48.995Z,1.95
2023-02-04T09:18:01.488Z,1.38
2023-02-04T09:20:07.195Z,1.10
2023-02-04T09:22:13.396Z,1.60
2023-02-04T09:24:23.748Z,1.15
2023-02-04T09:26:28.620Z,2.63
2023-02-04T09:28:33.444Z,1.73
2023-02-04T09:30:38.927Z,1.88
2023-02-04T09:32:44.394Z,3.10
2023-02-04T09:36:53.818Z,1.90
2023-02-04T09:38:58.870Z,2.28
2023-02-04T09:41:10.137Z,2.58
2023-02-04T09:43:20.289Z,3.15
2023-02-04T09:45:28.291Z,2.65
2023-02-04T09:47:33.929Z,1.60
2023-02-04T09:49:39.833Z,3.28
2023-02-04T09:51:45.788Z,1.38
2023-02-04T09:53:53.929Z,1.95
2023-02-04T09:55:59.165Z,3.03
2023-02-04T10:00:20.484Z,2.97
2023-02-04T10:02:27.727Z,4.20
2023-02-04T10:04:32.634Z,3.05
2023-02-04T10:06:38.057Z,3.08
2023-02-04T10:08:46.566Z,3.15
2023-02-04T10:10:52.522Z,1.42
2023-02-04T10:13:01.748Z,1.10
2023-02-04T10:15:11.603Z,2.22
2023-02-04T10:17:20.050Z,2.47
2023-02-04T10:19:26.082Z,1.33
2023-02-04T10:21:36.904Z,2.38
2023-02-04T10:23:41.946Z,2.00
2023-02-04T10:25:46.798Z,3.63
2023-02-04T10:27:53.793Z,0.70
2023-02-04T10:29:59.522Z,0.70
2023-02-04T10:32:07.731Z,1.67
2023-02-04T10:34:19.093Z,1.35
2023-02-04T10:36:24.075Z,2.08
2023-02-04T10:38:28.970Z,3.05
2023-02-04T10:40:36.112Z,5.75
2023-02-04T10:42:53.367Z,1.85
2023-02-04T10:44:58.415Z,1.30
2023-02-04T10:47:07.242Z,2.15
2023-02-04T10:49:21.469Z,1.30
2023-02-04T10:51:26.626Z,1.50
2023-02-04T10:53:44.081Z,1.80
2023-02-04T10:55:51.438Z,0.50
2023-02-04T10:58:02.096Z,1.20
2023-02-04T11:00:09.746Z,1.00
2023-02-04T11:02:37.746Z,1.42
2023-02-04T11:04:42.612Z,1.15
2023-02-04T11:06:49.634Z,0.85
2023-02-04T11:08:55.456Z,1.63
2023-02-04T11:11:03.412Z,0.98
2023-02-04T11:13:09.824Z,1.88
2023-02-04T11:15:44.902Z,1.88
2023-02-04T11:18:06.180Z,1.13
2023-02-04T11:20:18.875Z,1.50
2023-02-04T11:22:26.110Z,1.05
2023-02-04T11:24:36.547Z,1.35
2023-02-04T11:26:42.774Z,1.20
2023-02-04T11:28:59.108Z,1.35
2023-02-04T11:31:06.301Z,0.73
2023-02-04T11:33:27.670Z,0.85
2023-02-04T11:35:33.997Z,0.93
2023-02-04T11:37:41.062Z,0.77
2023-02-04T11:39:48.185Z,1.40
2023-02-04T11:41:53.448Z,1.25
2023-02-04T11:46:07.570Z,1.52
2023-02-04T11:48:17.448Z,1.48
2023-02-04T11:50:29.267Z,2.60
2023-02-04T11:52:37.738Z,2.20
2023-02-04T11:54:42.787Z,1.95
2023-02-04T11:56:48.503Z,2.40
2023-02-04T11:58:53.842Z,2.15
2023-02-04T12:00:58.742Z,2.40
2023-02-04T12:03:06.382Z,1.38
2023-02-04T12:05:16.132Z,2.28
2023-02-04T12:07:26.396Z,2.75
2023-02-04T12:09:33.088Z,1.48
2023-02-04T12:11:38.547Z,3.58
2023-02-04T12:13:56.598Z,6.13
2023-02-04T12:16:03.673Z,3.50
2023-02-04T12:18:10.304Z,2.08
2023-02-04T12:20:15.636Z,1.15
2023-02-04T12:22:23.208Z,2.47
2023-02-04T12:24:28.005Z,1.15
2023-02-04T12:26:32.987Z,1.70
2023-02-04T12:28:37.973Z,1.98
2023-02-04T12:30:43.038Z,2.42
2023-02-04T12:32:47.948Z,2.55
2023-02-04T12:34:52.776Z,2.50
2023-02-04T12:36:57.651Z,3.40
2023-02-04T12:39:05.103Z,3.35
2023-02-04T12:41:10.371Z,1.67
2023-02-04T12:43:15.304Z,2.90
2023-02-04T12:45:21.096Z,2.65
2023-02-04T12:47:26.175Z,3.80
2023-02-04T12:49:31.152Z,4.13
2023-02-04T12:51:36.243Z,4.00
2023-02-04T12:53:41.054Z,1.25
2023-02-04T12:55:48.848Z,0.95
2023-02-04T12:57:54.132Z,1.30
2023-02-04T13:00:00.514Z,3.55
2023-02-04T13:02:05.503Z,1.48
2023-02-04T13:04:10.352Z,1.92
2023-02-04T13:06:15.171Z,2.33
2023-02-04T13:08:22.142Z,1.98
2023-02-04T13:10:27.245Z,2.25
2023-02-04T13:12:36.257Z,5.78
2023-02-04T13:14:41.068Z,2.22
2023-02-04T13:16:45.923Z,0.98
2023-02-04T13:18:50.730Z,2.08
2023-02-04T13:20:55.672Z,2.15
2023-02-04T13:23:00.619Z,1.65
2023-02-04T13:25:05.469Z,1.73
2023-02-04T13:27:10.334Z,1.08
2023-02-04T13:29:17.869Z,1.80
2023-02-04T13:31:25.574Z,2.47
2023-02-04T13:33:31.470Z,5.07
2023-02-04T13:35:36.289Z,1.38
2023-02-04T13:37:41.152Z,1.58
2023-02-04T13:39:46.106Z,1.73
2023-02-04T13:41:50.974Z,1.02
2023-02-04T13:43:55.838Z,1.58
2023-02-04T13:46:04.413Z,1.88
2023-02-04T13:48:11.915Z,1.10
2023-02-04T13:50:16.800Z,0.85
2023-02-04T13:52:22.541Z,1.30
2023-02-04T13:54:27.734Z,1.23
2023-02-04T13:56:33.042Z,2.65
2023-02-04T13:58:43.760Z,2.15
2023-02-04T14:00:48.649Z,2.03
2023-02-04T14:02:56.759Z,0.75
2023-02-04T14:05:01.961Z,1.20
2023-02-04T14:09:12.003Z,1.75
2023-02-04T14:11:16.938Z,1.95
2023-02-04T14:13:24.351Z,1.60
2023-02-04T14:17:46.856Z,2.00
2023-02-04T14:19:56.150Z,2.28
2023-02-04T14:22:02.924Z,2.15
2023-02-04T14:24:08.120Z,1.40
2023-02-04T14:26:15.422Z,0.93
2023-02-04T14:28:24.256Z,0.75
2023-02-04T14:30:33.907Z,1.33
2023-02-04T14:32:39.014Z,0.70
2023-02-04T14:34:44.434Z,1.60
2023-02-04T14:36:51.884Z,1.92
2023-02-04T14:38:56.814Z,1.38
2023-02-04T14:41:01.786Z,1.10
2023-02-04T14:43:07.428Z,1.48
2023-02-04T14:45:14.416Z,1.85
2023-02-04T14:47:19.317Z,2.40
2023-02-04T14:49:24.265Z,3.50
2023-02-04T14:51:29.277Z,1.27
2023-02-04T14:53:36.816Z,1.65
2023-02-04T14:55:42.091Z,1.08
2023-02-04T14:57:47.086Z,1.00
2023-02-04T14:59:51.968Z,1.65
2023-02-04T15:01:57.016Z,1.05
2023-02-04T15:06:07.061Z,1.42
2023-02-04T15:10:20.097Z,1.85
2023-02-04T15:12:25.661Z,1.73
2023-02-04T15:14:30.550Z,1.48
2023-02-04T15:16:35.561Z,2.10
2023-02-04T15:18:42.351Z,1.30
2023-02-04T15:20:47.164Z,5.75
2023-02-04T15:22:56.509Z,2.25
2023-02-04T15:25:01.395Z,8.15
2023-02-04T15:27:09.239Z,2.20
2023-02-04T15:29:14.067Z,1.90
2023-02-04T15:31:19.131Z,1.90
2023-02-04T15:33:24.001Z,3.35
2023-02-04T15:35:28.985Z,3.45
2023-02-04T15:37:35.749Z,1.80
2023-02-04T15:39:41.139Z,2.03
2023-02-04T15:41:46.009Z,1.83
2023-02-04T15:43:56.072Z,2.85
2023-02-04T15:46:01.324Z,2.38
2023-02-04T15:48:06.454Z,1.80
2023-02-04T15:50:15.166Z,2.10
2023-02-04T15:52:25.007Z,2.08
2023-02-04T15:54:31.793Z,2.47
2023-02-04T15:56:36.839Z,4.00
2023-02-04T15:58:41.734Z,4.15
2023-02-04T16:00:51.742Z,3.45
2023-02-04T16:02:56.582Z,3.30
2023-02-04T16:05:01.587Z,3.90
2023-02-04T16:07:08.498Z,13.98
2023-02-04T16:09:13.422Z,6.35
2023-02-04T16:11:18.318Z,6.05
2023-02-04T16:13:23.174Z,5.07
2023-02-04T16:15:28.541Z,3.63
2023-02-04T16:17:36.143Z,3.75
2023-02-04T16:19:40.984Z,5.65
2023-02-04T16:21:45.845Z,4.38
2023-02-04T16:23:50.736Z,6.85
2023-02-04T16:25:55.663Z,5.53
2023-02-04T16:28:00.641Z,5.93
2023-02-04T16:30:06.701Z,5.95
2023-02-04T16:32:11.553Z,5.95
2023-02-04T16:34:19.085Z,5.65
2023-02-04T16:36:24.006Z,6.57
2023-02-04T16:38:29.355Z,7.72
2023-02-04T16:42:41.635Z,5.90
2023-02-04T16:44:46.640Z,5.25
2023-02-04T16:46:51.830Z,5.93
2023-02-04T16:51:03.871Z,6.30
2023-02-04T16:53:10.586Z,7.25
2023-02-04T16:55:15.473Z,10.65
2023-02-04T16:57:20.337Z,4.32
2023-02-04T16:59:28.263Z,5.18
2023-02-04T17:01:33.967Z,4.72
2023-02-04T17:03:38.901Z,7.40
2023-02-04T17:05:48.143Z,6.13
2023-02-04T17:07:55.647Z,6.65
2023-02-04T17:10:00.937Z,7.63
2023-02-04T17:12:05.859Z,9.73
2023-02-04T17:14:15.879Z,7.75
2023-02-04T17:16:20.861Z,8.30
2023-02-04T17:18:26.214Z,11.25
2023-02-04T17:20:31.277Z,9.73
2023-02-04T17:22:36.240Z,9.60
2023-02-04T17:26:50.999Z,9.93
2023-02-04T17:28:55.806Z,9.82
2023-02-04T17:31:00.877Z,11.13
2023-02-04T17:35:11.129Z,8.93
2023-02-04T17:37:15.994Z,12.07
2023-02-04T17:39:20.822Z,8.40
2023-02-04T17:41:28.462Z,8.52
2023-02-04T17:43:34.441Z,9.27
2023-02-04T17:45:40.546Z,9.38
2023-02-04T17:47:47.610Z,7.60
2023-02-04T17:49:52.497Z,8.90
2023-02-04T17:51:57.356Z,12.90
2023-02-04T17:54:02.183Z,10.27
2023-02-04T17:56:09.056Z,8.43
2023-02-04T17:58:19.066Z,7.68
2023-02-04T18:00:28.194Z,9.38
2023-02-04T18:02:34.454Z,11.95
2023-02-04T18:04:41.615Z,10.90
2023-02-04T18:06:48.959Z,11.30
2023-02-04T18:09:01.395Z,10.88
2023-02-04T18:11:12.661Z,12.23
2023-02-04T18:13:22.156Z,18.70
2023-02-04T18:15:30.307Z,15.73
2023-02-04T18:17:35.782Z,21.63
2023-02-04T18:19:41.253Z,15.13
2023-02-04T18:24:03.022Z,13.05
2023-02-04T18:26:15.819Z,13.25
2023-02-04T18:28:24.784Z,15.70
2023-02-04T18:30:29.615Z,15.55
2023-02-04T18:32:43.155Z,13.93
2023-02-04T18:34:49.809Z,16.75
2023-02-04T18:36:55.316Z,13.52
2023-02-04T18:39:00.090Z,14.50
2023-02-04T18:41:16.434Z,13.20
2023-02-04T18:43:27.756Z,14.23
2023-02-04T18:45:35.888Z,12.80
2023-02-04T18:47:40.869Z,14.88
2023-02-04T18:49:47.115Z,17.95
2023-02-04T18:51:53.482Z,23.85
2023-02-04T18:54:03.225Z,26.15
2023-02-04T18:56:15.922Z,28.15
2023-02-04T18:58:32.241Z,27.48
2023-02-04T19:00:37.027Z,21.40
2023-02-04T19:02:49.585Z,25.17
2023-02-04T19:05:12.076Z,35.80
2023-02-04T19:07:18.509Z,32.20
2023-02-04T19:09:30.421Z,35.72
2023-02-04T19:11:38.442Z,21.70
2023-02-04T19:13:45.859Z,25.52
2023-02-04T19:16:01.801Z,24.65
2023-02-04T19:18:18.984Z,32.95
2023-02-04T19:20:25.683Z,27.30
2023-02-04T19:22:43.424Z,21.52
2023-02-04T19:24:49.074Z,18.35
2023-02-04T19:26:57.884Z,18.83
2023-02-04T19:29:42.944Z,19.08
2023-02-04T19:31:49.100Z,23.20
2023-02-04T19:33:55.491Z,19.00
2023-02-04T19:36:01.442Z,22.10
2023-02-04T19:38:29.233Z,20.77
2023-02-04T19:40:35.817Z,22.15
2023-02-04T19:42:43.200Z,23.20
2023-02-04T19:44:50.775Z,27.30
2023-02-04T19:46:56.408Z,25.65
2023-02-04T19:49:01.546Z,25.85
2023-02-04T19:53:21.198Z,27.20
2023-02-04T19:55:33.038Z,31.38
2023-02-04T19:57:41.249Z,34.75
2023-02-04T19:59:46.062Z,34.47
2023-02-04T20:02:03.495Z,39.95
2023-02-04T20:04:16.106Z,38.22
2023-02-04T20:06:30.232Z,36.83
2023-02-04T20:08:47.267Z,33.97
2023-02-04T20:10:52.243Z,31.88
2023-02-04T20:12:58.866Z,56.13
2023-02-04T20:15:05.180Z,41.83
2023-02-04T20:17:22.303Z,32.42
2023-02-04T20:19:37.938Z,31.83
2023-02-04T20:23:47.993Z,34.83
2023-02-04T20:25:53.646Z,35.85
2023-02-04T20:28:01.138Z,29.92
2023-02-04T20:30:26.515Z,31.25
2023-02-04T20:32:41.075Z,26.77
2023-02-04T20:34:45.989Z,27.88
2023-02-04T20:36:52.408Z,34.50
2023-02-04T20:39:10.226Z,42.83
2023-02-04T20:41:18.948Z,32.83
2023-02-04T20:43:24.430Z,30.20
2023-02-04T20:45:34.278Z,28.55
2023-02-04T20:47:41.990Z,28.95
2023-02-04T20:49:54.089Z,27.10
2023-02-04T20:52:01.757Z,26.20
2023-02-04T20:54:14.455Z,29.67
2023-02-04T20:56:27.715Z,27.08
2023-02-04T20:58:38.443Z,27.52
2023-02-04T21:00:49.243Z,25.45
2023-02-04T21:02:57.344Z,31.17
2023-02-04T21:05:03.270Z,37.03
2023-02-04T21:07:19.120Z,33.95
2023-02-04T21:11:30.894Z,23.67
2023-02-04T21:13:36.112Z,21.30
2023-02-04T21:15:43.613Z,23.38
2023-02-04T21:17:48.875Z,19.90
2023-02-04T21:19:56.759Z,24.23
2023-02-04T21:22:02.211Z,19.88
2023-02-04T21:24:08.439Z,21.63
2023-02-04T21:26:13.686Z,20.77
2023-02-04T21:28:19.635Z,18.65
2023-02-04T21:30:26.465Z,20.48
2023-02-04T21:32:31.356Z,24.20
2023-02-04T21:34:36.863Z,24.15
2023-02-04T21:36:49.463Z,45.00
2023-02-04T21:38:58.543Z,31.00
2023-02-04T21:41:09.020Z,26.08
2023-02-04T21:43:32.874Z,22.50
2023-02-04T21:45:56.636Z,21.58
2023-02-04T21:48:24.991Z,23.52
2023-02-04T21:50:48.033Z,21.20
2023-02-04T21:53:07.935Z,23.92
2023-02-04T21:55:24.655Z,19.98
2023-02-04T22:00:19.783Z,25.05
2023-02-04T22:02:31.246Z,23.00
2023-02-04T22:04:39.324Z,26.00
2023-02-04T22:06:46.508Z,30.38
2023-02-04T22:09:11.136Z,23.08
2023-02-04T22:11:28.433Z,22.77
2023-02-04T22:14:06.402Z,34.97
2023-02-04T22:16:30.717Z,27.70
2023-02-04T22:21:30.598Z,30.33
2023-02-04T22:23:36.893Z,24.23
2023-02-04T22:26:04.956Z,29.15
2023-02-04T22:28:18.721Z,39.10
2023-02-04T22:30:23.653Z,32.10
2023-02-04T22:32:34.583Z,30.10
2023-02-04T22:35:01.512Z,26.90
2023-02-04T22:37:14.065Z,32.30
2023-02-04T22:39:18.911Z,28.02
2023-02-04T22:41:26.522Z,28.80
2023-02-04T22:43:34.017Z,30.05
2023-02-04T22:45:39.241Z,33.08
2023-02-04T22:47:53.033Z,27.98
2023-02-04T22:49:58.374Z,27.88
2023-02-04T22:52:03.239Z,27.45
2023-02-04T22:54:12.464Z,22.98
2023-02-04T22:56:29.931Z,23.90
2023-02-04T22:58:53.095Z,20.10
2023-02-04T23:01:16.861Z,23.17
2023-02-04T23:03:28.262Z,23.05
2023-02-04T23:05:39.526Z,28.13
2023-02-04T23:07:49.426Z,23.40
2023-02-04T23:09:54.348Z,25.58
2023-02-04T23:12:13.808Z,24.40
2023-02-04T23:14:24.834Z,22.40
2023-02-04T23:16:36.634Z,22.88
2023-02-04T23:18:47.488Z,20.70
2023-02-04T23:21:00.160Z,22.27
2023-02-04T23:23:20.661Z,22.58
2023-02-04T23:25:28.181Z,24.50
2023-02-04T23:27:39.051Z,28.40
2023-02-04T23:29:51.172Z,28.65
2023-02-04T23:31:56.027Z,30.73
2023-02-04T23:34:05.865Z,31.75
2023-02-04T23:36:30.194Z,25.58
2023-02-04T23:38:46.963Z,23.75
2023-02-04T23:41:03.895Z,24.33
2023-02-04T23:43:20.095Z,25.42
2023-02-04T23:45:29.074Z,30.17
2023-02-04T23:47:47.764Z,26.98
2023-02-04T23:49:52.638Z,24.17
2023-02-04T23:51:57.428Z,24.48
2023-02-04T23:54:02.759Z,31.20
2023-02-04T23:56:08.214Z,23.13
2023-02-04T23:58:13.073Z,21.70
