createdAt,value
2023-05-13T00:03:01.920Z,11.81
2023-05-13T00:08:07.201Z,11.90
2023-05-13T00:13:08.969Z,11.81
2023-05-13T00:18:11.135Z,11.76
2023-05-13T00:23:12.820Z,11.73
2023-05-13T00:28:15.135Z,11.73
2023-05-13T00:33:17.302Z,11.70
2023-05-13T00:38:19.021Z,11.71
2023-05-13T00:43:21.505Z,11.68
2023-05-13T00:48:23.676Z,11.64
2023-05-13T00:53:25.569Z,11.63
2023-05-13T00:58:27.522Z,11.66
2023-05-13T01:03:39.337Z,11.75
2023-05-13T01:08:40.998Z,11.72
2023-05-13T01:13:47.960Z,11.70
2023-05-13T01:18:56.559Z,11.69
2023-05-13T01:23:59.451Z,11.63
2023-05-13T01:29:01.274Z,11.62
2023-05-13T01:34:03.797Z,11.58
2023-05-13T01:39:06.245Z,11.55
2023-05-13T01:44:08.720Z,11.52
2023-05-13T01:49:10.701Z,11.55
2023-05-13T01:54:12.509Z,11.58
2023-05-13T01:59:19.962Z,11.56
2023-05-13T02:04:22.123Z,11.55
2023-05-13T02:09:24.372Z,11.57
2023-05-13T02:14:26.383Z,11.59
2023-05-13T02:19:28.092Z,11.70
2023-05-13T02:24:31.083Z,11.75
2023-05-13T02:29:34.091Z,11.72
2023-05-13T02:34:35.968Z,11.67
2023-05-13T02:39:38.179Z,11.63
2023-05-13T02:44:40.471Z,11.58
2023-05-13T02:49:43.676Z,11.48
2023-05-13T02:54:47.937Z,11.47
2023-05-13T02:59:50.244Z,11.45
2023-05-13T03:04:52.201Z,11.42
2023-05-13T03:09:54.098Z,11.39
2023-05-13T03:14:56.461Z,11.33
2023-05-13T03:19:58.269Z,11.31
2023-05-13T03:25:00.129Z,11.28
2023-05-13T03:30:08.599Z,11.25
2023-05-13T03:35:17.772Z,11.22
2023-05-13T03:40:19.757Z,11.23
2023-05-13T03:45:22.116Z,11.23
2023-05-13T03:50:26.407Z,11.19
2023-05-13T03:55:28.333Z,11.19
2023-05-13T04:00:30.363Z,11.12
2023-05-13T04:05:32.693Z,11.08
2023-05-13T04:10:34.782Z,11.07
2023-05-13T04:15:36.848Z,11.09
2023-05-13T04:20:41.049Z,11.05
2023-05-13T04:25:43.268Z,11.01
2023-05-13T04:30:45.277Z,11.01
2023-05-13T04:35:47.716Z,11.03
2023-05-13T04:40:49.624Z,11.07
2023-05-13T04:45:57.969Z,11.06
2023-05-13T04:50:59.988Z,11.05
2023-05-13T04:56:02.417Z,11.04
2023-05-13T05:01:05.276Z,11.06
2023-05-13T05:06:07.404Z,11.10
2023-05-13T05:11:10.695Z,11.13
2023-05-13T05:16:12.752Z,11.20
2023-05-13T05:21:15.008Z,11.25
2023-05-13T05:26:17.417Z,11.30
2023-05-13T05:31:19.383Z,11.32
2023-05-13T05:36:21.764Z,11.32
2023-05-13T05:41:23.616Z,11.39
2023-05-13T05:46:26.234Z,11.47
2023-05-13T05:51:28.722Z,11.50
2023-05-13T05:56:30.564Z,11.48
2023-05-13T06:01:36.831Z,11.50
2023-05-13T06:06:40.456Z,11.49
2023-05-13T06:11:42.764Z,11.53
2023-05-13T06:16:45.073Z,11.61
2023-05-13T06:21:46.879Z,11.68
2023-05-13T06:26:49.000Z,11.75
2023-05-13T06:31:50.854Z,11.81
2023-05-13T06:36:52.651Z,11.87
2023-05-13T06:41:55.625Z,11.85
2023-05-13T06:47:03.018Z,11.82
2023-05-13T06:52:05.540Z,11.86
2023-05-13T06:57:07.457Z,11.87
2023-05-13T07:02:09.954Z,11.92
2023-05-13T07:07:11.824Z,12.00
2023-05-13T07:12:14.460Z,12.04
2023-05-13T07:17:17.174Z,12.08
2023-05-13T07:22:19.089Z,12.16
2023-05-13T07:27:21.798Z,12.17
2023-05-13T07:32:23.819Z,12.19
2023-05-13T07:37:25.550Z,12.21
2023-05-13T07:42:29.846Z,12.24
2023-05-13T07:47:32.041Z,12.30
2023-05-13T07:52:36.951Z,12.45
2023-05-13T07:57:38.679Z,12.51
2023-05-13T08:02:42.780Z,12.48
2023-05-13T08:07:46.240Z,12.46
2023-05-13T08:13:02.782Z,12.47
2023-05-13T08:18:09.043Z,12.46
2023-05-13T08:23:13.623Z,12.47
2023-05-13T08:28:17.885Z,12.44
2023-05-13T08:33:25.481Z,12.52
2023-05-13T08:38:27.267Z,12.58
2023-05-13T08:43:30.547Z,12.58
2023-05-13T08:48:33.793Z,12.71
2023-05-13T08:53:36.295Z,12.84
2023-05-13T08:58:39.209Z,12.82
2023-05-13T09:03:57.852Z,12.81
2023-05-13T09:08:59.729Z,12.85
2023-05-13T09:14:03.689Z,12.82
2023-05-13T09:19:07.581Z,12.84
2023-05-13T09:24:18.407Z,12.83
2023-05-13T09:29:30.350Z,12.85
2023-05-13T09:34:34.263Z,12.87
2023-05-13T09:39:41.301Z,12.92
2023-05-13T09:44:46.675Z,13.01
2023-05-13T09:49:56.157Z,13.12
2023-05-13T09:54:59.508Z,13.14
2023-05-13T10:00:05.095Z,13.18
2023-05-13T10:05:12.679Z,13.23
2023-05-13T10:10:14.964Z,13.18
2023-05-13T10:15:17.472Z,13.21
2023-05-13T10:20:19.659Z,13.31
2023-05-13T10:25:22.348Z,13.40
2023-05-13T10:30:26.587Z,13.45
2023-05-13T10:35:37.121Z,13.52
2023-05-13T10:41:17.416Z,13.56
2023-05-13T10:46:19.415Z,13.61
2023-05-13T10:51:24.563Z,13.73
2023-05-13T10:56:28.837Z,13.97
2023-05-13T11:01:43.186Z,14.18
2023-05-13T11:06:46.448Z,14.25
2023-05-13T11:11:53.072Z,14.51
2023-05-13T11:17:01.116Z,14.69
2023-05-13T11:22:12.800Z,15.23
2023-05-13T11:27:18.509Z,15.42
2023-05-13T11:32:54.264Z,15.15
2023-05-13T11:37:59.834Z,14.91
2023-05-13T11:43:02.411Z,14.86
2023-05-13T11:48:22.082Z,14.77
2023-05-13T11:53:23.864Z,14.72
2023-05-13T11:58:25.829Z,14.70
2023-05-13T12:03:28.320Z,14.72
2023-05-13T12:08:30.466Z,14.92
2023-05-13T12:13:32.285Z,14.95
2023-05-13T12:18:34.524Z,14.89
2023-05-13T12:23:40.813Z,14.95
2023-05-13T12:28:42.746Z,14.88
2023-05-13T12:33:47.275Z,14.80
2023-05-13T12:39:00.710Z,14.79
2023-05-13T12:44:10.988Z,14.79
2023-05-13T12:49:15.048Z,14.84
2023-05-13T12:54:17.262Z,14.87
2023-05-13T12:59:19.331Z,14.84
2023-05-13T13:04:21.105Z,14.81
2023-05-13T13:09:22.995Z,14.82
2023-05-13T13:14:26.107Z,14.85
2023-05-13T13:19:27.860Z,14.95
2023-05-13T13:24:29.997Z,15.04
2023-05-13T13:29:32.336Z,15.08
2023-05-13T13:34:34.096Z,15.16
2023-05-13T13:39:35.860Z,15.23
2023-05-13T13:44:39.444Z,15.23
2023-05-13T13:49:41.288Z,15.33
2023-05-13T13:54:43.087Z,15.39
2023-05-13T13:59:44.786Z,15.50
2023-05-13T14:04:46.528Z,15.57
2023-05-13T14:09:50.021Z,15.65
2023-05-13T14:14:51.839Z,15.65
2023-05-13T14:19:55.398Z,15.60
2023-05-13T14:24:58.920Z,15.58
2023-05-13T14:30:00.971Z,15.65
2023-05-13T14:35:02.680Z,15.66
2023-05-13T14:40:04.886Z,15.66
2023-05-13T14:45:07.327Z,15.61
2023-05-13T14:50:09.177Z,15.58
2023-05-13T14:55:11.299Z,15.53
2023-05-13T15:00:14.161Z,15.65
2023-05-13T15:05:16.043Z,15.67
2023-05-13T15:10:17.864Z,15.68
2023-05-13T15:15:20.063Z,15.71
2023-05-13T15:20:24.367Z,15.81
2023-05-13T15:25:26.320Z,15.83
2023-05-13T15:30:28.826Z,15.77
2023-05-13T15:35:30.586Z,15.70
2023-05-13T15:40:34.388Z,15.67
2023-05-13T15:45:36.417Z,15.68
2023-05-13T15:50:38.241Z,15.70
2023-05-13T15:55:40.196Z,15.74
2023-05-13T16:00:42.115Z,15.82
2023-05-13T16:05:44.074Z,15.91
2023-05-13T16:10:45.820Z,15.97
2023-05-13T16:15:47.568Z,15.97
2023-05-13T16:20:51.419Z,16.06
2023-05-13T16:25:53.639Z,16.10
2023-05-13T16:30:57.306Z,16.04
2023-05-13T16:36:00.276Z,16.08
2023-05-13T16:41:01.936Z,16.05
2023-05-13T16:46:04.086Z,15.98
2023-05-13T16:51:05.785Z,15.98
2023-05-13T16:56:07.608Z,15.95
2023-05-13T17:01:09.525Z,15.91
2023-05-13T17:06:13.112Z,15.82
2023-05-13T17:11:17.964Z,15.76
2023-05-13T17:16:19.694Z,15.72
2023-05-13T17:21:22.385Z,15.69
2023-05-13T17:26:24.377Z,15.64
2023-05-13T17:31:27.398Z,15.55
2023-05-13T17:36:29.312Z,15.55
2023-05-13T17:41:31.329Z,15.56
2023-05-13T17:46:33.053Z,15.51
2023-05-13T17:51:34.741Z,15.49
2023-05-13T17:56:36.403Z,15.45
2023-05-13T18:01:38.475Z,15.40
2023-05-13T18:06:40.227Z,15.36
2023-05-13T18:11:41.923Z,15.34
2023-05-13T18:16:43.944Z,15.31
2023-05-13T18:21:46.637Z,15.27
2023-05-13T18:26:48.435Z,15.21
2023-05-13T18:31:50.160Z,15.19
2023-05-13T18:36:52.493Z,15.17
2023-05-13T18:41:54.277Z,15.13
2023-05-13T18:46:56.014Z,15.06
2023-05-13T18:51:57.927Z,14.96
2023-05-13T18:57:00.450Z,14.88
2023-05-13T19:02:02.330Z,14.80
2023-05-13T19:07:04.423Z,14.77
2023-05-13T19:12:07.520Z,14.72
2023-05-13T19:17:09.308Z,14.66
2023-05-13T19:22:11.091Z,14.61
2023-05-13T19:27:12.897Z,14.57
2023-05-13T19:32:15.205Z,14.52
2023-05-13T19:37:17.036Z,14.55
2023-05-13T19:42:19.002Z,14.60
2023-05-13T19:47:21.148Z,14.56
2023-05-13T19:52:22.824Z,14.41
2023-05-13T19:57:24.499Z,14.10
2023-05-13T20:02:26.787Z,13.89
2023-05-13T20:07:29.172Z,13.74
2023-05-13T20:12:31.575Z,13.69
2023-05-13T20:17:33.407Z,13.66
2023-05-13T20:22:35.266Z,13.67
2023-05-13T20:27:37.166Z,13.60
2023-05-13T20:32:39.124Z,13.47
2023-05-13T20:37:40.869Z,13.36
2023-05-13T20:42:42.679Z,13.21
2023-05-13T20:47:44.842Z,13.21
2023-05-13T20:52:47.007Z,13.14
2023-05-13T20:57:50.435Z,13.12
2023-05-13T21:02:53.529Z,13.12
2023-05-13T21:07:55.538Z,13.09
2023-05-13T21:12:57.260Z,13.06
2023-05-13T21:17:59.539Z,13.14
2023-05-13T21:23:01.408Z,13.17
2023-05-13T21:28:03.808Z,13.18
2023-05-13T21:33:05.655Z,13.22
2023-05-13T21:38:12.173Z,13.25
2023-05-13T21:43:14.488Z,13.18
2023-05-13T21:48:16.602Z,13.11
2023-05-13T21:53:18.406Z,12.98
2023-05-13T21:58:21.916Z,12.88
2023-05-13T22:03:26.341Z,12.83
2023-05-13T22:08:29.420Z,12.74
2023-05-13T22:13:31.630Z,12.57
2023-05-13T22:18:33.649Z,12.53
2023-05-13T22:23:35.772Z,12.50
2023-05-13T22:28:37.479Z,12.26
2023-05-13T22:33:39.345Z,12.16
2023-05-13T22:38:42.082Z,12.12
2023-05-13T22:43:43.982Z,12.20
2023-05-13T22:48:46.074Z,12.14
2023-05-13T22:53:48.063Z,12.15
2023-05-13T22:58:49.801Z,12.18
2023-05-13T23:03:52.239Z,12.16
2023-05-13T23:08:54.032Z,12.17
2023-05-13T23:13:55.789Z,12.12
2023-05-13T23:18:58.032Z,12.05
2023-05-13T23:23:59.961Z,12.03
2023-05-13T23:29:02.279Z,12.00
2023-05-13T23:34:04.466Z,11.89
2023-05-13T23:39:06.299Z,11.83
2023-05-13T23:44:08.016Z,11.82
2023-05-13T23:49:09.862Z,11.75
2023-05-13T23:54:11.764Z,11.78
2023-05-13T23:59:13.485Z,11.77
