createdAt,value
2019-03-08T00:00:32.235Z,99.90
2019-03-08T00:01:37.156Z,99.90
2019-03-08T00:02:41.691Z,99.90
2019-03-08T00:03:46.296Z,99.90
2019-03-08T00:04:50.932Z,99.90
2019-03-08T00:05:55.602Z,99.90
2019-03-08T00:07:00.176Z,99.90
2019-03-08T00:08:04.843Z,99.90
2019-03-08T00:09:09.435Z,99.90
2019-03-08T00:10:14.463Z,99.90
2019-03-08T00:11:19.103Z,99.90
2019-03-08T00:12:23.780Z,99.90
2019-03-08T00:13:28.331Z,99.90
2019-03-08T00:14:33.862Z,99.90
2019-03-08T00:15:38.440Z,99.90
2019-03-08T00:16:43.094Z,99.90
2019-03-08T00:17:47.750Z,99.90
2019-03-08T00:18:52.368Z,99.90
2019-03-08T00:19:57.207Z,99.90
2019-03-08T00:21:02.216Z,99.90
2019-03-08T00:22:08.688Z,99.90
2019-03-08T00:23:13.268Z,99.90
2019-03-08T00:24:17.847Z,99.90
2019-03-08T00:25:22.524Z,99.90
2019-03-08T00:26:27.496Z,99.90
2019-03-08T00:27:32.052Z,99.90
2019-03-08T00:28:36.755Z,99.90
2019-03-08T00:29:41.405Z,99.90
2019-03-08T00:30:46.068Z,99.90
2019-03-08T00:31:50.691Z,99.90
2019-03-08T00:32:55.334Z,99.90
2019-03-08T00:33:59.952Z,99.90
2019-03-08T00:35:04.781Z,99.90
2019-03-08T00:36:09.464Z,99.90
2019-03-08T00:37:14.026Z,99.90
2019-03-08T00:38:18.719Z,99.90
2019-03-08T00:39:23.614Z,99.90
2019-03-08T00:40:28.595Z,99.90
2019-03-08T00:41:33.191Z,99.90
2019-03-08T00:42:37.769Z,99.90
2019-03-08T00:43:42.375Z,99.90
2019-03-08T00:44:46.962Z,99.90
2019-03-08T00:45:51.513Z,99.90
2019-03-08T00:46:56.099Z,99.90
2019-03-08T00:48:01.759Z,99.90
2019-03-08T00:49:08.045Z,99.90
2019-03-08T00:50:12.936Z,99.90
2019-03-08T00:51:17.486Z,99.90
2019-03-08T00:52:22.031Z,99.90
2019-03-08T00:53:26.697Z,99.90
2019-03-08T00:54:31.415Z,99.90
2019-03-08T00:55:36.103Z,99.90
2019-03-08T00:56:40.762Z,99.90
2019-03-08T00:57:45.328Z,99.90
2019-03-08T00:58:50.068Z,99.90
2019-03-08T00:59:56.654Z,99.90
2019-03-08T01:01:01.617Z,99.90
2019-03-08T01:02:06.525Z,99.90
2019-03-08T01:03:11.123Z,99.90
2019-03-08T01:04:15.776Z,99.90
2019-03-08T01:05:20.408Z,99.90
2019-03-08T01:06:25.047Z,99.90
2019-03-08T01:07:29.644Z,99.90
2019-03-08T01:08:34.266Z,99.90
2019-03-08T01:09:39.016Z,99.90
2019-03-08T01:10:43.792Z,99.90
2019-03-08T01:11:48.495Z,99.90
2019-03-08T01:12:53.157Z,99.90
2019-03-08T01:13:57.774Z,99.90
2019-03-08T01:15:02.358Z,99.90
2019-03-08T01:16:06.996Z,99.90
2019-03-08T01:17:11.608Z,99.90
2019-03-08T01:18:16.289Z,99.90
2019-03-08T01:19:21.220Z,99.90
2019-03-08T01:20:25.872Z,99.90
2019-03-08T01:21:32.419Z,99.90
2019-03-08T01:22:36.988Z,99.90
2019-03-08T01:23:41.531Z,99.90
2019-03-08T01:24:46.117Z,99.90
2019-03-08T01:25:50.739Z,99.90
2019-03-08T01:26:55.372Z,99.90
2019-03-08T01:28:02.106Z,99.90
2019-03-08T01:29:06.761Z,99.90
2019-03-08T01:30:11.787Z,99.90
2019-03-08T01:31:16.360Z,99.90
2019-03-08T01:32:20.925Z,99.90
2019-03-08T01:33:25.604Z,99.90
2019-03-08T01:34:30.262Z,99.90
2019-03-08T01:35:35.041Z,99.90
2019-03-08T01:36:40.688Z,99.90
2019-03-08T01:37:45.440Z,99.90
2019-03-08T01:38:50.043Z,99.90
2019-03-08T01:39:55.023Z,99.90
2019-03-08T01:40:59.799Z,99.90
2019-03-08T01:42:04.535Z,99.90
2019-03-08T01:43:09.152Z,99.90
2019-03-08T01:44:13.856Z,99.90
2019-03-08T01:45:18.513Z,99.90
2019-03-08T01:46:23.075Z,99.90
2019-03-08T01:47:27.697Z,99.90
2019-03-08T01:48:32.284Z,99.90
2019-03-08T01:49:36.858Z,99.90
2019-03-08T01:50:41.396Z,99.90
2019-03-08T01:51:46.047Z,99.90
2019-03-08T01:52:50.692Z,99.90
2019-03-08T01:53:55.431Z,99.90
2019-03-08T01:54:59.981Z,99.90
2019-03-08T01:56:04.753Z,99.90
2019-03-08T01:57:09.436Z,99.90
2019-03-08T01:58:14.143Z,99.90
2019-03-08T01:59:19.151Z,99.90
2019-03-08T02:00:23.792Z,99.90
2019-03-08T02:01:28.351Z,99.90
2019-03-08T02:02:32.918Z,99.90
2019-03-08T02:03:37.569Z,99.90
2019-03-08T02:04:42.207Z,99.90
2019-03-08T02:05:46.825Z,99.90
2019-03-08T02:06:51.414Z,99.90
2019-03-08T02:07:55.984Z,99.90
2019-03-08T02:09:00.599Z,99.90
2019-03-08T02:10:06.694Z,99.90
2019-03-08T02:11:11.348Z,99.90
2019-03-08T02:12:15.923Z,99.90
2019-03-08T02:13:20.519Z,99.90
2019-03-08T02:14:25.141Z,99.90
2019-03-08T02:15:29.736Z,99.90
2019-03-08T02:16:35.316Z,99.90
2019-03-08T02:17:39.954Z,99.90
2019-03-08T02:18:44.695Z,99.90
2019-03-08T02:19:49.366Z,99.90
2019-03-08T02:20:53.907Z,99.90
2019-03-08T02:21:58.468Z,99.90
2019-03-08T02:23:03.135Z,99.90
2019-03-08T02:24:07.718Z,99.90
2019-03-08T02:25:12.443Z,99.90
2019-03-08T02:26:16.989Z,99.90
2019-03-08T02:27:21.565Z,99.90
2019-03-08T02:28:26.200Z,99.90
2019-03-08T02:29:30.778Z,99.90
2019-03-08T02:30:35.439Z,99.90
2019-03-08T02:31:39.994Z,99.90
2019-03-08T02:32:44.895Z,99.90
2019-03-08T02:33:49.555Z,99.90
2019-03-08T02:34:54.259Z,99.90
2019-03-08T02:35:58.910Z,99.90
2019-03-08T02:37:03.707Z,99.90
2019-03-08T02:38:08.771Z,99.90
2019-03-08T02:39:13.523Z,99.90
2019-03-08T02:40:27.604Z,99.90
2019-03-08T02:41:32.216Z,99.90
2019-03-08T02:42:36.796Z,99.90
2019-03-08T02:43:41.460Z,99.90
2019-03-08T02:44:46.034Z,99.90
2019-03-08T02:45:50.598Z,99.90
2019-03-08T02:46:55.213Z,99.90
2019-03-08T02:47:59.789Z,99.90
2019-03-08T02:49:06.287Z,99.90
2019-03-08T02:50:10.747Z,99.90
2019-03-08T02:51:15.324Z,99.90
2019-03-08T02:52:19.901Z,99.90
2019-03-08T02:53:24.555Z,99.90
2019-03-08T02:54:29.166Z,99.90
2019-03-08T02:55:33.723Z,99.90
2019-03-08T02:56:38.294Z,99.90
2019-03-08T02:57:42.908Z,99.90
2019-03-08T02:58:47.491Z,99.90
2019-03-08T02:59:52.405Z,99.90
2019-03-08T03:00:57.372Z,99.90
2019-03-08T03:02:01.996Z,99.90
2019-03-08T03:03:07.795Z,99.90
2019-03-08T03:04:15.466Z,99.90
2019-03-08T03:05:20.197Z,99.90
2019-03-08T03:06:25.932Z,99.90
2019-03-08T03:07:30.520Z,99.90
2019-03-08T03:08:36.142Z,99.90
2019-03-08T03:09:40.742Z,99.90
2019-03-08T03:10:45.466Z,99.90
2019-03-08T03:11:50.110Z,99.90
2019-03-08T03:12:54.760Z,99.90
2019-03-08T03:13:59.402Z,99.90
2019-03-08T03:15:04.266Z,99.90
2019-03-08T03:16:09.882Z,99.90
2019-03-08T03:17:14.435Z,99.90
2019-03-08T03:18:19.010Z,99.90
2019-03-08T03:19:23.547Z,99.90
2019-03-08T03:20:28.103Z,99.90
2019-03-08T03:21:32.899Z,99.90
2019-03-08T03:22:37.528Z,99.90
2019-03-08T03:23:42.108Z,99.90
2019-03-08T03:24:52.106Z,99.90
2019-03-08T03:25:56.632Z,99.90
2019-03-08T03:27:01.307Z,99.90
2019-03-08T03:28:06.245Z,99.90
2019-03-08T03:29:10.939Z,99.90
2019-03-08T03:30:15.829Z,99.90
2019-03-08T03:31:21.220Z,99.90
2019-03-08T03:32:26.187Z,99.90
2019-03-08T03:33:30.957Z,99.90
2019-03-08T03:34:35.646Z,99.90
2019-03-08T03:35:40.342Z,99.90
2019-03-08T03:36:45.011Z,99.90
2019-03-08T03:37:49.597Z,99.90
2019-03-08T03:38:54.208Z,99.90
2019-03-08T03:39:58.785Z,99.90
2019-03-08T03:41:03.334Z,99.90
2019-03-08T03:42:08.358Z,99.90
2019-03-08T03:43:13.240Z,99.90
2019-03-08T03:44:18.921Z,99.90
2019-03-08T03:45:23.607Z,99.90
2019-03-08T03:46:28.282Z,99.90
2019-03-08T03:47:33.196Z,99.90
2019-03-08T03:48:37.899Z,99.90
2019-03-08T03:49:42.611Z,99.90
2019-03-08T03:50:47.233Z,99.90
2019-03-08T03:51:51.908Z,99.90
2019-03-08T03:52:57.535Z,99.90
2019-03-08T03:54:02.268Z,99.90
2019-03-08T03:55:08.681Z,99.90
2019-03-08T03:56:13.255Z,99.90
2019-03-08T03:57:17.813Z,99.90
2019-03-08T03:58:22.613Z,99.90
2019-03-08T03:59:27.323Z,99.90
2019-03-08T04:00:32.108Z,99.90
2019-03-08T04:01:40.470Z,99.90
2019-03-08T04:02:45.108Z,99.90
2019-03-08T04:03:50.004Z,99.90
2019-03-08T04:04:54.838Z,99.90
2019-03-08T04:05:59.472Z,99.90
2019-03-08T04:07:04.404Z,99.90
2019-03-08T04:08:08.950Z,99.90
2019-03-08T04:09:13.984Z,99.90
2019-03-08T04:10:18.955Z,99.90
2019-03-08T04:11:23.791Z,99.90
2019-03-08T04:12:28.397Z,99.90
2019-03-08T04:13:33.041Z,99.90
2019-03-08T04:14:37.897Z,99.90
2019-03-08T04:15:42.541Z,99.90
2019-03-08T04:16:47.268Z,99.90
2019-03-08T04:17:51.860Z,99.90
2019-03-08T04:18:56.476Z,99.90
2019-03-08T04:20:01.187Z,99.90
2019-03-08T04:21:05.762Z,99.90
2019-03-08T04:22:10.378Z,99.90
2019-03-08T04:23:15.155Z,99.90
2019-03-08T04:24:19.980Z,99.90
2019-03-08T04:25:24.553Z,99.90
2019-03-08T04:26:29.192Z,99.90
2019-03-08T04:27:33.888Z,99.90
2019-03-08T04:28:38.465Z,99.90
2019-03-08T04:29:43.024Z,99.90
2019-03-08T04:30:47.564Z,99.90
2019-03-08T04:31:52.249Z,99.90
2019-03-08T04:32:56.879Z,99.90
2019-03-08T04:34:01.455Z,99.90
2019-03-08T04:35:06.202Z,99.90
2019-03-08T04:36:10.890Z,99.90
2019-03-08T04:37:15.455Z,99.90
2019-03-08T04:38:20.019Z,99.90
2019-03-08T04:39:24.617Z,99.90
2019-03-08T04:40:29.195Z,99.90
2019-03-08T04:41:34.093Z,99.90
2019-03-08T04:42:39.124Z,99.90
2019-03-08T04:43:43.702Z,99.90
2019-03-08T04:44:48.284Z,99.90
2019-03-08T04:45:52.867Z,99.90
2019-03-08T04:46:57.826Z,99.90
2019-03-08T04:48:02.432Z,99.90
2019-03-08T04:49:07.164Z,99.90
2019-03-08T04:50:11.971Z,99.90
2019-03-08T04:51:16.766Z,99.90
2019-03-08T04:52:21.373Z,99.90
2019-03-08T04:53:25.942Z,99.90
2019-03-08T04:54:30.548Z,99.90
2019-03-08T04:55:35.220Z,99.90
2019-03-08T04:56:39.782Z,99.90
2019-03-08T04:57:44.440Z,99.90
2019-03-08T04:58:50.261Z,99.90
2019-03-08T04:59:55.045Z,99.90
2019-03-08T05:01:00.023Z,99.90
2019-03-08T05:02:05.160Z,99.90
2019-03-08T05:03:09.851Z,99.90
2019-03-08T05:04:14.472Z,99.90
2019-03-08T05:05:19.185Z,99.90
2019-03-08T05:06:23.981Z,99.90
2019-03-08T05:07:28.622Z,99.90
2019-03-08T05:08:33.292Z,99.90
2019-03-08T05:09:38.017Z,99.90
2019-03-08T05:10:42.631Z,99.90
2019-03-08T05:11:47.291Z,99.90
2019-03-08T05:12:51.905Z,99.90
2019-03-08T05:13:56.466Z,99.90
2019-03-08T05:15:01.131Z,99.90
2019-03-08T05:16:06.937Z,99.90
2019-03-08T05:17:11.618Z,99.90
2019-03-08T05:18:16.224Z,99.90
2019-03-08T05:19:21.055Z,99.90
2019-03-08T05:20:26.126Z,99.90
2019-03-08T05:21:31.028Z,99.90
2019-03-08T05:22:35.700Z,99.90
2019-03-08T05:23:40.426Z,99.90
2019-03-08T05:24:45.045Z,99.90
2019-03-08T05:25:49.643Z,99.90
2019-03-08T05:26:54.199Z,99.90
2019-03-08T05:27:59.891Z,99.90
2019-03-08T05:29:04.520Z,99.90
2019-03-08T05:30:10.096Z,99.90
2019-03-08T05:31:14.684Z,99.90
2019-03-08T05:32:19.267Z,99.90
2019-03-08T05:33:23.849Z,99.90
2019-03-08T05:34:28.447Z,99.90
2019-03-08T05:35:33.418Z,99.90
2019-03-08T05:36:38.299Z,99.90
2019-03-08T05:37:43.214Z,99.90
2019-03-08T05:38:48.165Z,99.90
2019-03-08T05:39:53.667Z,99.90
2019-03-08T05:40:59.201Z,99.90
2019-03-08T05:42:03.823Z,99.90
2019-03-08T05:43:08.615Z,99.90
2019-03-08T05:44:13.359Z,99.90
2019-03-08T05:45:18.079Z,99.90
2019-03-08T05:46:22.681Z,99.90
2019-03-08T05:47:27.382Z,99.90
2019-03-08T05:48:31.998Z,99.90
2019-03-08T05:49:36.582Z,99.90
2019-03-08T05:50:41.262Z,99.90
2019-03-08T05:51:45.901Z,99.90
2019-03-08T05:52:50.615Z,99.90
2019-03-08T05:53:55.291Z,99.90
2019-03-08T05:55:00.301Z,99.90
2019-03-08T05:56:05.440Z,99.90
2019-03-08T05:57:10.800Z,99.90
2019-03-08T05:58:15.946Z,99.80
2019-03-08T05:59:21.090Z,99.80
2019-03-08T06:00:32.112Z,99.90
2019-03-08T06:01:33.094Z,99.90
2019-03-08T06:02:37.655Z,99.80
2019-03-08T06:03:42.427Z,99.80
2019-03-08T06:04:51.158Z,99.80
2019-03-08T06:05:55.798Z,99.80
2019-03-08T06:07:00.427Z,99.70
2019-03-08T06:08:05.024Z,99.70
2019-03-08T06:09:09.599Z,99.80
2019-03-08T06:10:35.298Z,99.70
2019-03-08T06:11:39.930Z,99.70
2019-03-08T06:12:44.504Z,99.80
2019-03-08T06:13:49.294Z,99.70
2019-03-08T06:14:53.995Z,99.80
2019-03-08T06:15:58.714Z,99.60
2019-03-08T06:17:03.422Z,99.70
2019-03-08T06:18:08.082Z,99.60
2019-03-08T06:19:12.728Z,99.60
2019-03-08T06:20:17.275Z,99.70
2019-03-08T06:21:22.062Z,99.70
2019-03-08T06:22:26.653Z,99.70
2019-03-08T06:23:31.310Z,99.80
2019-03-08T06:24:36.169Z,99.80
2019-03-08T06:25:41.033Z,99.80
2019-03-08T06:26:46.867Z,99.70
2019-03-08T06:27:51.520Z,99.80
2019-03-08T06:28:56.208Z,99.70
2019-03-08T06:30:01.073Z,99.80
2019-03-08T06:31:06.026Z,99.70
2019-03-08T06:32:10.732Z,99.70
2019-03-08T06:33:15.459Z,99.70
2019-03-08T06:34:20.064Z,99.70
2019-03-08T06:35:24.724Z,99.70
2019-03-08T06:36:29.272Z,99.70
2019-03-08T06:37:33.864Z,99.70
2019-03-08T06:38:38.438Z,99.70
2019-03-08T06:39:43.078Z,99.60
2019-03-08T06:40:47.726Z,99.50
2019-03-08T06:41:52.291Z,99.60
2019-03-08T06:42:57.203Z,99.60
2019-03-08T06:44:01.754Z,99.70
2019-03-08T06:45:07.564Z,99.60
2019-03-08T06:46:12.201Z,99.60
2019-03-08T06:47:16.792Z,99.70
2019-03-08T06:48:21.352Z,99.60
2019-03-08T06:49:25.967Z,99.60
2019-03-08T06:50:30.538Z,99.50
2019-03-08T06:51:35.185Z,99.50
2019-03-08T06:52:39.864Z,99.60
2019-03-08T06:53:44.567Z,99.60
2019-03-08T06:54:49.222Z,99.80
2019-03-08T06:55:53.875Z,99.60
2019-03-08T06:56:58.462Z,99.50
2019-03-08T06:58:04.694Z,99.50
2019-03-08T06:59:13.956Z,99.50
2019-03-08T07:00:27.682Z,99.50
2019-03-08T07:01:35.175Z,99.50
2019-03-08T07:02:43.354Z,99.50
2019-03-08T07:03:48.119Z,99.60
2019-03-08T07:04:52.715Z,99.60
2019-03-08T07:05:57.332Z,99.60
2019-03-08T07:07:02.191Z,99.70
2019-03-08T07:08:07.169Z,99.70
2019-03-08T07:09:11.798Z,99.60
2019-03-08T07:10:16.487Z,99.70
2019-03-08T07:11:21.046Z,99.80
2019-03-08T07:12:25.727Z,99.70
2019-03-08T07:13:30.294Z,99.60
2019-03-08T07:14:34.922Z,99.90
2019-03-08T07:15:39.495Z,99.90
2019-03-08T07:16:44.212Z,99.90
2019-03-08T07:17:50.466Z,99.90
2019-03-08T07:18:55.111Z,99.90
2019-03-08T07:20:22.063Z,99.90
2019-03-08T07:21:48.626Z,99.90
2019-03-08T07:23:28.010Z,99.90
2019-03-08T07:24:40.223Z,99.90
2019-03-08T07:25:54.750Z,99.90
2019-03-08T07:27:24.863Z,99.90
2019-03-08T07:28:47.272Z,99.90
2019-03-08T07:30:10.017Z,99.90
2019-03-08T07:31:32.675Z,99.90
2019-03-08T07:32:55.130Z,99.90
2019-03-08T07:34:17.939Z,99.90
2019-03-08T07:35:36.345Z,99.90
2019-03-08T07:37:15.166Z,99.90
2019-03-08T07:38:44.952Z,99.90
2019-03-08T07:40:11.466Z,99.90
2019-03-08T07:41:24.324Z,99.90
2019-03-08T07:42:42.709Z,99.90
2019-03-08T07:44:12.735Z,99.90
2019-03-08T07:45:54.917Z,99.90
2019-03-08T07:47:17.585Z,99.90
2019-03-08T07:48:30.860Z,99.90
2019-03-08T07:49:51.303Z,99.90
2019-03-08T07:51:12.253Z,99.90
2019-03-08T07:52:25.506Z,99.90
2019-03-08T07:53:38.424Z,99.90
2019-03-08T07:54:53.182Z,99.90
2019-03-08T07:56:06.864Z,99.90
2019-03-08T07:57:19.741Z,99.90
2019-03-08T07:58:42.509Z,99.90
2019-03-08T08:00:00.591Z,99.90
2019-03-08T08:01:12.072Z,99.90
2019-03-08T08:02:38.994Z,99.90
2019-03-08T08:04:03.664Z,99.90
2019-03-08T08:05:36.596Z,99.90
2019-03-08T08:06:57.131Z,99.90
2019-03-08T08:08:09.903Z,99.90
2019-03-08T08:09:42.538Z,99.90
2019-03-08T08:11:12.446Z,99.90
2019-03-08T08:12:35.053Z,99.90
2019-03-08T08:13:51.830Z,99.90
2019-03-08T08:15:18.352Z,99.90
2019-03-08T08:16:34.738Z,99.90
2019-03-08T08:17:57.491Z,99.90
2019-03-08T08:19:15.842Z,99.90
2019-03-08T08:20:46.020Z,99.90
2019-03-08T08:22:08.652Z,99.90
2019-03-08T08:23:18.676Z,99.90
2019-03-08T08:24:30.992Z,99.90
2019-03-08T08:25:45.162Z,99.80
2019-03-08T08:27:07.692Z,99.70
2019-03-08T08:28:30.458Z,99.80
2019-03-08T08:29:54.562Z,99.80
2019-03-08T08:31:14.487Z,99.90
2019-03-08T08:32:30.652Z,99.90
2019-03-08T08:33:57.438Z,99.90
2019-03-08T08:35:12.682Z,99.90
2019-03-08T08:36:43.992Z,99.90
2019-03-08T08:38:06.802Z,99.90
2019-03-08T08:39:29.665Z,99.90
2019-03-08T08:40:52.039Z,99.90
2019-03-08T08:42:15.602Z,99.90
2019-03-08T08:43:39.311Z,99.90
2019-03-08T08:44:56.826Z,99.90
2019-03-08T08:46:26.927Z,99.90
2019-03-08T08:47:51.246Z,99.90
2019-03-08T08:49:03.484Z,99.90
2019-03-08T08:50:42.613Z,99.90
2019-03-08T08:52:05.146Z,99.90
2019-03-08T08:53:23.235Z,99.90
2019-03-08T08:54:53.052Z,99.90
2019-03-08T08:56:15.424Z,99.90
2019-03-08T08:57:45.115Z,99.90
2019-03-08T08:58:56.915Z,99.90
2019-03-08T09:00:08.048Z,99.90
2019-03-08T09:01:29.113Z,99.90
2019-03-08T09:02:42.696Z,99.90
2019-03-08T09:04:00.473Z,99.90
2019-03-08T09:05:23.525Z,99.90
2019-03-08T09:06:49.282Z,99.90
2019-03-08T09:08:05.600Z,99.90
2019-03-08T09:09:28.617Z,99.90
2019-03-08T09:10:48.336Z,99.90
2019-03-08T09:12:05.645Z,99.90
2019-03-08T09:13:14.907Z,99.90
2019-03-08T09:14:47.074Z,99.90
2019-03-08T09:16:15.477Z,99.90
2019-03-08T09:17:30.111Z,99.90
2019-03-08T09:18:47.980Z,99.90
2019-03-08T09:20:14.780Z,99.90
2019-03-08T09:21:24.873Z,99.90
2019-03-08T09:22:48.580Z,99.90
2019-03-08T09:24:05.237Z,99.90
2019-03-08T09:25:44.346Z,99.90
2019-03-08T09:27:10.875Z,99.90
2019-03-08T09:28:33.194Z,99.90
2019-03-08T09:29:58.048Z,99.90
2019-03-08T09:31:21.015Z,99.90
2019-03-08T09:32:31.792Z,99.90
2019-03-08T09:33:47.317Z,99.90
2019-03-08T09:35:12.497Z,99.90
2019-03-08T09:36:23.022Z,99.90
2019-03-08T09:37:38.435Z,99.90
2019-03-08T09:39:14.945Z,99.90
2019-03-08T09:40:33.668Z,99.90
2019-03-08T09:41:52.008Z,99.90
2019-03-08T09:43:02.679Z,99.90
2019-03-08T09:44:18.505Z,99.90
2019-03-08T09:45:46.426Z,99.90
2019-03-08T09:47:09.210Z,99.90
2019-03-08T09:48:35.855Z,99.90
2019-03-08T09:50:07.779Z,99.90
2019-03-08T09:51:19.261Z,99.90
2019-03-08T09:52:28.077Z,99.90
2019-03-08T09:53:39.601Z,99.90
2019-03-08T09:54:58.261Z,99.90
2019-03-08T09:56:10.564Z,99.90
2019-03-08T09:57:33.740Z,99.90
2019-03-08T09:58:48.114Z,99.90
2019-03-08T10:00:17.926Z,99.90
2019-03-08T10:01:44.564Z,99.90
2019-03-08T10:03:04.158Z,99.90
2019-03-08T10:04:48.264Z,99.90
2019-03-08T10:06:11.746Z,99.90
2019-03-08T10:07:27.206Z,99.90
2019-03-08T10:08:51.004Z,99.90
2019-03-08T10:10:17.540Z,99.90
2019-03-08T10:11:26.791Z,99.90
2019-03-08T10:12:49.635Z,99.90
2019-03-08T10:14:31.600Z,99.90
2019-03-08T10:15:39.546Z,99.90
2019-03-08T10:16:59.059Z,99.90
2019-03-08T10:18:40.073Z,99.90
2019-03-08T10:19:53.618Z,99.90
2019-03-08T10:21:09.494Z,99.90
2019-03-08T10:22:23.706Z,99.90
2019-03-08T10:23:46.479Z,99.90
2019-03-08T10:25:01.197Z,99.90
2019-03-08T10:26:19.185Z,99.90
2019-03-08T10:27:47.292Z,99.90
2019-03-08T10:28:59.692Z,99.90
2019-03-08T10:30:10.653Z,99.90
2019-03-08T10:31:26.984Z,99.90
2019-03-08T10:32:39.180Z,99.90
2019-03-08T10:34:01.750Z,99.90
2019-03-08T10:35:32.484Z,99.90
2019-03-08T10:37:08.125Z,99.90
2019-03-08T10:38:33.485Z,99.90
2019-03-08T10:39:44.808Z,99.90
2019-03-08T10:41:21.070Z,99.90
2019-03-08T10:42:43.515Z,99.90
2019-03-08T10:43:53.792Z,99.90
2019-03-08T10:45:10.503Z,99.90
2019-03-08T10:46:26.784Z,99.90
2019-03-08T10:47:39.269Z,99.90
2019-03-08T10:48:51.505Z,99.90
2019-03-08T10:50:05.065Z,99.90
2019-03-08T10:51:28.838Z,99.90
2019-03-08T10:52:52.604Z,99.90
2019-03-08T10:54:04.655Z,99.90
2019-03-08T10:55:31.774Z,99.90
2019-03-08T10:57:01.863Z,99.90
2019-03-08T10:58:24.003Z,99.90
2019-03-08T10:59:50.844Z,99.90
2019-03-08T11:01:05.510Z,99.90
2019-03-08T11:02:28.197Z,99.90
2019-03-08T11:03:46.141Z,99.90
2019-03-08T11:04:59.172Z,99.90
2019-03-08T11:06:09.847Z,99.90
2019-03-08T11:07:19.286Z,99.90
2019-03-08T11:08:52.264Z,99.90
2019-03-08T11:10:20.535Z,99.90
2019-03-08T11:11:47.669Z,99.90
2019-03-08T11:13:10.491Z,99.90
2019-03-08T11:14:37.448Z,99.90
2019-03-08T11:16:00.217Z,99.90
2019-03-08T11:17:13.919Z,99.90
2019-03-08T11:18:44.691Z,99.90
2019-03-08T11:20:13.124Z,99.90
2019-03-08T11:21:25.905Z,99.90
2019-03-08T11:22:48.895Z,99.90
2019-03-08T11:24:07.296Z,99.90
2019-03-08T11:25:49.209Z,99.90
2019-03-08T11:27:21.150Z,99.90
2019-03-08T11:28:44.913Z,99.90
2019-03-08T11:30:05.436Z,99.90
2019-03-08T11:31:38.542Z,99.90
2019-03-08T11:33:07.472Z,99.90
2019-03-08T11:34:37.301Z,99.90
2019-03-08T11:35:47.345Z,99.90
2019-03-08T11:36:59.640Z,99.90
2019-03-08T11:38:26.413Z,99.90
2019-03-08T11:39:42.867Z,99.90
2019-03-08T11:41:01.906Z,99.90
2019-03-08T11:42:15.088Z,99.90
2019-03-08T11:43:24.719Z,99.90
2019-03-08T11:44:34.940Z,99.90
2019-03-08T11:45:51.882Z,99.90
2019-03-08T11:47:27.980Z,99.90
2019-03-08T11:48:47.528Z,99.90
2019-03-08T11:50:02.307Z,99.90
2019-03-08T11:51:28.199Z,99.90
2019-03-08T11:52:42.767Z,99.90
2019-03-08T11:53:56.634Z,99.90
2019-03-08T11:55:21.074Z,99.90
2019-03-08T11:56:37.391Z,99.90
2019-03-08T11:57:59.925Z,99.90
2019-03-08T11:59:22.871Z,99.90
2019-03-08T12:00:34.556Z,99.90
2019-03-08T12:01:59.086Z,99.90
2019-03-08T12:03:28.242Z,99.90
2019-03-08T12:04:50.765Z,99.90
2019-03-08T12:06:01.500Z,99.90
2019-03-08T12:07:15.103Z,99.90
2019-03-08T12:08:35.211Z,99.90
2019-03-08T12:10:00.350Z,99.90
2019-03-08T12:11:27.852Z,99.90
2019-03-08T12:12:48.483Z,99.90
2019-03-08T12:14:00.362Z,99.90
2019-03-08T12:15:26.100Z,99.90
2019-03-08T12:16:59.280Z,99.90
2019-03-08T12:18:21.473Z,99.90
2019-03-08T12:19:50.222Z,99.90
2019-03-08T12:21:15.027Z,99.90
2019-03-08T12:22:42.119Z,99.90
2019-03-08T12:23:55.093Z,99.90
2019-03-08T12:25:24.928Z,99.90
2019-03-08T12:26:39.753Z,99.90
2019-03-08T12:28:03.633Z,99.90
2019-03-08T12:29:26.813Z,99.90
2019-03-08T12:30:55.396Z,99.90
2019-03-08T12:32:14.868Z,99.90
2019-03-08T12:33:41.457Z,99.90
2019-03-08T12:35:05.345Z,99.90
2019-03-08T12:36:25.358Z,99.90
2019-03-08T12:37:39.851Z,99.90
2019-03-08T12:38:58.497Z,99.90
2019-03-08T12:40:37.656Z,99.90
2019-03-08T12:41:51.596Z,99.90
2019-03-08T12:43:14.256Z,99.90
2019-03-08T12:44:24.482Z,99.90
2019-03-08T12:45:35.748Z,99.90
2019-03-08T12:46:58.262Z,99.90
2019-03-08T12:48:37.449Z,99.90
2019-03-08T12:50:04.828Z,99.90
2019-03-08T12:51:28.668Z,99.90
2019-03-08T12:52:41.356Z,99.90
2019-03-08T12:54:04.292Z,99.90
2019-03-08T12:55:26.197Z,99.90
2019-03-08T12:56:56.704Z,99.90
2019-03-08T12:58:19.214Z,99.90
2019-03-08T12:59:31.491Z,99.90
2019-03-08T13:01:01.336Z,99.90
2019-03-08T13:02:25.135Z,99.90
2019-03-08T13:03:41.828Z,99.90
2019-03-08T13:05:00.018Z,99.90
2019-03-08T13:06:18.577Z,99.90
2019-03-08T13:07:36.588Z,99.90
2019-03-08T13:08:50.007Z,99.90
2019-03-08T13:09:56.277Z,99.90
2019-03-08T13:11:00.959Z,99.90
2019-03-08T13:12:05.787Z,99.90
2019-03-08T13:13:10.428Z,99.90
2019-03-08T13:14:15.013Z,99.90
2019-03-08T13:15:19.855Z,99.90
2019-03-08T13:16:24.443Z,99.90
2019-03-08T13:17:29.093Z,99.90
2019-03-08T13:18:33.683Z,99.90
2019-03-08T13:19:38.369Z,99.90
2019-03-08T13:20:43.043Z,99.90
2019-03-08T13:22:52.484Z,99.90
2019-03-08T13:23:57.341Z,99.90
2019-03-08T13:25:02.261Z,99.90
2019-03-08T13:26:06.891Z,99.90
2019-03-08T13:27:11.627Z,99.90
2019-03-08T13:28:16.191Z,99.90
2019-03-08T13:29:20.955Z,99.90
2019-03-08T13:30:25.751Z,99.90
2019-03-08T13:31:30.386Z,99.90
2019-03-08T13:32:34.990Z,99.90
2019-03-08T13:33:39.593Z,99.90
2019-03-08T13:34:44.192Z,99.90
2019-03-08T13:35:48.797Z,99.90
2019-03-08T13:36:53.476Z,99.90
2019-03-08T13:37:58.147Z,99.90
2019-03-08T13:39:02.785Z,99.90
2019-03-08T13:40:10.121Z,99.90
2019-03-08T13:41:17.816Z,99.90
2019-03-08T13:42:22.500Z,99.90
2019-03-08T13:43:27.402Z,99.90
2019-03-08T13:44:32.335Z,99.90
2019-03-08T13:45:37.133Z,99.90
2019-03-08T13:46:41.826Z,99.90
2019-03-08T13:47:46.476Z,99.90
2019-03-08T13:48:51.071Z,99.90
2019-03-08T13:49:55.703Z,99.90
2019-03-08T13:51:00.268Z,99.90
2019-03-08T13:52:04.846Z,99.90
2019-03-08T13:53:09.499Z,99.90
2019-03-08T13:54:14.077Z,99.90
2019-03-08T13:55:18.779Z,99.90
2019-03-08T13:56:23.406Z,99.90
2019-03-08T13:57:27.969Z,99.90
2019-03-08T13:58:32.536Z,99.90
2019-03-08T13:59:37.246Z,99.90
2019-03-08T14:00:41.887Z,99.90
2019-03-08T14:01:46.519Z,99.90
2019-03-08T14:02:51.229Z,99.90
2019-03-08T14:03:56.267Z,99.90
2019-03-08T14:05:00.865Z,99.90
2019-03-08T14:06:05.469Z,99.90
2019-03-08T14:07:10.104Z,99.90
2019-03-08T14:08:14.771Z,99.90
2019-03-08T14:09:19.342Z,99.90
2019-03-08T14:10:24.059Z,99.90
2019-03-08T14:11:28.657Z,99.90
2019-03-08T14:12:33.361Z,99.90
2019-03-08T14:13:37.964Z,99.90
2019-03-08T14:14:42.597Z,99.90
2019-03-08T14:15:48.297Z,99.90
2019-03-08T14:16:52.955Z,99.90
2019-03-08T14:17:57.698Z,99.90
2019-03-08T14:19:02.431Z,99.90
2019-03-08T14:20:11.424Z,99.90
2019-03-08T14:21:16.400Z,99.90
2019-03-08T14:22:20.986Z,99.90
2019-03-08T14:23:25.930Z,99.90
2019-03-08T14:24:31.069Z,99.90
2019-03-08T14:25:35.995Z,99.90
2019-03-08T14:26:40.740Z,99.90
2019-03-08T14:27:45.512Z,99.90
2019-03-08T14:28:51.681Z,99.90
2019-03-08T14:29:59.202Z,99.90
2019-03-08T14:31:08.954Z,99.90
2019-03-08T14:32:21.148Z,99.90
2019-03-08T14:33:23.896Z,99.90
2019-03-08T14:34:28.534Z,99.40
2019-03-08T14:35:33.320Z,98.50
2019-03-08T14:36:39.179Z,98.10
2019-03-08T14:37:44.434Z,97.40
2019-03-08T14:38:49.093Z,97.50
2019-03-08T14:39:53.747Z,96.90
2019-03-08T14:41:07.272Z,97.10
2019-03-08T14:42:17.277Z,97.20
2019-03-08T14:43:30.883Z,96.90
2019-03-08T14:44:47.737Z,96.70
2019-03-08T14:45:57.239Z,97.00
2019-03-08T14:47:06.981Z,96.60
2019-03-08T14:48:12.610Z,96.40
2019-03-08T14:49:19.305Z,96.50
2019-03-08T14:50:23.756Z,95.90
2019-03-08T14:51:28.399Z,95.50
2019-03-08T14:52:34.357Z,95.00
2019-03-08T14:53:39.011Z,94.90
2019-03-08T14:54:46.454Z,94.40
2019-03-08T14:55:49.993Z,94.00
2019-03-08T14:56:54.796Z,93.80
2019-03-08T14:58:00.479Z,93.90
2019-03-08T14:59:05.661Z,93.80
2019-03-08T15:00:21.486Z,93.40
2019-03-08T15:01:26.662Z,93.40
2019-03-08T15:02:31.698Z,93.20
2019-03-08T15:03:43.360Z,93.40
2019-03-08T15:04:45.324Z,93.00
2019-03-08T15:05:51.163Z,93.00
2019-03-08T15:07:01.329Z,93.30
2019-03-08T15:08:08.055Z,93.50
2019-03-08T15:09:13.388Z,93.50