createdAt,value
2019-02-17T00:00:32.156Z,99.90
2019-02-17T00:01:18.937Z,99.90
2019-02-17T00:01:54.591Z,99.90
2019-02-17T00:02:29.948Z,99.90
2019-02-17T00:03:05.570Z,99.90
2019-02-17T00:03:40.889Z,99.90
2019-02-17T00:04:16.430Z,99.90
2019-02-17T00:04:51.891Z,99.90
2019-02-17T00:05:27.288Z,99.90
2019-02-17T00:06:02.808Z,99.90
2019-02-17T00:06:38.144Z,99.90
2019-02-17T00:07:13.648Z,99.90
2019-02-17T00:07:49.309Z,99.90
2019-02-17T00:08:24.771Z,99.90
2019-02-17T00:09:00.315Z,99.90
2019-02-17T00:09:35.808Z,99.90
2019-02-17T00:10:11.276Z,99.90
2019-02-17T00:10:46.794Z,99.90
2019-02-17T00:11:22.332Z,99.90
2019-02-17T00:11:57.967Z,99.90
2019-02-17T00:12:33.587Z,99.90
2019-02-17T00:13:09.087Z,99.90
2019-02-17T00:13:44.447Z,99.90
2019-02-17T00:14:19.989Z,99.90
2019-02-17T00:14:55.654Z,99.90
2019-02-17T00:15:31.313Z,99.90
2019-02-17T00:16:06.787Z,99.90
2019-02-17T00:16:42.307Z,99.90
2019-02-17T00:17:18.131Z,99.90
2019-02-17T00:17:53.668Z,99.90
2019-02-17T00:18:29.808Z,99.90
2019-02-17T00:19:05.473Z,99.90
2019-02-17T00:19:40.809Z,99.90
2019-02-17T00:20:16.308Z,99.90
2019-02-17T00:20:52.047Z,99.90
2019-02-17T00:21:27.647Z,99.90
2019-02-17T00:22:03.106Z,99.90
2019-02-17T00:22:38.587Z,99.90
2019-02-17T00:23:14.047Z,99.90
2019-02-17T00:23:49.752Z,99.90
2019-02-17T00:24:25.286Z,99.90
2019-02-17T00:25:00.825Z,99.90
2019-02-17T00:25:36.274Z,99.90
2019-02-17T00:26:12.154Z,99.90
2019-02-17T00:26:47.685Z,99.90
2019-02-17T00:27:23.314Z,99.90
2019-02-17T00:27:58.848Z,99.90
2019-02-17T00:28:34.284Z,99.90
2019-02-17T00:29:09.646Z,99.90
2019-02-17T00:29:45.193Z,99.90
2019-02-17T00:30:20.832Z,99.90
2019-02-17T00:30:56.384Z,99.90
2019-02-17T00:31:31.765Z,99.90
2019-02-17T00:32:07.192Z,99.90
2019-02-17T00:32:42.713Z,99.90
2019-02-17T00:33:18.188Z,99.90
2019-02-17T00:33:53.571Z,99.90
2019-02-17T00:34:29.037Z,99.90
2019-02-17T00:35:04.577Z,99.90
2019-02-17T00:35:39.909Z,99.90
2019-02-17T00:36:15.530Z,99.90
2019-02-17T00:36:51.030Z,99.90
2019-02-17T00:37:26.577Z,99.90
2019-02-17T00:38:02.149Z,99.90
2019-02-17T00:38:37.528Z,99.90
2019-02-17T00:39:13.030Z,99.90
2019-02-17T00:39:49.709Z,99.90
2019-02-17T00:40:25.209Z,99.90
2019-02-17T00:41:00.492Z,99.90
2019-02-17T00:41:36.025Z,99.90
2019-02-17T00:42:11.332Z,99.90
2019-02-17T00:42:47.054Z,99.90
2019-02-17T00:43:28.887Z,99.90
2019-02-17T00:44:04.487Z,99.90
2019-02-17T00:44:39.853Z,99.90
2019-02-17T00:45:15.693Z,99.90
2019-02-17T00:45:51.029Z,99.90
2019-02-17T00:46:26.933Z,99.90
2019-02-17T00:47:02.465Z,99.90
2019-02-17T00:47:38.025Z,99.90
2019-02-17T00:48:13.633Z,99.90
2019-02-17T00:48:52.887Z,99.90
2019-02-17T00:49:32.466Z,99.90
2019-02-17T00:50:08.353Z,99.90
2019-02-17T00:50:43.745Z,99.90
2019-02-17T00:51:19.325Z,99.90
2019-02-17T00:51:54.833Z,99.90
2019-02-17T00:52:30.284Z,99.90
2019-02-17T00:53:05.886Z,99.90
2019-02-17T00:53:41.413Z,99.90
2019-02-17T00:54:17.065Z,99.90
2019-02-17T00:54:52.505Z,99.90
2019-02-17T00:55:28.025Z,99.90
2019-02-17T00:56:03.629Z,99.90
2019-02-17T00:56:39.093Z,99.90
2019-02-17T00:57:14.768Z,99.90
2019-02-17T00:57:50.073Z,99.90
2019-02-17T00:58:25.594Z,99.90
2019-02-17T00:59:09.669Z,99.90
2019-02-17T00:59:38.065Z,99.90
2019-02-17T01:00:13.526Z,99.90
2019-02-17T01:00:48.886Z,99.90
2019-02-17T01:01:24.576Z,99.90
2019-02-17T01:02:00.449Z,99.90
2019-02-17T01:02:36.080Z,99.90
2019-02-17T01:03:11.588Z,99.90
2019-02-17T01:03:47.189Z,99.90
2019-02-17T01:04:22.749Z,99.90
2019-02-17T01:04:58.191Z,99.90
2019-02-17T01:05:33.629Z,99.90
2019-02-17T01:06:09.156Z,99.90
2019-02-17T01:06:44.649Z,99.90
2019-02-17T01:07:20.137Z,99.90
2019-02-17T01:07:57.670Z,99.90
2019-02-17T01:08:33.049Z,99.90
2019-02-17T01:09:09.148Z,99.90
2019-02-17T01:09:45.029Z,99.90
2019-02-17T01:10:20.349Z,99.90
2019-02-17T01:10:55.789Z,99.90
2019-02-17T01:11:31.208Z,99.90
2019-02-17T01:12:06.709Z,99.90
2019-02-17T01:12:42.190Z,99.90
2019-02-17T01:13:17.569Z,99.90
2019-02-17T01:13:52.948Z,99.90
2019-02-17T01:14:28.370Z,99.90
2019-02-17T01:15:03.909Z,99.90
2019-02-17T01:15:39.209Z,99.90
2019-02-17T01:16:14.768Z,99.90
2019-02-17T01:16:50.289Z,99.90
2019-02-17T01:17:26.031Z,99.90
2019-02-17T01:18:01.549Z,99.90
2019-02-17T01:18:37.129Z,99.90
2019-02-17T01:19:12.479Z,99.90
2019-02-17T01:19:47.948Z,99.90
2019-02-17T01:20:23.348Z,99.90
2019-02-17T01:20:58.809Z,99.90
2019-02-17T01:21:34.116Z,99.90
2019-02-17T01:22:09.756Z,99.90
2019-02-17T01:22:45.411Z,99.90
2019-02-17T01:23:20.850Z,99.90
2019-02-17T01:23:56.408Z,99.90
2019-02-17T01:24:31.888Z,99.90
2019-02-17T01:25:07.658Z,99.90
2019-02-17T01:25:43.238Z,99.90
2019-02-17T01:26:18.836Z,99.90
2019-02-17T01:26:54.276Z,99.90
2019-02-17T01:27:29.788Z,99.90
2019-02-17T01:28:05.469Z,99.90
2019-02-17T01:28:40.807Z,99.90
2019-02-17T01:29:20.541Z,99.90
2019-02-17T01:29:53.767Z,99.90
2019-02-17T01:30:29.075Z,99.90
2019-02-17T01:31:04.629Z,99.90
2019-02-17T01:31:40.048Z,99.90
2019-02-17T01:32:15.327Z,99.90
2019-02-17T01:32:51.047Z,99.90
2019-02-17T01:33:26.508Z,99.90
2019-02-17T01:34:09.888Z,99.90
2019-02-17T01:34:45.387Z,99.90
2019-02-17T01:35:20.928Z,99.90
2019-02-17T01:35:57.388Z,99.90
2019-02-17T01:36:32.816Z,99.90
2019-02-17T01:37:08.375Z,99.90
2019-02-17T01:37:44.008Z,99.90
2019-02-17T01:38:19.376Z,99.90
2019-02-17T01:38:54.976Z,99.90
2019-02-17T01:39:30.588Z,99.90
2019-02-17T01:40:06.908Z,99.90
2019-02-17T01:40:42.388Z,99.90
2019-02-17T01:41:17.769Z,99.90
2019-02-17T01:41:53.095Z,99.90
2019-02-17T01:42:28.427Z,99.90
2019-02-17T01:43:03.748Z,99.90
2019-02-17T01:43:39.347Z,99.90
2019-02-17T01:44:14.755Z,99.90
2019-02-17T01:44:50.246Z,99.90
2019-02-17T01:45:25.631Z,99.90
2019-02-17T01:46:01.028Z,99.90
2019-02-17T01:46:38.537Z,99.90
2019-02-17T01:47:14.695Z,99.90
2019-02-17T01:47:50.148Z,99.90
2019-02-17T01:48:25.543Z,99.90
2019-02-17T01:49:00.889Z,99.90
2019-02-17T01:49:36.290Z,99.90
2019-02-17T01:50:11.795Z,99.90
2019-02-17T01:50:47.276Z,99.90
2019-02-17T01:51:22.555Z,99.90
2019-02-17T01:51:57.994Z,99.90
2019-02-17T01:52:33.428Z,99.90
2019-02-17T01:53:08.875Z,99.90
2019-02-17T01:53:44.387Z,99.90
2019-02-17T01:54:20.014Z,99.90
2019-02-17T01:54:55.446Z,99.90
2019-02-17T01:55:30.894Z,99.90
2019-02-17T01:56:07.415Z,99.90
2019-02-17T01:56:42.887Z,99.90
2019-02-17T01:57:19.307Z,99.90
2019-02-17T01:57:54.747Z,99.90
2019-02-17T01:58:30.294Z,99.90
2019-02-17T01:59:05.787Z,99.90
2019-02-17T01:59:41.414Z,99.90
2019-02-17T02:00:17.508Z,99.90
2019-02-17T02:00:52.914Z,99.90
2019-02-17T02:01:28.371Z,99.90
2019-02-17T02:02:03.798Z,99.90
2019-02-17T02:02:39.372Z,99.90
2019-02-17T02:03:14.754Z,99.90
2019-02-17T02:03:50.108Z,99.90
2019-02-17T02:04:25.551Z,99.90
2019-02-17T02:05:01.086Z,99.90
2019-02-17T02:05:36.554Z,99.90
2019-02-17T02:06:12.135Z,99.90
2019-02-17T02:06:47.834Z,99.90
2019-02-17T02:07:23.280Z,99.90
2019-02-17T02:07:58.725Z,99.90
2019-02-17T02:08:34.214Z,99.90
2019-02-17T02:09:11.395Z,99.90
2019-02-17T02:09:46.728Z,99.90
2019-02-17T02:10:22.226Z,99.90
2019-02-17T02:10:57.845Z,99.90
2019-02-17T02:11:33.126Z,99.90
2019-02-17T02:12:11.787Z,99.90
2019-02-17T02:12:47.196Z,99.90
2019-02-17T02:13:23.549Z,99.90
2019-02-17T02:13:58.949Z,99.90
2019-02-17T02:14:34.589Z,99.90
2019-02-17T02:15:10.430Z,99.90
2019-02-17T02:15:46.050Z,99.90
2019-02-17T02:16:21.551Z,99.90
2019-02-17T02:16:56.925Z,99.90
2019-02-17T02:17:32.546Z,99.90
2019-02-17T02:18:08.106Z,99.90
2019-02-17T02:18:43.646Z,99.90
2019-02-17T02:19:19.026Z,99.90
2019-02-17T02:19:54.476Z,99.90
2019-02-17T02:20:30.025Z,99.90
2019-02-17T02:21:05.747Z,99.90
2019-02-17T02:21:41.226Z,99.90
2019-02-17T02:22:16.813Z,99.90
2019-02-17T02:22:52.146Z,99.90
2019-02-17T02:23:27.613Z,99.90
2019-02-17T02:24:03.126Z,99.90
2019-02-17T02:24:39.474Z,99.90
2019-02-17T02:25:14.893Z,99.90
2019-02-17T02:25:50.407Z,99.90
2019-02-17T02:26:25.868Z,99.90
2019-02-17T02:27:01.367Z,99.90
2019-02-17T02:27:36.735Z,99.90
2019-02-17T02:28:12.367Z,99.90
2019-02-17T02:28:47.935Z,99.90
2019-02-17T02:29:23.414Z,99.90
2019-02-17T02:29:58.868Z,99.90
2019-02-17T02:30:34.208Z,99.90
2019-02-17T02:31:09.589Z,99.90
2019-02-17T02:31:44.928Z,99.90
2019-02-17T02:32:20.367Z,99.90
2019-02-17T02:32:56.207Z,99.90
2019-02-17T02:33:31.713Z,99.90
2019-02-17T02:34:07.194Z,99.90
2019-02-17T02:34:42.486Z,99.90
2019-02-17T02:35:17.929Z,99.90
2019-02-17T02:35:53.370Z,99.90
2019-02-17T02:36:28.814Z,99.90
2019-02-17T02:37:04.105Z,99.90
2019-02-17T02:37:39.547Z,99.90
2019-02-17T02:38:14.887Z,99.90
2019-02-17T02:38:50.509Z,99.90
2019-02-17T02:39:26.176Z,99.90
2019-02-17T02:40:01.805Z,99.90
2019-02-17T02:40:37.584Z,99.90
2019-02-17T02:41:13.249Z,99.90
2019-02-17T02:41:48.592Z,99.90
2019-02-17T02:42:24.148Z,99.90
2019-02-17T02:42:59.713Z,99.90
2019-02-17T02:43:35.265Z,99.90
2019-02-17T02:44:10.728Z,99.90
2019-02-17T02:44:57.488Z,99.90
2019-02-17T02:45:32.829Z,99.90
2019-02-17T02:46:08.447Z,99.90
2019-02-17T02:46:43.787Z,99.90
2019-02-17T02:47:19.246Z,99.90
2019-02-17T02:47:54.629Z,99.90
2019-02-17T02:48:30.196Z,99.90
2019-02-17T02:49:05.567Z,99.90
2019-02-17T02:49:41.664Z,99.90
2019-02-17T02:50:17.225Z,99.90
2019-02-17T02:50:53.164Z,99.90
2019-02-17T02:51:28.985Z,99.90
2019-02-17T02:52:04.444Z,99.90
2019-02-17T02:52:39.852Z,99.90
2019-02-17T02:53:15.284Z,99.90
2019-02-17T02:53:50.707Z,99.90
2019-02-17T02:54:26.184Z,99.90
2019-02-17T02:55:01.666Z,99.90
2019-02-17T02:55:37.212Z,99.90
2019-02-17T02:56:12.632Z,99.90
2019-02-17T02:56:48.104Z,99.90
2019-02-17T02:57:23.484Z,99.90
2019-02-17T02:57:58.932Z,99.90
2019-02-17T02:58:35.105Z,99.90
2019-02-17T02:59:10.684Z,99.90
2019-02-17T02:59:52.342Z,99.90
2019-02-17T03:00:23.596Z,99.90
2019-02-17T03:00:59.046Z,99.90
2019-02-17T03:01:34.499Z,99.90
2019-02-17T03:02:09.894Z,99.90
2019-02-17T03:02:45.334Z,99.90
2019-02-17T03:03:20.667Z,99.90
2019-02-17T03:03:56.079Z,99.90
2019-02-17T03:04:31.526Z,99.90
2019-02-17T03:05:07.717Z,99.90
2019-02-17T03:05:53.028Z,99.90
2019-02-17T03:06:56.607Z,99.90
2019-02-17T03:07:32.027Z,99.90
2019-02-17T03:08:07.513Z,99.90
2019-02-17T03:08:42.925Z,99.90
2019-02-17T03:09:18.446Z,99.90
2019-02-17T03:09:54.843Z,99.90
2019-02-17T03:10:30.208Z,99.90
2019-02-17T03:11:05.775Z,99.90
2019-02-17T03:11:41.206Z,99.90
2019-02-17T03:12:16.630Z,99.90
2019-02-17T03:12:52.026Z,99.90
2019-02-17T03:13:27.510Z,99.90
2019-02-17T03:14:02.935Z,99.90
2019-02-17T03:14:38.356Z,99.90
2019-02-17T03:15:13.987Z,99.90
2019-02-17T03:15:49.408Z,99.90
2019-02-17T03:16:24.928Z,99.90
2019-02-17T03:17:00.924Z,99.90
2019-02-17T03:17:36.502Z,99.90
2019-02-17T03:18:11.808Z,99.90
2019-02-17T03:18:47.209Z,99.90
2019-02-17T03:19:22.527Z,99.90
2019-02-17T03:19:57.925Z,99.90
2019-02-17T03:20:33.367Z,99.90
2019-02-17T03:21:08.905Z,99.90
2019-02-17T03:21:44.328Z,99.90
2019-02-17T03:22:19.967Z,99.90
2019-02-17T03:22:55.667Z,99.90
2019-02-17T03:23:31.027Z,99.90
2019-02-17T03:24:06.566Z,99.90
2019-02-17T03:24:41.987Z,99.90
2019-02-17T03:25:17.334Z,99.90
2019-02-17T03:25:53.047Z,99.90
2019-02-17T03:26:28.494Z,99.90
2019-02-17T03:27:03.874Z,99.90
2019-02-17T03:27:44.112Z,99.90
2019-02-17T03:28:30.166Z,99.90
2019-02-17T03:29:05.567Z,99.90
2019-02-17T03:29:40.924Z,99.90
2019-02-17T03:30:16.445Z,99.90
2019-02-17T03:30:51.917Z,99.90
2019-02-17T03:31:27.446Z,99.90
2019-02-17T03:32:02.767Z,99.90
2019-02-17T03:32:38.275Z,99.90
2019-02-17T03:33:13.783Z,99.90
2019-02-17T03:33:49.450Z,99.90
2019-02-17T03:34:24.964Z,99.90
2019-02-17T03:35:01.211Z,99.90
2019-02-17T03:35:36.744Z,99.90
2019-02-17T03:36:12.184Z,99.90
2019-02-17T03:36:47.564Z,99.90
2019-02-17T03:37:23.125Z,99.90
2019-02-17T03:37:58.444Z,99.90
2019-02-17T03:38:34.185Z,99.90
2019-02-17T03:39:09.689Z,99.90
2019-02-17T03:39:45.285Z,99.90
2019-02-17T03:40:20.925Z,99.90
2019-02-17T03:40:56.395Z,99.90
2019-02-17T03:41:32.291Z,99.90
2019-02-17T03:42:07.826Z,99.90
2019-02-17T03:42:43.374Z,99.90
2019-02-17T03:43:18.895Z,99.90
2019-02-17T03:43:54.751Z,99.90
2019-02-17T03:44:30.067Z,99.90
2019-02-17T03:45:06.202Z,99.90
2019-02-17T03:45:41.606Z,99.90
2019-02-17T03:46:17.025Z,99.90
2019-02-17T03:46:52.466Z,99.90
2019-02-17T03:47:27.975Z,99.90
2019-02-17T03:48:03.444Z,99.90
2019-02-17T03:48:38.806Z,99.90
2019-02-17T03:49:14.266Z,99.90
2019-02-17T03:49:49.759Z,99.90
2019-02-17T03:50:25.312Z,99.90
2019-02-17T03:51:00.909Z,99.90
2019-02-17T03:51:36.565Z,99.90
2019-02-17T03:52:12.387Z,99.90
2019-02-17T03:52:49.507Z,99.90
2019-02-17T03:53:25.886Z,99.90
2019-02-17T03:54:04.268Z,99.90
2019-02-17T03:54:39.804Z,99.90
2019-02-17T03:55:15.265Z,99.90
2019-02-17T03:55:50.725Z,99.90
2019-02-17T03:56:26.023Z,99.90
2019-02-17T03:57:01.566Z,99.90
2019-02-17T03:57:37.190Z,99.90
2019-02-17T03:58:12.747Z,99.90
2019-02-17T03:58:48.071Z,99.90
2019-02-17T03:59:23.791Z,99.90
2019-02-17T03:59:59.164Z,99.90
2019-02-17T04:00:34.956Z,99.90
2019-02-17T04:01:10.669Z,99.90
2019-02-17T04:01:46.288Z,99.90
2019-02-17T04:02:21.769Z,99.90
2019-02-17T04:02:57.308Z,99.90
2019-02-17T04:03:32.727Z,99.90
2019-02-17T04:04:10.207Z,99.90
2019-02-17T04:04:46.347Z,99.90
2019-02-17T04:05:23.493Z,99.90
2019-02-17T04:05:58.966Z,99.90
2019-02-17T04:06:34.431Z,99.90
2019-02-17T04:07:10.111Z,99.90
2019-02-17T04:07:45.471Z,99.90
2019-02-17T04:08:20.812Z,99.90
2019-02-17T04:08:56.513Z,99.90
2019-02-17T04:09:31.923Z,99.90
2019-02-17T04:10:07.604Z,99.90
2019-02-17T04:10:43.184Z,99.90
2019-02-17T04:11:18.672Z,99.90
2019-02-17T04:11:54.091Z,99.90
2019-02-17T04:12:29.644Z,99.90
2019-02-17T04:13:05.244Z,99.90
2019-02-17T04:13:40.587Z,99.90
2019-02-17T04:14:15.985Z,99.90
2019-02-17T04:14:51.415Z,99.90
2019-02-17T04:15:26.891Z,99.90
2019-02-17T04:16:02.345Z,99.90
2019-02-17T04:16:37.732Z,99.90
2019-02-17T04:17:13.364Z,99.90
2019-02-17T04:17:48.685Z,99.90
2019-02-17T04:18:24.225Z,99.90
2019-02-17T04:18:59.866Z,99.90
2019-02-17T04:19:35.184Z,99.90
2019-02-17T04:20:10.724Z,99.90
2019-02-17T04:20:46.223Z,99.90
2019-02-17T04:21:21.635Z,99.90
2019-02-17T04:21:56.912Z,99.90
2019-02-17T04:22:32.372Z,99.90
2019-02-17T04:23:08.006Z,99.90
2019-02-17T04:23:43.345Z,99.90
2019-02-17T04:24:18.863Z,99.90
2019-02-17T04:24:54.393Z,99.90
2019-02-17T04:25:29.784Z,99.90
2019-02-17T04:26:05.344Z,99.90
2019-02-17T04:26:40.784Z,99.90
2019-02-17T04:27:16.065Z,99.90
2019-02-17T04:27:51.832Z,99.90
2019-02-17T04:28:27.275Z,99.90
2019-02-17T04:29:02.713Z,99.90
2019-02-17T04:29:38.124Z,99.90
2019-02-17T04:30:13.844Z,99.90
2019-02-17T04:30:49.289Z,99.90
2019-02-17T04:31:24.644Z,99.90
2019-02-17T04:31:59.976Z,99.90
2019-02-17T04:32:35.627Z,99.90
2019-02-17T04:33:11.006Z,99.90
2019-02-17T04:33:46.444Z,99.90
2019-02-17T04:34:21.804Z,99.90
2019-02-17T04:34:57.311Z,99.90
2019-02-17T04:35:32.729Z,99.90
2019-02-17T04:36:08.449Z,99.90
2019-02-17T04:36:43.867Z,99.90
2019-02-17T04:37:19.406Z,99.90
2019-02-17T04:37:54.846Z,99.90
2019-02-17T04:38:30.406Z,99.90
2019-02-17T04:39:06.971Z,99.90
2019-02-17T04:39:42.466Z,99.90
2019-02-17T04:40:18.127Z,99.90
2019-02-17T04:40:53.547Z,99.90
2019-02-17T04:41:28.973Z,99.90
2019-02-17T04:42:04.346Z,99.90
2019-02-17T04:42:39.645Z,99.90
2019-02-17T04:43:15.186Z,99.90
2019-02-17T04:43:50.567Z,99.90
2019-02-17T04:44:26.066Z,99.90
2019-02-17T04:45:01.485Z,99.90
2019-02-17T04:45:36.935Z,99.90
2019-02-17T04:46:12.446Z,99.90
2019-02-17T04:46:47.982Z,99.90
2019-02-17T04:47:23.525Z,99.90
2019-02-17T04:47:58.925Z,99.90
2019-02-17T04:48:34.327Z,99.90
2019-02-17T04:49:09.768Z,99.90
2019-02-17T04:49:45.243Z,99.90
2019-02-17T04:50:20.628Z,99.90
2019-02-17T04:50:56.104Z,99.90
2019-02-17T04:51:31.464Z,99.90
2019-02-17T04:52:07.074Z,99.90
2019-02-17T04:52:42.427Z,99.90
2019-02-17T04:53:17.884Z,99.90
2019-02-17T04:53:53.427Z,99.90
2019-02-17T04:54:28.864Z,99.90
2019-02-17T04:55:04.405Z,99.90
2019-02-17T04:55:39.752Z,99.90
2019-02-17T04:56:15.191Z,99.90
2019-02-17T04:56:50.486Z,99.90
2019-02-17T04:57:25.933Z,99.90
2019-02-17T04:58:01.431Z,99.90
2019-02-17T04:58:36.949Z,99.90
2019-02-17T04:59:12.390Z,99.90
2019-02-17T04:59:47.729Z,99.90
2019-02-17T05:00:23.070Z,99.90
2019-02-17T05:00:58.371Z,99.90
2019-02-17T05:01:33.840Z,99.90
2019-02-17T05:02:09.464Z,99.90
2019-02-17T05:02:45.024Z,99.90
2019-02-17T05:03:20.723Z,99.90
2019-02-17T05:03:56.245Z,99.90
2019-02-17T05:04:31.694Z,99.90
2019-02-17T05:05:07.569Z,99.90
2019-02-17T05:05:43.004Z,99.90
2019-02-17T05:06:18.384Z,99.90
2019-02-17T05:06:53.812Z,99.90
2019-02-17T05:07:29.254Z,99.90
2019-02-17T05:08:04.707Z,99.90
2019-02-17T05:08:40.205Z,99.90
2019-02-17T05:09:15.665Z,99.90
2019-02-17T05:09:51.194Z,99.90
2019-02-17T05:10:26.712Z,99.90
2019-02-17T05:11:02.165Z,99.90
2019-02-17T05:11:37.600Z,99.90
2019-02-17T05:12:13.113Z,99.90
2019-02-17T05:12:48.549Z,99.90
2019-02-17T05:13:23.985Z,99.90
2019-02-17T05:13:59.473Z,99.90
2019-02-17T05:14:35.046Z,99.90
2019-02-17T05:15:10.678Z,99.90
2019-02-17T05:15:46.131Z,99.90
2019-02-17T05:16:21.739Z,99.90
2019-02-17T05:16:57.388Z,99.90
2019-02-17T05:17:32.889Z,99.90
2019-02-17T05:18:08.388Z,99.90
2019-02-17T05:18:43.748Z,99.90
2019-02-17T05:19:19.389Z,99.90
2019-02-17T05:19:54.728Z,99.90
2019-02-17T05:20:30.265Z,99.90
2019-02-17T05:21:05.804Z,99.90
2019-02-17T05:21:41.456Z,99.90
2019-02-17T05:22:16.953Z,99.90
2019-02-17T05:22:52.266Z,99.90
2019-02-17T05:23:27.728Z,99.90
2019-02-17T05:24:03.089Z,99.90
2019-02-17T05:24:38.439Z,99.90
2019-02-17T05:25:13.990Z,99.90
2019-02-17T05:25:49.474Z,99.90
2019-02-17T05:26:24.905Z,99.90
2019-02-17T05:27:00.445Z,99.90
2019-02-17T05:27:35.865Z,99.90
2019-02-17T05:28:11.526Z,99.90
2019-02-17T05:28:47.074Z,99.90
2019-02-17T05:29:22.593Z,99.90
2019-02-17T05:29:57.885Z,99.90
2019-02-17T05:30:33.216Z,99.90
2019-02-17T05:31:08.725Z,99.90
2019-02-17T05:31:44.066Z,99.90
2019-02-17T05:32:19.424Z,99.90
2019-02-17T05:32:54.845Z,99.90
2019-02-17T05:33:30.266Z,99.90
2019-02-17T05:34:05.675Z,99.90
2019-02-17T05:34:41.037Z,99.90
2019-02-17T05:35:16.677Z,99.90
2019-02-17T05:35:52.088Z,99.90
2019-02-17T05:36:27.589Z,99.90
2019-02-17T05:37:03.015Z,99.90
2019-02-17T05:37:38.492Z,99.90
2019-02-17T05:38:13.984Z,99.90
2019-02-17T05:38:49.511Z,99.90
2019-02-17T05:39:24.886Z,99.90
2019-02-17T05:40:00.305Z,99.90
2019-02-17T05:40:36.594Z,99.90
2019-02-17T05:41:12.264Z,99.90
2019-02-17T05:41:47.589Z,99.90
2019-02-17T05:42:23.107Z,99.90
2019-02-17T05:42:58.572Z,99.90
2019-02-17T05:43:34.187Z,99.90
2019-02-17T05:44:09.605Z,99.90
2019-02-17T05:44:45.692Z,99.90
2019-02-17T05:45:21.140Z,99.90
2019-02-17T05:45:56.538Z,99.90
2019-02-17T05:46:31.874Z,99.90
2019-02-17T05:47:07.331Z,99.90
2019-02-17T05:47:42.634Z,99.90
2019-02-17T05:48:18.186Z,99.90
2019-02-17T05:48:53.646Z,99.90
2019-02-17T05:49:29.125Z,99.90
2019-02-17T05:50:04.576Z,99.90
2019-02-17T05:50:39.989Z,99.90
2019-02-17T05:51:15.388Z,99.90
2019-02-17T05:51:50.748Z,99.90
2019-02-17T05:52:26.384Z,99.90
2019-02-17T05:53:01.689Z,99.90
2019-02-17T05:53:36.989Z,99.90
2019-02-17T05:54:12.549Z,99.90
2019-02-17T05:54:50.342Z,99.90
2019-02-17T05:55:25.174Z,99.90
2019-02-17T05:56:00.496Z,99.90
2019-02-17T05:56:35.964Z,99.90
2019-02-17T05:57:11.484Z,99.90
2019-02-17T05:57:47.034Z,99.90
2019-02-17T05:58:22.524Z,99.90
2019-02-17T05:58:58.068Z,99.90
2019-02-17T05:59:33.543Z,99.90
2019-02-17T06:00:10.793Z,99.90
2019-02-17T06:00:46.384Z,99.90
2019-02-17T06:01:22.304Z,99.90
2019-02-17T06:01:57.886Z,99.90
2019-02-17T06:02:33.207Z,99.90
2019-02-17T06:03:08.645Z,99.90
2019-02-17T06:03:43.934Z,99.90
2019-02-17T06:04:19.287Z,99.90
2019-02-17T06:04:54.667Z,99.90
2019-02-17T06:05:29.935Z,99.90
2019-02-17T06:06:05.385Z,99.90
2019-02-17T06:06:40.847Z,99.90
2019-02-17T06:07:16.426Z,99.90
2019-02-17T06:07:51.966Z,99.90
2019-02-17T06:08:27.386Z,99.90
2019-02-17T06:09:04.366Z,99.90
2019-02-17T06:09:39.986Z,99.90
2019-02-17T06:10:15.474Z,99.90
2019-02-17T06:10:51.055Z,99.90
2019-02-17T06:11:26.489Z,99.90
2019-02-17T06:12:02.049Z,99.90
2019-02-17T06:12:37.350Z,99.90
2019-02-17T06:13:12.847Z,99.90
2019-02-17T06:13:48.247Z,99.90
2019-02-17T06:14:23.666Z,99.90
2019-02-17T06:14:58.974Z,99.90
2019-02-17T06:15:34.588Z,99.90
2019-02-17T06:16:10.129Z,99.90
2019-02-17T06:16:45.589Z,99.90
2019-02-17T06:17:21.051Z,99.90
2019-02-17T06:17:56.449Z,99.90
2019-02-17T06:18:31.770Z,99.90
2019-02-17T06:19:07.196Z,99.90
2019-02-17T06:19:42.548Z,99.90
2019-02-17T06:20:17.968Z,99.90
2019-02-17T06:20:53.328Z,99.90
2019-02-17T06:21:28.688Z,99.90
2019-02-17T06:22:04.026Z,99.90
2019-02-17T06:22:39.528Z,99.90
2019-02-17T06:23:14.931Z,99.90
2019-02-17T06:23:50.355Z,99.90
2019-02-17T06:24:25.814Z,99.90
2019-02-17T06:25:01.207Z,99.90
2019-02-17T06:25:36.651Z,99.90
2019-02-17T06:26:12.227Z,99.90
2019-02-17T06:26:47.516Z,99.90
2019-02-17T06:27:23.033Z,99.90
2019-02-17T06:27:58.476Z,99.90
2019-02-17T06:28:34.011Z,99.90
2019-02-17T06:29:09.530Z,99.90
2019-02-17T06:29:44.939Z,99.90
2019-02-17T06:30:20.498Z,99.90
2019-02-17T06:30:56.008Z,99.90
2019-02-17T06:31:31.530Z,99.90
2019-02-17T06:32:07.007Z,99.90
2019-02-17T06:32:42.366Z,99.90
2019-02-17T06:33:17.941Z,99.90
2019-02-17T06:33:53.360Z,99.90
2019-02-17T06:34:28.732Z,99.90
2019-02-17T06:35:04.193Z,99.90
2019-02-17T06:35:39.573Z,99.90
2019-02-17T06:36:14.892Z,99.90
2019-02-17T06:36:50.333Z,99.90
2019-02-17T06:37:25.772Z,99.90
2019-02-17T06:38:01.096Z,99.90
2019-02-17T06:38:36.932Z,99.90
2019-02-17T06:39:12.470Z,99.90
2019-02-17T06:39:47.769Z,99.90
2019-02-17T06:40:23.086Z,99.90
2019-02-17T06:40:58.536Z,99.90
2019-02-17T06:41:34.144Z,99.90
2019-02-17T06:42:09.657Z,99.90
2019-02-17T06:42:45.085Z,99.90
2019-02-17T06:43:20.427Z,99.90
2019-02-17T06:43:55.924Z,99.90
2019-02-17T06:44:31.369Z,99.90
2019-02-17T06:45:06.893Z,99.90
2019-02-17T06:45:42.345Z,99.90
2019-02-17T06:46:21.245Z,99.90
2019-02-17T06:46:59.765Z,99.90
2019-02-17T06:47:36.224Z,99.90
2019-02-17T06:48:11.845Z,99.90
2019-02-17T06:48:47.324Z,99.90
2019-02-17T06:49:22.845Z,99.90
2019-02-17T06:49:58.767Z,99.90
2019-02-17T06:50:34.670Z,99.90
2019-02-17T06:51:10.169Z,99.90
2019-02-17T06:51:45.752Z,99.90
2019-02-17T06:52:21.491Z,99.90
2019-02-17T06:52:56.933Z,99.90
2019-02-17T06:53:32.532Z,96.20
2019-02-17T06:54:08.092Z,60.20
2019-02-17T06:54:45.212Z,39.20
2019-02-17T06:55:39.892Z,36.00
2019-02-17T06:56:29.452Z,36.40
2019-02-17T06:57:18.112Z,41.80
2019-02-17T06:57:53.795Z,31.60
2019-02-17T06:58:29.780Z,31.50
2019-02-17T06:59:05.527Z,34.30
2019-02-17T06:59:40.947Z,31.00
2019-02-17T07:00:21.280Z,27.70
2019-02-17T07:00:58.803Z,36.20
2019-02-17T07:01:34.234Z,41.60
2019-02-17T07:02:09.872Z,31.30
2019-02-17T07:02:45.500Z,26.20
2019-02-17T07:03:21.034Z,18.40
2019-02-17T07:03:56.731Z,16.60
2019-02-17T07:04:51.326Z,16.40
2019-02-17T07:05:45.691Z,20.60
2019-02-17T07:06:33.513Z,15.90
2019-02-17T07:07:09.314Z,15.60
2019-02-17T07:07:44.989Z,14.30
2019-02-17T07:08:20.494Z,11.50
2019-02-17T07:08:56.309Z,10.20
2019-02-17T07:09:32.137Z,9.60
2019-02-17T07:10:07.950Z,12.20
2019-02-17T07:10:43.533Z,7.40
2019-02-17T07:11:19.049Z,5.70
2019-02-17T07:11:56.844Z,3.10
2019-02-17T07:12:31.909Z,1.00
2019-02-17T07:13:07.330Z,1.00
2019-02-17T07:13:42.818Z,1.00
2019-02-17T07:14:18.210Z,1.00
2019-02-17T07:14:53.783Z,1.00
2019-02-17T07:15:29.416Z,1.00
2019-02-17T07:16:05.019Z,1.00
2019-02-17T07:16:40.350Z,1.00
2019-02-17T07:17:15.689Z,1.00
2019-02-17T07:17:51.090Z,1.00
2019-02-17T07:18:26.448Z,1.00
2019-02-17T07:19:01.849Z,1.00
2019-02-17T07:19:37.869Z,1.00
2019-02-17T07:20:13.329Z,1.00
2019-02-17T07:20:48.853Z,1.00
2019-02-17T07:21:24.404Z,1.00
2019-02-17T07:21:59.867Z,1.00
2019-02-17T07:22:35.279Z,1.00
2019-02-17T07:23:10.811Z,1.00
2019-02-17T07:23:46.485Z,1.00
2019-02-17T07:24:21.800Z,1.00
2019-02-17T07:24:57.187Z,1.00
2019-02-17T07:25:32.750Z,1.00
2019-02-17T07:26:08.150Z,1.00
2019-02-17T07:26:43.485Z,1.00
2019-02-17T07:27:18.829Z,1.00
2019-02-17T07:27:54.328Z,1.00
2019-02-17T07:28:29.669Z,1.00
2019-02-17T07:29:05.209Z,1.00
2019-02-17T07:29:40.579Z,1.00
2019-02-17T07:30:16.259Z,1.00
2019-02-17T07:30:51.791Z,1.00
2019-02-17T07:31:34.623Z,1.00
2019-02-17T07:32:04.351Z,1.00
2019-02-17T07:32:39.950Z,1.00
2019-02-17T07:33:15.269Z,1.00
2019-02-17T07:33:50.809Z,1.00
2019-02-17T07:34:26.151Z,1.00
2019-02-17T07:35:01.492Z,1.00
2019-02-17T07:35:36.849Z,1.00
2019-02-17T07:36:12.393Z,1.00
2019-02-17T07:36:47.850Z,1.00
2019-02-17T07:37:32.746Z,1.00
2019-02-17T07:38:00.350Z,1.00
2019-02-17T07:38:35.871Z,1.00
2019-02-17T07:39:11.349Z,1.00
2019-02-17T07:39:46.852Z,1.00
2019-02-17T07:40:22.312Z,1.00
2019-02-17T07:40:57.974Z,1.00
2019-02-17T07:41:33.552Z,1.00
2019-02-17T07:42:09.613Z,1.00
2019-02-17T07:42:45.386Z,1.00