createdAt,value
2022-10-06T00:00:36.564Z,84.29
2022-10-06T00:03:09.821Z,84.34
2022-10-06T00:05:43.759Z,84.42
2022-10-06T00:08:17.509Z,84.53
2022-10-06T00:10:51.025Z,84.51
2022-10-06T00:13:24.723Z,84.54
2022-10-06T00:15:58.383Z,84.64
2022-10-06T00:18:32.630Z,84.62
2022-10-06T00:21:06.876Z,84.66
2022-10-06T00:23:40.707Z,84.68
2022-10-06T00:26:17.784Z,84.77
2022-10-06T00:28:51.425Z,84.88
2022-10-06T00:31:24.965Z,84.94
2022-10-06T00:33:58.541Z,84.95
2022-10-06T00:36:32.494Z,85.04
2022-10-06T00:39:06.425Z,85.07
2022-10-06T00:41:40.969Z,85.14
2022-10-06T00:44:14.441Z,85.19
2022-10-06T00:46:49.704Z,85.24
2022-10-06T00:49:25.858Z,85.26
2022-10-06T00:52:02.206Z,85.45
2022-10-06T00:54:37.068Z,85.42
2022-10-06T00:57:10.917Z,85.45
2022-10-06T00:59:44.572Z,85.52
2022-10-06T01:02:21.285Z,85.59
2022-10-06T01:04:57.815Z,85.59
2022-10-06T01:07:31.728Z,85.60
2022-10-06T01:10:05.967Z,85.64
2022-10-06T01:12:39.973Z,85.62
2022-10-06T01:15:14.224Z,85.68
2022-10-06T01:17:51.053Z,85.62
2022-10-06T01:20:26.251Z,85.68
2022-10-06T01:23:05.352Z,85.69
2022-10-06T01:25:39.297Z,85.71
2022-10-06T01:28:14.608Z,85.77
2022-10-06T01:30:53.180Z,85.76
2022-10-06T01:33:29.959Z,85.79
2022-10-06T01:36:04.655Z,85.75
2022-10-06T01:38:38.216Z,85.85
2022-10-06T01:41:11.655Z,85.96
2022-10-06T01:43:46.234Z,85.98
2022-10-06T01:46:19.820Z,86.00
2022-10-06T01:48:53.671Z,85.99
2022-10-06T01:51:27.155Z,86.04
2022-10-06T01:54:00.605Z,86.06
2022-10-06T01:56:33.970Z,86.08
2022-10-06T01:59:07.423Z,86.09
2022-10-06T02:01:41.296Z,86.14
2022-10-06T02:04:15.179Z,86.17
2022-10-06T02:06:50.628Z,86.08
2022-10-06T02:09:24.138Z,86.03
2022-10-06T02:11:59.426Z,86.01
2022-10-06T02:14:34.981Z,86.04
2022-10-06T02:17:08.757Z,86.05
2022-10-06T02:19:42.321Z,86.01
2022-10-06T02:22:15.763Z,85.92
2022-10-06T02:24:49.366Z,85.88
2022-10-06T02:27:22.676Z,85.77
2022-10-06T02:29:56.361Z,85.72
2022-10-06T02:32:36.340Z,85.73
2022-10-06T02:35:12.918Z,85.79
2022-10-06T02:37:46.567Z,85.82
2022-10-06T02:40:23.604Z,85.86
2022-10-06T02:42:57.660Z,85.79
2022-10-06T02:45:32.015Z,85.83
2022-10-06T02:48:05.546Z,85.81
2022-10-06T02:50:38.959Z,85.93
2022-10-06T02:53:12.521Z,85.97
2022-10-06T02:55:46.492Z,85.98
2022-10-06T02:58:19.573Z,86.05
2022-10-06T03:00:53.407Z,86.09
2022-10-06T03:03:26.845Z,86.16
2022-10-06T03:06:05.855Z,86.13
2022-10-06T03:08:39.324Z,86.24
2022-10-06T03:11:13.482Z,86.23
2022-10-06T03:13:47.185Z,86.35
2022-10-06T03:16:22.827Z,86.29
2022-10-06T03:18:57.338Z,86.21
2022-10-06T03:21:32.422Z,86.31
2022-10-06T03:24:06.930Z,86.38
2022-10-06T03:26:43.633Z,86.27
2022-10-06T03:29:17.276Z,86.21
2022-10-06T03:31:52.679Z,86.15
2022-10-06T03:34:26.394Z,86.14
2022-10-06T03:37:00.435Z,86.13
2022-10-06T03:39:34.673Z,86.09
2022-10-06T03:42:08.462Z,86.10
2022-10-06T03:44:41.961Z,86.13
2022-10-06T03:47:17.497Z,86.07
2022-10-06T03:49:51.674Z,86.00
2022-10-06T03:52:26.205Z,85.88
2022-10-06T03:55:00.331Z,85.71
2022-10-06T03:57:34.557Z,85.56
2022-10-06T04:00:10.199Z,85.41
2022-10-06T04:02:44.706Z,85.34
2022-10-06T04:05:18.508Z,85.15
2022-10-06T04:07:51.999Z,85.07
2022-10-06T04:10:26.802Z,84.99
2022-10-06T04:13:00.765Z,84.94
2022-10-06T04:15:34.445Z,84.90
2022-10-06T04:18:08.524Z,84.77
2022-10-06T04:20:42.791Z,84.73
2022-10-06T04:23:16.663Z,84.73
2022-10-06T04:25:55.176Z,84.57
2022-10-06T04:28:25.972Z,84.50
2022-10-06T04:31:01.017Z,84.38
2022-10-06T04:33:35.648Z,84.27
2022-10-06T04:36:11.963Z,84.07
2022-10-06T04:38:45.696Z,84.02
2022-10-06T04:41:20.995Z,83.96
2022-10-06T04:43:55.480Z,83.81
2022-10-06T04:46:42.558Z,83.73
2022-10-06T04:49:05.726Z,83.70
2022-10-06T04:51:40.461Z,83.77
2022-10-06T04:54:14.228Z,83.78
2022-10-06T04:56:47.865Z,83.73
2022-10-06T04:59:24.334Z,83.68
2022-10-06T05:01:58.237Z,83.58
2022-10-06T05:04:31.746Z,83.56
2022-10-06T05:07:05.714Z,83.44
2022-10-06T05:09:38.968Z,83.44
2022-10-06T05:12:13.186Z,83.31
2022-10-06T05:14:47.118Z,83.20
2022-10-06T05:17:20.789Z,83.09
2022-10-06T05:19:54.329Z,83.18
2022-10-06T05:22:28.003Z,83.03
2022-10-06T05:25:01.506Z,82.75
2022-10-06T05:27:34.986Z,82.76
2022-10-06T05:30:10.515Z,82.70
2022-10-06T05:32:48.869Z,82.59
2022-10-06T05:35:23.572Z,82.56
2022-10-06T05:37:58.109Z,82.41
2022-10-06T05:40:32.073Z,82.29
2022-10-06T05:43:05.554Z,82.33
2022-10-06T05:45:39.302Z,82.35
2022-10-06T05:48:12.734Z,82.39
2022-10-06T05:50:46.342Z,82.25
2022-10-06T05:53:19.837Z,82.08
2022-10-06T05:55:53.340Z,81.99
2022-10-06T05:58:28.641Z,81.92
2022-10-06T06:01:11.514Z,82.05
2022-10-06T06:03:47.310Z,81.98
2022-10-06T06:06:22.525Z,81.88
2022-10-06T06:08:58.546Z,81.84
2022-10-06T06:11:33.115Z,81.78
2022-10-06T06:14:07.970Z,81.78
2022-10-06T06:16:42.879Z,82.36
2022-10-06T06:19:16.451Z,81.40
2022-10-06T06:21:51.063Z,80.38
2022-10-06T06:24:24.354Z,79.81
2022-10-06T06:26:57.855Z,79.74
2022-10-06T06:29:31.373Z,79.50
2022-10-06T06:32:05.028Z,79.26
2022-10-06T06:34:38.265Z,79.41
2022-10-06T06:37:15.124Z,79.33
2022-10-06T06:39:48.731Z,79.23
2022-10-06T06:42:22.341Z,79.14
2022-10-06T06:45:00.244Z,79.21
2022-10-06T06:47:37.169Z,79.04
2022-10-06T06:50:13.470Z,79.04
2022-10-06T06:52:47.709Z,79.17
2022-10-06T06:55:21.410Z,79.31
2022-10-06T06:57:55.340Z,79.42
2022-10-06T07:00:33.811Z,79.34
2022-10-06T07:03:04.618Z,79.24
2022-10-06T07:05:39.648Z,78.75
2022-10-06T07:08:15.120Z,78.60
2022-10-06T07:10:49.677Z,78.60
2022-10-06T07:13:25.616Z,78.39
2022-10-06T07:16:15.875Z,78.24
2022-10-06T07:19:06.539Z,78.42
2022-10-06T07:21:57.367Z,78.49
2022-10-06T07:24:48.836Z,78.68
2022-10-06T07:27:21.944Z,78.73
2022-10-06T07:29:56.985Z,78.83
2022-10-06T07:32:31.665Z,78.49
2022-10-06T07:35:06.405Z,78.53
2022-10-06T07:37:40.771Z,78.36
2022-10-06T07:40:15.798Z,78.37
2022-10-06T07:42:50.120Z,78.09
2022-10-06T07:45:46.614Z,77.82
2022-10-06T07:48:27.594Z,77.80
2022-10-06T07:51:02.915Z,77.58
2022-10-06T07:53:39.077Z,77.77
2022-10-06T07:56:17.324Z,77.93
2022-10-06T07:58:52.577Z,77.82
2022-10-06T08:01:27.210Z,77.85
2022-10-06T08:04:02.657Z,77.77
2022-10-06T08:06:36.151Z,77.51
2022-10-06T08:09:09.798Z,77.54
2022-10-06T08:11:44.810Z,77.59
2022-10-06T08:14:18.012Z,77.84
2022-10-06T08:16:51.555Z,78.06
2022-10-06T08:19:25.498Z,78.06
2022-10-06T08:22:04.428Z,78.06
2022-10-06T08:25:00.992Z,78.29
2022-10-06T08:27:09.867Z,78.32
2022-10-06T08:29:43.395Z,78.39
2022-10-06T08:32:17.498Z,78.52
2022-10-06T08:34:51.360Z,78.46
2022-10-06T08:37:26.394Z,78.34
2022-10-06T08:40:00.560Z,78.21
2022-10-06T08:42:39.558Z,78.10
2022-10-06T08:45:17.608Z,78.04
2022-10-06T08:47:54.907Z,78.27
2022-10-06T08:50:30.374Z,78.17
2022-10-06T08:53:07.700Z,78.00
2022-10-06T08:55:47.255Z,78.09
2022-10-06T08:58:40.039Z,78.22
2022-10-06T09:01:19.551Z,78.15
2022-10-06T09:03:55.168Z,78.34
2022-10-06T09:06:48.274Z,78.52
2022-10-06T09:09:26.433Z,78.58
2022-10-06T09:12:07.814Z,78.53
2022-10-06T09:14:45.133Z,78.42
2022-10-06T09:17:23.766Z,78.52
2022-10-06T09:20:00.759Z,78.56
2022-10-06T09:22:35.364Z,78.66
2022-10-06T09:25:17.975Z,78.71
2022-10-06T09:27:55.061Z,78.85
2022-10-06T09:30:29.002Z,78.75
2022-10-06T09:33:04.681Z,78.59
2022-10-06T09:35:39.825Z,78.64
2022-10-06T09:38:12.980Z,78.71
2022-10-06T09:40:51.357Z,78.67
2022-10-06T09:43:27.254Z,78.77
2022-10-06T09:46:20.935Z,78.84
2022-10-06T09:49:13.375Z,79.01
2022-10-06T09:52:02.409Z,78.93
2022-10-06T09:54:37.695Z,79.00
2022-10-06T09:57:13.657Z,79.11
2022-10-06T09:59:48.604Z,79.10
2022-10-06T10:02:29.086Z,79.07
2022-10-06T10:05:02.595Z,78.99
2022-10-06T10:07:37.910Z,78.86
2022-10-06T10:10:21.445Z,78.86
2022-10-06T10:12:55.861Z,78.90
2022-10-06T10:15:34.641Z,78.89
2022-10-06T10:18:14.336Z,78.64
2022-10-06T10:20:55.811Z,78.45
2022-10-06T10:23:33.004Z,77.94
2022-10-06T10:26:18.989Z,77.61
2022-10-06T10:29:54.848Z,77.24
2022-10-06T10:35:19.434Z,76.04
2022-10-06T10:37:54.862Z,76.08
2022-10-06T10:40:38.938Z,76.12
2022-10-06T10:43:23.194Z,75.64
2022-10-06T10:46:00.920Z,75.71
2022-10-06T10:48:37.243Z,75.69
2022-10-06T10:51:13.732Z,75.73
2022-10-06T10:53:50.724Z,75.91
2022-10-06T10:56:26.739Z,76.12
2022-10-06T10:59:04.292Z,76.08
2022-10-06T11:01:41.406Z,76.08
2022-10-06T11:04:15.677Z,76.38
2022-10-06T11:07:07.259Z,76.02
2022-10-06T11:09:45.849Z,76.26
2022-10-06T11:12:26.218Z,76.47
2022-10-06T11:15:02.420Z,76.49
2022-10-06T11:17:49.770Z,76.21
2022-10-06T11:20:39.378Z,76.28
2022-10-06T11:23:24.192Z,76.26
2022-10-06T11:26:02.077Z,76.38
2022-10-06T11:28:35.623Z,76.38
2022-10-06T11:31:20.228Z,76.36
2022-10-06T11:33:55.291Z,75.90
2022-10-06T11:36:36.514Z,76.17
2022-10-06T11:39:19.215Z,76.32
2022-10-06T11:41:58.513Z,76.61
2022-10-06T11:44:34.607Z,76.66
2022-10-06T11:47:11.196Z,76.60
2022-10-06T11:49:53.510Z,76.48
2022-10-06T11:55:34.782Z,76.34
2022-10-06T11:58:40.764Z,76.06
2022-10-06T12:00:52.912Z,75.88
2022-10-06T12:03:49.674Z,75.87
2022-10-06T12:07:11.691Z,75.85
2022-10-06T12:09:53.388Z,75.50
2022-10-06T12:13:31.823Z,75.72
2022-10-06T12:18:53.196Z,75.53
2022-10-06T12:21:43.008Z,75.54
2022-10-06T12:27:39.111Z,75.44
2022-10-06T12:30:23.053Z,75.20
2022-10-06T12:32:58.529Z,75.28
2022-10-06T12:35:35.196Z,75.20
2022-10-06T12:38:18.143Z,74.92
2022-10-06T12:40:56.422Z,75.22
2022-10-06T12:44:04.009Z,75.08
2022-10-06T12:46:43.680Z,75.26
2022-10-06T12:49:51.920Z,74.95
2022-10-06T12:52:39.058Z,74.79
2022-10-06T12:55:33.091Z,74.96
2022-10-06T12:58:08.184Z,74.91
2022-10-06T13:00:45.011Z,75.02
2022-10-06T13:03:22.608Z,74.90
2022-10-06T13:05:59.420Z,75.10
2022-10-06T13:08:35.504Z,75.13
2022-10-06T13:11:20.811Z,75.32
2022-10-06T13:13:55.925Z,75.35
2022-10-06T13:16:32.107Z,75.33
2022-10-06T13:19:06.394Z,75.22
2022-10-06T13:21:39.982Z,75.27
2022-10-06T13:24:16.884Z,75.53
2022-10-06T13:26:50.999Z,75.57
2022-10-06T13:29:26.193Z,75.46
2022-10-06T13:31:59.860Z,75.52
2022-10-06T13:34:37.252Z,75.64
2022-10-06T13:37:15.140Z,75.59
2022-10-06T13:39:49.000Z,75.71
2022-10-06T13:42:23.500Z,75.61
2022-10-06T13:45:11.220Z,75.25
2022-10-06T13:47:44.873Z,75.24
2022-10-06T13:50:20.667Z,75.07
2022-10-06T13:52:53.838Z,75.12
2022-10-06T13:55:29.104Z,75.02
2022-10-06T13:58:15.847Z,75.07
2022-10-06T14:00:56.367Z,75.00
2022-10-06T14:06:15.814Z,75.09
2022-10-06T14:08:52.550Z,75.07
2022-10-06T14:11:28.245Z,74.80
2022-10-06T14:14:03.777Z,74.92
2022-10-06T14:16:37.268Z,75.02
2022-10-06T14:19:23.894Z,74.99
2022-10-06T14:21:57.522Z,74.95
2022-10-06T14:24:34.326Z,75.02
2022-10-06T14:27:08.945Z,75.03
2022-10-06T14:29:42.237Z,74.93
2022-10-06T14:32:18.247Z,74.94
2022-10-06T14:34:51.865Z,74.89
2022-10-06T14:37:25.299Z,74.91
2022-10-06T14:39:58.966Z,74.86
2022-10-06T14:42:34.607Z,74.93
2022-10-06T14:45:10.104Z,74.96
2022-10-06T14:47:43.281Z,75.08
2022-10-06T14:50:17.077Z,75.07
2022-10-06T14:52:50.805Z,74.98
2022-10-06T14:55:26.181Z,74.94
2022-10-06T14:57:59.987Z,74.94
2022-10-06T15:00:33.759Z,75.00
2022-10-06T15:03:07.667Z,74.97
2022-10-06T15:06:03.179Z,74.93
2022-10-06T15:08:36.947Z,74.84
2022-10-06T15:11:10.363Z,74.73
2022-10-06T15:13:43.971Z,74.92
2022-10-06T15:16:18.488Z,74.90
2022-10-06T15:18:52.586Z,74.98
2022-10-06T15:21:27.086Z,74.95
2022-10-06T15:24:02.151Z,74.97
2022-10-06T15:26:53.414Z,74.99
2022-10-06T15:29:26.932Z,75.04
2022-10-06T15:32:00.726Z,75.05
2022-10-06T15:34:36.409Z,75.10
2022-10-06T15:37:10.187Z,75.03
2022-10-06T15:39:45.758Z,74.96
2022-10-06T15:42:21.099Z,75.05
2022-10-06T15:44:55.325Z,74.93
2022-10-06T15:47:29.343Z,74.94
2022-10-06T15:50:03.683Z,74.88
2022-10-06T15:52:37.033Z,74.84
2022-10-06T15:55:12.250Z,74.81
2022-10-06T15:57:45.299Z,74.83
2022-10-06T16:00:19.401Z,74.83
2022-10-06T16:02:52.600Z,74.76
2022-10-06T16:05:34.720Z,74.70
2022-10-06T16:08:07.841Z,74.61
2022-10-06T16:10:41.212Z,74.72
2022-10-06T16:13:15.382Z,74.68
2022-10-06T16:15:54.425Z,74.65
2022-10-06T16:18:28.715Z,74.67
2022-10-06T16:21:02.093Z,74.66
2022-10-06T16:23:36.002Z,74.79
2022-10-06T16:26:09.929Z,74.81
2022-10-06T16:28:43.415Z,74.84
2022-10-06T16:31:16.917Z,74.84
2022-10-06T16:33:50.935Z,74.82
2022-10-06T16:36:27.624Z,74.82
2022-10-06T16:39:01.124Z,74.78
2022-10-06T16:41:34.741Z,74.72
2022-10-06T16:44:08.394Z,74.82
2022-10-06T16:46:42.806Z,74.84
2022-10-06T16:49:16.877Z,74.84
2022-10-06T16:51:50.304Z,74.82
2022-10-06T16:54:25.110Z,74.83
2022-10-06T16:57:08.945Z,74.80
2022-10-06T16:59:46.578Z,74.75
2022-10-06T17:02:17.560Z,74.66
2022-10-06T17:04:51.740Z,74.69
2022-10-06T17:07:25.531Z,74.67
2022-10-06T17:10:18.886Z,74.64
2022-10-06T17:12:35.192Z,74.71
2022-10-06T17:15:10.537Z,74.75
2022-10-06T17:17:44.111Z,74.64
2022-10-06T17:20:19.843Z,74.75
2022-10-06T17:22:55.350Z,74.71
2022-10-06T17:25:30.332Z,74.68
2022-10-06T17:28:13.807Z,74.66
2022-10-06T17:30:57.648Z,74.69
2022-10-06T17:33:34.550Z,74.69
2022-10-06T17:36:11.455Z,74.68
2022-10-06T17:38:47.647Z,74.82
2022-10-06T17:41:29.474Z,74.86
2022-10-06T17:44:04.182Z,74.92
2022-10-06T17:49:44.342Z,75.01
2022-10-06T17:52:23.949Z,74.98
2022-10-06T17:55:00.343Z,75.02
2022-10-06T17:57:53.093Z,75.11
2022-10-06T18:00:27.591Z,75.14
2022-10-06T18:03:01.097Z,75.19
2022-10-06T18:05:34.557Z,75.26
2022-10-06T18:08:08.959Z,75.32
2022-10-06T18:11:07.137Z,75.35
2022-10-06T18:13:40.637Z,75.48
2022-10-06T18:16:18.570Z,75.46
2022-10-06T18:18:54.695Z,75.48
2022-10-06T18:21:31.296Z,75.58
2022-10-06T18:24:05.268Z,75.78
2022-10-06T18:26:40.298Z,75.90
2022-10-06T18:29:14.043Z,75.88
2022-10-06T18:31:49.015Z,75.87
2022-10-06T18:36:57.883Z,76.19
2022-10-06T18:39:32.142Z,76.27
2022-10-06T18:42:05.871Z,76.20
2022-10-06T18:44:56.566Z,76.15
2022-10-06T18:47:47.584Z,76.22
2022-10-06T18:50:21.006Z,76.29
2022-10-06T18:52:56.457Z,76.33
2022-10-06T18:55:30.145Z,76.28
2022-10-06T18:58:04.896Z,76.32
2022-10-06T19:00:39.594Z,76.26
2022-10-06T19:03:12.676Z,76.26
2022-10-06T19:05:54.801Z,76.15
2022-10-06T19:08:28.707Z,76.19
2022-10-06T19:11:23.488Z,76.18
2022-10-06T19:13:58.019Z,76.18
2022-10-06T19:16:31.579Z,76.13
2022-10-06T19:19:09.029Z,76.13
2022-10-06T19:21:44.098Z,76.14
2022-10-06T19:24:20.335Z,76.20
2022-10-06T19:26:55.935Z,76.22
2022-10-06T19:29:31.295Z,76.17
2022-10-06T19:32:06.364Z,76.27
2022-10-06T19:34:40.306Z,76.28
2022-10-06T19:37:14.289Z,76.36
2022-10-06T19:39:50.385Z,76.43
2022-10-06T19:43:01.417Z,76.42
2022-10-06T19:48:16.483Z,76.69
2022-10-06T19:50:52.034Z,76.71
2022-10-06T19:53:32.929Z,76.73
2022-10-06T19:56:07.899Z,76.76
2022-10-06T19:58:42.558Z,76.70
2022-10-06T20:01:17.687Z,76.75
2022-10-06T20:03:51.181Z,76.74
2022-10-06T20:06:26.175Z,76.73
2022-10-06T20:09:01.747Z,76.73
2022-10-06T20:11:36.711Z,76.70
2022-10-06T20:14:15.884Z,76.75
2022-10-06T20:16:50.993Z,76.71
2022-10-06T20:19:25.649Z,76.78
2022-10-06T20:21:59.452Z,76.77
2022-10-06T20:24:34.048Z,76.88
2022-10-06T20:27:07.525Z,76.82
2022-10-06T20:29:41.038Z,76.86
2022-10-06T20:32:14.545Z,76.87
2022-10-06T20:34:47.686Z,76.92
2022-10-06T20:37:21.008Z,76.95
2022-10-06T20:40:11.968Z,77.03
2022-10-06T20:42:47.136Z,77.07
2022-10-06T20:45:21.147Z,77.05
2022-10-06T20:47:54.487Z,77.16
2022-10-06T20:50:27.776Z,77.23
2022-10-06T20:53:01.479Z,77.31
2022-10-06T20:55:35.226Z,77.45
2022-10-06T20:58:09.415Z,77.59
2022-10-06T21:00:43.101Z,77.87
2022-10-06T21:03:17.360Z,78.03
2022-10-06T21:05:54.174Z,78.12
2022-10-06T21:08:27.838Z,78.34
2022-10-06T21:11:02.688Z,78.44
2022-10-06T21:13:36.190Z,78.45
2022-10-06T21:16:11.887Z,78.50
2022-10-06T21:18:46.445Z,78.65
2022-10-06T21:21:20.363Z,78.80
2022-10-06T21:23:54.015Z,78.97
2022-10-06T21:26:30.763Z,79.21
2022-10-06T21:29:04.903Z,79.46
2022-10-06T21:31:38.211Z,79.56
2022-10-06T21:34:11.998Z,79.70
2022-10-06T21:36:46.109Z,79.83
2022-10-06T21:39:19.833Z,79.91
2022-10-06T21:41:52.918Z,79.98
2022-10-06T21:44:26.307Z,80.17
2022-10-06T21:47:01.397Z,80.22
2022-10-06T21:49:35.046Z,80.39
2022-10-06T21:52:08.683Z,80.47
2022-10-06T21:54:42.225Z,80.60
2022-10-06T21:57:16.234Z,80.67
2022-10-06T21:59:49.788Z,80.79
2022-10-06T22:02:23.250Z,81.02
2022-10-06T22:04:56.865Z,81.11
2022-10-06T22:07:30.188Z,81.20
2022-10-06T22:10:03.952Z,81.28
2022-10-06T22:12:37.306Z,81.39
2022-10-06T22:15:12.451Z,81.39
2022-10-06T22:17:47.639Z,81.42
2022-10-06T22:20:21.779Z,81.45
2022-10-06T22:22:55.103Z,81.52
2022-10-06T22:25:28.698Z,81.57
2022-10-06T22:28:02.328Z,81.61
2022-10-06T22:30:35.818Z,81.67
2022-10-06T22:33:08.912Z,81.74
2022-10-06T22:35:43.480Z,81.82
2022-10-06T22:38:16.669Z,81.78
2022-10-06T22:40:50.029Z,81.76
2022-10-06T22:43:23.427Z,81.82
2022-10-06T22:45:56.578Z,81.83
2022-10-06T22:48:30.583Z,81.90
2022-10-06T22:51:04.182Z,81.96
2022-10-06T22:53:37.566Z,82.00
2022-10-06T22:56:11.359Z,82.01
2022-10-06T22:58:45.210Z,82.08
2022-10-06T23:01:20.012Z,82.12
2022-10-06T23:03:54.761Z,82.22
2022-10-06T23:06:29.909Z,82.29
2022-10-06T23:09:03.829Z,82.37
2022-10-06T23:11:37.233Z,82.52
2022-10-06T23:14:10.813Z,82.60
2022-10-06T23:16:44.375Z,82.73
2022-10-06T23:19:17.822Z,82.79
2022-10-06T23:21:51.455Z,82.89
2022-10-06T23:24:24.816Z,83.00
2022-10-06T23:27:00.178Z,83.13
2022-10-06T23:29:33.806Z,83.29
2022-10-06T23:32:07.302Z,83.36
2022-10-06T23:34:40.795Z,83.36
2022-10-06T23:37:14.495Z,83.36
2022-10-06T23:39:48.068Z,83.39
2022-10-06T23:42:21.101Z,83.47
2022-10-06T23:44:54.543Z,83.62
2022-10-06T23:47:28.130Z,83.70
2022-10-06T23:50:01.163Z,83.82
2022-10-06T23:52:34.667Z,83.97
2022-10-06T23:55:09.305Z,83.96
2022-10-06T23:57:43.023Z,83.85
