createdAt,value
2022-10-24T00:00:44.015Z,3.05
2022-10-24T00:03:46.256Z,3.40
2022-10-24T00:06:47.894Z,3.40
2022-10-24T00:09:49.501Z,3.30
2022-10-24T00:12:53.328Z,3.05
2022-10-24T00:15:54.962Z,3.00
2022-10-24T00:18:56.457Z,3.05
2022-10-24T00:21:57.946Z,3.28
2022-10-24T00:24:59.794Z,3.33
2022-10-24T00:28:01.423Z,3.08
2022-10-24T00:31:03.563Z,3.28
2022-10-24T00:34:05.578Z,3.28
2022-10-24T00:37:07.338Z,3.33
2022-10-24T00:40:10.391Z,3.03
2022-10-24T00:43:20.765Z,3.58
2022-10-24T00:49:30.624Z,3.35
2022-10-24T00:52:37.093Z,2.88
2022-10-24T00:55:39.020Z,3.45
2022-10-24T00:58:43.975Z,3.60
2022-10-24T01:01:46.517Z,3.55
2022-10-24T01:04:48.642Z,3.72
2022-10-24T01:07:53.161Z,3.53
2022-10-24T01:11:21.377Z,3.40
2022-10-24T01:14:49.169Z,3.33
2022-10-24T01:17:53.606Z,3.28
2022-10-24T01:21:32.086Z,3.42
2022-10-24T01:25:03.676Z,3.40
2022-10-24T01:28:12.710Z,3.08
2022-10-24T01:31:27.369Z,3.20
2022-10-24T01:34:49.169Z,3.67
2022-10-24T01:38:05.864Z,3.03
2022-10-24T01:41:21.138Z,3.70
2022-10-24T01:44:31.592Z,3.10
2022-10-24T01:50:39.877Z,2.83
2022-10-24T01:53:43.812Z,2.80
2022-10-24T01:56:45.329Z,3.00
2022-10-24T01:59:48.438Z,3.25
2022-10-24T02:02:55.425Z,2.72
2022-10-24T02:06:27.542Z,3.30
2022-10-24T02:09:30.447Z,2.97
2022-10-24T02:12:34.292Z,2.83
2022-10-24T02:15:42.849Z,3.13
2022-10-24T02:18:44.818Z,2.80
2022-10-24T02:22:04.785Z,3.00
2022-10-24T02:25:12.863Z,2.70
2022-10-24T02:28:18.295Z,2.72
2022-10-24T02:31:22.420Z,2.90
2022-10-24T02:34:28.289Z,3.35
2022-10-24T02:37:32.625Z,2.72
2022-10-24T02:40:35.434Z,2.90
2022-10-24T02:43:40.228Z,2.78
2022-10-24T02:46:43.978Z,2.60
2022-10-24T02:49:45.663Z,3.15
2022-10-24T02:52:47.946Z,2.85
2022-10-24T02:55:49.648Z,2.50
2022-10-24T02:58:51.205Z,2.83
2022-10-24T03:01:52.842Z,2.78
2022-10-24T03:04:54.558Z,2.40
2022-10-24T03:07:56.128Z,3.35
2022-10-24T03:10:57.921Z,2.58
2022-10-24T03:13:59.599Z,2.42
2022-10-24T21:23:18.043Z,1.38
2022-10-24T21:26:20.185Z,1.40
2022-10-24T21:29:32.912Z,1.50
2022-10-24T21:32:35.066Z,1.33
2022-10-24T21:35:39.661Z,1.25
2022-10-24T21:38:50.228Z,1.38
2022-10-24T21:44:53.061Z,1.10
2022-10-24T21:47:54.525Z,1.42
2022-10-24T21:51:01.304Z,1.55
2022-10-24T21:54:17.202Z,0.93
2022-10-24T21:57:18.695Z,1.10
2022-10-24T22:00:20.612Z,1.38
2022-10-24T22:03:22.341Z,1.08
2022-10-24T22:06:24.488Z,1.10
2022-10-24T22:09:26.389Z,1.00
2022-10-24T22:12:27.884Z,1.35
2022-10-24T22:15:29.351Z,1.40
2022-10-24T22:18:32.503Z,1.13
2022-10-24T22:21:36.815Z,1.20
2022-10-24T22:24:38.289Z,0.95
2022-10-24T22:27:39.795Z,1.00
2022-10-24T22:30:41.702Z,1.20
2022-10-24T22:33:44.301Z,1.30
2022-10-24T22:37:05.391Z,1.50
2022-10-24T22:40:23.785Z,1.20
2022-10-24T22:43:25.572Z,0.98
2022-10-24T22:46:34.562Z,1.17
2022-10-24T22:50:05.373Z,1.00
2022-10-24T22:53:11.764Z,1.02
2022-10-24T22:56:15.595Z,1.00
2022-10-24T22:59:20.251Z,1.10
2022-10-24T23:02:36.615Z,1.00
2022-10-24T23:05:47.525Z,0.90
2022-10-24T23:08:49.057Z,1.00
2022-10-24T23:11:50.883Z,0.85
2022-10-24T23:14:53.406Z,1.05
2022-10-24T23:17:55.118Z,1.00
2022-10-24T23:21:04.911Z,1.10
2022-10-24T23:24:14.909Z,1.20
2022-10-24T23:27:26.178Z,1.20
2022-10-24T23:30:27.904Z,1.00
2022-10-24T23:33:29.730Z,0.60
2022-10-24T23:36:31.524Z,0.80
2022-10-24T23:39:34.946Z,1.05
2022-10-24T23:42:36.742Z,0.70
2022-10-24T23:46:04.588Z,1.00
2022-10-24T23:49:09.066Z,0.80
2022-10-24T23:52:37.483Z,1.00
2022-10-24T23:55:39.198Z,0.88
2022-10-24T23:58:40.804Z,0.52
