createdAt,value
2022-10-11T00:01:23.548Z,3.74
2022-10-11T00:03:50.188Z,3.75
2022-10-11T00:06:16.897Z,4.08
2022-10-11T00:08:43.525Z,3.99
2022-10-11T00:11:11.087Z,3.94
2022-10-11T00:13:37.662Z,3.56
2022-10-11T00:16:12.408Z,3.58
2022-10-11T00:18:39.889Z,3.51
2022-10-11T00:21:09.753Z,4.02
2022-10-11T00:23:36.600Z,3.97
2022-10-11T00:26:07.290Z,3.80
2022-10-11T00:28:35.310Z,4.04
2022-10-11T00:31:03.821Z,4.08
2022-10-11T00:33:30.618Z,4.14
2022-10-11T00:36:00.010Z,4.24
2022-10-11T00:38:26.798Z,4.48
2022-10-11T00:40:54.035Z,4.24
2022-10-11T00:43:24.941Z,4.27
2022-10-11T00:45:57.634Z,4.03
2022-10-11T00:48:29.644Z,4.20
2022-10-11T00:51:01.136Z,4.15
2022-10-11T00:53:31.557Z,4.09
2022-10-11T00:56:25.560Z,4.14
2022-10-11T00:58:55.280Z,3.60
2022-10-11T01:01:22.055Z,3.75
2022-10-11T01:03:49.306Z,3.68
2022-10-11T01:06:16.128Z,3.68
2022-10-11T01:08:44.307Z,3.67
2022-10-11T01:11:17.310Z,3.54
2022-10-11T01:14:02.614Z,3.60
2022-10-11T01:16:38.164Z,3.61
2022-10-11T01:19:06.140Z,3.71
2022-10-11T01:22:11.835Z,3.59
2022-10-11T01:24:44.608Z,3.56
2022-10-11T01:27:37.486Z,3.29
2022-10-11T01:30:18.810Z,3.68
2022-10-11T01:33:00.651Z,3.60
2022-10-11T01:35:41.255Z,3.44
2022-10-11T01:38:22.486Z,3.34
2022-10-11T01:40:57.471Z,3.29
2022-10-11T01:43:26.987Z,3.23
2022-10-11T01:45:57.531Z,3.25
2022-10-11T01:48:25.011Z,3.46
2022-10-11T01:50:56.647Z,3.38
2022-10-11T01:53:45.858Z,3.44
2022-10-11T01:56:50.345Z,3.15
2022-10-11T01:59:22.206Z,3.46
2022-10-11T02:02:01.879Z,3.41
2022-10-11T02:04:45.162Z,3.36
2022-10-11T02:07:43.509Z,3.31
2022-10-11T02:10:26.253Z,3.31
2022-10-11T02:13:15.516Z,3.17
2022-10-11T02:15:47.666Z,3.21
2022-10-11T02:18:19.379Z,3.05
2022-10-11T02:20:49.401Z,3.06
2022-10-11T02:23:39.141Z,3.44
2022-10-11T02:26:09.634Z,3.25
2022-10-11T02:28:41.934Z,3.10
2022-10-11T02:31:12.413Z,3.16
2022-10-11T02:33:53.388Z,3.38
2022-10-11T02:36:30.166Z,3.30
2022-10-11T02:39:06.893Z,3.10
2022-10-11T02:41:41.424Z,2.92
2022-10-11T02:44:14.576Z,3.08
2022-10-11T02:46:44.854Z,3.07
2022-10-11T02:49:13.029Z,3.15
2022-10-11T02:51:39.721Z,3.06
2022-10-11T02:54:06.403Z,3.03
2022-10-11T02:56:32.979Z,2.84
2022-10-11T02:58:59.571Z,3.21
2022-10-11T03:01:26.352Z,2.89
2022-10-11T03:03:53.076Z,3.05
2022-10-11T03:06:19.676Z,2.92
2022-10-11T03:08:46.305Z,2.89
2022-10-11T03:11:12.914Z,3.08
2022-10-11T03:13:39.505Z,3.18
2022-10-11T03:16:06.088Z,2.93
2022-10-11T03:18:32.679Z,3.03
2022-10-11T03:20:59.272Z,3.03
2022-10-11T03:23:25.922Z,3.29
2022-10-11T03:25:52.525Z,3.09
2022-10-11T03:28:20.435Z,3.09
2022-10-11T03:30:49.887Z,3.12
2022-10-11T03:33:17.035Z,2.96
2022-10-11T03:35:48.672Z,3.14
2022-10-11T03:38:19.346Z,3.06
2022-10-11T03:40:46.220Z,2.92
2022-10-11T03:43:13.037Z,3.07
2022-10-11T03:45:39.722Z,3.15
2022-10-11T03:48:06.566Z,3.26
2022-10-11T03:50:33.273Z,3.36
2022-10-11T03:53:00.155Z,3.13
2022-10-11T03:55:26.892Z,3.03
2022-10-11T03:57:53.526Z,3.38
2022-10-11T04:00:20.644Z,3.55
2022-10-11T04:02:47.319Z,3.37
2022-10-11T04:05:14.662Z,3.35
2022-10-11T04:07:41.361Z,3.51
2022-10-11T04:10:08.706Z,3.46
2022-10-11T04:12:37.492Z,3.32
2022-10-11T04:15:05.799Z,3.12
2022-10-11T04:17:32.506Z,3.47
2022-10-11T04:19:59.089Z,3.51
2022-10-11T04:22:25.692Z,3.49
2022-10-11T04:24:52.397Z,3.29
2022-10-11T04:27:18.986Z,3.40
2022-10-11T04:29:45.566Z,3.23
2022-10-11T04:32:12.195Z,3.22
2022-10-11T04:34:38.838Z,3.11
2022-10-11T04:37:05.564Z,2.98
2022-10-11T04:39:32.157Z,3.17
2022-10-11T04:41:58.797Z,3.21
2022-10-11T04:44:25.375Z,3.13
2022-10-11T04:46:51.970Z,3.17
2022-10-11T04:49:18.619Z,3.02
2022-10-11T04:51:45.255Z,3.39
2022-10-11T04:54:12.132Z,3.59
2022-10-11T04:56:38.784Z,3.42
2022-10-11T04:59:05.384Z,3.26
2022-10-11T05:01:32.004Z,3.19
2022-10-11T05:03:58.997Z,3.21
2022-10-11T05:06:25.554Z,3.49
2022-10-11T05:08:52.412Z,3.72
2022-10-11T05:11:19.001Z,3.66
2022-10-11T05:13:46.528Z,3.38
2022-10-11T05:16:15.265Z,3.45
2022-10-11T05:18:42.943Z,3.55
2022-10-11T05:21:19.016Z,3.43
2022-10-11T05:23:48.312Z,3.35
2022-10-11T05:26:15.832Z,3.32
2022-10-11T05:28:42.617Z,3.35
2022-10-11T05:31:09.685Z,3.36
2022-10-11T05:33:36.919Z,3.40
2022-10-11T05:36:04.230Z,3.12
2022-10-11T05:38:31.079Z,3.27
2022-10-11T05:41:02.566Z,3.26
2022-10-11T05:43:30.438Z,3.40
2022-10-11T05:45:58.145Z,3.58
2022-10-11T05:48:24.815Z,3.37
2022-10-11T05:50:51.396Z,3.80
2022-10-11T05:53:18.499Z,3.88
2022-10-11T05:55:45.844Z,3.72
2022-10-11T05:58:15.024Z,4.17
2022-10-11T06:00:41.827Z,4.67
2022-10-11T06:03:12.682Z,4.60
2022-10-11T06:05:42.105Z,4.97
2022-10-11T06:08:09.790Z,5.77
2022-10-11T06:10:38.640Z,5.69
2022-10-11T06:13:06.141Z,4.65
2022-10-11T06:15:33.860Z,4.43
2022-10-11T06:18:00.682Z,4.46
2022-10-11T06:20:27.407Z,4.49
2022-10-11T06:22:54.062Z,5.75
2022-10-11T06:25:21.102Z,4.73
2022-10-11T06:27:47.917Z,4.07
2022-10-11T06:30:14.575Z,4.27
2022-10-11T06:32:41.217Z,4.20
2022-10-11T06:35:08.320Z,3.97
2022-10-11T06:37:34.958Z,3.73
2022-10-11T06:40:01.573Z,3.75
2022-10-11T06:42:28.227Z,3.51
2022-10-11T06:44:55.102Z,3.53
2022-10-11T06:47:21.766Z,3.49
2022-10-11T06:49:48.569Z,3.72
2022-10-11T06:52:15.202Z,3.84
2022-10-11T06:54:44.881Z,3.65
2022-10-11T06:57:12.017Z,3.54
2022-10-11T06:59:38.739Z,3.33
2022-10-11T07:02:05.405Z,3.71
2022-10-11T07:04:32.055Z,3.88
2022-10-11T07:06:58.685Z,3.49
2022-10-11T07:09:25.386Z,3.28
2022-10-11T07:11:52.000Z,3.46
2022-10-11T07:14:18.581Z,3.66
2022-10-11T07:16:45.181Z,3.24
2022-10-11T07:19:11.743Z,3.53
2022-10-11T07:21:38.635Z,3.64
2022-10-11T07:24:05.866Z,3.87
2022-10-11T07:26:38.314Z,3.60
2022-10-11T07:29:08.146Z,3.55
2022-10-11T07:31:40.640Z,3.53
2022-10-11T07:34:08.252Z,3.50
2022-10-11T07:36:35.324Z,3.85
2022-10-11T07:39:05.011Z,3.95
2022-10-11T07:41:31.666Z,3.53
2022-10-11T07:43:58.321Z,3.62
2022-10-11T07:46:24.927Z,3.68
2022-10-11T07:48:51.730Z,3.67
2022-10-11T07:51:23.622Z,4.08
2022-10-11T07:53:53.529Z,4.28
2022-10-11T07:56:23.398Z,4.47
2022-10-11T07:58:52.406Z,3.73
2022-10-11T08:01:22.044Z,3.59
2022-10-11T08:03:49.570Z,3.75
2022-10-11T08:06:19.544Z,4.03
2022-10-11T08:08:46.870Z,3.81
2022-10-11T08:11:23.384Z,3.78
2022-10-11T08:13:50.339Z,4.28
2022-10-11T08:16:17.151Z,4.14
2022-10-11T08:18:43.764Z,4.21
2022-10-11T08:21:12.555Z,4.29
2022-10-11T08:23:39.707Z,4.15
2022-10-11T08:26:07.151Z,4.10
2022-10-11T08:28:34.209Z,4.21
2022-10-11T08:31:01.179Z,4.05
2022-10-11T08:33:28.619Z,4.24
2022-10-11T08:35:55.522Z,4.41
2022-10-11T08:38:22.334Z,4.69
2022-10-11T08:40:56.033Z,5.05
2022-10-11T08:43:31.797Z,5.14
2022-10-11T08:46:01.609Z,4.92
2022-10-11T08:48:49.945Z,5.01
2022-10-11T08:51:29.124Z,4.82
2022-10-11T08:54:21.852Z,4.73
2022-10-11T08:56:51.127Z,4.54
2022-10-11T08:59:41.921Z,4.42
2022-10-11T09:02:49.272Z,4.43
2022-10-11T09:05:18.997Z,4.63
2022-10-11T09:07:45.585Z,4.73
2022-10-11T09:10:31.577Z,4.74
2022-10-11T09:13:30.342Z,5.03
2022-10-11T09:16:08.949Z,4.97
2022-10-11T09:19:03.467Z,5.19
2022-10-11T09:21:45.695Z,4.89
2022-10-11T09:24:26.463Z,4.83
2022-10-11T09:27:19.324Z,4.81
2022-10-11T09:30:01.394Z,4.99
2022-10-11T09:32:45.811Z,5.20
2022-10-11T09:35:16.825Z,5.36
2022-10-11T09:38:25.214Z,5.50
2022-10-11T09:41:16.481Z,5.54
2022-10-11T09:43:50.726Z,5.29
2022-10-11T09:46:26.346Z,5.78
2022-10-11T09:48:56.414Z,5.62
2022-10-11T09:51:27.447Z,5.90
2022-10-11T09:54:00.474Z,5.87
2022-10-11T09:56:31.483Z,6.02
2022-10-11T09:59:19.357Z,5.71
2022-10-11T10:01:45.988Z,6.07
2022-10-11T10:04:16.343Z,6.23
2022-10-11T10:06:43.344Z,6.45
2022-10-11T10:09:28.207Z,6.93
2022-10-11T10:11:56.944Z,7.17
2022-10-11T10:14:31.234Z,7.35
2022-10-11T10:17:16.343Z,7.55
2022-10-11T10:19:54.421Z,7.28
2022-10-11T10:22:29.988Z,6.84
2022-10-11T10:25:01.826Z,7.28
2022-10-11T10:27:32.209Z,7.56
2022-10-11T10:30:07.714Z,6.91
2022-10-11T10:32:48.351Z,7.20
2022-10-11T10:35:32.389Z,7.28
2022-10-11T10:38:25.571Z,7.19
2022-10-11T10:41:06.097Z,6.98
2022-10-11T10:43:38.400Z,7.05
2022-10-11T10:46:37.104Z,7.03
2022-10-11T10:49:41.122Z,7.54
2022-10-11T10:52:01.946Z,7.30
2022-10-11T10:54:40.767Z,7.74
2022-10-11T10:57:29.044Z,7.55
2022-10-11T11:00:11.553Z,8.14
2022-10-11T11:02:56.568Z,8.00
2022-10-11T11:05:23.402Z,8.09
2022-10-11T11:07:54.903Z,8.07
2022-10-11T11:10:27.444Z,7.67
2022-10-11T11:12:54.032Z,7.80
2022-10-11T11:15:33.086Z,7.52
2022-10-11T11:18:25.326Z,7.81
2022-10-11T11:20:54.615Z,7.74
2022-10-11T11:23:24.518Z,7.89
2022-10-11T11:26:21.914Z,8.26
2022-10-11T11:29:07.005Z,8.39
2022-10-11T11:31:46.679Z,8.36
2022-10-11T11:34:28.771Z,8.19
2022-10-11T11:37:03.008Z,8.11
2022-10-11T11:39:32.681Z,7.97
2022-10-11T11:42:18.094Z,8.34
2022-10-11T11:44:50.411Z,8.10
2022-10-11T11:47:32.907Z,8.83
2022-10-11T11:50:22.326Z,8.37
2022-10-11T11:53:19.026Z,8.47
2022-10-11T11:56:04.383Z,8.40
2022-10-11T11:58:53.123Z,8.04
2022-10-11T12:01:52.472Z,7.80
2022-10-11T12:04:42.479Z,8.18
2022-10-11T12:07:17.464Z,8.00
2022-10-11T12:09:49.163Z,8.97
2022-10-11T12:12:28.539Z,8.36
2022-10-11T12:15:10.137Z,8.42
2022-10-11T12:17:55.149Z,8.70
2022-10-11T12:20:31.515Z,8.74
2022-10-11T12:22:59.665Z,8.55
2022-10-11T12:25:26.360Z,8.52
2022-10-11T12:27:56.526Z,8.63
2022-10-11T12:30:44.958Z,8.81
2022-10-11T12:33:18.032Z,8.91
2022-10-11T12:35:55.538Z,8.44
2022-10-11T12:38:27.960Z,9.54
2022-10-11T12:41:19.508Z,9.29
2022-10-11T12:43:49.090Z,8.84
2022-10-11T12:46:28.136Z,9.07
2022-10-11T12:49:31.580Z,10.13
2022-10-11T12:52:00.201Z,9.10
2022-10-11T12:54:33.309Z,9.13
2022-10-11T12:57:12.165Z,9.35
2022-10-11T12:59:45.503Z,10.36
2022-10-11T13:02:30.123Z,10.05
2022-10-11T13:05:19.754Z,10.20
2022-10-11T13:07:48.064Z,10.31
2022-10-11T13:10:20.096Z,10.94
2022-10-11T13:12:49.042Z,10.91
2022-10-11T13:15:20.699Z,10.71
2022-10-11T13:17:47.754Z,10.35
2022-10-11T13:20:17.598Z,11.62
2022-10-11T13:22:47.703Z,10.82
2022-10-11T13:25:20.695Z,12.07
2022-10-11T13:27:51.043Z,11.56
2022-10-11T13:30:26.559Z,12.02
2022-10-11T13:32:54.568Z,12.53
2022-10-11T13:35:36.537Z,11.83
2022-10-11T13:38:08.300Z,12.41
2022-10-11T13:40:36.129Z,12.29
2022-10-11T13:43:05.980Z,11.97
2022-10-11T13:45:33.389Z,12.54
2022-10-11T13:48:00.356Z,12.63
2022-10-11T13:50:30.955Z,13.09
2022-10-11T13:53:22.778Z,12.64
2022-10-11T13:55:52.373Z,12.99
2022-10-11T13:58:39.145Z,12.13
2022-10-11T14:01:18.079Z,11.98
2022-10-11T14:03:52.328Z,11.48
2022-10-11T14:06:19.531Z,11.56
2022-10-11T14:08:51.638Z,10.56
2022-10-11T14:11:35.220Z,11.36
2022-10-11T14:14:29.183Z,10.90
2022-10-11T14:16:57.832Z,11.36
2022-10-11T14:19:24.848Z,12.23
2022-10-11T14:21:53.230Z,11.97
2022-10-11T14:24:21.051Z,10.23
2022-10-11T14:26:53.859Z,10.22
2022-10-11T14:29:33.490Z,10.00
2022-10-11T14:32:08.285Z,10.03
2022-10-11T14:34:35.758Z,9.79
2022-10-11T14:37:02.589Z,9.68
2022-10-11T14:39:32.165Z,9.80
2022-10-11T14:41:59.382Z,10.28
2022-10-11T14:44:26.032Z,9.89
2022-10-11T14:46:54.921Z,10.34
2022-10-11T14:49:28.071Z,9.33
2022-10-11T14:51:58.207Z,8.48
2022-10-11T14:54:28.141Z,8.82
2022-10-11T14:56:58.542Z,8.17
2022-10-11T14:59:28.469Z,8.22
2022-10-11T15:01:55.085Z,8.23
2022-10-11T15:04:24.263Z,7.92
2022-10-11T15:06:52.869Z,7.10
2022-10-11T15:09:20.566Z,7.13
2022-10-11T15:11:49.170Z,7.54
2022-10-11T15:14:18.488Z,7.60
2022-10-11T15:16:45.183Z,7.46
2022-10-11T15:19:21.244Z,7.58
2022-10-11T15:21:47.944Z,7.90
2022-10-11T15:24:15.026Z,7.91
2022-10-11T15:26:42.233Z,8.37
2022-10-11T15:29:11.709Z,7.86
2022-10-11T15:31:39.135Z,8.23
2022-10-11T15:34:05.882Z,8.01
2022-10-11T15:36:32.489Z,8.06
2022-10-11T15:38:59.155Z,7.89
2022-10-11T15:41:25.888Z,7.75
2022-10-11T15:43:53.853Z,7.41
2022-10-11T15:46:22.580Z,7.53
2022-10-11T15:48:51.170Z,7.53
2022-10-11T15:51:18.303Z,7.19
2022-10-11T15:53:45.220Z,6.87
2022-10-11T15:56:17.215Z,6.86
2022-10-11T15:58:44.557Z,6.01
2022-10-11T16:01:18.389Z,5.71
2022-10-11T16:03:47.547Z,5.52
2022-10-11T16:06:14.356Z,5.30
2022-10-11T16:08:41.001Z,5.09
2022-10-11T16:11:09.062Z,5.47
2022-10-11T16:13:36.541Z,5.30
2022-10-11T16:16:05.776Z,5.27
2022-10-11T16:18:35.582Z,5.47
2022-10-11T16:21:07.581Z,5.07
2022-10-11T16:23:34.816Z,5.27
2022-10-11T16:26:06.412Z,5.32
2022-10-11T16:28:33.476Z,5.41
2022-10-11T16:31:00.475Z,5.69
2022-10-11T16:33:27.620Z,5.32
2022-10-11T16:35:54.233Z,5.36
2022-10-11T16:38:20.939Z,5.82
2022-10-11T16:40:47.531Z,6.13
2022-10-11T16:43:14.124Z,5.84
2022-10-11T16:45:40.725Z,6.04
2022-10-11T16:48:07.402Z,5.75
2022-10-11T16:50:39.119Z,6.67
2022-10-11T16:53:06.372Z,9.36
2022-10-11T16:55:33.125Z,7.38
2022-10-11T16:57:59.814Z,6.09
2022-10-11T17:00:26.611Z,6.48
2022-10-11T17:02:53.276Z,9.33
2022-10-11T17:05:19.897Z,13.54
2022-10-11T17:07:46.501Z,16.71
2022-10-11T17:10:13.461Z,8.61
2022-10-11T17:12:40.314Z,12.21
2022-10-11T17:15:10.623Z,11.96
2022-10-11T17:17:37.301Z,10.56
2022-10-11T17:20:04.282Z,8.58
2022-10-11T17:22:30.866Z,9.48
2022-10-11T17:24:57.669Z,9.02
2022-10-11T17:27:24.285Z,7.99
2022-10-11T17:29:50.881Z,13.50
2022-10-11T17:32:17.846Z,16.85
2022-10-11T17:34:44.579Z,9.42
2022-10-11T17:37:11.258Z,12.26
2022-10-11T17:39:37.885Z,12.26
2022-10-11T17:42:04.643Z,10.48
2022-10-11T17:44:31.297Z,9.99
2022-10-11T17:46:57.956Z,10.46
2022-10-11T17:49:24.612Z,11.69
2022-10-11T17:51:51.264Z,17.18
2022-10-11T17:54:17.900Z,14.05
2022-10-11T17:56:44.537Z,15.16
2022-10-11T17:59:16.676Z,13.53
2022-10-11T18:01:43.394Z,14.82
2022-10-11T18:04:10.026Z,15.28
2022-10-11T18:06:39.573Z,11.45
2022-10-11T18:09:06.445Z,25.42
2022-10-11T18:11:33.218Z,10.24
2022-10-11T18:14:00.351Z,11.32
2022-10-11T18:16:31.996Z,10.39
2022-10-11T18:18:59.524Z,9.12
2022-10-11T18:21:33.416Z,9.17
2022-10-11T18:24:03.000Z,9.87
2022-10-11T18:26:30.874Z,9.23
2022-10-11T18:28:58.640Z,8.42
2022-10-11T18:31:29.340Z,9.01
2022-10-11T18:33:56.093Z,9.72
2022-10-11T18:36:25.295Z,8.44
2022-10-11T18:38:54.473Z,8.76
2022-10-11T18:41:23.122Z,8.21
2022-10-11T18:43:55.099Z,8.55
2022-10-11T18:46:23.130Z,8.24
2022-10-11T18:48:52.224Z,8.28
2022-10-11T18:51:22.414Z,8.69
2022-10-11T18:53:49.216Z,9.24
2022-10-11T18:56:18.811Z,9.79
2022-10-11T18:58:45.417Z,8.68
2022-10-11T19:01:21.090Z,8.53
2022-10-11T19:03:50.906Z,8.66
2022-10-11T19:06:20.678Z,8.43
2022-10-11T19:08:50.497Z,8.55
2022-10-11T19:11:18.318Z,8.90
2022-10-11T19:13:44.960Z,8.72
2022-10-11T19:16:17.653Z,8.10
2022-10-11T19:18:44.692Z,8.48
2022-10-11T19:21:13.187Z,8.25
2022-10-11T19:23:45.223Z,8.19
2022-10-11T19:26:19.294Z,8.08
2022-10-11T19:28:47.468Z,8.17
2022-10-11T19:31:16.162Z,7.64
2022-10-11T19:33:44.829Z,7.97
2022-10-11T19:36:13.849Z,8.39
2022-10-11T19:38:44.818Z,8.63
2022-10-11T19:41:12.873Z,8.64
2022-10-11T19:43:39.502Z,8.53
2022-10-11T19:46:08.777Z,8.78
2022-10-11T19:48:39.486Z,8.72
2022-10-11T19:51:09.530Z,9.00
2022-10-11T19:53:36.464Z,8.65
2022-10-11T19:56:06.818Z,9.12
2022-10-11T19:58:33.591Z,8.50
2022-10-11T20:01:04.867Z,8.63
2022-10-11T20:03:32.393Z,9.04
2022-10-11T20:06:00.817Z,8.65
2022-10-11T20:08:28.221Z,8.52
2022-10-11T20:10:55.043Z,8.47
2022-10-11T20:13:21.923Z,8.49
2022-10-11T20:15:48.517Z,8.67
2022-10-11T20:18:15.286Z,8.75
2022-10-11T20:20:51.684Z,9.00
2022-10-11T20:23:18.896Z,9.16
2022-10-11T20:26:06.155Z,9.33
2022-10-11T20:28:34.431Z,9.03
2022-10-11T20:31:03.995Z,9.34
2022-10-11T20:33:32.437Z,9.46
2022-10-11T20:36:01.339Z,9.63
2022-10-11T20:38:29.661Z,9.17
2022-10-11T20:40:56.987Z,9.77
2022-10-11T20:43:24.607Z,9.83
2022-10-11T20:46:00.681Z,10.42
2022-10-11T20:48:28.031Z,9.92
2022-10-11T20:50:55.081Z,10.03
2022-10-11T20:53:22.292Z,9.92
2022-10-11T20:55:49.562Z,10.25
2022-10-11T20:58:16.830Z,10.69
2022-10-11T21:00:44.209Z,10.49
2022-10-11T21:03:12.025Z,10.23
2022-10-11T21:05:38.992Z,10.16
2022-10-11T21:08:07.355Z,10.70
2022-10-11T21:10:34.127Z,10.58
2022-10-11T21:13:00.787Z,10.98
2022-10-11T21:15:30.016Z,10.80
2022-10-11T21:17:57.203Z,10.52
2022-10-11T21:20:24.761Z,11.42
2022-10-11T21:22:51.452Z,11.43
2022-10-11T21:25:18.083Z,11.16
2022-10-11T21:27:44.690Z,11.86
2022-10-11T21:30:11.415Z,11.67
2022-10-11T21:32:38.229Z,12.22
2022-10-11T21:35:05.002Z,26.22
2022-10-11T21:37:32.030Z,26.59
2022-10-11T21:39:58.872Z,18.71
2022-10-11T21:42:29.420Z,13.25
2022-10-11T21:44:56.294Z,10.96
2022-10-11T21:47:22.973Z,10.84
2022-10-11T21:49:49.607Z,10.21
2022-10-11T21:52:16.240Z,11.16
2022-10-11T21:54:42.916Z,12.73
2022-10-11T21:57:09.543Z,12.17
2022-10-11T21:59:36.289Z,13.09
2022-10-11T22:02:02.976Z,13.43
2022-10-11T22:04:29.883Z,13.47
2022-10-11T22:06:56.501Z,12.36
2022-10-11T22:09:23.160Z,12.32
2022-10-11T22:11:49.791Z,13.54
2022-10-11T22:14:17.437Z,13.44
2022-10-11T22:16:44.044Z,14.07
2022-10-11T22:19:10.716Z,13.99
2022-10-11T22:21:41.285Z,13.88
2022-10-11T22:24:10.700Z,14.45
2022-10-11T22:26:37.332Z,14.30
2022-10-11T22:29:04.035Z,14.00
2022-10-11T22:31:31.249Z,14.93
2022-10-11T22:34:00.740Z,13.85
2022-10-11T22:36:29.011Z,14.06
2022-10-11T22:38:56.173Z,14.74
2022-10-11T22:41:23.699Z,14.95
2022-10-11T22:43:50.335Z,15.42
2022-10-11T22:46:16.956Z,15.87
2022-10-11T22:48:43.544Z,16.49
2022-10-11T22:51:10.193Z,16.05
2022-10-11T22:53:36.785Z,15.62
2022-10-11T22:56:03.688Z,16.35
2022-10-11T22:58:30.414Z,16.30
2022-10-11T23:00:57.062Z,16.35
2022-10-11T23:03:23.745Z,16.47
2022-10-11T23:05:55.292Z,16.16
2022-10-11T23:08:23.029Z,15.97
2022-10-11T23:10:49.792Z,16.30
2022-10-11T23:13:16.751Z,16.14
2022-10-11T23:15:43.486Z,16.20
2022-10-11T23:18:10.179Z,15.58
2022-10-11T23:20:39.032Z,15.63
2022-10-11T23:23:06.436Z,15.86
2022-10-11T23:25:33.071Z,15.80
2022-10-11T23:28:00.560Z,15.62
2022-10-11T23:30:31.393Z,15.69
2022-10-11T23:32:57.993Z,16.48
2022-10-11T23:35:24.665Z,17.04
2022-10-11T23:37:53.415Z,17.01
2022-10-11T23:40:20.043Z,16.13
2022-10-11T23:42:46.679Z,15.97
2022-10-11T23:45:13.290Z,15.83
2022-10-11T23:47:40.421Z,16.33
2022-10-11T23:50:08.089Z,16.42
2022-10-11T23:52:34.682Z,16.49
2022-10-11T23:55:01.283Z,16.88
2022-10-11T23:57:27.903Z,16.71
2022-10-11T23:59:54.495Z,15.86
