createdAt,value
2023-02-14T00:01:50.330Z,19.05
2023-02-14T00:04:18.870Z,18.65
2023-02-14T00:06:46.360Z,17.52
2023-02-14T00:09:20.247Z,16.45
2023-02-14T00:11:47.154Z,14.93
2023-02-14T00:14:33.457Z,14.90
2023-02-14T00:17:00.419Z,15.38
2023-02-14T00:19:31.615Z,15.50
2023-02-14T00:21:58.500Z,15.18
2023-02-14T00:24:26.600Z,16.00
2023-02-14T00:26:53.941Z,15.95
2023-02-14T00:29:24.469Z,17.52
2023-02-14T00:31:51.767Z,16.52
2023-02-14T00:36:47.036Z,16.08
2023-02-14T00:39:16.870Z,17.42
2023-02-14T00:41:44.706Z,16.77
2023-02-14T00:44:14.634Z,17.48
2023-02-14T00:46:45.041Z,16.65
2023-02-14T00:49:12.265Z,15.88
2023-02-14T00:54:06.722Z,15.82
2023-02-14T00:56:33.872Z,15.52
2023-02-14T00:59:00.879Z,14.77
2023-02-14T01:01:28.556Z,15.13
2023-02-14T01:03:59.282Z,16.08
2023-02-14T01:06:26.266Z,15.25
2023-02-14T01:08:53.587Z,16.10
2023-02-14T01:11:28.181Z,16.33
2023-02-14T01:13:59.668Z,15.88
2023-02-14T01:16:29.090Z,15.43
2023-02-14T01:18:56.709Z,14.15
2023-02-14T01:21:26.865Z,14.95
2023-02-14T01:23:59.151Z,15.15
2023-02-14T01:26:29.483Z,14.40
2023-02-14T01:28:59.157Z,13.70
2023-02-14T01:31:53.569Z,13.25
2023-02-14T01:34:20.540Z,13.52
2023-02-14T01:36:47.607Z,14.98
2023-02-14T01:39:16.007Z,15.88
2023-02-14T01:41:48.636Z,15.18
2023-02-14T01:44:17.049Z,16.38
2023-02-14T01:46:47.522Z,14.98
2023-02-14T01:49:22.020Z,15.32
2023-02-14T01:52:22.250Z,14.88
2023-02-14T01:54:56.012Z,15.50
2023-02-14T01:57:27.481Z,14.98
2023-02-14T02:00:17.739Z,16.00
2023-02-14T02:02:47.274Z,17.15
2023-02-14T02:05:16.801Z,20.67
2023-02-14T02:07:43.800Z,19.50
2023-02-14T02:10:11.003Z,16.35
2023-02-14T02:15:06.803Z,17.05
2023-02-14T02:17:39.679Z,17.65
2023-02-14T02:20:29.007Z,17.70
2023-02-14T02:23:27.565Z,18.38
2023-02-14T02:26:10.141Z,19.83
2023-02-14T02:28:58.380Z,19.25
2023-02-14T02:31:54.703Z,19.27
2023-02-14T02:34:59.447Z,18.55
2023-02-14T02:37:38.576Z,19.73
2023-02-14T02:40:30.517Z,19.65
2023-02-14T02:43:22.138Z,19.30
2023-02-14T02:46:37.348Z,18.42
2023-02-14T02:49:36.101Z,19.92
2023-02-14T02:52:32.498Z,19.45
2023-02-14T02:55:07.105Z,19.27
2023-02-14T02:57:39.571Z,20.33
2023-02-14T03:00:08.949Z,20.23
2023-02-14T03:03:02.402Z,19.60
2023-02-14T03:05:32.327Z,20.00
2023-02-14T03:08:01.359Z,19.23
2023-02-14T03:10:33.548Z,19.27
2023-02-14T03:13:28.300Z,18.60
2023-02-14T03:16:01.510Z,18.38
2023-02-14T03:18:47.250Z,20.27
2023-02-14T03:21:22.937Z,19.77
2023-02-14T03:24:28.684Z,19.70
2023-02-14T03:27:04.093Z,20.77
2023-02-14T03:29:36.212Z,19.10
2023-02-14T03:32:36.282Z,18.85
2023-02-14T03:35:30.763Z,17.98
2023-02-14T03:38:18.398Z,17.77
2023-02-14T03:41:01.358Z,18.15
2023-02-14T03:43:45.140Z,16.38
2023-02-14T03:46:23.572Z,16.17
2023-02-14T03:48:55.405Z,17.95
2023-02-14T03:51:26.229Z,18.65
2023-02-14T03:53:57.272Z,18.98
2023-02-14T03:56:38.382Z,17.60
2023-02-14T03:59:27.864Z,17.05
2023-02-14T04:02:32.285Z,17.10
2023-02-14T04:05:01.119Z,17.17
2023-02-14T04:07:28.170Z,17.92
2023-02-14T04:09:55.098Z,17.88
2023-02-14T04:12:37.127Z,16.98
2023-02-14T04:15:08.112Z,17.35
2023-02-14T04:17:53.430Z,18.90
2023-02-14T04:20:24.346Z,20.35
2023-02-14T04:22:51.799Z,18.45
2023-02-14T04:25:20.194Z,17.50
2023-02-14T04:27:47.406Z,17.80
2023-02-14T04:32:49.941Z,18.65
2023-02-14T04:35:19.048Z,19.38
2023-02-14T04:37:46.079Z,18.95
2023-02-14T04:40:17.092Z,21.17
2023-02-14T04:42:45.230Z,21.35
2023-02-14T04:45:12.633Z,19.52
2023-02-14T04:47:39.798Z,20.50
2023-02-14T04:52:36.025Z,18.23
2023-02-14T04:55:04.782Z,18.23
2023-02-14T04:57:33.100Z,18.88
2023-02-14T05:00:01.464Z,19.67
2023-02-14T05:02:31.568Z,19.88
2023-02-14T05:05:04.386Z,19.45
2023-02-14T05:07:31.419Z,19.23
2023-02-14T05:09:58.492Z,18.67
2023-02-14T05:12:25.553Z,17.98
2023-02-14T05:14:52.643Z,16.02
2023-02-14T05:17:19.584Z,16.38
2023-02-14T05:19:47.007Z,15.18
2023-02-14T05:22:14.078Z,17.88
2023-02-14T05:24:41.066Z,18.10
2023-02-14T05:27:12.084Z,17.48
2023-02-14T05:29:39.499Z,17.98
2023-02-14T05:32:08.709Z,21.30
2023-02-14T05:34:35.807Z,21.23
2023-02-14T05:37:03.552Z,22.60
2023-02-14T05:39:30.431Z,20.88
2023-02-14T05:41:59.260Z,21.95
2023-02-14T05:44:26.326Z,20.58
2023-02-14T05:46:54.880Z,22.25
2023-02-14T05:49:24.407Z,22.60
2023-02-14T05:51:51.543Z,23.45
2023-02-14T05:54:18.555Z,20.58
2023-02-14T05:56:45.444Z,23.35
2023-02-14T05:59:14.246Z,19.52
2023-02-14T06:01:43.620Z,20.83
2023-02-14T06:04:10.599Z,20.13
2023-02-14T06:06:37.700Z,19.90
2023-02-14T06:09:04.762Z,18.55
2023-02-14T06:11:33.762Z,19.02
2023-02-14T06:14:03.098Z,18.92
2023-02-14T06:16:30.025Z,18.75
2023-02-14T06:18:56.895Z,19.17
2023-02-14T06:21:26.739Z,19.83
2023-02-14T06:23:58.666Z,20.83
2023-02-14T06:26:28.374Z,21.27
2023-02-14T06:28:57.296Z,20.15
2023-02-14T06:31:25.299Z,18.58
2023-02-14T06:33:52.910Z,19.85
2023-02-14T06:36:20.461Z,20.05
2023-02-14T06:38:52.278Z,19.70
2023-02-14T06:41:21.886Z,20.15
2023-02-14T06:43:49.099Z,20.63
2023-02-14T06:48:48.611Z,19.48
2023-02-14T06:51:15.948Z,19.52
2023-02-14T06:53:43.145Z,23.67
2023-02-14T06:58:37.976Z,22.35
2023-02-14T07:01:06.098Z,19.50
2023-02-14T07:03:33.072Z,19.58
2023-02-14T07:06:02.213Z,20.05
2023-02-14T07:08:30.362Z,19.10
2023-02-14T07:11:00.187Z,18.65
2023-02-14T07:13:27.475Z,19.25
2023-02-14T07:15:57.628Z,22.33
2023-02-14T07:18:25.016Z,20.33
2023-02-14T07:20:53.142Z,20.50
2023-02-14T07:23:20.236Z,20.52
2023-02-14T07:25:55.023Z,18.65
2023-02-14T07:28:22.424Z,18.50
2023-02-14T07:30:51.657Z,17.88
2023-02-14T07:33:18.688Z,18.33
2023-02-14T07:35:45.687Z,18.13
2023-02-14T07:38:12.702Z,17.48
2023-02-14T07:40:42.093Z,16.83
2023-02-14T07:43:09.155Z,16.58
2023-02-14T07:45:36.454Z,18.17
2023-02-14T07:48:08.184Z,14.63
2023-02-14T07:50:37.252Z,15.32
2023-02-14T07:53:09.933Z,16.02
2023-02-14T07:55:40.937Z,16.88
2023-02-14T07:58:08.076Z,17.33
2023-02-14T08:00:35.310Z,16.08
2023-02-14T08:05:34.802Z,14.40
2023-02-14T08:08:02.077Z,14.77
2023-02-14T08:13:00.220Z,14.75
2023-02-14T08:15:53.207Z,14.52
2023-02-14T08:18:24.254Z,15.30
2023-02-14T08:20:53.889Z,14.88
2023-02-14T08:23:21.347Z,14.25
2023-02-14T08:25:55.023Z,13.90
2023-02-14T08:28:26.814Z,12.80
2023-02-14T08:30:56.647Z,13.07
2023-02-14T08:33:26.227Z,13.15
2023-02-14T08:35:57.773Z,12.75
2023-02-14T08:38:24.879Z,12.23
2023-02-14T08:40:52.123Z,12.75
2023-02-14T08:45:46.715Z,12.82
2023-02-14T08:48:16.125Z,12.15
2023-02-14T08:50:45.321Z,13.82
2023-02-14T08:53:13.715Z,14.02
2023-02-14T08:55:41.072Z,13.95
2023-02-14T09:00:35.796Z,13.60
2023-02-14T09:03:05.486Z,14.65
2023-02-14T09:05:34.180Z,14.15
2023-02-14T09:08:05.423Z,13.70
2023-02-14T09:10:36.981Z,14.48
2023-02-14T09:13:04.194Z,15.02
2023-02-14T09:15:31.349Z,14.48
2023-02-14T09:17:59.487Z,13.35
2023-02-14T09:20:26.606Z,14.68
2023-02-14T09:22:56.582Z,12.95
2023-02-14T09:25:23.621Z,14.07
2023-02-14T09:27:50.665Z,13.23
2023-02-14T09:30:17.965Z,13.27
2023-02-14T09:35:16.896Z,14.73
2023-02-14T09:37:43.831Z,14.40
2023-02-14T09:40:15.891Z,14.98
2023-02-14T09:42:51.818Z,14.43
2023-02-14T09:45:25.824Z,14.10
2023-02-14T09:48:16.889Z,15.30
2023-02-14T09:50:45.900Z,15.15
2023-02-14T09:53:42.614Z,15.98
2023-02-14T09:56:30.243Z,15.40
2023-02-14T09:59:15.315Z,16.00
2023-02-14T10:01:54.622Z,16.52
2023-02-14T10:04:42.450Z,16.77
2023-02-14T10:07:42.178Z,17.13
2023-02-14T10:10:26.566Z,16.70
2023-02-14T10:12:56.683Z,16.70
2023-02-14T10:15:38.150Z,17.20
2023-02-14T10:18:06.993Z,16.92
2023-02-14T10:20:48.663Z,16.73
2023-02-14T10:23:28.060Z,21.40
2023-02-14T10:26:06.374Z,22.25
2023-02-14T10:28:37.442Z,14.52
2023-02-14T10:31:27.597Z,13.90
2023-02-14T10:34:29.391Z,13.45
2023-02-14T10:37:24.087Z,13.55
2023-02-14T10:40:11.226Z,12.50
2023-02-14T10:43:01.632Z,14.82
2023-02-14T10:45:47.121Z,11.68
2023-02-14T10:48:35.327Z,11.20
2023-02-14T10:51:26.261Z,12.43
2023-02-14T10:54:20.315Z,12.25
2023-02-14T10:56:50.602Z,11.38
2023-02-14T10:59:22.131Z,12.00
2023-02-14T11:01:54.748Z,11.90
2023-02-14T11:04:25.646Z,11.43
2023-02-14T11:06:53.752Z,11.07
2023-02-14T11:09:23.331Z,10.45
2023-02-14T11:11:56.327Z,9.65
2023-02-14T11:14:32.336Z,10.05
2023-02-14T11:17:00.909Z,9.68
2023-02-14T11:19:37.175Z,11.50
2023-02-14T11:22:10.426Z,9.30
2023-02-14T11:24:39.773Z,8.95
2023-02-14T11:27:15.087Z,8.55
2023-02-14T11:32:31.188Z,8.95
2023-02-14T11:35:18.502Z,9.50
2023-02-14T11:37:55.654Z,9.98
2023-02-14T11:46:03.841Z,10.43
2023-02-14T11:48:38.850Z,10.18
2023-02-14T11:51:14.099Z,9.93
2023-02-14T11:54:00.672Z,8.60
2023-02-14T11:56:48.737Z,8.73
2023-02-14T11:59:54.412Z,9.30
2023-02-14T12:02:49.801Z,10.93
2023-02-14T12:05:40.433Z,8.45
2023-02-14T12:08:11.307Z,8.68
2023-02-14T12:10:47.101Z,8.82
2023-02-14T12:13:14.009Z,8.18
2023-02-14T12:15:52.699Z,8.32
2023-02-14T12:18:47.170Z,8.07
2023-02-14T13:49:56.479Z,8.93
2023-02-14T13:52:46.237Z,9.10
2023-02-14T13:55:23.079Z,9.98
2023-02-14T13:58:06.854Z,8.73
2023-02-14T14:00:39.600Z,8.48
2023-02-14T14:03:12.465Z,8.68
2023-02-14T14:05:47.539Z,9.30
2023-02-14T14:08:23.468Z,9.02
2023-02-14T14:10:56.147Z,8.18
2023-02-14T14:13:41.605Z,8.68
2023-02-14T14:16:23.930Z,7.65
2023-02-14T14:19:12.303Z,8.70
2023-02-14T14:21:44.742Z,8.55
2023-02-14T14:24:34.524Z,8.75
2023-02-14T14:27:03.534Z,9.27
2023-02-14T14:29:38.028Z,9.25
2023-02-14T14:32:18.292Z,9.63
2023-02-14T14:34:55.643Z,10.27
2023-02-14T14:37:32.380Z,9.38
2023-02-14T14:40:01.873Z,10.98
2023-02-14T14:42:35.008Z,9.60
2023-02-14T14:45:20.718Z,10.38
2023-02-14T14:51:47.503Z,10.38
2023-02-14T14:54:36.023Z,9.93
2023-02-14T14:57:34.316Z,10.77
2023-02-14T15:00:28.943Z,10.25
2023-02-14T15:03:57.453Z,9.80
2023-02-14T15:09:42.779Z,9.87
2023-02-14T15:12:30.923Z,9.75
2023-02-14T15:14:58.438Z,10.65
2023-02-14T15:17:32.793Z,10.43
2023-02-14T15:20:08.066Z,11.15
2023-02-14T15:22:44.512Z,10.40
2023-02-14T15:25:23.411Z,10.93
2023-02-14T15:27:50.888Z,10.40
2023-02-14T15:30:23.556Z,11.18
2023-02-14T15:32:52.070Z,10.57
2023-02-14T15:35:31.385Z,10.75
2023-02-14T15:38:01.995Z,10.82
2023-02-14T15:40:38.849Z,10.70
2023-02-14T15:43:18.622Z,10.98
2023-02-14T15:45:52.719Z,12.27
2023-02-14T15:48:30.877Z,12.88
2023-02-14T15:51:00.291Z,21.17
2023-02-14T15:53:40.176Z,12.85
2023-02-14T15:56:12.411Z,18.08
2023-02-14T15:58:42.261Z,15.43
2023-02-14T16:01:09.384Z,11.85
2023-02-14T16:03:43.553Z,12.30
2023-02-14T16:06:30.256Z,11.52
2023-02-14T16:08:59.779Z,11.57
2023-02-14T16:11:31.642Z,11.63
2023-02-14T16:13:58.781Z,11.55
2023-02-14T16:16:25.919Z,10.60
2023-02-14T16:18:57.040Z,11.02
2023-02-14T16:21:28.281Z,10.88
2023-02-14T16:24:07.457Z,11.05
2023-02-14T16:26:44.610Z,11.13
2023-02-14T16:32:12.074Z,11.38
2023-02-14T16:34:34.502Z,10.68
2023-02-14T16:37:24.695Z,10.50
2023-02-14T16:39:54.023Z,11.57
2023-02-14T16:42:21.042Z,11.02
2023-02-14T16:44:48.385Z,10.95
2023-02-14T16:47:17.293Z,11.07
2023-02-14T16:49:44.420Z,10.43
2023-02-14T16:52:17.653Z,11.52
2023-02-14T16:54:45.146Z,11.23
2023-02-14T16:59:58.426Z,11.05
2023-02-14T17:02:30.821Z,10.07
2023-02-14T17:04:59.860Z,9.50
2023-02-14T17:07:43.333Z,9.50
2023-02-14T17:10:17.044Z,8.98
2023-02-14T17:12:47.532Z,9.00
2023-02-14T17:15:18.210Z,8.25
2023-02-14T17:17:49.649Z,9.50
2023-02-14T17:20:19.303Z,8.63
2023-02-14T17:22:50.843Z,9.82
2023-02-14T17:25:20.922Z,11.88
2023-02-14T17:27:50.466Z,12.60
2023-02-14T17:30:18.035Z,13.55
2023-02-14T17:32:45.001Z,13.23
2023-02-14T17:35:14.097Z,12.02
2023-02-14T17:37:41.190Z,12.23
2023-02-14T17:40:09.070Z,10.40
2023-02-14T17:42:45.110Z,11.73
2023-02-14T17:45:19.719Z,11.40
2023-02-14T17:50:15.710Z,10.50
2023-02-14T17:52:45.223Z,9.63
2023-02-14T17:55:13.812Z,9.20
2023-02-14T17:57:43.266Z,9.43
2023-02-14T18:00:12.038Z,9.38
2023-02-14T18:02:41.852Z,9.10
2023-02-14T18:05:09.011Z,9.45
2023-02-14T18:07:35.998Z,9.55
2023-02-14T18:10:02.879Z,9.88
2023-02-14T18:12:29.821Z,9.43
2023-02-14T18:14:59.038Z,9.38
2023-02-14T18:17:30.410Z,9.88
2023-02-14T18:19:57.445Z,12.68
2023-02-14T18:22:24.858Z,13.40
2023-02-14T18:27:20.538Z,11.35
2023-02-14T18:29:47.428Z,14.18
2023-02-14T18:32:14.480Z,14.18
2023-02-14T18:34:43.686Z,16.75
2023-02-14T18:37:13.738Z,18.52
2023-02-14T18:39:40.644Z,16.05
2023-02-14T18:42:07.706Z,15.50
2023-02-14T18:44:34.656Z,15.77
2023-02-14T18:47:02.792Z,14.75
2023-02-14T18:49:29.913Z,13.95
2023-02-14T18:51:58.811Z,17.52
2023-02-14T18:54:28.334Z,17.80
2023-02-14T18:56:55.408Z,16.25
2023-02-14T18:59:24.975Z,18.05
2023-02-14T19:01:54.309Z,18.33
2023-02-14T19:04:26.499Z,15.70
2023-02-14T19:10:05.190Z,14.00
2023-02-14T19:12:35.110Z,13.90
2023-02-14T19:15:03.426Z,13.68
2023-02-14T19:17:30.445Z,13.75
2023-02-14T19:19:57.535Z,13.73
2023-02-14T19:22:24.693Z,14.20
2023-02-14T19:24:53.740Z,14.00
2023-02-14T19:27:23.954Z,13.43
2023-02-14T19:29:50.988Z,11.50
2023-02-14T19:32:18.014Z,11.95
2023-02-14T19:34:50.307Z,15.38
2023-02-14T19:37:17.586Z,43.28
2023-02-14T19:39:44.484Z,14.68
2023-02-14T19:42:11.846Z,11.10
2023-02-14T19:47:45.709Z,12.98
2023-02-14T19:50:20.428Z,12.70
2023-02-14T19:52:49.495Z,11.55
2023-02-14T19:58:00.561Z,13.02
2023-02-14T20:00:28.212Z,15.88
2023-02-14T20:11:51.698Z,19.58
2023-02-14T20:14:22.891Z,18.98
2023-02-14T20:16:53.123Z,17.25
2023-02-14T20:19:24.321Z,16.90
2023-02-14T20:21:55.014Z,15.30
2023-02-14T20:24:32.301Z,14.43
2023-02-14T20:27:00.648Z,15.48
2023-02-14T20:29:28.180Z,15.23
2023-02-14T20:31:59.922Z,14.48
2023-02-14T20:34:29.585Z,13.88
2023-02-14T20:36:59.255Z,12.77
2023-02-14T20:39:32.236Z,13.65
2023-02-14T20:46:04.304Z,12.95
2023-02-14T20:48:32.136Z,13.43
2023-02-14T20:51:08.502Z,13.32
2023-02-14T20:53:39.214Z,13.55
2023-02-14T20:56:08.072Z,12.20
2023-02-14T20:58:36.799Z,13.18
2023-02-14T21:01:08.582Z,13.18
2023-02-14T21:03:37.427Z,13.57
2023-02-14T21:06:06.752Z,12.50
2023-02-14T21:08:33.980Z,12.95
2023-02-14T21:13:28.602Z,13.15
2023-02-14T21:15:55.866Z,13.95
2023-02-14T21:20:51.022Z,12.93
2023-02-14T21:23:18.095Z,13.27
2023-02-14T21:25:45.038Z,14.20
2023-02-14T21:28:11.974Z,13.25
2023-02-14T21:30:39.322Z,14.27
2023-02-14T21:35:37.456Z,14.02
2023-02-14T21:38:04.413Z,14.48
2023-02-14T21:40:31.614Z,15.18
2023-02-14T21:42:58.861Z,14.23
2023-02-14T21:48:29.931Z,16.63
2023-02-14T21:51:06.047Z,16.85
2023-02-14T21:53:33.628Z,16.00
2023-02-14T21:56:12.241Z,15.93
2023-02-14T21:58:41.848Z,16.45
2023-02-14T22:01:27.417Z,15.75
2023-02-14T22:03:55.616Z,15.93
2023-02-14T22:06:24.360Z,16.73
2023-02-14T22:08:55.529Z,17.25
2023-02-14T22:11:24.433Z,16.92
2023-02-14T22:13:51.445Z,17.27
2023-02-14T22:16:20.036Z,16.95
2023-02-14T22:18:48.064Z,17.15
2023-02-14T22:21:20.628Z,17.45
2023-02-14T22:23:48.222Z,18.23
2023-02-14T22:26:26.268Z,18.27
2023-02-14T22:28:59.221Z,17.10
2023-02-14T22:31:32.476Z,18.42
2023-02-14T22:33:59.673Z,19.10
2023-02-14T22:36:28.877Z,15.85
2023-02-14T22:38:56.381Z,16.27
2023-02-14T22:41:25.456Z,18.02
2023-02-14T22:43:55.709Z,21.05
2023-02-14T22:46:25.930Z,18.05
2023-02-14T22:48:56.107Z,17.77
2023-02-14T22:51:36.965Z,17.67
2023-02-14T22:54:14.944Z,18.10
2023-02-14T22:56:48.410Z,19.60
2023-02-14T22:59:20.008Z,18.90
2023-02-14T23:01:47.580Z,23.50
2023-02-14T23:04:17.150Z,21.27
2023-02-14T23:06:44.910Z,19.05
2023-02-14T23:09:13.316Z,19.25
2023-02-14T23:11:42.498Z,19.85
2023-02-14T23:14:31.150Z,20.67
2023-02-14T23:17:36.484Z,20.23
2023-02-14T23:20:22.424Z,19.42
2023-02-14T23:22:49.719Z,18.73
2023-02-14T23:30:17.391Z,17.15
2023-02-14T23:32:45.834Z,18.73
2023-02-14T23:35:13.620Z,18.77
2023-02-14T23:37:41.297Z,16.90
2023-02-14T23:40:09.974Z,17.38
2023-02-14T23:42:37.590Z,17.90
2023-02-14T23:45:30.172Z,18.70
2023-02-14T23:48:05.272Z,18.30
2023-02-14T23:50:32.860Z,18.80
2023-02-14T23:53:00.145Z,18.38
2023-02-14T23:57:59.894Z,18.90
