createdAt,value
2019-05-02T00:01:35.994Z,94.60
2019-05-02T00:06:42.866Z,94.07
2019-05-02T00:11:58.199Z,92.99
2019-05-02T00:16:52.311Z,94.35
2019-05-02T00:21:56.854Z,95.16
2019-05-02T00:27:02.869Z,96.01
2019-05-02T00:32:07.056Z,97.27
2019-05-02T00:37:11.430Z,97.24
2019-05-02T00:42:17.729Z,97.89
2019-05-02T00:47:21.235Z,99.70
2019-05-02T00:52:25.367Z,100.00
2019-05-02T00:57:29.407Z,100.00
2019-05-02T01:02:35.889Z,100.00
2019-05-02T01:07:40.003Z,100.00
2019-05-02T01:12:45.976Z,100.00
2019-05-02T01:17:51.073Z,100.00
2019-05-02T01:22:55.138Z,100.00
2019-05-02T01:27:59.422Z,100.00
2019-05-02T01:33:06.610Z,100.00
2019-05-02T01:38:09.631Z,100.00
2019-05-02T01:43:32.570Z,99.55
2019-05-02T01:48:40.225Z,98.45
2019-05-02T01:53:42.433Z,96.98
2019-05-02T01:58:53.130Z,97.18
2019-05-02T02:03:54.890Z,96.20
2019-05-02T02:09:03.287Z,95.42
2019-05-02T02:14:07.290Z,94.41
2019-05-02T02:19:10.639Z,93.95
2019-05-02T02:24:14.671Z,93.43
2019-05-02T02:29:19.353Z,92.81
2019-05-02T02:34:28.988Z,91.65
2019-05-02T02:39:29.674Z,90.80
2019-05-02T02:44:39.919Z,89.39
2019-05-02T02:49:39.558Z,88.82
2019-05-02T02:54:45.144Z,87.08
2019-05-02T02:59:49.574Z,86.28
2019-05-02T03:04:53.629Z,84.88
2019-05-02T03:09:59.731Z,83.75
2019-05-02T03:15:03.953Z,85.03
2019-05-02T03:20:08.085Z,83.83
2019-05-02T03:25:18.339Z,82.75
2019-05-02T03:30:33.050Z,83.25
2019-05-02T03:35:39.631Z,82.85
2019-05-02T03:40:32.307Z,83.38
2019-05-02T03:45:40.205Z,83.80
2019-05-02T03:50:41.733Z,84.24
2019-05-02T03:55:46.176Z,84.66
2019-05-02T04:01:00.528Z,84.77
2019-05-02T04:05:56.086Z,82.82
2019-05-02T04:11:23.272Z,83.34
2019-05-02T04:16:29.216Z,81.80
2019-05-02T04:21:34.901Z,81.38
2019-05-02T04:26:52.578Z,81.84
2019-05-02T04:31:47.545Z,80.44
2019-05-02T04:37:00.140Z,78.23
2019-05-02T04:42:05.294Z,77.96
2019-05-02T04:47:16.906Z,78.29
2019-05-02T04:52:38.500Z,78.16
2019-05-02T04:57:47.336Z,78.97
2019-05-02T05:02:50.912Z,79.29
2019-05-02T05:07:54.085Z,79.08
2019-05-02T05:12:58.271Z,79.35
2019-05-02T05:18:09.796Z,78.83
2019-05-02T05:23:10.095Z,78.11
2019-05-02T05:28:15.033Z,79.09
2019-05-02T05:33:19.188Z,78.63
2019-05-02T05:38:28.580Z,77.53
2019-05-02T05:43:30.157Z,77.31
2019-05-02T05:48:37.229Z,77.07
2019-05-02T05:53:40.750Z,77.69
2019-05-02T05:58:48.062Z,76.59
2019-05-02T06:03:50.752Z,76.04
2019-05-02T06:08:55.453Z,77.36
2019-05-02T06:14:00.233Z,76.27
2019-05-02T06:19:04.372Z,77.35
2019-05-02T06:24:10.934Z,77.30
2019-05-02T06:29:18.851Z,76.91
2019-05-02T06:34:21.272Z,75.29
2019-05-02T06:39:27.010Z,74.27
2019-05-02T06:44:32.615Z,73.16
2019-05-02T06:49:37.086Z,74.09
2019-05-02T06:54:41.162Z,73.47
2019-05-02T06:59:45.250Z,71.03
2019-05-02T07:04:49.302Z,71.34
2019-05-02T07:09:53.584Z,70.79
2019-05-02T07:15:01.632Z,72.82
2019-05-02T07:20:05.240Z,72.82
2019-05-02T07:25:09.798Z,73.58
2019-05-02T07:30:14.436Z,72.29
2019-05-02T07:35:24.199Z,73.21
2019-05-02T07:40:25.020Z,73.21
2019-05-02T07:45:29.441Z,73.50
2019-05-02T07:50:33.563Z,73.32
2019-05-02T07:55:40.703Z,74.02
2019-05-02T08:00:43.488Z,71.71
2019-05-02T08:05:47.508Z,72.79
2019-05-02T08:10:53.822Z,70.73
2019-05-02T08:15:57.718Z,69.37
2019-05-02T08:21:01.848Z,68.98
2019-05-02T08:26:06.774Z,68.46
2019-05-02T08:31:13.594Z,68.68
2019-05-02T08:36:16.987Z,70.01
2019-05-02T08:41:21.479Z,70.26
2019-05-02T08:46:25.618Z,69.56
2019-05-02T08:51:30.698Z,68.88
2019-05-02T08:56:35.072Z,68.18
2019-05-02T09:01:39.458Z,68.08
2019-05-02T09:06:46.026Z,67.52
2019-05-02T09:12:03.282Z,68.34
2019-05-02T09:16:55.246Z,69.30
2019-05-02T09:21:59.747Z,68.58
2019-05-02T09:27:03.758Z,66.57
2019-05-02T09:32:07.809Z,66.53
2019-05-02T09:37:12.137Z,65.13
2019-05-02T09:42:18.938Z,65.61
2019-05-02T09:47:22.276Z,63.76
2019-05-02T09:52:26.346Z,65.45
2019-05-02T09:57:31.933Z,65.09
2019-05-02T10:02:36.738Z,66.41
2019-05-02T10:07:41.880Z,67.81
2019-05-02T10:12:46.029Z,67.35
2019-05-02T10:17:51.920Z,65.81
2019-05-02T10:22:55.999Z,65.92
2019-05-02T10:28:02.227Z,66.72
2019-05-02T10:33:05.894Z,66.80
2019-05-02T10:38:17.665Z,66.44
2019-05-02T10:43:15.656Z,64.80
2019-05-02T10:48:27.482Z,65.43
2019-05-02T10:53:25.542Z,65.79
2019-05-02T10:58:34.159Z,66.58
2019-05-02T11:03:38.017Z,66.81
2019-05-02T11:08:46.002Z,65.98
2019-05-02T11:13:48.180Z,67.33
2019-05-02T11:18:52.625Z,66.83
2019-05-02T11:23:57.032Z,66.81
2019-05-02T11:29:03.066Z,65.59
2019-05-02T11:34:07.238Z,65.73
2019-05-02T11:39:19.937Z,64.89
2019-05-02T11:44:17.343Z,66.53
2019-05-02T11:49:22.824Z,66.33
2019-05-02T11:54:27.852Z,66.07
2019-05-02T11:59:32.317Z,65.36
2019-05-02T12:04:36.371Z,65.30
2019-05-02T12:09:44.081Z,66.80
2019-05-02T12:14:46.206Z,66.24
2019-05-02T12:19:52.333Z,65.26
2019-05-02T12:24:56.281Z,65.04
2019-05-02T12:30:00.353Z,64.94
2019-05-02T12:35:04.915Z,64.89
2019-05-02T12:40:12.065Z,64.07
2019-05-02T12:45:16.167Z,63.00
2019-05-02T12:50:20.232Z,63.28
2019-05-02T12:55:24.209Z,62.05
2019-05-02T13:00:28.331Z,63.31
2019-05-02T13:05:32.362Z,63.39
2019-05-02T13:10:36.383Z,64.51
2019-05-02T13:15:42.370Z,62.63
2019-05-02T13:20:46.425Z,61.46
2019-05-02T13:25:51.823Z,62.72
2019-05-02T13:30:55.957Z,61.59
2019-05-02T13:36:00.031Z,62.79
2019-05-02T13:41:04.459Z,63.73
2019-05-02T13:46:08.632Z,62.69
2019-05-02T13:51:12.692Z,60.53
2019-05-02T13:56:17.166Z,60.19
2019-05-02T14:01:22.410Z,57.33
2019-05-02T14:06:30.305Z,56.83
2019-05-02T14:11:32.412Z,59.73
2019-05-02T14:16:36.428Z,59.06
2019-05-02T14:21:42.148Z,59.70
2019-05-02T14:26:46.267Z,59.35
2019-05-02T14:31:51.945Z,58.02
2019-05-02T14:36:59.347Z,58.11
2019-05-02T14:42:03.017Z,58.00
2019-05-02T14:47:09.994Z,58.42
2019-05-02T14:52:12.869Z,57.52
2019-05-02T14:57:22.054Z,54.22
2019-05-02T15:02:23.052Z,54.00
2019-05-02T15:07:27.113Z,55.57
2019-05-02T15:12:32.518Z,58.04
2019-05-02T15:17:37.967Z,58.20
2019-05-02T15:22:42.617Z,59.87
2019-05-02T15:27:49.882Z,61.95
2019-05-02T15:32:53.696Z,61.16
2019-05-02T15:38:04.567Z,61.08
2019-05-02T15:43:09.491Z,60.12
2019-05-02T15:48:14.651Z,60.29
2019-05-02T15:53:17.849Z,60.14
2019-05-02T15:58:23.818Z,59.62
2019-05-02T16:03:27.653Z,59.36
2019-05-02T16:08:32.583Z,61.26
2019-05-02T16:13:36.740Z,62.59
2019-05-02T16:18:43.507Z,62.16
2019-05-02T16:23:46.640Z,62.67
2019-05-02T16:28:51.596Z,62.83
2019-05-02T16:33:57.473Z,62.28
2019-05-02T16:39:04.696Z,63.37
2019-05-02T16:44:07.588Z,62.90
2019-05-02T16:49:15.675Z,63.94
2019-05-02T16:54:17.714Z,63.78
2019-05-02T16:59:23.243Z,64.70
2019-05-02T17:04:27.517Z,64.55
2019-05-02T17:09:33.924Z,65.39
2019-05-02T17:14:37.353Z,66.16
2019-05-02T17:19:41.498Z,66.44
2019-05-02T17:24:45.529Z,66.16
2019-05-02T17:30:07.165Z,66.49
2019-05-02T17:35:14.608Z,67.54
2019-05-02T17:40:25.944Z,68.39
2019-05-02T17:45:33.428Z,68.88
2019-05-02T17:50:34.425Z,71.51
2019-05-02T17:55:40.279Z,73.00
2019-05-02T18:00:47.354Z,74.77
2019-05-02T18:05:50.481Z,74.45
2019-05-02T18:10:58.107Z,74.34
2019-05-02T18:16:00.373Z,74.54
2019-05-02T18:21:04.672Z,74.92
2019-05-02T18:26:08.976Z,75.09
2019-05-02T18:31:13.176Z,76.02
2019-05-02T18:36:22.723Z,74.89
2019-05-02T18:41:23.413Z,75.40
2019-05-02T18:46:27.603Z,74.82
2019-05-02T18:51:32.163Z,74.23
2019-05-02T18:56:42.321Z,73.52
2019-05-02T19:01:52.677Z,73.73
2019-05-02T19:06:54.888Z,74.21
2019-05-02T19:12:05.270Z,74.08
2019-05-02T19:17:07.469Z,74.09
2019-05-02T19:22:13.266Z,74.65
2019-05-02T19:27:21.057Z,75.41
2019-05-02T19:32:26.985Z,75.39
2019-05-02T19:37:31.500Z,75.91
2019-05-02T19:42:35.764Z,76.20
2019-05-02T19:47:42.021Z,76.06
2019-05-02T19:52:46.094Z,76.24
2019-05-02T19:57:52.260Z,76.16
2019-05-02T20:02:56.229Z,76.35
2019-05-02T20:08:02.393Z,75.94
2019-05-02T20:13:06.924Z,76.18
2019-05-02T20:18:11.937Z,76.14
2019-05-02T20:23:18.675Z,76.51
2019-05-02T20:28:23.062Z,76.36
2019-05-02T20:33:28.082Z,76.76
2019-05-02T20:38:33.914Z,76.86
2019-05-02T20:43:42.817Z,76.73
2019-05-02T20:48:46.245Z,77.23
2019-05-02T20:53:52.614Z,76.95
2019-05-02T20:58:58.350Z,76.46
2019-05-02T21:04:03.760Z,78.50
2019-05-02T21:09:09.844Z,80.73
2019-05-02T21:14:14.526Z,80.84
2019-05-02T21:19:19.257Z,81.86
2019-05-02T21:24:25.388Z,82.67
2019-05-02T21:29:32.012Z,83.30
2019-05-02T21:34:36.388Z,84.86
2019-05-02T21:39:42.421Z,85.93
2019-05-02T21:44:46.278Z,86.84
2019-05-02T21:49:52.375Z,89.29
2019-05-02T21:54:56.112Z,92.52
2019-05-02T22:00:02.332Z,96.74
2019-05-02T22:05:06.257Z,96.74
2019-05-02T22:10:12.112Z,100.00
2019-05-02T22:15:16.339Z,98.99
2019-05-02T22:20:20.568Z,100.00
2019-05-02T22:25:24.674Z,100.00
2019-05-02T22:30:28.732Z,100.00
2019-05-02T22:35:34.226Z,100.00
2019-05-02T22:40:38.321Z,100.00
2019-05-02T22:45:42.363Z,99.16
2019-05-02T22:50:46.884Z,99.19
2019-05-02T22:55:51.779Z,96.97
2019-05-02T23:00:55.890Z,96.46
2019-05-02T23:06:01.746Z,96.24
2019-05-02T23:11:05.767Z,93.98
2019-05-02T23:16:09.841Z,91.87
2019-05-02T23:21:13.894Z,90.26
2019-05-02T23:26:18.051Z,91.38
2019-05-02T23:31:22.674Z,92.00
2019-05-02T23:36:28.342Z,92.29
2019-05-02T23:41:32.965Z,93.87
2019-05-02T23:46:37.442Z,93.74
2019-05-02T23:51:42.745Z,94.36
2019-05-02T23:56:46.894Z,93.76
