createdAt,value
2022-10-31T00:02:12.751Z,84.99
2022-10-31T00:07:14.989Z,85.18
2022-10-31T00:12:21.146Z,85.38
2022-10-31T00:17:22.949Z,85.52
2022-10-31T00:22:26.013Z,85.70
2022-10-31T00:27:27.864Z,85.87
2022-10-31T00:32:32.573Z,86.02
2022-10-31T00:37:34.443Z,86.10
2022-10-31T00:42:36.275Z,86.24
2022-10-31T00:47:42.503Z,86.33
2022-10-31T00:52:44.280Z,86.50
2022-10-31T00:57:49.426Z,86.60
2022-10-31T01:02:51.358Z,86.50
2022-10-31T01:07:53.182Z,86.17
2022-10-31T01:12:54.960Z,86.23
2022-10-31T01:17:58.076Z,86.55
2022-10-31T01:23:00.158Z,86.71
2022-10-31T01:28:02.229Z,86.86
2022-10-31T01:33:04.519Z,87.09
2022-10-31T01:38:06.392Z,87.20
2022-10-31T01:43:14.671Z,87.38
2022-10-31T01:48:20.520Z,87.47
2022-10-31T01:53:26.829Z,87.58
2022-10-31T01:58:31.811Z,87.73
2022-10-31T02:03:34.214Z,87.89
2022-10-31T02:08:37.529Z,88.01
2022-10-31T02:13:39.615Z,88.05
2022-10-31T02:18:42.208Z,88.13
2022-10-31T02:23:54.856Z,88.19
2022-10-31T02:29:07.968Z,88.41
2022-10-31T02:34:22.036Z,88.47
2022-10-31T02:39:36.303Z,88.58
2022-10-31T02:44:59.584Z,88.55
2022-10-31T02:50:13.739Z,88.52
2022-10-31T02:55:28.120Z,88.61
2022-10-31T03:00:55.149Z,88.74
2022-10-31T03:06:22.250Z,88.78
2022-10-31T03:11:32.733Z,88.88
2022-10-31T03:16:48.946Z,88.88
2022-10-31T03:21:58.793Z,88.88
2022-10-31T03:27:03.052Z,88.82
2022-10-31T03:32:24.579Z,88.98
2022-10-31T03:37:30.873Z,89.12
2022-10-31T03:42:38.574Z,89.14
2022-10-31T03:47:42.593Z,89.20
2022-10-31T03:52:52.979Z,89.19
2022-10-31T03:58:06.250Z,89.30
2022-10-31T04:03:16.949Z,89.41
2022-10-31T04:08:25.521Z,89.53
2022-10-31T04:13:32.641Z,89.62
2022-10-31T04:18:39.130Z,89.71
2022-10-31T04:23:41.004Z,89.76
2022-10-31T04:28:49.232Z,89.75
2022-10-31T04:33:51.210Z,89.78
2022-10-31T04:38:53.599Z,89.88
2022-10-31T04:44:14.323Z,90.01
2022-10-31T04:49:16.298Z,90.12
2022-10-31T04:54:37.638Z,90.24
2022-10-31T04:59:42.481Z,90.26
2022-10-31T05:04:46.100Z,90.25
2022-10-31T05:09:48.079Z,90.25
2022-10-31T05:14:49.956Z,90.24
2022-10-31T05:20:23.369Z,90.24
2022-10-31T05:25:48.416Z,90.23
2022-10-31T05:30:50.990Z,90.26
2022-10-31T05:35:53.275Z,90.33
2022-10-31T05:41:13.990Z,90.45
2022-10-31T05:46:19.717Z,90.52
2022-10-31T05:51:40.585Z,90.61
2022-10-31T05:56:44.305Z,90.71
2022-10-31T06:01:46.421Z,90.79
2022-10-31T06:07:01.558Z,90.84
2022-10-31T06:12:03.778Z,90.79
2022-10-31T06:17:36.054Z,90.56
2022-10-31T06:22:37.929Z,90.46
2022-10-31T06:27:40.859Z,90.25
2022-10-31T06:32:47.338Z,90.00
2022-10-31T06:37:54.305Z,89.95
2022-10-31T06:43:04.607Z,90.01
2022-10-31T06:48:22.831Z,89.96
2022-10-31T06:53:50.936Z,89.94
2022-10-31T06:58:53.125Z,89.96
2022-10-31T07:04:05.132Z,89.98
2022-10-31T07:09:09.571Z,89.99
2022-10-31T07:14:11.451Z,89.81
2022-10-31T07:19:13.330Z,89.62
2022-10-31T07:24:15.720Z,89.54
2022-10-31T07:29:17.472Z,89.55
2022-10-31T07:34:19.814Z,89.47
2022-10-31T07:39:40.484Z,89.43
2022-10-31T07:44:42.624Z,89.11
2022-10-31T07:50:03.401Z,88.87
2022-10-31T07:55:28.953Z,88.67
2022-10-31T08:00:35.328Z,88.24
2022-10-31T08:05:38.041Z,87.99
2022-10-31T08:11:02.036Z,87.91
2022-10-31T08:16:08.601Z,87.63
2022-10-31T08:21:15.399Z,87.20
2022-10-31T08:26:17.782Z,86.91
2022-10-31T08:31:20.134Z,86.64
2022-10-31T08:36:22.339Z,86.49
2022-10-31T08:41:26.799Z,86.06
2022-10-31T08:46:29.694Z,85.68
2022-10-31T08:51:31.671Z,85.57
2022-10-31T08:56:33.630Z,85.26
2022-10-31T09:01:36.000Z,84.80
2022-10-31T09:06:50.484Z,84.23
2022-10-31T09:12:03.733Z,83.60
2022-10-31T09:17:47.423Z,82.64
2022-10-31T09:23:06.837Z,81.83
2022-10-31T09:28:13.189Z,80.64
2022-10-31T09:33:15.406Z,79.10
2022-10-31T09:38:22.060Z,78.18
2022-10-31T09:43:34.074Z,77.42
2022-10-31T09:49:03.905Z,76.25
2022-10-31T09:54:38.244Z,74.48
2022-10-31T09:59:44.459Z,73.06
2022-10-31T10:05:07.497Z,72.36
2022-10-31T10:10:22.787Z,71.33
2022-10-31T10:16:16.991Z,70.41
2022-10-31T10:21:33.919Z,69.25
2022-10-31T10:26:39.400Z,68.67
2022-10-31T10:31:43.799Z,67.79
2022-10-31T10:36:58.996Z,67.22
2022-10-31T10:42:20.242Z,66.59
2022-10-31T10:47:41.390Z,66.20
2022-10-31T10:52:50.896Z,65.52
2022-10-31T10:57:56.810Z,65.38
2022-10-31T11:02:58.809Z,65.07
2022-10-31T11:08:00.617Z,63.95
2022-10-31T11:13:08.421Z,62.30
2022-10-31T11:18:22.638Z,62.43
2022-10-31T11:23:26.576Z,60.64
2022-10-31T11:28:36.181Z,60.20
2022-10-31T11:33:54.588Z,59.44
2022-10-31T11:38:56.872Z,59.60
2022-10-31T11:44:03.361Z,59.94
2022-10-31T11:49:12.410Z,59.78
2022-10-31T11:54:30.052Z,58.83
2022-10-31T11:59:33.568Z,58.02
2022-10-31T12:04:44.578Z,57.24
2022-10-31T12:09:46.419Z,57.73
2022-10-31T12:15:04.086Z,57.63
2022-10-31T12:20:12.231Z,57.04
2022-10-31T12:25:25.350Z,57.42
2022-10-31T12:30:40.137Z,57.53
2022-10-31T12:35:47.706Z,56.79
2022-10-31T12:41:06.682Z,56.19
2022-10-31T12:46:41.171Z,56.64
2022-10-31T12:51:52.680Z,55.66
2022-10-31T12:57:03.756Z,55.09
2022-10-31T13:02:21.086Z,54.84
2022-10-31T13:07:32.190Z,55.10
2022-10-31T13:12:37.527Z,54.20
2022-10-31T13:17:58.685Z,53.77
2022-10-31T13:23:23.870Z,54.53
2022-10-31T13:28:58.534Z,53.92
2022-10-31T13:34:10.208Z,53.81
2022-10-31T13:39:31.398Z,54.64
2022-10-31T13:44:38.796Z,54.46
2022-10-31T13:49:40.982Z,54.72
2022-10-31T13:54:56.839Z,55.13
2022-10-31T14:00:22.310Z,54.60
2022-10-31T14:05:34.530Z,54.68
2022-10-31T14:10:39.800Z,54.96
2022-10-31T14:15:53.447Z,55.87
2022-10-31T14:20:55.416Z,56.69
2022-10-31T14:26:16.024Z,57.11
2022-10-31T14:31:44.479Z,57.31
2022-10-31T14:37:15.639Z,57.76
2022-10-31T14:42:34.270Z,58.34
2022-10-31T14:47:54.786Z,59.00
2022-10-31T14:52:58.972Z,59.13
2022-10-31T14:58:05.682Z,59.20
2022-10-31T15:03:33.608Z,59.32
2022-10-31T15:08:50.354Z,59.81
2022-10-31T15:13:53.747Z,60.24
2022-10-31T15:19:08.617Z,60.24
2022-10-31T15:24:19.452Z,61.96
2022-10-31T15:29:27.008Z,62.99
2022-10-31T15:34:31.870Z,63.35
2022-10-31T15:39:34.593Z,65.36
2022-10-31T15:44:41.556Z,65.98
2022-10-31T15:49:47.546Z,66.96
2022-10-31T15:54:55.455Z,66.37
2022-10-31T15:59:57.938Z,67.30
2022-10-31T16:05:02.281Z,68.54
2022-10-31T16:10:05.436Z,69.82
2022-10-31T16:15:15.967Z,70.28
2022-10-31T16:20:30.081Z,71.09
2022-10-31T16:25:39.205Z,71.36
2022-10-31T16:30:48.526Z,72.50
2022-10-31T16:35:56.147Z,72.68
2022-10-31T16:41:08.651Z,72.49
2022-10-31T16:46:19.658Z,73.38
2022-10-31T16:51:22.109Z,73.54
2022-10-31T16:56:33.345Z,74.39
2022-10-31T17:01:36.297Z,74.90
2022-10-31T17:06:38.232Z,74.98
2022-10-31T17:11:50.191Z,75.33
2022-10-31T17:16:52.021Z,76.75
2022-10-31T17:21:53.875Z,77.76
2022-10-31T17:26:55.769Z,78.54
2022-10-31T17:31:57.644Z,79.25
2022-10-31T17:36:59.627Z,78.45
2022-10-31T17:42:01.502Z,78.06
2022-10-31T17:47:03.380Z,78.63
2022-10-31T17:52:05.878Z,77.89
2022-10-31T17:57:07.869Z,78.70
2022-10-31T18:02:11.152Z,79.23
2022-10-31T18:07:13.267Z,79.81
2022-10-31T18:12:15.852Z,80.69
2022-10-31T18:17:17.923Z,81.47
2022-10-31T18:22:19.899Z,82.08
2022-10-31T18:27:21.780Z,81.24
2022-10-31T18:32:23.656Z,81.15
2022-10-31T18:37:25.536Z,81.88
2022-10-31T18:42:27.361Z,81.57
2022-10-31T18:47:29.285Z,81.87
2022-10-31T18:52:32.088Z,82.35
2022-10-31T18:57:33.964Z,82.33
2022-10-31T19:02:35.900Z,82.72
2022-10-31T19:07:37.819Z,83.13
2022-10-31T19:12:39.697Z,83.20
2022-10-31T19:17:41.575Z,83.32
2022-10-31T19:22:43.760Z,84.25
2022-10-31T19:27:45.643Z,85.22
2022-10-31T19:32:48.128Z,85.99
2022-10-31T19:37:50.010Z,86.22
2022-10-31T19:42:51.878Z,86.23
2022-10-31T19:47:53.659Z,86.02
2022-10-31T19:52:55.538Z,85.65
2022-10-31T19:58:01.727Z,85.82
2022-10-31T20:03:05.090Z,85.78
2022-10-31T20:08:07.690Z,85.57
2022-10-31T20:13:10.931Z,85.35
2022-10-31T20:18:12.846Z,85.35
2022-10-31T20:23:14.837Z,85.51
2022-10-31T20:28:17.313Z,85.72
2022-10-31T20:33:19.361Z,85.90
2022-10-31T20:38:21.163Z,86.13
2022-10-31T20:43:23.113Z,86.14
2022-10-31T20:48:25.913Z,86.22
2022-10-31T20:53:28.611Z,86.41
2022-10-31T20:58:31.104Z,87.02
2022-10-31T21:03:32.967Z,87.65
2022-10-31T21:08:35.469Z,87.97
2022-10-31T21:13:42.464Z,88.06
2022-10-31T21:18:46.236Z,88.40
2022-10-31T21:23:53.188Z,88.70
2022-10-31T21:28:58.445Z,88.88
2022-10-31T21:34:00.426Z,88.76
2022-10-31T21:39:03.218Z,88.72
2022-10-31T21:44:05.510Z,88.52
2022-10-31T21:49:07.488Z,88.43
2022-10-31T21:54:28.106Z,88.40
2022-10-31T21:59:30.864Z,88.59
2022-10-31T22:04:33.498Z,88.62
2022-10-31T22:09:41.519Z,88.64
2022-10-31T22:14:44.310Z,88.67
2022-10-31T22:19:46.194Z,89.03
2022-10-31T22:24:48.174Z,89.40
2022-10-31T22:29:55.530Z,89.39
2022-10-31T22:34:58.381Z,89.37
2022-10-31T22:40:00.266Z,89.42
2022-10-31T22:45:03.061Z,89.48
2022-10-31T22:50:06.119Z,89.57
2022-10-31T22:55:09.324Z,89.65
2022-10-31T23:00:12.535Z,89.49
2022-10-31T23:05:14.457Z,89.41
2022-10-31T23:10:16.312Z,89.54
2022-10-31T23:15:18.215Z,89.85
2022-10-31T23:20:19.970Z,90.03
2022-10-31T23:25:40.666Z,89.90
2022-10-31T23:30:45.660Z,89.59
2022-10-31T23:35:47.434Z,89.57
2022-10-31T23:40:49.308Z,89.53
2022-10-31T23:45:51.187Z,88.96
2022-10-31T23:50:53.062Z,88.37
2022-10-31T23:55:55.610Z,88.05
