createdAt,value
2022-10-04T00:02:01.584Z,1.80
2022-10-04T00:05:18.465Z,1.17
2022-10-04T00:07:50.938Z,1.70
2022-10-04T00:10:31.238Z,2.15
2022-10-04T00:13:03.290Z,2.58
2022-10-04T00:15:39.631Z,1.20
2022-10-04T00:18:28.043Z,1.45
2022-10-04T00:21:02.467Z,1.25
2022-10-04T00:23:39.888Z,1.08
2022-10-04T00:26:23.151Z,1.85
2022-10-04T00:28:52.395Z,1.33
2022-10-04T00:31:29.684Z,1.05
2022-10-04T00:34:09.897Z,2.13
2022-10-04T00:36:51.922Z,1.88
2022-10-04T00:39:47.813Z,1.42
2022-10-04T00:42:42.476Z,1.15
2022-10-04T00:45:20.936Z,1.40
2022-10-04T00:47:49.218Z,1.30
2022-10-04T00:50:30.955Z,1.83
2022-10-04T00:53:01.419Z,1.13
2022-10-04T00:55:40.909Z,1.50
2022-10-04T00:58:46.675Z,1.85
2022-10-04T01:01:15.027Z,2.22
2022-10-04T01:03:45.437Z,0.93
2022-10-04T01:06:15.493Z,1.00
2022-10-04T01:08:50.876Z,1.15
2022-10-04T01:11:30.760Z,0.93
2022-10-04T01:14:07.258Z,1.90
2022-10-04T01:16:37.784Z,0.90
2022-10-04T01:19:26.972Z,4.78
2022-10-04T01:22:05.799Z,2.15
2022-10-04T01:24:38.730Z,1.48
2022-10-04T01:27:34.242Z,2.58
2022-10-04T01:30:04.745Z,1.00
2022-10-04T01:32:33.125Z,1.17
2022-10-04T01:35:01.341Z,1.77
2022-10-04T01:37:29.678Z,0.93
2022-10-04T01:39:58.039Z,1.55
2022-10-04T01:42:33.536Z,1.27
2022-10-04T01:45:24.466Z,0.73
2022-10-04T01:48:04.616Z,1.58
2022-10-04T01:50:43.003Z,1.60
2022-10-04T01:53:39.828Z,1.08
2022-10-04T01:56:14.202Z,1.25
2022-10-04T01:59:01.058Z,1.67
2022-10-04T02:01:38.479Z,1.05
2022-10-04T02:04:18.607Z,1.10
2022-10-04T02:06:55.740Z,1.48
2022-10-04T02:09:27.981Z,1.02
2022-10-04T02:11:57.622Z,0.77
2022-10-04T02:14:32.195Z,1.25
2022-10-04T02:17:03.731Z,1.27
2022-10-04T02:19:38.287Z,1.02
2022-10-04T02:22:09.696Z,1.63
2022-10-04T02:24:47.233Z,1.00
2022-10-04T02:27:16.457Z,1.63
2022-10-04T02:29:44.752Z,0.80
2022-10-04T02:32:15.108Z,1.30
2022-10-04T02:34:43.580Z,1.08
2022-10-04T02:37:11.793Z,1.75
2022-10-04T02:39:46.918Z,0.90
2022-10-04T02:42:33.136Z,0.85
2022-10-04T02:45:13.790Z,1.20
2022-10-04T02:47:51.575Z,0.70
2022-10-04T02:50:27.960Z,0.75
2022-10-04T02:53:33.544Z,0.80
2022-10-04T02:56:03.556Z,1.15
2022-10-04T02:58:33.026Z,0.98
2022-10-04T03:01:01.815Z,2.00
2022-10-04T03:03:39.785Z,1.00
2022-10-04T03:06:16.342Z,0.98
2022-10-04T03:08:44.552Z,1.67
2022-10-04T03:11:15.483Z,0.90
2022-10-04T03:13:47.891Z,0.45
2022-10-04T03:16:16.986Z,0.65
2022-10-04T03:18:46.710Z,0.70
2022-10-04T03:21:18.453Z,0.75
2022-10-04T03:23:48.651Z,1.08
2022-10-04T03:26:27.830Z,0.50
2022-10-04T03:28:59.646Z,1.20
2022-10-04T03:31:29.275Z,0.98
2022-10-04T03:33:58.573Z,0.95
2022-10-04T03:36:28.078Z,0.95
2022-10-04T03:38:57.985Z,1.20
2022-10-04T03:41:26.722Z,0.80
2022-10-04T03:43:58.572Z,0.88
2022-10-04T03:46:29.046Z,0.93
2022-10-04T03:48:58.268Z,0.98
2022-10-04T03:51:27.959Z,1.08
2022-10-04T03:53:59.971Z,1.65
2022-10-04T03:56:33.637Z,1.55
2022-10-04T03:59:07.874Z,1.02
2022-10-04T04:01:36.028Z,1.15
2022-10-04T04:04:08.286Z,0.88
2022-10-04T04:07:02.494Z,0.77
2022-10-04T04:09:57.391Z,1.02
2022-10-04T04:12:38.614Z,1.35
2022-10-04T04:15:11.830Z,0.98
2022-10-04T04:17:44.272Z,1.48
2022-10-04T04:20:29.114Z,1.75
2022-10-04T04:23:18.117Z,0.77
2022-10-04T04:25:49.835Z,1.38
2022-10-04T04:28:41.181Z,0.85
2022-10-04T04:31:49.502Z,0.98
2022-10-04T04:36:50.182Z,1.65
2022-10-04T04:39:21.802Z,0.90
2022-10-04T04:41:50.879Z,0.77
2022-10-04T04:44:19.990Z,0.88
2022-10-04T04:46:48.919Z,0.95
2022-10-04T04:49:18.894Z,1.08
2022-10-04T04:51:50.748Z,0.82
2022-10-04T04:54:23.576Z,1.00
2022-10-04T04:56:53.852Z,1.02
2022-10-04T04:59:27.083Z,0.73
2022-10-04T05:01:55.472Z,0.85
2022-10-04T05:04:24.712Z,0.90
2022-10-04T05:07:16.236Z,0.95
2022-10-04T05:09:44.468Z,1.10
2022-10-04T05:12:20.662Z,0.70
2022-10-04T05:14:51.975Z,0.50
2022-10-04T05:17:34.186Z,0.90
2022-10-04T05:20:04.012Z,1.65
2022-10-04T05:22:32.925Z,1.00
2022-10-04T05:25:15.417Z,1.10
2022-10-04T05:27:45.605Z,1.20
2022-10-04T05:30:32.270Z,0.50
2022-10-04T05:33:10.247Z,0.75
2022-10-04T05:36:20.256Z,0.73
2022-10-04T05:39:10.024Z,0.60
2022-10-04T05:42:13.453Z,0.70
2022-10-04T05:44:53.779Z,0.75
2022-10-04T05:47:24.066Z,1.48
2022-10-04T05:50:02.611Z,1.30
2022-10-04T05:52:38.754Z,0.70
2022-10-04T05:55:28.335Z,1.58
2022-10-04T05:58:01.729Z,0.57
2022-10-04T06:00:48.042Z,0.68
2022-10-04T06:03:47.290Z,0.70
2022-10-04T06:06:19.044Z,0.68
2022-10-04T06:09:05.919Z,0.45
2022-10-04T06:11:53.814Z,0.88
2022-10-04T06:14:52.662Z,0.90
2022-10-04T06:17:42.446Z,0.60
2022-10-04T06:20:31.391Z,0.70
2022-10-04T06:23:02.616Z,0.63
2022-10-04T06:25:39.011Z,0.63
2022-10-04T06:28:30.225Z,0.90
2022-10-04T06:31:26.727Z,0.55
2022-10-04T06:34:09.783Z,0.50
2022-10-04T06:37:15.439Z,0.52
2022-10-04T06:40:08.670Z,0.88
2022-10-04T06:42:42.269Z,1.17
2022-10-04T06:45:34.542Z,1.10
2022-10-04T06:48:41.307Z,0.63
2022-10-04T06:51:09.435Z,1.02
2022-10-04T06:54:14.027Z,0.68
2022-10-04T06:57:15.859Z,1.98
2022-10-04T07:00:05.070Z,0.95
2022-10-04T07:02:55.651Z,1.15
2022-10-04T07:05:23.955Z,1.10
2022-10-04T07:08:11.607Z,1.23
2022-10-04T07:10:42.432Z,1.05
2022-10-04T07:13:16.475Z,1.90
2022-10-04T07:16:08.048Z,0.95
2022-10-04T07:19:28.446Z,2.13
2022-10-04T07:22:20.450Z,1.35
2022-10-04T07:25:06.994Z,1.58
2022-10-04T07:27:48.860Z,0.90
2022-10-04T07:30:20.106Z,1.00
2022-10-04T07:32:50.889Z,1.52
2022-10-04T07:35:45.655Z,1.42
2022-10-04T07:38:13.847Z,1.55
2022-10-04T07:40:57.573Z,1.10
2022-10-04T07:43:32.708Z,1.23
2022-10-04T07:46:43.878Z,1.60
2022-10-04T07:49:23.060Z,1.50
2022-10-04T07:56:06.210Z,1.23
2022-10-04T07:58:57.111Z,3.20
2022-10-04T08:01:53.770Z,1.73
2022-10-04T08:04:38.012Z,1.80
2022-10-04T08:07:37.068Z,1.35
2022-10-04T08:10:29.957Z,1.88
2022-10-04T08:13:25.879Z,1.73
2022-10-04T08:15:59.790Z,2.40
2022-10-04T08:18:49.017Z,1.65
2022-10-04T08:21:30.339Z,1.52
2022-10-04T08:24:17.258Z,1.40
2022-10-04T08:27:27.326Z,1.85
2022-10-04T08:30:04.503Z,3.85
2022-10-04T08:33:05.057Z,1.98
2022-10-04T08:35:55.479Z,1.48
2022-10-04T08:38:42.125Z,1.38
2022-10-04T08:41:47.570Z,1.38
2022-10-04T08:44:41.348Z,1.80
2022-10-04T08:47:58.645Z,1.58
2022-10-04T08:50:40.677Z,1.20
2022-10-04T08:53:22.847Z,1.98
2022-10-04T08:56:36.078Z,2.03
2022-10-04T08:59:44.124Z,2.22
2022-10-04T09:02:49.261Z,1.38
2022-10-04T09:05:41.741Z,1.33
2022-10-04T09:08:45.156Z,1.83
2022-10-04T09:11:13.493Z,1.75
2022-10-04T09:14:23.035Z,1.55
2022-10-04T09:17:21.241Z,2.65
2022-10-04T09:20:36.845Z,5.35
2022-10-04T09:26:17.682Z,2.80
2022-10-04T09:29:04.755Z,1.65
2022-10-04T09:32:22.404Z,3.15
2022-10-04T09:34:59.532Z,2.13
2022-10-04T09:37:55.155Z,1.30
2022-10-04T09:40:35.734Z,2.25
2022-10-04T09:43:25.639Z,1.95
2022-10-04T09:46:04.736Z,1.60
2022-10-04T09:48:54.287Z,1.80
2022-10-04T09:51:31.590Z,2.10
2022-10-04T09:54:35.998Z,1.42
2022-10-04T09:57:10.247Z,1.33
2022-10-04T10:00:08.754Z,1.50
2022-10-04T10:02:47.504Z,2.05
2022-10-04T10:05:21.718Z,1.50
2022-10-04T10:08:05.347Z,2.30
2022-10-04T10:10:57.476Z,3.25
2022-10-04T10:13:57.793Z,1.88
2022-10-04T10:16:56.930Z,2.72
2022-10-04T10:19:58.886Z,2.25
2022-10-04T10:23:04.437Z,2.35
2022-10-04T10:25:38.805Z,1.33
2022-10-04T10:28:27.056Z,1.73
2022-10-04T10:31:05.942Z,2.40
2022-10-04T10:33:34.226Z,2.35
2022-10-04T10:36:23.964Z,2.00
2022-10-04T10:38:55.310Z,2.28
2022-10-04T10:41:39.006Z,1.10
2022-10-04T10:44:21.201Z,1.77
2022-10-04T10:47:08.198Z,1.05
2022-10-04T10:49:54.657Z,2.33
2022-10-04T10:52:58.903Z,2.75
2022-10-04T10:55:30.383Z,1.20
2022-10-04T10:58:04.263Z,1.60
2022-10-04T11:01:00.025Z,1.00
2022-10-04T11:04:03.098Z,1.10
2022-10-04T11:07:04.319Z,0.80
2022-10-04T11:09:48.055Z,1.60
2022-10-04T11:12:22.361Z,0.85
2022-10-04T11:14:53.450Z,0.90
2022-10-04T11:17:44.787Z,1.45
2022-10-04T11:20:47.630Z,1.13
2022-10-04T11:23:49.471Z,1.08
2022-10-04T11:27:05.558Z,1.75
2022-10-04T11:29:48.675Z,2.47
2022-10-04T11:32:50.546Z,1.60
2022-10-04T11:35:28.168Z,1.65
2022-10-04T11:37:56.542Z,1.65
2022-10-04T11:40:56.776Z,1.35
2022-10-04T11:43:48.079Z,1.00
2022-10-04T11:46:42.439Z,1.77
2022-10-04T11:49:49.203Z,2.13
2022-10-04T11:52:29.407Z,0.77
2022-10-04T11:55:12.660Z,1.08
2022-10-04T11:58:11.918Z,0.90
2022-10-04T12:01:11.495Z,1.55
2022-10-04T12:04:01.399Z,1.83
2022-10-04T12:06:51.300Z,1.40
2022-10-04T12:09:47.242Z,1.00
2022-10-04T12:12:43.226Z,1.48
2022-10-04T12:15:26.826Z,1.38
2022-10-04T12:18:22.570Z,1.67
2022-10-04T12:21:12.673Z,1.48
2022-10-04T12:24:04.976Z,1.52
2022-10-04T12:26:42.479Z,1.20
2022-10-04T12:29:41.857Z,1.20
2022-10-04T12:32:26.942Z,1.02
2022-10-04T12:35:01.147Z,1.30
2022-10-04T12:37:34.596Z,0.85
2022-10-04T12:40:14.949Z,2.05
2022-10-04T12:43:06.929Z,1.38
2022-10-04T12:46:00.366Z,1.00
2022-10-04T12:48:54.519Z,0.70
2022-10-04T12:51:51.034Z,0.90
2022-10-04T12:54:24.738Z,0.68
2022-10-04T12:56:58.975Z,0.45
2022-10-04T12:59:46.088Z,0.90
2022-10-04T13:02:26.242Z,1.88
2022-10-04T13:05:20.877Z,1.58
2022-10-04T13:08:18.387Z,1.67
2022-10-04T13:10:58.595Z,1.30
2022-10-04T13:13:45.511Z,1.35
2022-10-04T13:20:01.417Z,1.48
2022-10-04T13:23:04.498Z,0.65
2022-10-04T13:25:47.773Z,0.45
2022-10-04T13:28:43.722Z,1.05
2022-10-04T13:31:26.089Z,1.80
2022-10-04T13:34:25.207Z,0.60
2022-10-04T13:37:25.108Z,1.67
2022-10-04T13:40:17.844Z,1.25
2022-10-04T13:42:56.659Z,0.93
2022-10-04T13:45:40.286Z,0.68
2022-10-04T13:48:27.207Z,1.60
2022-10-04T13:51:01.586Z,1.23
2022-10-04T13:53:39.107Z,1.10
2022-10-04T13:56:22.905Z,0.60
2022-10-04T13:59:35.018Z,0.88
2022-10-04T14:02:30.023Z,1.13
2022-10-04T14:05:39.430Z,0.98
2022-10-04T14:08:39.884Z,0.32
2022-10-04T14:11:35.004Z,0.93
2022-10-04T14:14:39.665Z,0.75
2022-10-04T14:17:29.536Z,1.10
2022-10-04T14:20:31.047Z,0.93
2022-10-04T14:23:43.248Z,1.40
2022-10-04T14:26:19.838Z,1.05
2022-10-04T14:29:00.458Z,1.20
2022-10-04T14:31:43.857Z,1.13
2022-10-04T14:34:41.409Z,0.50
2022-10-04T14:37:44.750Z,1.55
2022-10-04T14:40:28.580Z,1.67
2022-10-04T14:43:24.521Z,0.47
2022-10-04T14:46:14.409Z,0.80
2022-10-04T14:49:18.530Z,0.80
2022-10-04T14:52:08.075Z,1.20
2022-10-04T14:55:04.435Z,0.90
2022-10-04T14:57:57.644Z,1.42
2022-10-04T15:01:05.747Z,0.88
2022-10-04T15:04:06.160Z,1.60
2022-10-04T15:06:52.841Z,0.50
2022-10-04T15:09:57.843Z,0.32
2022-10-04T15:13:09.243Z,0.65
2022-10-04T15:15:44.466Z,0.63
2022-10-04T15:18:40.259Z,0.57
2022-10-04T15:21:41.987Z,0.30
2022-10-04T15:24:26.900Z,0.65
2022-10-04T15:27:01.127Z,1.15
2022-10-04T15:29:38.601Z,0.68
2022-10-04T15:32:35.742Z,2.20
2022-10-04T15:35:31.881Z,1.02
2022-10-04T15:38:24.714Z,0.50
2022-10-04T15:41:46.333Z,1.13
2022-10-04T15:44:40.669Z,0.90
2022-10-04T15:47:10.582Z,0.77
2022-10-04T15:50:23.159Z,1.80
2022-10-04T15:52:51.540Z,0.82
2022-10-04T15:55:37.971Z,1.08
2022-10-04T15:58:24.262Z,0.85
2022-10-04T16:01:29.770Z,1.48
2022-10-04T16:04:21.357Z,0.68
2022-10-04T16:06:54.106Z,1.75
2022-10-04T16:09:42.470Z,1.38
2022-10-04T16:12:31.219Z,0.68
2022-10-04T16:15:19.187Z,0.30
2022-10-04T16:18:31.560Z,0.88
2022-10-04T16:21:17.460Z,0.45
2022-10-04T16:23:45.973Z,1.80
2022-10-04T16:26:34.082Z,2.00
2022-10-04T16:29:20.657Z,0.77
2022-10-04T16:31:55.846Z,2.65
2022-10-04T16:34:45.508Z,1.63
2022-10-04T16:37:39.027Z,1.85
2022-10-04T16:40:40.989Z,1.52
2022-10-04T16:43:18.470Z,0.75
2022-10-04T16:46:05.160Z,0.40
2022-10-04T16:48:41.140Z,0.50
2022-10-04T16:51:40.443Z,1.35
2022-10-04T16:54:33.721Z,0.25
2022-10-04T16:57:01.972Z,1.65
2022-10-04T16:59:39.605Z,1.75
2022-10-04T17:02:16.657Z,0.95
2022-10-04T17:05:22.011Z,3.15
2022-10-04T17:08:29.689Z,1.83
2022-10-04T17:11:12.942Z,0.45
2022-10-04T17:13:57.476Z,2.65
2022-10-04T17:16:39.684Z,1.73
2022-10-04T17:19:43.776Z,1.05
2022-10-04T17:22:36.057Z,0.70
2022-10-04T17:25:44.987Z,2.33
2022-10-04T17:28:30.002Z,0.60
2022-10-04T17:31:01.359Z,0.47
2022-10-04T17:33:45.245Z,0.50
2022-10-04T17:36:37.542Z,0.68
2022-10-04T17:39:18.331Z,0.50
2022-10-04T17:42:01.535Z,1.02
2022-10-04T17:44:55.991Z,0.95
2022-10-04T17:47:55.059Z,0.10
2022-10-04T17:50:34.771Z,0.40
2022-10-04T17:53:12.842Z,0.15
2022-10-04T17:55:49.920Z,0.55
2022-10-04T17:58:24.047Z,0.98
2022-10-04T18:01:07.290Z,0.40
2022-10-04T18:04:21.957Z,0.47
2022-10-04T18:07:31.585Z,1.15
2022-10-04T18:10:04.083Z,2.88
2022-10-04T18:12:56.265Z,1.95
2022-10-04T18:15:50.729Z,3.22
2022-10-04T18:18:25.423Z,1.75
2022-10-04T18:20:59.453Z,1.80
2022-10-04T18:23:30.738Z,3.70
2022-10-04T18:26:27.045Z,5.57
2022-10-04T18:28:55.791Z,5.82
2022-10-04T18:31:27.139Z,5.38
2022-10-04T18:33:56.922Z,6.68
2022-10-04T18:36:30.569Z,8.07
2022-10-04T18:39:14.098Z,9.27
2022-10-04T18:41:54.545Z,9.50
2022-10-04T18:44:28.656Z,7.55
2022-10-04T18:46:59.823Z,7.47
2022-10-04T18:49:44.292Z,9.75
2022-10-04T18:52:12.522Z,10.25
2022-10-04T18:54:58.866Z,7.85
2022-10-04T18:57:37.050Z,8.30
2022-10-04T19:00:10.668Z,8.13
2022-10-04T19:03:23.298Z,8.60
2022-10-04T19:06:02.942Z,7.05
2022-10-04T19:08:54.428Z,7.82
2022-10-04T19:11:31.224Z,7.43
2022-10-04T19:14:08.308Z,7.30
2022-10-04T19:17:02.138Z,6.85
2022-10-04T19:19:35.338Z,6.80
2022-10-04T19:22:37.704Z,6.07
2022-10-04T19:25:26.345Z,9.73
2022-10-04T19:28:27.305Z,6.30
2022-10-04T19:31:14.254Z,7.32
2022-10-04T19:33:42.510Z,7.28
2022-10-04T19:36:37.662Z,6.45
2022-10-04T19:39:42.135Z,5.78
2022-10-04T19:42:20.587Z,6.05
2022-10-04T19:45:24.110Z,8.00
2022-10-04T19:47:58.175Z,5.32
2022-10-04T19:50:54.284Z,5.20
2022-10-04T19:53:43.689Z,5.70
2022-10-04T19:56:24.904Z,4.50
2022-10-04T19:59:04.828Z,5.13
2022-10-04T20:01:33.050Z,4.32
2022-10-04T20:04:01.242Z,3.97
2022-10-04T20:06:30.007Z,4.55
2022-10-04T20:09:18.299Z,4.97
2022-10-04T20:11:49.713Z,4.88
2022-10-04T20:14:17.939Z,4.10
2022-10-04T20:16:49.701Z,5.93
2022-10-04T20:19:28.980Z,3.70
2022-10-04T20:22:13.073Z,3.60
2022-10-04T20:24:41.252Z,4.93
2022-10-04T20:27:24.519Z,4.82
2022-10-04T20:29:52.746Z,4.07
2022-10-04T20:32:29.666Z,5.07
2022-10-04T20:34:59.381Z,5.15
2022-10-04T20:37:45.735Z,4.35
2022-10-04T20:40:25.975Z,6.30
2022-10-04T20:43:15.822Z,4.63
2022-10-04T20:45:46.615Z,3.85
2022-10-04T20:48:26.218Z,4.45
2022-10-04T20:50:55.406Z,5.90
2022-10-04T20:53:29.450Z,3.38
2022-10-04T20:56:18.795Z,2.92
2022-10-04T20:59:14.416Z,4.25
2022-10-04T21:01:42.968Z,2.25
2022-10-04T21:04:22.920Z,2.33
2022-10-04T21:06:56.330Z,3.63
2022-10-04T21:09:26.428Z,3.38
2022-10-04T21:11:59.066Z,4.43
2022-10-04T21:14:28.605Z,2.72
2022-10-04T21:17:35.421Z,2.50
2022-10-04T21:20:04.324Z,2.10
2022-10-04T21:22:34.232Z,2.53
2022-10-04T21:25:06.107Z,1.88
2022-10-04T21:27:39.326Z,2.47
2022-10-04T21:30:18.501Z,1.83
2022-10-04T21:32:47.087Z,1.80
2022-10-04T21:35:15.258Z,2.83
2022-10-04T21:37:43.399Z,2.53
2022-10-04T21:40:13.525Z,2.22
2022-10-04T21:42:41.731Z,2.28
2022-10-04T21:45:10.072Z,2.17
2022-10-04T21:47:38.363Z,2.28
2022-10-04T21:50:06.896Z,1.98
2022-10-04T21:55:03.235Z,2.10
2022-10-04T21:57:35.554Z,2.70
2022-10-04T22:00:05.697Z,2.63
2022-10-04T22:02:40.251Z,1.48
2022-10-04T22:05:09.531Z,2.28
2022-10-04T22:07:37.792Z,2.97
2022-10-04T22:10:06.075Z,2.35
2022-10-04T22:12:34.310Z,2.08
2022-10-04T22:15:02.431Z,2.00
2022-10-04T22:17:30.532Z,2.85
2022-10-04T22:19:58.795Z,3.75
2022-10-04T22:22:29.082Z,2.83
2022-10-04T22:24:58.067Z,3.83
2022-10-04T22:27:29.052Z,2.72
2022-10-04T22:29:58.441Z,2.00
2022-10-04T22:32:28.479Z,2.25
2022-10-04T22:35:03.093Z,2.90
2022-10-04T22:37:31.238Z,1.98
2022-10-04T22:39:59.421Z,1.88
2022-10-04T22:42:31.878Z,2.72
2022-10-04T22:45:02.660Z,1.50
2022-10-04T22:47:32.528Z,2.33
2022-10-04T22:50:00.806Z,2.63
2022-10-04T22:52:30.326Z,2.63
2022-10-04T22:55:02.335Z,1.85
2022-10-04T22:57:31.705Z,2.17
2022-10-04T22:59:59.736Z,2.70
2022-10-04T23:02:30.922Z,1.50
2022-10-04T23:05:19.114Z,1.83
2022-10-04T23:07:49.059Z,1.77
2022-10-04T23:10:20.049Z,1.88
2022-10-04T23:12:49.596Z,1.58
2022-10-04T23:15:20.728Z,1.88
2022-10-04T23:17:54.651Z,1.60
2022-10-04T23:20:23.390Z,1.90
2022-10-04T23:28:02.386Z,1.45
2022-10-04T23:30:30.543Z,1.58
2022-10-04T23:33:01.561Z,1.15
2022-10-04T23:35:34.667Z,1.02
2022-10-04T23:38:03.597Z,1.20
2022-10-04T23:43:04.206Z,1.15
2022-10-04T23:45:32.669Z,1.75
2022-10-04T23:48:01.287Z,1.10
2022-10-04T23:50:36.520Z,1.45
2022-10-04T23:53:09.696Z,1.17
2022-10-04T23:55:41.681Z,1.20
2022-10-04T23:58:22.068Z,1.38
