createdAt,value
2019-03-06T00:00:36.851Z,1006.98
2019-03-06T00:01:36.848Z,1006.98
2019-03-06T00:02:36.828Z,1006.98
2019-03-06T00:03:36.808Z,1007.03
2019-03-06T00:04:36.803Z,1007.05
2019-03-06T00:05:36.791Z,1007.08
2019-03-06T00:06:36.804Z,1007.08
2019-03-06T00:07:36.774Z,1007.05
2019-03-06T00:08:36.762Z,1007.08
2019-03-06T00:09:36.745Z,1007.12
2019-03-06T00:10:36.740Z,1007.17
2019-03-06T00:11:36.746Z,1007.13
2019-03-06T00:12:36.716Z,1007.16
2019-03-06T00:13:36.700Z,1007.13
2019-03-06T00:14:36.693Z,1007.14
2019-03-06T00:15:36.679Z,1007.12
2019-03-06T00:16:36.677Z,1007.13
2019-03-06T00:17:36.653Z,1007.14
2019-03-06T00:18:36.646Z,1007.12
2019-03-06T00:19:36.644Z,1007.09
2019-03-06T00:20:36.626Z,1007.12
2019-03-06T00:21:36.630Z,1007.13
2019-03-06T00:22:36.605Z,1007.10
2019-03-06T00:23:36.589Z,1007.12
2019-03-06T00:24:36.581Z,1007.15
2019-03-06T00:25:36.566Z,1007.14
2019-03-06T00:26:36.595Z,1007.09
2019-03-06T00:27:36.544Z,1007.12
2019-03-06T00:28:36.529Z,1007.05
2019-03-06T00:29:36.539Z,1007.06
2019-03-06T00:30:36.524Z,1007.07
2019-03-06T00:31:36.510Z,1007.05
2019-03-06T00:32:36.539Z,1007.05
2019-03-06T00:33:36.483Z,1007.05
2019-03-06T00:34:36.468Z,1007.06
2019-03-06T00:35:36.466Z,1007.09
2019-03-06T00:36:36.457Z,1007.12
2019-03-06T00:37:36.459Z,1007.09
2019-03-06T00:38:36.420Z,1007.16
2019-03-06T00:39:36.414Z,1007.14
2019-03-06T00:40:36.398Z,1007.13
2019-03-06T00:41:36.394Z,1007.11
2019-03-06T00:42:36.395Z,1007.14
2019-03-06T00:43:36.369Z,1007.13
2019-03-06T00:44:36.374Z,1007.12
2019-03-06T00:45:36.350Z,1007.11
2019-03-06T00:46:36.332Z,1007.12
2019-03-06T00:47:36.334Z,1007.16
2019-03-06T00:48:36.315Z,1007.14
2019-03-06T00:49:36.322Z,1007.15
2019-03-06T00:50:36.283Z,1007.27
2019-03-06T00:51:36.270Z,1007.25
2019-03-06T00:52:36.278Z,1007.24
2019-03-06T00:53:36.259Z,1007.29
2019-03-06T00:54:36.240Z,1007.27
2019-03-06T00:55:36.248Z,1007.28
2019-03-06T00:56:36.211Z,1007.26
2019-03-06T00:57:36.204Z,1007.25
2019-03-06T00:58:36.208Z,1007.28
2019-03-06T00:59:36.200Z,1007.21
2019-03-06T01:00:36.192Z,1007.23
2019-03-06T01:01:36.158Z,1007.24
2019-03-06T01:02:36.155Z,1007.25
2019-03-06T01:03:36.175Z,1007.26
2019-03-06T01:04:36.135Z,1007.27
2019-03-06T01:05:36.116Z,1007.29
2019-03-06T01:06:36.102Z,1007.28
2019-03-06T01:07:36.096Z,1007.32
2019-03-06T01:08:36.156Z,1007.34
2019-03-06T01:09:36.073Z,1007.29
2019-03-06T01:11:37.075Z,1007.32
2019-03-06T01:12:36.040Z,1007.33
2019-03-06T01:13:36.050Z,1007.32
2019-03-06T01:14:36.017Z,1007.32
2019-03-06T01:15:36.011Z,1007.33
2019-03-06T01:16:35.992Z,1007.36
2019-03-06T01:17:35.985Z,1007.33
2019-03-06T01:18:35.995Z,1007.35
2019-03-06T01:19:35.956Z,1007.35
2019-03-06T01:20:35.959Z,1007.37
2019-03-06T01:21:35.940Z,1007.38
2019-03-06T01:22:35.930Z,1007.36
2019-03-06T01:23:35.933Z,1007.40
2019-03-06T01:24:35.906Z,1007.37
2019-03-06T01:25:35.894Z,1007.39
2019-03-06T01:26:35.880Z,1007.41
2019-03-06T01:27:35.872Z,1007.43
2019-03-06T01:28:35.879Z,1007.44
2019-03-06T01:29:35.848Z,1007.44
2019-03-06T01:30:35.837Z,1007.44
2019-03-06T01:31:35.826Z,1007.42
2019-03-06T01:32:35.817Z,1007.42
2019-03-06T01:33:35.827Z,1007.41
2019-03-06T01:34:35.790Z,1007.40
2019-03-06T01:35:35.781Z,1007.42
2019-03-06T01:36:35.774Z,1007.42
2019-03-06T01:37:35.760Z,1007.41
2019-03-06T01:38:35.776Z,1007.37
2019-03-06T01:39:35.758Z,1007.43
2019-03-06T01:40:35.726Z,1007.47
2019-03-06T01:41:35.713Z,1007.50
2019-03-06T01:42:35.733Z,1007.43
2019-03-06T01:43:35.699Z,1007.41
2019-03-06T01:44:35.720Z,1007.41
2019-03-06T01:45:35.672Z,1007.39
2019-03-06T01:46:35.658Z,1007.40
2019-03-06T01:47:35.655Z,1007.35
2019-03-06T01:48:35.634Z,1007.40
2019-03-06T01:49:35.654Z,1007.36
2019-03-06T01:50:35.648Z,1007.39
2019-03-06T01:51:35.601Z,1007.40
2019-03-06T01:52:35.610Z,1007.43
2019-03-06T01:53:35.576Z,1007.42
2019-03-06T01:54:35.585Z,1007.44
2019-03-06T01:55:35.562Z,1007.46
2019-03-06T01:56:35.551Z,1007.45
2019-03-06T01:57:35.540Z,1007.46
2019-03-06T01:58:35.523Z,1007.43
2019-03-06T01:59:35.532Z,1007.45
2019-03-06T02:00:35.500Z,1007.46
2019-03-06T02:01:35.559Z,1007.43
2019-03-06T02:02:35.475Z,1007.48
2019-03-06T02:03:35.465Z,1007.52
2019-03-06T02:04:35.481Z,1007.51
2019-03-06T02:05:35.449Z,1007.51
2019-03-06T02:06:35.434Z,1007.52
2019-03-06T02:07:35.427Z,1007.54
2019-03-06T02:08:35.408Z,1007.52
2019-03-06T02:09:35.420Z,1007.53
2019-03-06T02:10:35.392Z,1007.55
2019-03-06T02:11:35.385Z,1007.55
2019-03-06T02:12:35.366Z,1007.54
2019-03-06T02:13:35.358Z,1007.57
2019-03-06T02:14:35.378Z,1007.52
2019-03-06T02:15:35.334Z,1007.57
2019-03-06T02:16:35.331Z,1007.54
2019-03-06T02:17:35.314Z,1007.53
2019-03-06T02:18:35.300Z,1007.48
2019-03-06T02:19:35.304Z,1007.52
2019-03-06T02:20:35.313Z,1007.48
2019-03-06T02:21:35.265Z,1007.50
2019-03-06T02:22:35.282Z,1007.50
2019-03-06T02:23:35.243Z,1007.51
2019-03-06T02:24:35.248Z,1007.51
2019-03-06T02:25:35.220Z,1007.48
2019-03-06T02:26:35.212Z,1007.53
2019-03-06T02:27:35.222Z,1007.54
2019-03-06T02:28:35.189Z,1007.54
2019-03-06T02:29:35.211Z,1007.55
2019-03-06T02:30:35.172Z,1007.54
2019-03-06T02:31:35.170Z,1007.54
2019-03-06T02:32:35.151Z,1007.59
2019-03-06T02:33:35.133Z,1007.60
2019-03-06T02:34:35.125Z,1007.50
2019-03-06T02:35:35.152Z,1007.56
2019-03-06T02:36:35.105Z,1007.58
2019-03-06T02:37:35.088Z,1007.61
2019-03-06T02:38:35.086Z,1007.58
2019-03-06T02:39:35.061Z,1007.59
2019-03-06T02:40:35.103Z,1007.68
2019-03-06T02:41:35.045Z,1007.66
2019-03-06T02:42:35.049Z,1007.64
2019-03-06T02:43:35.027Z,1007.65
2019-03-06T02:44:35.025Z,1007.63
2019-03-06T02:45:35.029Z,1007.66
2019-03-06T02:46:34.993Z,1007.62
2019-03-06T02:47:34.983Z,1007.62
2019-03-06T02:48:34.964Z,1007.57
2019-03-06T02:49:34.971Z,1007.61
2019-03-06T02:50:34.969Z,1007.62
2019-03-06T02:51:34.940Z,1007.61
2019-03-06T02:52:34.932Z,1007.63
2019-03-06T02:53:34.932Z,1007.55
2019-03-06T02:54:34.895Z,1007.58
2019-03-06T02:55:34.940Z,1007.60
2019-03-06T02:56:34.876Z,1007.57
2019-03-06T02:57:34.872Z,1007.60
2019-03-06T02:58:34.854Z,1007.61
2019-03-06T02:59:34.858Z,1007.66
2019-03-06T03:00:34.918Z,1007.64
2019-03-06T03:01:34.826Z,1007.64
2019-03-06T03:02:34.820Z,1007.58
2019-03-06T03:03:34.799Z,1007.62
2019-03-06T03:04:34.790Z,1007.65
2019-03-06T03:05:34.806Z,1007.64
2019-03-06T03:06:34.773Z,1007.59
2019-03-06T03:07:34.750Z,1007.60
2019-03-06T03:08:34.785Z,1007.61
2019-03-06T03:09:34.746Z,1007.62
2019-03-06T03:10:34.761Z,1007.68
2019-03-06T03:11:34.719Z,1007.69
2019-03-06T03:12:34.701Z,1007.73
2019-03-06T03:13:34.704Z,1007.71
2019-03-06T03:14:34.681Z,1007.77
2019-03-06T03:15:34.692Z,1007.73
2019-03-06T03:16:34.664Z,1007.71
2019-03-06T03:17:34.664Z,1007.74
2019-03-06T03:18:34.636Z,1007.73
2019-03-06T03:19:34.627Z,1007.77
2019-03-06T03:20:34.634Z,1007.74
2019-03-06T03:21:34.595Z,1007.79
2019-03-06T03:22:34.604Z,1007.77
2019-03-06T03:23:34.578Z,1007.76
2019-03-06T03:24:34.566Z,1007.72
2019-03-06T03:25:34.555Z,1007.71
2019-03-06T03:26:34.572Z,1007.75
2019-03-06T03:27:34.530Z,1007.75
2019-03-06T03:28:34.523Z,1007.76
2019-03-06T03:29:34.506Z,1007.75
2019-03-06T03:30:34.495Z,1007.70
2019-03-06T03:31:34.511Z,1007.67
2019-03-06T03:32:34.477Z,1007.71
2019-03-06T03:33:34.470Z,1007.72
2019-03-06T03:34:34.457Z,1007.72
2019-03-06T03:35:34.440Z,1007.67
2019-03-06T03:36:34.454Z,1007.71
2019-03-06T03:37:34.421Z,1007.76
2019-03-06T03:38:34.403Z,1007.72
2019-03-06T03:39:34.411Z,1007.74
2019-03-06T03:40:34.385Z,1007.77
2019-03-06T03:41:34.411Z,1007.79
2019-03-06T03:42:34.361Z,1007.77
2019-03-06T03:43:34.389Z,1007.84
2019-03-06T03:44:34.344Z,1007.80
2019-03-06T03:45:34.341Z,1007.83
2019-03-06T03:46:34.337Z,1007.84
2019-03-06T03:47:34.307Z,1007.86
2019-03-06T03:48:34.359Z,1007.78
2019-03-06T03:49:34.300Z,1007.83
2019-03-06T03:50:34.273Z,1007.82
2019-03-06T03:51:34.291Z,1007.78
2019-03-06T03:52:34.257Z,1007.81
2019-03-06T03:53:34.236Z,1007.79
2019-03-06T03:54:34.233Z,1007.82
2019-03-06T03:55:34.220Z,1007.86
2019-03-06T03:56:34.212Z,1007.85
2019-03-06T03:57:34.226Z,1007.90
2019-03-06T03:58:34.185Z,1007.85
2019-03-06T03:59:34.174Z,1007.85
2019-03-06T04:00:34.165Z,1007.85
2019-03-06T04:01:34.153Z,1007.86
2019-03-06T04:02:34.205Z,1007.82
2019-03-06T04:03:34.131Z,1007.79
2019-03-06T04:04:34.133Z,1007.83
2019-03-06T04:05:34.109Z,1007.85
2019-03-06T04:06:34.095Z,1007.84
2019-03-06T04:07:34.103Z,1007.82
2019-03-06T04:08:34.076Z,1007.80
2019-03-06T04:09:34.072Z,1007.81
2019-03-06T04:10:34.046Z,1007.77
2019-03-06T04:11:34.037Z,1007.79
2019-03-06T04:12:34.386Z,1007.77
2019-03-06T04:13:34.017Z,1007.75
2019-03-06T04:14:34.013Z,1007.79
2019-03-06T04:15:34.006Z,1007.76
2019-03-06T04:16:34.001Z,1007.81
2019-03-06T04:17:33.995Z,1007.77
2019-03-06T04:18:33.969Z,1007.77
2019-03-06T04:19:33.954Z,1007.81
2019-03-06T04:20:33.946Z,1007.82
2019-03-06T04:21:33.929Z,1007.85
2019-03-06T04:22:33.936Z,1007.82
2019-03-06T04:23:33.908Z,1007.87
2019-03-06T04:24:33.896Z,1007.89
2019-03-06T04:25:33.894Z,1007.86
2019-03-06T04:26:33.884Z,1007.86
2019-03-06T04:27:33.876Z,1007.90
2019-03-06T04:28:33.851Z,1007.89
2019-03-06T04:29:33.847Z,1007.87
2019-03-06T04:30:33.831Z,1007.90
2019-03-06T04:31:33.822Z,1007.86
2019-03-06T04:32:33.824Z,1007.87
2019-03-06T04:33:33.792Z,1007.87
2019-03-06T04:34:33.790Z,1007.88
2019-03-06T04:35:33.776Z,1007.89
2019-03-06T04:36:33.766Z,1007.89
2019-03-06T04:37:33.781Z,1007.88
2019-03-06T04:38:33.743Z,1007.88
2019-03-06T04:39:33.735Z,1007.83
2019-03-06T04:40:33.711Z,1007.87
2019-03-06T04:41:33.707Z,1007.86
2019-03-06T04:42:33.703Z,1007.84
2019-03-06T04:43:33.703Z,1007.85
2019-03-06T04:44:33.682Z,1007.85
2019-03-06T04:45:33.662Z,1007.87
2019-03-06T04:46:33.652Z,1007.83
2019-03-06T04:47:33.636Z,1007.87
2019-03-06T04:48:33.652Z,1007.86
2019-03-06T04:49:33.617Z,1007.88
2019-03-06T04:50:33.602Z,1007.83
2019-03-06T04:51:33.593Z,1007.84
2019-03-06T04:52:33.585Z,1007.83
2019-03-06T04:53:33.588Z,1007.86
2019-03-06T04:54:33.567Z,1007.86
2019-03-06T04:55:33.551Z,1007.90
2019-03-06T04:56:33.543Z,1007.88
2019-03-06T04:57:33.530Z,1007.92
2019-03-06T04:58:33.531Z,1007.91
2019-03-06T04:59:33.513Z,1007.86
2019-03-06T05:00:33.511Z,1007.95
2019-03-06T05:01:33.484Z,1007.89
2019-03-06T05:02:33.471Z,1007.92
2019-03-06T05:03:33.478Z,1007.96
2019-03-06T05:04:33.448Z,1007.93
2019-03-06T05:05:33.439Z,1007.92
2019-03-06T05:06:33.450Z,1007.90
2019-03-06T05:07:33.412Z,1007.90
2019-03-06T05:08:33.430Z,1007.91
2019-03-06T05:09:33.395Z,1007.88
2019-03-06T05:10:33.384Z,1007.91
2019-03-06T05:11:33.375Z,1007.86
2019-03-06T05:12:33.358Z,1007.84
2019-03-06T05:13:33.387Z,1007.84
2019-03-06T05:14:33.341Z,1007.83
2019-03-06T05:15:33.324Z,1007.86
2019-03-06T05:16:33.320Z,1007.82
2019-03-06T05:17:33.305Z,1007.86
2019-03-06T05:18:33.322Z,1007.84
2019-03-06T05:19:33.284Z,1007.79
2019-03-06T05:20:33.269Z,1007.87
2019-03-06T05:21:33.263Z,1007.84
2019-03-06T05:22:33.250Z,1007.88
2019-03-06T05:23:33.248Z,1007.90
2019-03-06T05:24:33.251Z,1007.87
2019-03-06T05:25:33.223Z,1007.92
2019-03-06T05:26:33.200Z,1007.95
2019-03-06T05:27:33.194Z,1007.94
2019-03-06T05:28:33.180Z,1007.93
2019-03-06T05:29:33.197Z,1007.92
2019-03-06T05:30:33.157Z,1007.97
2019-03-06T05:31:33.147Z,1007.95
2019-03-06T05:32:33.140Z,1007.92
2019-03-06T05:33:33.126Z,1007.92
2019-03-06T05:34:33.138Z,1007.97
2019-03-06T05:35:33.126Z,1007.93
2019-03-06T05:36:33.090Z,1007.98
2019-03-06T05:37:33.085Z,1007.94
2019-03-06T05:38:33.070Z,1007.98
2019-03-06T05:39:33.083Z,1007.89
2019-03-06T05:40:33.048Z,1007.91
2019-03-06T05:41:33.040Z,1007.91
2019-03-06T05:42:33.030Z,1007.92
2019-03-06T05:43:33.016Z,1007.88
2019-03-06T05:44:33.024Z,1007.85
2019-03-06T05:45:32.997Z,1007.83
2019-03-06T05:46:32.994Z,1007.87
2019-03-06T05:47:32.968Z,1007.87
2019-03-06T05:48:32.955Z,1007.86
2019-03-06T05:49:32.970Z,1007.86
2019-03-06T05:50:32.952Z,1007.90
2019-03-06T05:51:32.941Z,1007.87
2019-03-06T05:52:32.925Z,1007.93
2019-03-06T05:53:32.904Z,1007.92
2019-03-06T05:54:32.961Z,1007.94
2019-03-06T05:55:32.946Z,1007.90
2019-03-06T05:56:32.869Z,1007.96
2019-03-06T05:57:32.869Z,1007.93
2019-03-06T05:58:32.878Z,1007.97
2019-03-06T05:59:32.876Z,1007.99
2019-03-06T06:00:32.824Z,1008.02
2019-03-06T06:01:32.813Z,1008.02
2019-03-06T06:02:32.805Z,1008.02
2019-03-06T06:03:32.808Z,1008.06
2019-03-06T06:04:32.785Z,1008.00
2019-03-06T06:05:32.797Z,1008.07
2019-03-06T06:06:32.774Z,1008.03
2019-03-06T06:07:32.751Z,1008.02
2019-03-06T06:08:32.740Z,1008.06
2019-03-06T06:09:32.730Z,1008.04
2019-03-06T06:10:32.741Z,1008.02
2019-03-06T06:11:32.702Z,1008.02
2019-03-06T06:12:32.696Z,1008.02
2019-03-06T06:13:32.702Z,1007.96
2019-03-06T06:14:32.670Z,1007.98
2019-03-06T06:15:32.684Z,1007.97
2019-03-06T06:16:32.655Z,1007.96
2019-03-06T06:17:32.642Z,1007.97
2019-03-06T06:18:32.623Z,1007.97
2019-03-06T06:19:32.635Z,1007.97
2019-03-06T06:20:32.621Z,1007.97
2019-03-06T06:21:32.595Z,1008.01
2019-03-06T06:22:32.579Z,1007.96
2019-03-06T06:23:32.574Z,1007.98
2019-03-06T06:24:32.560Z,1008.01
2019-03-06T06:25:32.565Z,1008.01
2019-03-06T06:26:32.540Z,1008.03
2019-03-06T06:27:32.526Z,1007.99
2019-03-06T06:28:32.518Z,1008.02
2019-03-06T06:29:32.504Z,1007.99
2019-03-06T06:30:32.515Z,1008.00
2019-03-06T06:31:32.478Z,1008.00
2019-03-06T06:32:33.049Z,1008.00
2019-03-06T06:33:32.458Z,1007.94
2019-03-06T06:34:32.445Z,1007.92
2019-03-06T06:35:32.471Z,1007.92
2019-03-06T06:36:32.434Z,1007.93
2019-03-06T06:37:32.421Z,1007.88
2019-03-06T06:38:32.406Z,1007.89
2019-03-06T06:39:32.393Z,1007.92
2019-03-06T06:40:32.380Z,1007.93
2019-03-06T06:41:32.391Z,1007.93
2019-03-06T06:42:32.356Z,1007.96
2019-03-06T06:43:32.350Z,1007.93
2019-03-06T06:44:32.338Z,1007.99
2019-03-06T06:45:32.321Z,1007.96
2019-03-06T06:46:32.370Z,1008.00
2019-03-06T06:47:32.303Z,1008.08
2019-03-06T06:48:32.285Z,1008.06
2019-03-06T06:49:32.281Z,1008.05
2019-03-06T06:50:32.266Z,1008.05
2019-03-06T06:51:32.274Z,1008.04
2019-03-06T06:52:32.245Z,1008.00
2019-03-06T06:53:32.239Z,1008.04
2019-03-06T06:54:32.222Z,1008.01
2019-03-06T06:55:32.216Z,1007.96
2019-03-06T06:56:32.228Z,1007.96
2019-03-06T06:57:32.189Z,1007.97
2019-03-06T06:58:32.177Z,1007.97
2019-03-06T06:59:32.165Z,1007.96
2019-03-06T07:00:32.157Z,1007.98
2019-03-06T07:01:32.165Z,1007.97
2019-03-06T07:02:32.138Z,1007.95
2019-03-06T07:03:32.124Z,1007.96
2019-03-06T07:04:32.117Z,1007.88
2019-03-06T07:05:32.100Z,1007.91
2019-03-06T07:06:32.107Z,1007.87
2019-03-06T07:07:32.080Z,1007.91
2019-03-06T07:08:32.067Z,1007.87
2019-03-06T07:09:32.057Z,1007.90
2019-03-06T07:10:32.048Z,1007.91
2019-03-06T07:11:32.055Z,1007.91
2019-03-06T07:12:32.023Z,1007.91
2019-03-06T07:13:32.014Z,1007.91
2019-03-06T07:14:32.003Z,1007.91
2019-03-06T07:15:31.987Z,1007.95
2019-03-06T07:16:31.994Z,1007.95
2019-03-06T07:17:31.969Z,1007.94
2019-03-06T07:18:32.003Z,1007.95
2019-03-06T07:19:31.940Z,1007.98
2019-03-06T07:20:31.932Z,1007.94
2019-03-06T07:21:31.943Z,1007.93
2019-03-06T07:22:31.909Z,1007.94
2019-03-06T07:23:31.905Z,1007.96
2019-03-06T07:24:31.892Z,1007.93
2019-03-06T07:25:31.881Z,1007.92
2019-03-06T07:26:31.881Z,1007.91
2019-03-06T07:27:31.858Z,1007.95
2019-03-06T07:28:31.843Z,1007.95
2019-03-06T07:29:31.831Z,1007.94
2019-03-06T07:30:31.825Z,1007.87
2019-03-06T07:31:31.837Z,1007.83
2019-03-06T07:32:31.806Z,1007.82
2019-03-06T07:33:31.805Z,1007.83
2019-03-06T07:34:31.775Z,1007.82
2019-03-06T07:35:31.765Z,1007.80
2019-03-06T07:36:31.752Z,1007.81
2019-03-06T07:37:31.759Z,1007.82
2019-03-06T07:38:31.733Z,1007.82
2019-03-06T07:39:32.235Z,1007.85
2019-03-06T07:40:31.711Z,1007.83
2019-03-06T07:41:31.697Z,1007.93
2019-03-06T07:42:31.714Z,1007.88
2019-03-06T07:43:31.675Z,1007.86
2019-03-06T07:44:31.667Z,1007.93
2019-03-06T07:45:31.653Z,1007.91
2019-03-06T07:46:31.643Z,1007.91
2019-03-06T07:47:31.651Z,1007.89
2019-03-06T07:48:31.684Z,1007.88
2019-03-06T07:49:31.611Z,1007.88
2019-03-06T07:50:31.609Z,1007.89
2019-03-06T07:51:32.004Z,1007.90
2019-03-06T07:52:31.589Z,1007.91
2019-03-06T07:53:31.578Z,1007.97
2019-03-06T07:54:31.559Z,1007.97
2019-03-06T07:55:31.541Z,1007.97
2019-03-06T07:56:31.529Z,1007.95
2019-03-06T07:57:31.543Z,1007.96
2019-03-06T07:58:31.508Z,1008.01
2019-03-06T07:59:31.497Z,1008.05
2019-03-06T08:00:31.492Z,1008.04
2019-03-06T08:01:31.470Z,1008.01
2019-03-06T08:02:31.488Z,1007.96
2019-03-06T08:03:31.454Z,1008.01
2019-03-06T08:04:31.463Z,1008.01
2019-03-06T08:05:31.430Z,1007.96
2019-03-06T08:06:31.426Z,1008.00
2019-03-06T08:07:31.417Z,1008.05
2019-03-06T08:08:31.418Z,1008.01
2019-03-06T08:09:31.397Z,1007.96
2019-03-06T08:10:31.374Z,1007.91
2019-03-06T08:11:31.367Z,1007.90
2019-03-06T08:12:31.353Z,1007.96
2019-03-06T08:13:31.359Z,1007.90
2019-03-06T08:14:31.332Z,1007.92
2019-03-06T08:15:31.315Z,1007.92
2019-03-06T08:16:31.318Z,1007.89
2019-03-06T08:17:31.297Z,1007.84
2019-03-06T08:18:31.300Z,1007.82
2019-03-06T08:19:31.285Z,1007.90
2019-03-06T08:20:31.262Z,1007.86
2019-03-06T08:21:31.251Z,1007.83
2019-03-06T08:22:31.241Z,1007.87
2019-03-06T08:23:31.249Z,1007.83
2019-03-06T08:24:31.216Z,1007.86
2019-03-06T08:25:31.211Z,1007.88
2019-03-06T08:26:31.201Z,1007.86
2019-03-06T08:27:31.190Z,1007.83
2019-03-06T08:28:31.193Z,1007.81
2019-03-06T08:29:31.162Z,1007.78
2019-03-06T08:30:31.154Z,1007.79
2019-03-06T08:31:31.140Z,1007.81
2019-03-06T08:32:31.157Z,1007.73
2019-03-06T08:33:31.141Z,1007.67
2019-03-06T08:34:31.104Z,1007.75
2019-03-06T08:35:31.090Z,1007.69
2019-03-06T08:36:31.085Z,1007.74
2019-03-06T08:37:31.072Z,1007.63
2019-03-06T08:38:31.099Z,1007.62
2019-03-06T08:39:31.065Z,1007.65
2019-03-06T08:40:31.033Z,1007.67
2019-03-06T08:41:31.031Z,1007.70
2019-03-06T08:42:32.581Z,1007.65
2019-03-06T08:43:31.018Z,1007.68
2019-03-06T08:44:30.990Z,1007.68
2019-03-06T08:45:30.978Z,1007.70
2019-03-06T08:46:30.971Z,1007.66
2019-03-06T08:47:30.964Z,1007.66
2019-03-06T08:48:30.976Z,1007.59
2019-03-06T08:49:30.937Z,1007.53
2019-03-06T08:50:30.930Z,1007.56
2019-03-06T08:51:30.915Z,1007.54
2019-03-06T08:52:30.902Z,1007.52
2019-03-06T08:53:30.937Z,1007.49
2019-03-06T08:54:30.882Z,1007.54
2019-03-06T08:55:30.874Z,1007.51
2019-03-06T08:56:30.865Z,1007.45
2019-03-06T08:57:30.847Z,1007.46
2019-03-06T08:58:30.835Z,1007.48
2019-03-06T08:59:30.849Z,1007.52
2019-03-06T09:00:30.816Z,1007.54
2019-03-06T09:01:30.813Z,1007.39
2019-03-06T09:02:30.791Z,1007.44
2019-03-06T09:03:30.783Z,1007.43
2019-03-06T09:04:30.791Z,1007.43
2019-03-06T09:05:31.108Z,1007.49
2019-03-06T09:06:30.745Z,1007.45
2019-03-06T09:07:30.736Z,1007.45
2019-03-06T09:08:30.724Z,1007.45
2019-03-06T09:09:30.755Z,1007.38
2019-03-06T09:10:30.715Z,1007.36
2019-03-06T09:11:30.692Z,1007.33
2019-03-06T09:12:30.675Z,1007.37
2019-03-06T09:13:30.672Z,1007.32
2019-03-06T09:14:30.678Z,1007.29
2019-03-06T09:15:30.647Z,1007.25
2019-03-06T09:16:30.636Z,1007.24
2019-03-06T09:17:30.619Z,1007.24
2019-03-06T09:18:30.611Z,1007.28
2019-03-06T09:19:30.632Z,1007.21
2019-03-06T09:20:36.151Z,1007.25
2019-03-06T09:21:31.589Z,1007.21
2019-03-06T09:22:30.565Z,1007.19
2019-03-06T09:23:30.553Z,1007.13
2019-03-06T09:24:30.559Z,1007.10
2019-03-06T09:25:30.537Z,1007.08
2019-03-06T09:26:30.520Z,1007.08
2019-03-06T09:27:30.509Z,1007.09
2019-03-06T09:28:30.546Z,1007.06
2019-03-06T09:29:30.504Z,1007.08
2019-03-06T09:30:30.478Z,1007.04
2019-03-06T09:31:30.468Z,1007.02
2019-03-06T09:32:30.452Z,1007.00
2019-03-06T09:33:30.450Z,1007.02
2019-03-06T09:34:30.447Z,1007.00
2019-03-06T09:35:30.419Z,1006.99
2019-03-06T09:36:30.421Z,1006.92
2019-03-06T09:37:30.401Z,1006.90
2019-03-06T09:38:30.392Z,1006.85
2019-03-06T09:39:30.401Z,1006.89
2019-03-06T09:40:30.367Z,1006.86
2019-03-06T09:41:30.357Z,1006.86
2019-03-06T09:42:30.353Z,1006.83
2019-03-06T09:43:30.331Z,1006.86
2019-03-06T09:44:30.339Z,1006.76
2019-03-06T09:45:30.306Z,1006.80
2019-03-06T09:46:30.300Z,1006.72
2019-03-06T09:47:30.293Z,1006.74
2019-03-06T09:48:30.274Z,1006.80
2019-03-06T09:49:30.299Z,1006.82
2019-03-06T09:50:30.252Z,1006.80
2019-03-06T09:51:30.247Z,1006.75
2019-03-06T09:52:30.230Z,1006.77
2019-03-06T09:53:30.221Z,1006.74
2019-03-06T09:54:30.228Z,1006.75
2019-03-06T09:55:30.200Z,1006.70
2019-03-06T09:56:30.187Z,1006.70
2019-03-06T09:57:30.179Z,1006.66
2019-03-06T09:58:30.162Z,1006.66
2019-03-06T09:59:30.213Z,1006.66
2019-03-06T10:00:30.139Z,1006.63
2019-03-06T10:01:30.131Z,1006.67
2019-03-06T10:02:30.130Z,1006.60
2019-03-06T10:03:30.108Z,1006.63
2019-03-06T10:04:30.125Z,1006.58
2019-03-06T10:05:30.096Z,1006.55
2019-03-06T10:06:30.076Z,1006.52
2019-03-06T10:07:30.060Z,1006.48
2019-03-06T10:08:30.051Z,1006.50
2019-03-06T10:09:30.067Z,1006.49
2019-03-06T10:10:30.037Z,1006.48
2019-03-06T10:11:30.017Z,1006.51
2019-03-06T10:12:30.011Z,1006.49
2019-03-06T10:13:29.996Z,1006.48
2019-03-06T10:14:29.994Z,1006.51
2019-03-06T10:15:29.971Z,1006.55
2019-03-06T10:16:29.961Z,1006.49
2019-03-06T10:17:30.287Z,1006.59
2019-03-06T10:18:29.937Z,1006.54
2019-03-06T10:19:29.950Z,1006.54
2019-03-06T10:20:29.921Z,1006.61
2019-03-06T10:21:29.904Z,1006.59
2019-03-06T10:22:29.899Z,1006.50
2019-03-06T10:23:29.884Z,1006.50
2019-03-06T10:24:29.897Z,1006.49
2019-03-06T10:25:32.068Z,1006.45
2019-03-06T10:26:29.847Z,1006.46
2019-03-06T10:27:29.853Z,1006.42
2019-03-06T10:28:29.824Z,1006.42
2019-03-06T10:29:29.811Z,1006.32
2019-03-06T10:30:29.825Z,1006.27
2019-03-06T10:31:29.799Z,1006.32
2019-03-06T10:32:29.780Z,1006.31
2019-03-06T10:33:29.771Z,1006.34
2019-03-06T10:34:29.753Z,1006.39
2019-03-06T10:35:29.773Z,1006.38
2019-03-06T10:36:29.733Z,1006.39
2019-03-06T10:37:29.724Z,1006.39
2019-03-06T10:38:29.710Z,1006.36
2019-03-06T10:39:29.701Z,1006.29
2019-03-06T10:40:29.711Z,1006.26
2019-03-06T10:41:29.678Z,1006.28
2019-03-06T10:42:29.660Z,1006.24
2019-03-06T10:43:29.651Z,1006.30
2019-03-06T10:44:30.083Z,1006.31
2019-03-06T10:45:29.658Z,1006.22
2019-03-06T10:46:29.619Z,1006.23
2019-03-06T10:47:29.611Z,1006.28
2019-03-06T10:48:29.603Z,1006.22
2019-03-06T10:49:29.588Z,1006.26
2019-03-06T10:50:31.206Z,1006.18
2019-03-06T10:51:31.081Z,1006.22
2019-03-06T10:52:29.547Z,1006.23
2019-03-06T10:53:29.544Z,1006.17
2019-03-06T10:54:29.539Z,1006.25
2019-03-06T10:55:29.536Z,1006.19
2019-03-06T10:56:29.511Z,1006.24
2019-03-06T10:57:29.495Z,1006.15
2019-03-06T10:58:29.483Z,1006.17
2019-03-06T10:59:29.490Z,1006.23
2019-03-06T11:00:29.476Z,1006.22
2019-03-06T11:01:29.452Z,1006.23
2019-03-06T11:02:29.435Z,1006.19
2019-03-06T11:03:29.426Z,1006.15
2019-03-06T11:04:29.414Z,1006.13
2019-03-06T11:05:29.422Z,1006.14
2019-03-06T11:06:29.391Z,1006.14
2019-03-06T11:07:29.381Z,1006.07
2019-03-06T11:08:29.370Z,1006.02
2019-03-06T11:09:29.357Z,1005.99
2019-03-06T11:10:29.378Z,1005.95
2019-03-06T11:11:29.342Z,1005.96
2019-03-06T11:12:29.324Z,1005.96
2019-03-06T11:13:29.316Z,1005.93
2019-03-06T11:14:29.301Z,1005.93
2019-03-06T11:15:29.308Z,1005.92
2019-03-06T11:16:30.128Z,1005.92
2019-03-06T11:17:29.266Z,1005.86
2019-03-06T11:18:29.259Z,1005.81
2019-03-06T11:19:29.271Z,1005.85
2019-03-06T11:20:29.265Z,1005.82
2019-03-06T11:21:29.222Z,1005.76
2019-03-06T11:22:29.214Z,1005.81
2019-03-06T11:23:29.197Z,1005.75
2019-03-06T11:24:29.203Z,1005.74
2019-03-06T11:25:29.208Z,1005.71
2019-03-06T11:26:29.165Z,1005.65
2019-03-06T11:27:29.158Z,1005.65
2019-03-06T11:28:29.144Z,1005.63
2019-03-06T11:29:29.140Z,1005.61
2019-03-06T11:30:29.136Z,1005.58
2019-03-06T11:31:29.123Z,1005.52
2019-03-06T11:32:29.099Z,1005.50
2019-03-06T11:33:29.091Z,1005.54
2019-03-06T11:34:29.077Z,1005.55
2019-03-06T11:35:29.089Z,1005.53
2019-03-06T11:36:29.054Z,1005.53
2019-03-06T11:37:29.047Z,1005.52
2019-03-06T11:38:29.031Z,1005.46
2019-03-06T11:39:29.018Z,1005.48
2019-03-06T11:40:29.032Z,1005.49
2019-03-06T11:41:28.998Z,1005.41
2019-03-06T11:42:28.987Z,1005.45
2019-03-06T11:43:28.975Z,1005.46
2019-03-06T11:44:28.962Z,1005.45
2019-03-06T11:45:28.982Z,1005.43
2019-03-06T11:46:28.937Z,1005.48
2019-03-06T11:47:28.931Z,1005.53
2019-03-06T11:48:28.921Z,1005.46
2019-03-06T11:49:28.906Z,1005.51
2019-03-06T11:50:28.913Z,1005.45
2019-03-06T11:51:28.887Z,1005.39
2019-03-06T11:52:28.875Z,1005.35
2019-03-06T11:53:28.861Z,1005.42
2019-03-06T11:54:28.858Z,1005.40
2019-03-06T11:55:28.919Z,1005.37
2019-03-06T11:56:28.827Z,1005.37
2019-03-06T11:57:28.823Z,1005.38
2019-03-06T11:58:28.806Z,1005.35
2019-03-06T11:59:28.803Z,1005.28
2019-03-06T12:00:28.785Z,1005.30
2019-03-06T12:01:28.785Z,1005.25
2019-03-06T12:02:28.762Z,1005.21
2019-03-06T12:03:28.751Z,1005.15
2019-03-06T12:04:28.737Z,1005.09
2019-03-06T12:05:28.721Z,1005.10
2019-03-06T12:06:28.729Z,1005.09