createdAt,value
2018-11-14T00:00:22.477Z,5.20
2018-11-14T00:02:51.506Z,5.20
2018-11-14T00:05:20.072Z,5.10
2018-11-14T00:07:48.602Z,5.20
2018-11-14T00:10:17.826Z,5.20
2018-11-14T00:12:45.929Z,5.10
2018-11-14T00:15:18.848Z,5.00
2018-11-14T00:17:48.123Z,5.10
2018-11-14T00:20:16.670Z,5.20
2018-11-14T00:22:46.418Z,5.20
2018-11-14T00:25:14.969Z,5.20
2018-11-14T00:27:43.549Z,5.20
2018-11-14T00:30:16.115Z,5.20
2018-11-14T00:32:44.689Z,5.20
2018-11-14T00:35:13.874Z,5.20
2018-11-14T00:37:42.853Z,5.20
2018-11-14T00:40:12.966Z,5.10
2018-11-14T00:42:42.271Z,5.10
2018-11-14T00:45:12.926Z,5.00
2018-11-14T00:47:42.409Z,4.90
2018-11-14T00:50:12.057Z,4.80
2018-11-14T00:52:40.802Z,4.80
2018-11-14T00:55:11.790Z,4.80
2018-11-14T00:57:40.525Z,4.70
2018-11-14T01:00:12.733Z,4.70
2018-11-14T01:02:41.386Z,4.70
2018-11-14T01:05:11.067Z,4.70
2018-11-14T01:07:39.780Z,4.80
2018-11-14T01:10:10.418Z,4.90
2018-11-14T01:12:39.322Z,5.00
2018-11-14T01:15:13.244Z,5.00
2018-11-14T01:17:42.415Z,5.00
2018-11-14T01:20:13.092Z,5.00
2018-11-14T01:22:42.554Z,5.00
2018-11-14T01:25:12.301Z,5.00
2018-11-14T01:27:41.174Z,4.80
2018-11-14T01:30:12.554Z,4.80
2018-11-14T01:32:41.320Z,4.90
2018-11-14T01:35:09.934Z,5.00
2018-11-14T01:37:38.499Z,4.90
2018-11-14T01:40:13.499Z,4.90
2018-11-14T01:42:42.413Z,4.80
2018-11-14T01:45:11.481Z,4.90
2018-11-14T01:47:40.055Z,4.80
2018-11-14T01:50:09.982Z,4.80
2018-11-14T01:52:39.025Z,4.70
2018-11-14T01:55:09.212Z,4.70
2018-11-14T01:57:37.768Z,4.60
2018-11-14T02:00:10.117Z,4.60
2018-11-14T02:05:12.657Z,4.50
2018-11-14T02:07:41.233Z,4.60
2018-11-14T02:10:13.393Z,4.60
2018-11-14T02:12:42.328Z,4.70
2018-11-14T02:15:16.514Z,4.60
2018-11-14T02:17:45.078Z,4.60
2018-11-14T02:20:13.917Z,4.60
2018-11-14T02:22:43.224Z,4.70
2018-11-14T02:25:12.400Z,4.70
2018-11-14T02:27:41.324Z,4.70
2018-11-14T02:30:12.878Z,4.70
2018-11-14T02:32:41.450Z,4.60
2018-11-14T02:35:10.305Z,4.60
2018-11-14T02:37:39.540Z,4.60
2018-11-14T02:40:10.125Z,4.50
2018-11-14T02:42:39.074Z,4.40
2018-11-14T02:45:07.929Z,4.40
2018-11-14T02:47:36.541Z,4.40
2018-11-14T02:50:05.651Z,4.40
2018-11-14T02:52:34.185Z,4.50
2018-11-14T02:55:02.748Z,4.40
2018-11-14T02:57:31.289Z,4.40
2018-11-14T02:59:59.822Z,4.50
2018-11-14T03:02:28.380Z,4.50
2018-11-14T03:04:56.896Z,4.50
2018-11-14T03:07:25.441Z,4.50
2018-11-14T03:09:53.962Z,4.50
2018-11-14T03:12:22.568Z,4.40
2018-11-14T03:14:51.065Z,4.40
2018-11-14T03:17:19.617Z,4.40
2018-11-14T03:19:48.173Z,4.40
2018-11-14T03:22:16.716Z,4.40
2018-11-14T03:24:45.273Z,4.40
2018-11-14T03:27:13.814Z,4.40
2018-11-14T03:29:42.393Z,4.40
2018-11-14T03:32:10.957Z,4.20
2018-11-14T03:34:39.524Z,4.20
2018-11-14T03:37:08.068Z,4.20
2018-11-14T03:39:36.646Z,4.20
2018-11-14T03:42:05.214Z,4.30
2018-11-14T03:44:33.770Z,4.30
2018-11-14T03:47:02.310Z,4.30
2018-11-14T03:49:30.869Z,4.20
2018-11-14T03:51:59.440Z,4.20
2018-11-14T03:54:27.999Z,4.30
2018-11-14T03:56:56.525Z,4.20
2018-11-14T03:59:25.082Z,4.20
2018-11-14T04:01:53.633Z,4.20
2018-11-14T04:04:22.192Z,4.20
2018-11-14T04:06:50.713Z,4.20
2018-11-14T04:09:19.308Z,4.10
2018-11-14T04:11:47.829Z,4.10
2018-11-14T04:14:16.375Z,4.10
2018-11-14T04:16:44.945Z,4.00
2018-11-14T04:19:13.532Z,4.00
2018-11-14T04:21:42.066Z,4.00
2018-11-14T04:24:10.629Z,4.00
2018-11-14T04:26:39.166Z,4.00
2018-11-14T04:29:07.729Z,4.00
2018-11-14T04:31:36.293Z,4.00
2018-11-14T04:34:05.049Z,4.00
2018-11-14T04:36:33.605Z,4.00
2018-11-14T04:39:02.141Z,3.90
2018-11-14T04:41:30.694Z,3.90
2018-11-14T04:43:59.225Z,3.90
2018-11-14T04:46:27.763Z,3.70
2018-11-14T04:48:56.289Z,3.50
2018-11-14T04:51:24.837Z,3.70
2018-11-14T04:53:53.365Z,3.70
2018-11-14T04:56:21.926Z,3.80
2018-11-14T04:58:50.447Z,3.80
2018-11-14T05:01:19.013Z,3.80
2018-11-14T05:03:47.641Z,3.80
2018-11-14T05:06:16.201Z,3.80
2018-11-14T05:08:44.712Z,3.80
2018-11-14T05:11:13.274Z,3.80
2018-11-14T05:13:41.801Z,3.70
2018-11-14T05:16:10.443Z,3.70
2018-11-14T05:18:38.980Z,3.70
2018-11-14T05:21:07.535Z,3.70
2018-11-14T05:23:36.076Z,3.60
2018-11-14T05:26:04.674Z,3.60
2018-11-14T05:28:33.195Z,3.60
2018-11-14T05:31:01.763Z,3.50
2018-11-14T05:33:30.298Z,3.50
2018-11-14T05:35:58.854Z,3.50
2018-11-14T05:38:27.378Z,3.50
2018-11-14T05:40:55.941Z,3.50
2018-11-14T05:43:24.461Z,3.50
2018-11-14T05:45:53.009Z,3.50
2018-11-14T05:48:21.542Z,3.60
2018-11-14T05:50:50.506Z,3.40
2018-11-14T05:53:19.054Z,3.50
2018-11-14T05:55:47.616Z,3.50
2018-11-14T05:58:16.147Z,3.60
2018-11-14T06:00:44.715Z,3.70
2018-11-14T06:03:13.277Z,3.80
2018-11-14T06:05:41.853Z,3.90
2018-11-14T06:08:10.383Z,3.80
2018-11-14T06:10:38.961Z,3.70
2018-11-14T06:13:07.507Z,3.60
2018-11-14T06:15:36.061Z,3.60
2018-11-14T06:18:04.805Z,3.60
2018-11-14T06:20:33.336Z,3.60
2018-11-14T06:23:07.547Z,3.60
2018-11-14T06:25:45.339Z,3.50
2018-11-14T06:28:24.200Z,3.40
2018-11-14T06:30:57.817Z,3.30
2018-11-14T06:33:28.358Z,3.30
2018-11-14T06:36:00.801Z,3.30
2018-11-14T06:38:35.525Z,3.30
2018-11-14T06:41:08.041Z,3.40
2018-11-14T06:43:38.656Z,3.40
2018-11-14T06:46:10.636Z,3.40
2018-11-14T06:48:40.082Z,3.40
2018-11-14T06:51:12.222Z,3.50
2018-11-14T06:53:42.629Z,3.50
2018-11-14T06:56:11.199Z,3.50
2018-11-14T06:58:41.297Z,3.50
2018-11-14T07:01:11.165Z,3.50
2018-11-14T07:03:41.443Z,3.50
2018-11-14T07:06:10.154Z,3.50
2018-11-14T07:08:42.356Z,3.50
2018-11-14T07:11:13.110Z,3.60
2018-11-14T07:13:43.621Z,3.60
2018-11-14T07:16:14.527Z,3.70
2018-11-14T07:18:43.881Z,3.70
2018-11-14T07:21:12.465Z,3.70
2018-11-14T07:23:41.020Z,3.70
2018-11-14T07:26:09.597Z,3.60
2018-11-14T07:28:38.167Z,3.50
2018-11-14T07:31:09.604Z,3.60
2018-11-14T07:33:38.243Z,3.70
2018-11-14T07:36:06.883Z,3.70
2018-11-14T07:38:40.512Z,3.80
2018-11-14T07:41:11.015Z,3.90
2018-11-14T07:43:40.516Z,3.70
2018-11-14T07:46:11.725Z,3.80
2018-11-14T07:48:40.532Z,3.80
2018-11-14T07:51:09.237Z,3.80
2018-11-14T07:53:38.149Z,3.90
2018-11-14T07:56:06.874Z,3.90
2018-11-14T07:58:40.752Z,4.10
2018-11-14T08:01:09.477Z,4.20
2018-11-14T08:03:38.130Z,4.00
2018-11-14T08:06:06.731Z,4.00
2018-11-14T08:08:35.354Z,4.00
2018-11-14T08:11:03.969Z,4.10
2018-11-14T08:13:33.697Z,4.00
2018-11-14T08:16:04.398Z,4.00
2018-11-14T08:18:33.085Z,4.00
2018-11-14T08:21:02.450Z,4.20
2018-11-14T08:23:35.367Z,4.30
2018-11-14T08:26:04.169Z,4.40
2018-11-14T08:28:40.733Z,4.30
2018-11-14T08:31:09.479Z,4.20
2018-11-14T08:33:38.142Z,4.30
2018-11-14T08:36:07.396Z,4.50
2018-11-14T08:38:36.718Z,4.60
2018-11-14T08:41:05.649Z,4.70
2018-11-14T08:43:34.217Z,4.70
2018-11-14T08:46:02.758Z,4.80
2018-11-14T08:48:31.322Z,4.80
2018-11-14T08:50:59.937Z,5.00
2018-11-14T08:53:28.507Z,5.10
2018-11-14T08:55:57.123Z,4.90
2018-11-14T08:58:25.773Z,4.70
2018-11-14T09:00:54.293Z,4.80
2018-11-14T09:03:22.862Z,4.90
2018-11-14T09:05:51.402Z,5.10
2018-11-14T09:08:19.961Z,5.20
2018-11-14T09:10:48.625Z,5.20
2018-11-14T09:13:25.942Z,5.30
2018-11-14T09:15:54.915Z,5.50
2018-11-14T09:18:23.532Z,5.60
2018-11-14T09:20:52.057Z,5.70
2018-11-14T09:23:20.624Z,5.70
2018-11-14T09:25:49.173Z,5.70
2018-11-14T09:28:18.029Z,5.80
2018-11-14T09:30:46.554Z,5.70
2018-11-14T09:33:19.249Z,5.60
2018-11-14T09:35:57.241Z,5.60
2018-11-14T09:38:25.929Z,5.60
2018-11-14T09:40:54.489Z,5.60
2018-11-14T09:43:23.053Z,5.60
2018-11-14T09:45:51.630Z,5.70
2018-11-14T09:48:20.182Z,5.90
2018-11-14T09:50:48.751Z,6.00
2018-11-14T09:53:17.413Z,6.00
2018-11-14T09:55:45.877Z,6.20
2018-11-14T09:58:16.388Z,6.30
2018-11-14T10:00:45.036Z,6.40
2018-11-14T10:03:16.366Z,6.40
2018-11-14T10:05:48.103Z,6.50
2018-11-14T10:08:16.639Z,6.50
2018-11-14T10:10:45.174Z,6.50
2018-11-14T10:13:13.773Z,6.60
2018-11-14T10:15:42.424Z,6.80
2018-11-14T10:18:10.906Z,7.00
2018-11-14T10:20:40.397Z,7.10
2018-11-14T10:23:10.354Z,7.30
2018-11-14T10:25:38.941Z,7.60
2018-11-14T10:28:07.563Z,7.80
2018-11-14T10:30:36.226Z,8.00
2018-11-14T10:33:05.101Z,8.20
2018-11-14T10:35:33.659Z,8.40
2018-11-14T10:38:02.212Z,8.50
2018-11-14T10:40:30.784Z,8.80
2018-11-14T10:42:59.418Z,9.10
2018-11-14T10:45:28.241Z,9.40
2018-11-14T10:47:56.777Z,9.90
2018-11-14T10:50:26.539Z,10.00
2018-11-14T10:52:55.102Z,10.10
2018-11-14T10:55:24.009Z,10.30
2018-11-14T10:57:53.085Z,10.50
2018-11-14T11:00:33.746Z,10.50
2018-11-14T11:03:08.213Z,10.50
2018-11-14T11:05:45.293Z,10.40
2018-11-14T11:08:19.673Z,10.40
2018-11-14T11:11:56.721Z,10.40
2018-11-14T11:14:36.335Z,10.40
2018-11-14T11:17:10.423Z,10.30
2018-11-14T11:19:39.554Z,10.30
2018-11-14T11:22:08.143Z,10.30
2018-11-14T11:24:36.722Z,10.40
2018-11-14T11:27:05.386Z,10.40
2018-11-14T11:29:40.933Z,10.40
2018-11-14T11:32:09.496Z,10.40
2018-11-14T11:34:38.076Z,10.50
2018-11-14T11:37:06.861Z,10.50
2018-11-14T11:39:35.400Z,10.60
2018-11-14T11:42:03.982Z,10.70
2018-11-14T11:44:33.410Z,10.80
2018-11-14T11:47:02.078Z,10.80
2018-11-14T11:49:30.678Z,10.80
2018-11-14T11:51:59.262Z,10.90
2018-11-14T11:54:27.807Z,11.00
2018-11-14T11:56:56.362Z,11.00
2018-11-14T11:59:24.931Z,11.00
2018-11-14T12:01:53.494Z,11.10
2018-11-14T12:04:22.125Z,11.00
2018-11-14T12:06:50.727Z,11.00
2018-11-14T12:09:19.763Z,11.00
2018-11-14T12:11:48.337Z,11.00
2018-11-14T12:14:16.917Z,11.10
2018-11-14T12:16:45.557Z,10.90
2018-11-14T12:19:16.901Z,10.90
2018-11-14T12:21:45.426Z,10.80
2018-11-14T12:24:13.982Z,10.80
2018-11-14T12:26:42.564Z,10.70
2018-11-14T12:29:11.110Z,10.70
2018-11-14T12:31:39.745Z,10.70
2018-11-14T12:34:08.298Z,10.70
2018-11-14T12:36:37.485Z,10.70
2018-11-14T12:39:08.117Z,10.70
2018-11-14T12:41:36.871Z,10.80
2018-11-14T12:44:06.193Z,10.70
2018-11-14T12:46:34.954Z,10.80
2018-11-14T12:49:03.931Z,10.90
2018-11-14T12:51:32.594Z,10.70
2018-11-14T12:54:01.137Z,10.70
2018-11-14T12:56:29.710Z,10.50
2018-11-14T12:58:59.201Z,10.50
2018-11-14T13:01:27.774Z,10.60
2018-11-14T13:03:57.282Z,10.60
2018-11-14T13:06:26.429Z,10.60
2018-11-14T13:08:54.965Z,10.60
2018-11-14T13:11:23.623Z,10.60
2018-11-14T13:13:52.290Z,10.40
2018-11-14T13:16:20.986Z,10.40
2018-11-14T13:18:50.579Z,10.30
2018-11-14T13:21:19.227Z,10.20
2018-11-14T13:23:47.902Z,10.20
2018-11-14T13:26:16.505Z,10.00
2018-11-14T13:28:45.858Z,9.90
2018-11-14T13:31:14.481Z,9.90
2018-11-14T13:33:43.062Z,9.80
2018-11-14T13:36:11.706Z,9.80
2018-11-14T13:38:40.826Z,9.60
2018-11-14T13:41:09.376Z,9.60
2018-11-14T13:43:38.462Z,9.60
2018-11-14T13:46:07.148Z,9.70
2018-11-14T13:48:35.793Z,9.70
2018-11-14T13:51:04.752Z,9.70
2018-11-14T13:53:33.772Z,9.70
2018-11-14T13:56:02.657Z,9.60
2018-11-14T13:58:31.486Z,9.50
2018-11-14T14:01:00.175Z,9.50
2018-11-14T14:03:28.753Z,9.70
2018-11-14T14:05:58.063Z,9.70
2018-11-14T14:08:27.145Z,9.80
2018-11-14T14:10:55.921Z,9.80
2018-11-14T14:13:24.614Z,9.70
2018-11-14T14:15:53.554Z,9.70
2018-11-14T14:18:22.442Z,9.70
2018-11-14T14:20:51.081Z,9.50
2018-11-14T14:23:20.433Z,9.60
2018-11-14T14:25:49.063Z,9.60
2018-11-14T14:28:17.622Z,9.60
2018-11-14T14:30:46.250Z,9.50
2018-11-14T14:33:14.800Z,9.50
2018-11-14T14:35:43.344Z,9.50
2018-11-14T14:38:11.989Z,9.50
2018-11-14T14:40:40.465Z,9.40
2018-11-14T14:43:09.016Z,9.30
2018-11-14T14:45:37.545Z,9.40
2018-11-14T14:48:06.694Z,9.20
2018-11-14T14:50:35.233Z,9.20
2018-11-14T14:53:03.827Z,9.00
2018-11-14T14:55:34.850Z,8.90
2018-11-14T14:58:03.550Z,8.80
2018-11-14T15:00:32.228Z,8.70
2018-11-14T15:03:00.802Z,8.70
2018-11-14T15:05:29.341Z,8.80
2018-11-14T15:07:57.927Z,8.70
2018-11-14T15:10:26.479Z,8.70
2018-11-14T15:12:55.350Z,8.80
2018-11-14T15:15:23.991Z,8.70
2018-11-14T15:17:52.634Z,8.70
2018-11-14T15:20:22.684Z,8.60
2018-11-14T15:22:52.463Z,8.60
2018-11-14T15:25:22.366Z,8.60
2018-11-14T15:27:51.610Z,8.60
2018-11-14T15:30:24.947Z,8.60
2018-11-14T15:32:53.690Z,8.60
2018-11-14T15:35:23.063Z,8.60
2018-11-14T15:37:52.186Z,8.50
2018-11-14T15:40:22.374Z,8.50
2018-11-14T15:42:51.052Z,8.40
2018-11-14T15:45:23.138Z,8.40
2018-11-14T15:47:51.696Z,8.30
2018-11-14T15:50:22.669Z,8.20
2018-11-14T15:52:52.155Z,8.10
2018-11-14T15:55:21.069Z,8.10
2018-11-14T15:57:49.668Z,8.00
2018-11-14T16:00:19.737Z,8.00
2018-11-14T16:02:48.268Z,8.00
2018-11-14T16:05:18.067Z,8.00
2018-11-14T16:07:47.747Z,7.90
2018-11-14T16:10:17.786Z,8.00
2018-11-14T16:12:46.461Z,7.80
2018-11-14T16:15:16.290Z,7.80
2018-11-14T16:17:44.857Z,7.80
2018-11-14T16:20:14.795Z,7.80
2018-11-14T16:22:43.338Z,7.70
2018-11-14T16:25:17.118Z,7.80
2018-11-14T16:27:46.575Z,7.70
2018-11-14T16:30:19.236Z,7.80
2018-11-14T16:32:48.845Z,7.80
2018-11-14T16:35:17.400Z,7.70
2018-11-14T16:37:45.953Z,7.80
2018-11-14T16:40:22.659Z,7.70
2018-11-14T16:42:51.898Z,7.80
2018-11-14T16:45:20.491Z,7.80
2018-11-14T16:47:49.063Z,7.80
2018-11-14T16:50:18.617Z,7.80
2018-11-14T16:52:47.196Z,7.90
2018-11-14T16:55:17.099Z,7.80
2018-11-14T16:57:46.481Z,7.80
2018-11-14T17:00:17.584Z,7.80
2018-11-14T17:02:46.113Z,7.80
2018-11-14T17:05:15.237Z,7.80
2018-11-14T17:07:43.762Z,7.80
2018-11-14T17:10:14.721Z,7.70
2018-11-14T17:12:44.122Z,7.50
2018-11-14T17:15:15.310Z,7.50
2018-11-14T17:17:43.893Z,7.50
2018-11-14T17:20:13.804Z,7.70
2018-11-14T17:22:42.969Z,7.70
2018-11-14T17:25:12.613Z,7.80
2018-11-14T17:27:41.672Z,7.60
2018-11-14T17:30:12.861Z,7.70
2018-11-14T17:32:41.845Z,7.80
2018-11-14T17:35:11.614Z,7.80
2018-11-14T17:37:41.046Z,7.80
2018-11-14T17:40:19.416Z,7.90
2018-11-14T17:42:48.920Z,7.70
2018-11-14T17:45:19.203Z,7.60
2018-11-14T17:47:48.482Z,7.60
2018-11-14T17:50:25.139Z,7.60
2018-11-14T17:52:54.467Z,7.60
2018-11-14T17:55:24.100Z,7.60
2018-11-14T17:57:53.278Z,7.60
2018-11-14T18:00:25.266Z,7.70
2018-11-14T18:02:53.913Z,7.80
2018-11-14T18:05:24.569Z,7.80
2018-11-14T18:07:53.941Z,7.80
2018-11-14T18:10:23.678Z,7.80
2018-11-14T18:12:53.268Z,7.80
2018-11-14T18:15:21.811Z,7.80
2018-11-14T18:17:51.510Z,7.80
2018-11-14T18:20:21.172Z,7.80
2018-11-14T18:22:50.397Z,7.90
2018-11-14T18:25:18.963Z,8.00
2018-11-14T18:27:47.660Z,8.00
2018-11-14T18:30:22.802Z,8.00
2018-11-14T18:32:52.005Z,8.10
2018-11-14T18:35:21.383Z,8.10
2018-11-14T18:37:50.909Z,7.90
2018-11-14T18:40:20.805Z,8.00
2018-11-14T18:42:49.512Z,7.90
2018-11-14T18:45:21.651Z,7.90
2018-11-14T18:47:50.684Z,8.00
2018-11-14T18:50:20.571Z,8.00
2018-11-14T18:52:49.605Z,7.70
2018-11-14T18:55:19.382Z,7.70
2018-11-14T18:57:48.291Z,7.70
2018-11-14T19:00:18.901Z,7.70
2018-11-14T19:02:47.519Z,7.80
2018-11-14T19:05:16.692Z,7.80
2018-11-14T19:07:45.407Z,7.80
2018-11-14T19:10:15.387Z,7.80
2018-11-14T19:12:51.231Z,7.90
2018-11-14T19:15:21.294Z,7.90
2018-11-14T19:17:49.933Z,7.90
2018-11-14T19:20:20.182Z,7.90
2018-11-14T19:22:48.887Z,7.90
2018-11-14T19:25:18.877Z,7.90
2018-11-14T19:27:47.993Z,7.90
2018-11-14T19:30:17.890Z,7.80
2018-11-14T19:32:47.821Z,7.70
2018-11-14T19:35:16.491Z,7.70
2018-11-14T19:37:46.229Z,7.70
2018-11-14T19:40:17.320Z,7.80
2018-11-14T19:42:46.566Z,7.80
2018-11-14T19:45:17.531Z,7.80
2018-11-14T19:47:46.100Z,7.80
2018-11-14T19:50:15.942Z,7.80
2018-11-14T19:52:45.213Z,7.90
2018-11-14T19:55:15.275Z,7.90
2018-11-14T19:57:44.842Z,7.80
2018-11-14T20:00:17.103Z,7.80
2018-11-14T20:02:45.813Z,7.70
2018-11-14T20:05:15.251Z,7.60
2018-11-14T20:07:43.986Z,7.80
2018-11-14T20:10:14.469Z,7.80
2018-11-14T20:12:43.073Z,7.80
2018-11-14T20:15:12.793Z,7.80
2018-11-14T20:17:42.535Z,7.90
2018-11-14T20:20:17.847Z,7.90
2018-11-14T20:22:49.529Z,7.90
2018-11-14T20:25:19.404Z,7.90
2018-11-14T20:27:48.769Z,7.80
2018-11-14T20:30:20.596Z,7.80
2018-11-14T20:32:49.709Z,7.80
2018-11-14T20:35:19.384Z,7.80
2018-11-14T20:37:47.957Z,7.70
2018-11-14T20:40:17.797Z,7.80
2018-11-14T20:42:48.414Z,7.80
2018-11-14T20:45:19.569Z,7.90
2018-11-14T20:47:48.122Z,7.90
2018-11-14T20:50:18.172Z,7.90
2018-11-14T20:52:47.923Z,8.00
2018-11-14T20:55:16.476Z,7.90
2018-11-14T20:57:45.291Z,7.70
2018-11-14T21:00:20.061Z,7.60
2018-11-14T21:02:49.102Z,7.70
2018-11-14T21:05:17.674Z,7.70
2018-11-14T21:07:46.301Z,7.80
2018-11-14T21:10:16.125Z,7.80
2018-11-14T21:12:45.134Z,7.90
2018-11-14T21:15:17.279Z,7.90
2018-11-14T21:17:46.137Z,7.80
2018-11-14T21:20:14.714Z,7.90
2018-11-14T21:22:43.292Z,8.10
2018-11-14T21:25:13.425Z,8.00
2018-11-14T21:27:43.109Z,8.00
2018-11-14T21:30:13.329Z,8.00
2018-11-14T21:32:42.345Z,8.10
2018-11-14T21:35:14.408Z,8.10
2018-11-14T21:37:44.006Z,8.20
2018-11-14T21:40:13.131Z,8.10
2018-11-14T21:42:41.927Z,8.10
2018-11-14T21:45:13.270Z,8.00
2018-11-14T21:47:46.961Z,7.90
2018-11-14T21:50:16.273Z,8.00
2018-11-14T21:52:45.134Z,8.00
2018-11-14T21:55:13.717Z,8.00
2018-11-14T21:57:42.278Z,7.90
2018-11-14T22:00:14.301Z,7.80
2018-11-14T22:02:44.394Z,7.90
2018-11-14T22:05:13.848Z,7.80
2018-11-14T22:07:42.378Z,7.90
2018-11-14T22:10:13.550Z,7.90
2018-11-14T22:12:42.727Z,7.90
2018-11-14T22:15:11.845Z,8.00
2018-11-14T22:17:40.814Z,7.90
2018-11-14T22:20:11.571Z,8.00
2018-11-14T22:22:41.143Z,8.00
2018-11-14T22:25:10.381Z,7.90
2018-11-14T22:27:38.993Z,7.80
2018-11-14T22:30:10.553Z,7.80
2018-11-14T22:32:39.068Z,7.80
2018-11-14T22:35:08.796Z,7.90
2018-11-14T22:37:37.569Z,8.00
2018-11-14T22:40:07.734Z,7.90
2018-11-14T22:42:36.266Z,7.90
2018-11-14T22:45:04.999Z,7.90
2018-11-14T22:47:33.530Z,7.90
2018-11-14T22:50:02.093Z,7.80
2018-11-14T22:52:30.633Z,7.90
2018-11-14T22:54:59.287Z,8.00
2018-11-14T22:57:27.817Z,8.10
2018-11-14T22:59:56.362Z,8.10
2018-11-14T23:02:24.905Z,8.00
2018-11-14T23:04:54.390Z,8.00
2018-11-14T23:07:22.957Z,8.00
2018-11-14T23:09:51.546Z,8.10
2018-11-14T23:12:20.076Z,8.10
2018-11-14T23:14:48.646Z,8.00
2018-11-14T23:17:17.197Z,7.90
2018-11-14T23:19:45.744Z,7.80
2018-11-14T23:22:14.274Z,7.70
2018-11-14T23:24:42.843Z,7.70
2018-11-14T23:27:11.373Z,7.80
2018-11-14T23:29:39.921Z,7.70
2018-11-14T23:32:08.457Z,7.60
2018-11-14T23:34:40.945Z,7.70
2018-11-14T23:37:09.474Z,7.80
2018-11-14T23:39:38.029Z,7.80
2018-11-14T23:42:06.582Z,7.80
2018-11-14T23:44:35.129Z,7.80
2018-11-14T23:47:03.706Z,7.80
2018-11-14T23:49:32.236Z,7.80
2018-11-14T23:52:00.802Z,7.80
2018-11-14T23:54:29.537Z,7.80
2018-11-14T23:56:58.108Z,7.70
2018-11-14T23:59:26.801Z,7.70
