createdAt,value
2018-10-18T00:01:26.663Z,10.20
2018-10-18T00:03:55.556Z,10.20
2018-10-18T00:06:24.827Z,10.10
2018-10-18T00:08:54.342Z,10.10
2018-10-18T00:11:24.416Z,10.10
2018-10-18T00:13:53.059Z,10.10
2018-10-18T00:16:23.263Z,10.00
2018-10-18T00:18:52.936Z,10.00
2018-10-18T00:21:22.278Z,9.80
2018-10-18T00:23:51.045Z,9.70
2018-10-18T00:26:22.890Z,9.60
2018-10-18T00:28:51.350Z,9.60
2018-10-18T00:31:21.303Z,9.60
2018-10-18T00:33:49.658Z,9.60
2018-10-18T00:36:19.372Z,9.60
2018-10-18T00:38:49.101Z,9.50
2018-10-18T00:41:20.713Z,9.50
2018-10-18T00:43:49.693Z,9.60
2018-10-18T00:47:48.483Z,9.50
2018-10-18T00:50:18.963Z,9.50
2018-10-18T00:52:47.179Z,9.50
2018-10-18T00:55:16.425Z,9.60
2018-10-18T00:57:45.868Z,9.60
2018-10-18T01:00:17.106Z,9.50
2018-10-18T01:02:45.565Z,9.50
2018-10-18T01:05:14.567Z,9.50
2018-10-18T01:07:45.565Z,9.40
2018-10-18T01:10:17.857Z,9.30
2018-10-18T01:12:52.546Z,9.30
2018-10-18T01:15:21.934Z,9.30
2018-10-18T01:17:51.471Z,9.30
2018-10-18T01:20:22.209Z,9.20
2018-10-18T01:22:51.858Z,9.30
2018-10-18T01:25:21.593Z,9.30
2018-10-18T01:27:50.182Z,9.30
2018-10-18T01:30:18.926Z,9.40
2018-10-18T01:32:48.352Z,9.30
2018-10-18T01:35:16.799Z,9.30
2018-10-18T01:37:46.051Z,9.30
2018-10-18T01:40:15.258Z,9.20
2018-10-18T01:42:43.471Z,9.20
2018-10-18T01:45:11.596Z,9.10
2018-10-18T01:47:40.684Z,9.10
2018-10-18T01:50:09.487Z,9.20
2018-10-18T01:52:38.235Z,9.20
2018-10-18T01:55:07.098Z,9.10
2018-10-18T01:57:37.687Z,9.10
2018-10-18T02:00:07.846Z,9.00
2018-10-18T02:02:38.040Z,9.00
2018-10-18T02:05:16.335Z,8.90
2018-10-18T02:07:46.236Z,8.90
2018-10-18T02:10:15.110Z,8.90
2018-10-18T02:12:44.350Z,8.90
2018-10-18T02:15:13.992Z,8.90
2018-10-18T02:17:43.656Z,8.90
2018-10-18T02:20:13.709Z,8.70
2018-10-18T02:22:41.808Z,8.80
2018-10-18T02:25:10.200Z,8.70
2018-10-18T02:27:40.144Z,8.70
2018-10-18T02:30:10.598Z,8.70
2018-10-18T02:32:39.476Z,8.80
2018-10-18T02:35:07.692Z,8.80
2018-10-18T02:37:37.198Z,8.70
2018-10-18T02:40:07.956Z,8.70
2018-10-18T02:42:36.827Z,8.70
2018-10-18T02:45:08.708Z,8.70
2018-10-18T02:47:37.713Z,8.50
2018-10-18T02:50:06.480Z,8.50
2018-10-18T02:52:35.223Z,8.50
2018-10-18T02:55:05.061Z,8.60
2018-10-18T02:57:35.108Z,8.60
2018-10-18T03:00:08.322Z,8.50
2018-10-18T03:02:37.603Z,8.50
2018-10-18T03:05:09.018Z,8.50
2018-10-18T03:07:37.889Z,8.40
2018-10-18T03:10:08.764Z,8.30
2018-10-18T03:12:37.473Z,8.20
2018-10-18T03:15:07.658Z,8.10
2018-10-18T03:17:37.085Z,8.10
2018-10-18T03:20:06.198Z,8.10
2018-10-18T03:22:36.463Z,8.20
2018-10-18T03:25:07.178Z,8.10
2018-10-18T03:27:36.730Z,8.10
2018-10-18T03:30:06.450Z,8.00
2018-10-18T03:32:34.775Z,8.10
2018-10-18T03:35:05.447Z,8.10
2018-10-18T03:37:39.363Z,8.10
2018-10-18T03:40:10.603Z,8.20
2018-10-18T03:42:39.594Z,8.20
2018-10-18T03:45:25.635Z,8.20
2018-10-18T03:47:55.707Z,8.20
2018-10-18T03:50:42.819Z,8.30
2018-10-18T03:53:29.169Z,8.30
2018-10-18T03:55:58.526Z,8.40
2018-10-18T03:58:29.909Z,8.20
2018-10-18T04:00:58.810Z,8.20
2018-10-18T04:03:27.568Z,8.20
2018-10-18T04:05:58.183Z,8.20
2018-10-18T04:08:27.778Z,8.20
2018-10-18T04:10:56.668Z,8.20
2018-10-18T04:13:44.644Z,8.20
2018-10-18T04:16:13.643Z,8.10
2018-10-18T04:19:13.880Z,8.10
2018-10-18T04:21:46.866Z,8.00
2018-10-18T04:24:16.356Z,8.00
2018-10-18T04:27:08.613Z,8.10
2018-10-18T04:30:01.213Z,8.20
2018-10-18T04:32:30.216Z,8.00
2018-10-18T04:35:07.967Z,7.90
2018-10-18T04:37:37.283Z,7.90
2018-10-18T04:40:07.183Z,7.90
2018-10-18T04:42:45.627Z,8.00
2018-10-18T04:47:56.668Z,8.00
2018-10-18T04:50:25.398Z,8.00
2018-10-18T04:52:55.955Z,8.10
2018-10-18T04:55:24.856Z,8.10
2018-10-18T04:57:54.104Z,8.10
2018-10-18T05:00:29.227Z,8.10
2018-10-18T05:02:58.361Z,8.20
2018-10-18T05:05:37.806Z,8.20
2018-10-18T05:08:07.177Z,8.20
2018-10-18T05:10:40.142Z,8.20
2018-10-18T05:13:09.547Z,8.10
2018-10-18T05:22:40.318Z,8.00
2018-10-18T05:25:37.260Z,8.00
2018-10-18T05:34:22.247Z,8.00
2018-10-18T05:37:08.156Z,8.10
2018-10-18T05:40:10.271Z,8.10
2018-10-18T05:42:47.296Z,8.10
2018-10-18T05:45:45.284Z,7.90
2018-10-18T05:48:50.133Z,7.90
2018-10-18T05:51:35.272Z,8.00
2018-10-18T05:54:05.888Z,8.10
2018-10-18T05:56:47.915Z,8.20
2018-10-18T05:59:30.849Z,8.30
2018-10-18T06:01:59.577Z,8.30
2018-10-18T06:04:29.386Z,8.20
2018-10-18T06:11:01.274Z,8.30
2018-10-18T06:13:32.017Z,8.20
2018-10-18T06:16:24.352Z,8.20
2018-10-18T06:18:59.542Z,8.30
2018-10-18T06:21:34.583Z,8.20
2018-10-18T06:24:17.520Z,8.00
2018-10-18T06:30:26.936Z,7.70
2018-10-18T06:34:02.971Z,8.00
2018-10-18T06:43:37.370Z,8.20
2018-10-18T06:46:27.518Z,8.30
2018-10-18T06:59:35.899Z,8.50
2018-10-18T07:02:11.831Z,8.50
2018-10-18T07:07:50.266Z,8.40
2018-10-18T07:10:25.811Z,8.30
2018-10-18T07:12:57.301Z,8.30
2018-10-18T07:15:28.052Z,8.40
2018-10-18T07:18:07.395Z,8.60
2018-10-18T07:20:40.210Z,8.70
2018-10-18T07:23:12.688Z,8.70
2018-10-18T07:25:42.285Z,8.60
2018-10-18T07:28:11.974Z,8.80
2018-10-18T07:30:43.714Z,8.80
2018-10-18T07:33:33.705Z,9.00
2018-10-18T07:36:47.496Z,8.90
2018-10-18T07:43:57.889Z,8.70
2018-10-18T07:46:40.254Z,9.00
2018-10-18T07:49:17.396Z,9.10
2018-10-18T07:51:55.088Z,9.40
2018-10-18T07:55:05.856Z,9.40
2018-10-18T08:01:14.939Z,9.50
2018-10-18T08:13:33.382Z,9.50
2018-10-18T08:16:03.973Z,9.70
2018-10-18T08:18:46.810Z,9.80
2018-10-18T08:21:18.775Z,9.90
2018-10-18T08:23:50.339Z,9.90
2018-10-18T08:26:19.652Z,10.00
2018-10-18T08:28:49.235Z,10.00
2018-10-18T08:31:42.647Z,10.00
2018-10-18T08:34:35.807Z,10.20
2018-10-18T08:37:30.891Z,10.30
2018-10-18T09:01:50.390Z,11.00
2018-10-18T09:04:57.767Z,11.20
2018-10-18T09:07:53.090Z,11.30
2018-10-18T09:10:23.601Z,11.40
2018-10-18T09:12:55.145Z,11.80
2018-10-18T09:15:44.664Z,12.00
2018-10-18T09:18:15.508Z,12.00
2018-10-18T09:24:49.282Z,12.20
2018-10-18T09:27:27.322Z,12.30
2018-10-18T09:30:38.677Z,12.40
2018-10-18T09:37:30.496Z,12.40
2018-10-18T09:44:01.633Z,13.10
2018-10-18T09:46:37.874Z,13.50
2018-10-18T09:49:36.878Z,13.90
2018-10-18T09:52:52.247Z,14.00
2018-10-18T09:56:02.050Z,14.00
2018-10-18T10:02:19.799Z,14.00
2018-10-18T10:04:51.259Z,14.30
2018-10-18T10:07:36.610Z,14.00
2018-10-18T10:10:05.662Z,14.00
2018-10-18T10:12:34.764Z,14.30
2018-10-18T10:18:27.560Z,14.70
2018-10-18T10:21:27.455Z,14.80
2018-10-18T10:28:05.073Z,14.80
2018-10-18T10:31:01.579Z,15.10
2018-10-18T10:34:23.797Z,15.30
2018-10-18T10:37:33.628Z,15.40
2018-10-18T10:43:46.852Z,15.60
2018-10-18T10:50:33.449Z,15.70
2018-10-18T10:53:12.185Z,16.20
2018-10-18T11:03:09.179Z,16.00
2018-10-18T11:06:32.091Z,16.30
2018-10-18T11:09:34.187Z,16.30
2018-10-18T11:18:49.857Z,16.30
2018-10-18T11:21:34.779Z,16.60
2018-10-18T11:27:06.591Z,17.00
2018-10-18T11:39:29.129Z,17.30
2018-10-18T11:48:33.465Z,17.00
2018-10-18T11:54:42.194Z,16.90
2018-10-18T12:04:40.097Z,16.70
2018-10-18T12:10:12.322Z,16.70
2018-10-18T12:13:11.861Z,16.60
2018-10-18T12:15:51.519Z,16.70
2018-10-18T12:18:38.808Z,16.70
2018-10-18T12:27:31.001Z,16.50
2018-10-18T12:30:28.825Z,16.50
2018-10-18T12:33:26.771Z,16.50
2018-10-18T12:36:22.066Z,16.60
2018-10-18T12:38:53.818Z,16.60
2018-10-18T12:41:23.653Z,16.60
2018-10-18T12:43:52.134Z,16.50
2018-10-18T12:46:36.572Z,16.60
2018-10-18T12:49:09.311Z,16.60
2018-10-18T12:51:52.581Z,16.60
2018-10-18T12:58:33.337Z,16.50
2018-10-18T13:11:58.226Z,16.70
2018-10-18T13:14:45.682Z,16.80
2018-10-18T13:17:34.804Z,16.70
2018-10-18T13:20:10.812Z,16.70
2018-10-18T13:22:45.282Z,16.80
2018-10-18T13:25:24.563Z,16.70
2018-10-18T13:28:36.406Z,16.60
2018-10-18T13:31:09.573Z,16.50
2018-10-18T13:37:39.248Z,16.70
2018-10-18T13:40:11.043Z,16.90
2018-10-18T13:46:12.778Z,16.70
2018-10-18T13:49:34.673Z,16.70
2018-10-18T13:55:38.265Z,16.60
2018-10-18T13:58:19.890Z,16.80
2018-10-18T14:01:00.486Z,16.80
2018-10-18T14:03:39.593Z,16.80
2018-10-18T14:06:11.904Z,16.80
2018-10-18T14:08:56.274Z,16.80
2018-10-18T14:11:25.376Z,16.80
2018-10-18T14:13:59.791Z,16.70
2018-10-18T14:23:33.005Z,16.70
2018-10-18T14:30:13.807Z,16.90
2018-10-18T14:36:11.955Z,16.70
2018-10-18T14:39:21.283Z,16.70
2018-10-18T14:46:00.187Z,16.60
2018-10-18T14:58:44.139Z,16.50
2018-10-18T15:04:14.856Z,16.50
2018-10-18T15:10:11.826Z,16.40
2018-10-18T15:12:44.369Z,16.30
2018-10-18T15:15:14.558Z,16.40
2018-10-18T15:17:46.343Z,16.40
2018-10-18T15:20:16.361Z,16.30
2018-10-18T15:36:36.921Z,16.10
2018-10-18T15:39:12.169Z,16.10
2018-10-18T15:41:48.727Z,16.10
2018-10-18T15:48:12.393Z,16.10
2018-10-18T15:56:15.653Z,15.90
2018-10-18T15:58:50.814Z,15.90
2018-10-18T16:01:18.924Z,15.80
2018-10-18T16:10:51.696Z,15.70
2018-10-18T16:13:36.396Z,15.70
2018-10-18T16:16:30.953Z,15.60
2018-10-18T16:19:09.215Z,15.60
2018-10-18T16:24:49.639Z,15.50
2018-10-18T16:28:09.726Z,15.40
2018-10-18T16:34:43.651Z,15.30
2018-10-18T16:37:13.299Z,15.20
2018-10-18T16:40:03.707Z,15.20
2018-10-18T16:43:13.506Z,15.10
2018-10-18T16:45:45.568Z,15.10
2018-10-18T16:48:15.022Z,15.10
2018-10-18T16:50:56.967Z,15.10
2018-10-18T16:53:45.407Z,15.10
2018-10-18T16:59:24.056Z,15.00
2018-10-18T17:05:26.447Z,15.00
2018-10-18T17:07:55.611Z,15.00
2018-10-18T17:10:52.174Z,14.90
2018-10-18T17:13:24.168Z,14.90
2018-10-18T17:15:55.343Z,14.90
2018-10-18T17:25:24.613Z,14.90
2018-10-18T17:36:49.477Z,14.80
2018-10-18T17:40:45.188Z,14.80
2018-10-18T17:48:10.360Z,14.70
2018-10-18T17:54:44.262Z,14.70
2018-10-18T17:57:14.277Z,14.70
2018-10-18T18:00:14.173Z,14.70
2018-10-18T18:04:30.338Z,14.60
2018-10-18T18:07:04.298Z,14.60
2018-10-18T18:10:05.564Z,14.60
2018-10-18T18:15:42.690Z,14.60
2018-10-18T18:18:23.251Z,14.60
2018-10-18T18:21:15.384Z,14.60
2018-10-18T18:24:16.015Z,14.60
2018-10-18T18:40:00.185Z,14.60
2018-10-18T18:43:22.828Z,14.60
2018-10-18T18:46:18.615Z,14.60
2018-10-18T18:49:05.431Z,14.60
2018-10-18T18:51:49.619Z,14.60
2018-10-18T18:55:45.096Z,14.60
2018-10-18T18:58:56.472Z,14.50
2018-10-18T19:01:27.023Z,14.60
2018-10-18T19:03:56.807Z,14.50
2018-10-18T19:10:16.162Z,14.50
2018-10-18T19:13:12.536Z,14.40
2018-10-18T19:15:45.156Z,14.50
2018-10-18T19:18:19.764Z,14.50
2018-10-18T19:20:50.339Z,14.40
2018-10-18T19:23:31.705Z,14.40
2018-10-18T19:26:01.943Z,14.40
2018-10-18T19:28:45.163Z,14.40
2018-10-18T19:31:17.281Z,14.50
2018-10-18T19:33:47.715Z,14.50
2018-10-18T19:36:18.189Z,14.40
2018-10-18T19:38:52.261Z,14.40
2018-10-18T19:41:24.392Z,14.30
2018-10-18T19:43:58.056Z,14.40
2018-10-18T19:46:31.060Z,14.30
2018-10-18T19:49:07.470Z,14.30
2018-10-18T19:51:38.099Z,14.30
2018-10-18T19:54:09.026Z,14.30
2018-10-18T19:56:39.625Z,14.20
2018-10-18T19:59:08.345Z,14.20
2018-10-18T20:01:38.426Z,14.20
2018-10-18T20:04:09.554Z,14.20
2018-10-18T20:06:55.795Z,14.30
2018-10-18T20:09:25.108Z,14.20
2018-10-18T20:11:56.013Z,14.20
2018-10-18T21:08:08.910Z,13.80
2018-10-18T21:10:38.060Z,13.70
2018-10-18T21:13:10.388Z,13.70
2018-10-18T21:15:41.892Z,13.70
2018-10-18T21:18:12.761Z,13.70
2018-10-18T21:20:42.289Z,13.60
2018-10-18T21:23:18.489Z,13.70
2018-10-18T21:25:48.798Z,13.60
2018-10-18T21:28:53.902Z,13.70
2018-10-18T21:31:59.131Z,13.70
2018-10-18T21:34:34.014Z,13.60
2018-10-18T21:37:04.696Z,13.60
2018-10-18T21:39:36.106Z,13.50
2018-10-18T21:49:03.512Z,13.40
2018-10-18T21:51:34.341Z,13.40
2018-10-18T21:54:05.117Z,13.30
2018-10-18T21:56:36.517Z,13.20
2018-10-18T21:59:06.268Z,13.10
2018-10-18T22:01:38.135Z,13.00
2018-10-18T22:04:10.275Z,12.90
2018-10-18T22:06:38.257Z,12.90
2018-10-18T22:09:06.897Z,12.80
2018-10-18T22:11:37.115Z,12.80
2018-10-18T22:14:08.674Z,12.80
2018-10-18T22:16:40.328Z,12.60
2018-10-18T22:19:18.743Z,12.60
2018-10-18T22:21:50.575Z,12.50
2018-10-18T22:24:20.432Z,12.50
2018-10-18T22:26:48.590Z,12.40
2018-10-18T22:29:16.995Z,12.30
2018-10-18T22:31:47.705Z,12.30
2018-10-18T22:34:21.742Z,12.20
2018-10-18T22:36:53.157Z,12.20
2018-10-18T22:43:18.577Z,12.20
2018-10-18T22:45:59.864Z,12.20
2018-10-18T22:48:38.508Z,12.20
2018-10-18T22:54:28.459Z,12.10
2018-10-18T22:57:07.429Z,12.00
2018-10-18T22:59:46.131Z,12.00
2018-10-18T23:02:16.218Z,11.90
2018-10-18T23:04:44.851Z,11.90
2018-10-18T23:07:12.860Z,11.90
2018-10-18T23:09:41.189Z,11.90
2018-10-18T23:12:09.669Z,11.70
2018-10-18T23:14:38.933Z,11.70
2018-10-18T23:17:09.385Z,11.60
2018-10-18T23:19:38.090Z,11.60
2018-10-18T23:22:07.986Z,11.50
2018-10-18T23:24:38.363Z,11.50
2018-10-18T23:27:07.986Z,11.50
2018-10-18T23:29:37.991Z,11.40
2018-10-18T23:32:07.950Z,11.40
2018-10-18T23:34:37.208Z,11.40
2018-10-18T23:37:06.055Z,11.30
2018-10-18T23:39:34.524Z,11.20
2018-10-18T23:42:04.816Z,11.20
2018-10-18T23:44:32.977Z,11.20
2018-10-18T23:47:01.667Z,11.20
2018-10-18T23:49:31.539Z,11.10
2018-10-18T23:51:59.563Z,11.10
2018-10-18T23:54:28.309Z,11.00
2018-10-18T23:56:56.923Z,11.00
2018-10-18T23:59:25.043Z,11.00
