createdAt,value
2023-03-25T00:47:06.163Z,56.90
2023-03-25T00:49:34.723Z,57.00
2023-03-25T00:52:03.441Z,57.00
2023-03-25T00:54:34.161Z,57.10
2023-03-25T00:57:02.855Z,57.00
2023-03-25T00:59:31.437Z,57.00
2023-03-25T01:46:21.702Z,56.30
2023-03-25T01:48:51.579Z,56.40
2023-03-25T01:51:25.365Z,56.50
2023-03-25T01:53:54.376Z,56.50
2023-03-25T01:56:31.832Z,56.50
2023-03-25T01:59:02.511Z,56.50
2023-03-25T02:46:17.465Z,56.10
2023-03-25T02:48:54.918Z,56.20
2023-03-25T02:51:30.868Z,56.70
2023-03-25T02:54:06.107Z,56.20
2023-03-25T02:56:37.285Z,56.20
2023-03-25T02:59:08.122Z,56.20
2023-03-25T03:46:04.126Z,56.00
2023-03-25T03:48:38.600Z,56.00
2023-03-25T03:51:11.868Z,56.00
2023-03-25T03:53:44.047Z,56.10
2023-03-25T03:56:19.266Z,56.10
2023-03-25T03:58:49.589Z,56.10
2023-03-25T04:47:15.000Z,56.00
2023-03-25T04:49:45.017Z,55.90
2023-03-25T04:52:13.748Z,56.00
2023-03-25T04:54:42.275Z,56.00
2023-03-25T04:57:10.751Z,56.00
2023-03-25T04:59:39.464Z,56.00
2023-03-25T05:46:04.703Z,55.90
2023-03-25T05:48:33.523Z,55.90
2023-03-25T05:51:15.636Z,55.90
2023-03-25T05:53:45.019Z,55.90
2023-03-25T05:56:13.566Z,55.90
2023-03-25T05:58:42.022Z,55.90
2023-03-25T06:01:25.467Z,55.80
2023-03-25T06:04:02.393Z,55.90
2023-03-25T06:06:34.058Z,56.00
2023-03-25T06:09:04.295Z,55.90
2023-03-25T06:11:37.941Z,56.00
2023-03-25T06:14:07.550Z,56.00
2023-03-25T06:16:37.794Z,56.00
2023-03-25T06:19:09.359Z,56.00
2023-03-25T06:21:38.292Z,55.90
2023-03-25T06:24:08.054Z,56.60
2023-03-25T06:26:37.153Z,58.20
2023-03-25T06:29:05.704Z,57.20
2023-03-25T06:31:34.625Z,56.90
2023-03-25T06:34:05.499Z,56.10
2023-03-25T06:36:34.794Z,56.30
2023-03-25T06:39:05.175Z,56.20
2023-03-25T06:41:35.916Z,56.00
2023-03-25T06:44:16.824Z,56.10
2023-03-25T06:47:11.789Z,56.10
2023-03-25T06:49:52.120Z,56.10
2023-03-25T06:52:20.640Z,56.00
2023-03-25T06:54:49.218Z,56.10
2023-03-25T06:57:17.840Z,56.00
2023-03-25T06:59:47.321Z,56.00
2023-03-25T07:02:16.512Z,56.00
2023-03-25T07:04:44.992Z,56.00
2023-03-25T07:07:14.902Z,56.00
2023-03-25T07:09:43.473Z,56.00
2023-03-25T07:12:12.062Z,55.90
2023-03-25T07:14:40.624Z,55.90
2023-03-25T07:17:09.627Z,55.90
2023-03-25T07:19:38.256Z,55.90
2023-03-25T07:22:06.869Z,55.90
2023-03-25T07:24:36.843Z,55.90
2023-03-25T07:27:05.558Z,55.90
2023-03-25T07:29:36.361Z,55.80
2023-03-25T07:32:05.027Z,55.80
2023-03-25T07:34:33.639Z,55.70
2023-03-25T07:37:02.220Z,55.80
2023-03-25T07:39:30.732Z,55.90
2023-03-25T07:42:00.692Z,55.90
2023-03-25T07:44:38.362Z,55.90
2023-03-25T07:47:06.910Z,55.90
2023-03-25T07:49:35.466Z,56.60
2023-03-25T07:52:04.220Z,56.80
2023-03-25T07:54:32.777Z,56.80
2023-03-25T07:57:03.024Z,56.50
2023-03-25T07:59:31.635Z,56.50
2023-03-25T08:02:00.276Z,56.50
2023-03-25T08:04:28.845Z,56.50
2023-03-25T08:06:57.499Z,56.60
2023-03-25T08:09:26.085Z,56.60
2023-03-25T08:11:54.464Z,56.60
2023-03-25T08:14:24.192Z,56.60
2023-03-25T08:16:52.541Z,56.60
2023-03-25T08:19:21.072Z,56.50
2023-03-25T08:21:49.521Z,56.50
2023-03-25T08:24:17.893Z,56.50
2023-03-25T08:26:46.350Z,56.40
2023-03-25T08:29:17.402Z,56.50
2023-03-25T08:31:52.128Z,56.40
2023-03-25T08:34:22.613Z,56.30
2023-03-25T08:36:57.138Z,56.40
2023-03-25T08:39:30.450Z,56.30
2023-03-25T08:41:59.190Z,56.50
2023-03-25T08:44:27.709Z,56.50
2023-03-25T08:46:57.399Z,56.50
2023-03-25T08:49:26.112Z,56.50
2023-03-25T08:51:54.512Z,56.40
2023-03-25T08:54:23.291Z,56.40
2023-03-25T08:56:51.790Z,56.30
2023-03-25T08:59:20.647Z,56.40
2023-03-25T09:01:49.320Z,56.30
2023-03-25T09:04:19.153Z,56.30
2023-03-25T09:07:11.874Z,56.30
2023-03-25T09:09:38.944Z,56.30
2023-03-25T09:12:08.521Z,56.30
2023-03-25T09:14:37.261Z,56.30
2023-03-25T09:17:06.101Z,56.30
2023-03-25T09:19:37.775Z,56.20
2023-03-25T09:22:06.729Z,56.20
2023-03-25T09:24:35.751Z,56.20
2023-03-25T09:27:05.442Z,56.20
2023-03-25T09:29:33.958Z,56.20
2023-03-25T09:32:03.358Z,56.20
2023-03-25T09:34:32.279Z,56.20
2023-03-25T09:37:03.181Z,56.20
2023-03-25T09:39:31.549Z,56.20
2023-03-25T09:42:16.597Z,56.10
2023-03-25T09:44:58.388Z,56.10
2023-03-25T09:47:29.806Z,56.00
2023-03-25T09:50:00.930Z,56.00
2023-03-25T09:52:39.959Z,56.00
2023-03-25T09:55:16.914Z,56.00
2023-03-25T09:57:49.202Z,56.00
2023-03-25T10:00:23.488Z,56.00
2023-03-25T10:03:01.998Z,56.00
2023-03-25T10:06:07.321Z,56.00
2023-03-25T10:08:55.493Z,56.10
2023-03-25T10:11:35.309Z,56.30
2023-03-25T10:14:11.191Z,56.40
2023-03-25T10:16:57.546Z,56.40
2023-03-25T10:19:39.695Z,56.50
2023-03-25T10:22:17.582Z,56.40
2023-03-25T10:24:52.990Z,56.50
2023-03-25T10:27:27.759Z,56.40
2023-03-25T10:30:00.368Z,56.40
2023-03-25T10:32:39.599Z,56.30
2023-03-25T10:35:13.628Z,56.40
2023-03-25T10:37:44.747Z,56.50
2023-03-25T10:40:27.021Z,56.40
2023-03-25T10:43:16.998Z,56.30
2023-03-25T10:45:47.257Z,56.50
2023-03-25T10:48:22.393Z,56.80
2023-03-25T10:50:53.797Z,56.50
2023-03-25T10:53:27.306Z,56.50
2023-03-25T10:56:03.565Z,56.50
2023-03-25T10:58:33.033Z,56.50
2023-03-25T11:01:09.581Z,56.50
2023-03-25T11:03:38.359Z,56.50
2023-03-25T11:06:07.704Z,56.50
2023-03-25T11:08:36.438Z,56.50
2023-03-25T11:11:08.345Z,56.50
2023-03-25T11:13:37.020Z,56.40
2023-03-25T11:16:06.549Z,57.00
2023-03-25T11:18:40.877Z,56.50
2023-03-25T11:21:13.203Z,56.50
2023-03-25T11:23:46.602Z,56.50
2023-03-25T11:26:23.570Z,56.50
2023-03-25T11:28:57.709Z,56.50
2023-03-25T11:31:29.963Z,52.70
2023-03-25T11:34:24.074Z,53.60
2023-03-25T11:36:56.643Z,53.40
2023-03-25T11:39:34.422Z,52.80
2023-03-25T11:42:16.650Z,53.10
2023-03-25T11:44:52.597Z,53.70
2023-03-25T11:47:26.353Z,54.00
2023-03-25T11:49:55.502Z,54.20
2023-03-25T11:52:28.073Z,54.10
2023-03-25T11:54:57.762Z,54.00
2023-03-25T11:57:32.825Z,54.20
2023-03-25T12:00:12.267Z,54.40
2023-03-25T12:02:42.013Z,54.80
2023-03-25T12:05:16.493Z,54.70
2023-03-25T12:07:48.387Z,54.40
2023-03-25T12:10:21.249Z,53.40
2023-03-25T12:13:04.011Z,52.90
2023-03-25T12:15:41.673Z,52.80
2023-03-25T12:18:55.652Z,52.30
2023-03-25T12:21:40.261Z,52.50
2023-03-25T12:24:25.665Z,52.40
2023-03-25T12:27:15.666Z,51.50
2023-03-25T12:29:53.532Z,51.90
2023-03-25T12:32:36.087Z,50.70
2023-03-25T12:35:20.664Z,50.60
2023-03-25T12:38:12.024Z,50.40
2023-03-25T12:41:00.146Z,50.30
2023-03-25T12:43:38.854Z,50.20
2023-03-25T12:46:23.829Z,50.20
2023-03-25T12:49:16.340Z,50.00
2023-03-25T12:51:55.576Z,50.10
2023-03-25T12:54:44.613Z,50.30
2023-03-25T12:57:29.790Z,50.20
2023-03-25T13:00:22.455Z,50.20
2023-03-25T13:03:28.928Z,49.80
2023-03-25T13:06:05.385Z,49.60
2023-03-25T13:08:42.484Z,49.60
2023-03-25T13:11:18.644Z,49.50
2023-03-25T13:13:49.446Z,49.50
2023-03-25T13:16:23.684Z,49.70
2023-03-25T13:19:02.092Z,49.70
2023-03-25T13:21:33.635Z,49.80
2023-03-25T13:24:07.515Z,50.00
2023-03-25T13:26:37.416Z,50.10
2023-03-25T13:29:09.003Z,50.10
2023-03-25T13:31:42.325Z,50.30
2023-03-25T13:34:22.813Z,50.30
2023-03-25T13:37:03.388Z,50.40
2023-03-25T13:39:51.522Z,50.50
2023-03-25T13:42:27.239Z,50.60
2023-03-25T13:44:58.768Z,50.70
2023-03-25T13:47:32.934Z,50.80
2023-03-25T13:50:07.486Z,50.90
2023-03-25T13:52:41.266Z,50.90
2023-03-25T13:55:16.275Z,51.00
2023-03-25T13:58:15.911Z,51.00
2023-03-25T14:01:42.494Z,51.00
2023-03-25T14:05:30.211Z,51.20
2023-03-25T14:08:41.539Z,51.10
2023-03-25T14:11:25.837Z,51.20
2023-03-25T14:13:58.673Z,51.20
2023-03-25T14:16:34.637Z,51.30
2023-03-25T14:19:06.046Z,51.40
2023-03-25T14:21:44.257Z,51.40
2023-03-25T14:24:19.518Z,51.20
2023-03-25T14:26:52.588Z,51.00
2023-03-25T14:29:33.471Z,50.70
2023-03-25T14:32:07.000Z,50.20
2023-03-25T14:34:35.747Z,50.10
2023-03-25T14:37:30.584Z,49.80
2023-03-25T14:40:11.167Z,50.40
2023-03-25T14:42:58.700Z,50.30
2023-03-25T14:46:10.219Z,50.50
2023-03-25T14:48:45.926Z,50.50
2023-03-25T14:51:45.520Z,50.50
2023-03-25T14:54:29.694Z,50.60
2023-03-25T14:57:07.531Z,50.70
2023-03-25T14:59:41.255Z,50.70
2023-03-25T15:02:18.340Z,50.70
2023-03-25T15:04:53.331Z,51.10
2023-03-25T15:07:43.253Z,51.70
2023-03-25T15:10:25.405Z,51.90
2023-03-25T15:13:02.708Z,52.10
2023-03-25T15:15:53.810Z,52.10
2023-03-25T15:19:16.536Z,52.70
2023-03-25T15:22:20.873Z,52.10
2023-03-25T15:24:54.936Z,52.10
2023-03-25T15:27:59.926Z,52.30
2023-03-25T15:30:58.490Z,52.50
2023-03-25T15:33:47.387Z,52.40
2023-03-25T15:36:39.992Z,52.50
2023-03-25T15:39:33.183Z,52.50
2023-03-25T15:42:39.062Z,52.60
2023-03-25T15:45:31.126Z,52.90
2023-03-25T15:48:36.030Z,53.10
2023-03-25T15:51:18.571Z,53.00
2023-03-25T15:54:17.869Z,53.00
2023-03-25T15:56:49.601Z,53.20
2023-03-25T15:59:33.468Z,55.40
2023-03-25T16:02:06.357Z,55.10
2023-03-25T16:04:42.271Z,55.10
2023-03-25T16:07:15.270Z,54.90
2023-03-25T16:09:47.824Z,54.90
2023-03-25T16:12:22.884Z,55.00
2023-03-25T16:14:52.731Z,55.00
2023-03-25T16:17:33.828Z,54.90
2023-03-25T16:20:05.863Z,54.80
2023-03-25T16:22:37.736Z,54.70
2023-03-25T16:25:14.119Z,54.60
2023-03-25T16:27:45.807Z,54.50
2023-03-25T16:30:30.482Z,54.50
2023-03-25T16:33:16.694Z,54.50
2023-03-25T16:35:47.808Z,54.50
2023-03-25T16:38:19.944Z,54.30
2023-03-25T16:40:49.392Z,54.30
2023-03-25T16:43:21.252Z,54.20
2023-03-25T16:45:52.161Z,54.20
2023-03-25T16:48:27.731Z,54.20
2023-03-25T16:50:59.453Z,54.20
2023-03-25T16:53:28.806Z,54.10
2023-03-25T16:56:21.743Z,54.10
2023-03-25T16:59:02.449Z,54.10
2023-03-25T17:01:38.364Z,54.00
2023-03-25T17:04:16.944Z,54.00
2023-03-25T17:06:52.926Z,53.90
2023-03-25T17:09:24.326Z,54.00
2023-03-25T17:11:58.590Z,53.90
2023-03-25T17:14:33.498Z,53.90
2023-03-25T17:17:09.197Z,53.90
2023-03-25T17:19:45.428Z,53.90
2023-03-25T17:22:21.131Z,54.00
2023-03-25T17:24:55.759Z,54.00
2023-03-25T17:27:34.540Z,54.10
2023-03-25T17:30:19.423Z,54.10
2023-03-25T17:32:49.029Z,54.10
2023-03-25T17:35:25.341Z,54.10
2023-03-25T17:37:53.963Z,54.20
2023-03-25T17:40:25.709Z,54.30
2023-03-25T17:42:55.344Z,54.20
2023-03-25T17:45:26.092Z,54.30
2023-03-25T17:47:54.468Z,54.30
2023-03-25T17:50:27.814Z,54.30
2023-03-25T17:52:57.426Z,54.40
2023-03-25T17:55:25.864Z,54.40
2023-03-25T17:57:54.735Z,54.40
2023-03-25T18:00:23.081Z,54.50
2023-03-25T18:02:51.526Z,55.00
2023-03-25T18:05:20.113Z,54.50
2023-03-25T18:07:49.889Z,54.50
2023-03-25T18:10:21.685Z,54.50
2023-03-25T18:12:50.149Z,54.50
2023-03-25T18:15:18.634Z,54.60
2023-03-25T18:17:47.090Z,54.60
2023-03-25T18:20:19.445Z,54.60
2023-03-25T18:22:49.125Z,54.60
2023-03-25T18:25:17.692Z,54.60
2023-03-25T18:27:52.739Z,54.60
2023-03-25T18:30:27.434Z,54.60
2023-03-25T18:32:56.341Z,54.60
2023-03-25T18:35:26.186Z,54.70
2023-03-25T18:37:56.026Z,54.70
2023-03-25T18:40:28.298Z,54.70
2023-03-25T18:42:56.964Z,54.70
2023-03-25T18:45:27.345Z,54.80
2023-03-25T18:47:56.626Z,54.70
2023-03-25T18:50:31.448Z,54.80
2023-03-25T18:53:01.833Z,54.80
2023-03-25T18:55:32.834Z,54.80
2023-03-25T18:58:01.311Z,54.80
2023-03-25T19:00:34.914Z,54.80
2023-03-25T19:03:04.375Z,54.70
2023-03-25T19:05:34.251Z,54.70
2023-03-25T19:08:05.960Z,54.70
2023-03-25T19:10:35.944Z,54.60
2023-03-25T19:13:04.324Z,54.30
2023-03-25T19:15:32.648Z,54.30
2023-03-25T19:18:01.747Z,56.40
2023-03-25T19:20:33.585Z,57.10
2023-03-25T19:23:05.110Z,58.20
2023-03-25T19:25:33.626Z,59.20
2023-03-25T19:28:01.991Z,66.60
2023-03-25T19:30:31.906Z,66.00
2023-03-25T19:33:02.104Z,61.40
2023-03-25T19:35:32.457Z,60.80
2023-03-25T19:38:03.277Z,62.50
2023-03-25T19:40:35.878Z,66.70
2023-03-25T19:43:05.251Z,63.00
2023-03-25T19:45:35.241Z,59.90
2023-03-25T19:48:03.794Z,59.60
2023-03-25T19:50:34.509Z,58.80
2023-03-25T19:53:06.016Z,60.60
2023-03-25T19:55:36.159Z,61.20
2023-03-25T19:58:06.477Z,61.60
2023-03-25T20:00:35.122Z,61.20
2023-03-25T20:03:03.475Z,60.50
2023-03-25T20:05:33.845Z,60.10
2023-03-25T20:08:03.075Z,60.10
2023-03-25T20:10:32.171Z,60.20
2023-03-25T20:13:02.052Z,59.90
2023-03-25T20:15:30.468Z,60.00
2023-03-25T20:17:59.456Z,61.50
2023-03-25T20:20:28.105Z,60.80
2023-03-25T20:22:56.582Z,59.80
2023-03-25T20:25:25.084Z,59.30
2023-03-25T20:27:53.423Z,59.10
2023-03-25T20:30:23.146Z,58.90
2023-03-25T20:32:51.769Z,58.80
2023-03-25T20:35:21.289Z,58.60
2023-03-25T20:37:52.001Z,58.30
2023-03-25T20:40:27.715Z,58.10
2023-03-25T20:42:59.571Z,58.00
2023-03-25T20:45:30.160Z,57.90
2023-03-25T20:47:59.114Z,57.90
2023-03-25T20:50:27.466Z,57.80
2023-03-25T20:52:55.778Z,57.70
2023-03-25T20:55:24.628Z,57.70
2023-03-25T20:57:53.123Z,57.50
2023-03-25T21:00:21.437Z,57.40
2023-03-25T21:02:52.318Z,57.40
2023-03-25T21:05:20.746Z,57.40
2023-03-25T21:07:49.042Z,57.30
2023-03-25T21:10:18.045Z,57.30
2023-03-25T21:12:47.278Z,57.20
2023-03-25T21:15:16.127Z,57.20
2023-03-25T21:17:44.669Z,57.10
2023-03-25T21:20:14.771Z,57.10
2023-03-25T21:22:44.571Z,57.00
2023-03-25T21:25:16.717Z,57.10
2023-03-25T21:27:46.680Z,57.10
2023-03-25T21:30:16.098Z,57.10
2023-03-25T21:32:44.970Z,57.10
2023-03-25T21:35:14.743Z,57.10
2023-03-25T21:37:43.249Z,57.00
2023-03-25T21:40:13.753Z,57.00
2023-03-25T21:42:45.803Z,57.10
2023-03-25T21:45:16.568Z,57.00
2023-03-25T21:47:47.459Z,57.00
2023-03-25T21:50:17.463Z,57.10
2023-03-25T21:52:46.569Z,56.90
2023-03-25T21:55:16.337Z,56.80
2023-03-25T21:57:47.560Z,56.70
2023-03-25T22:00:19.693Z,56.70
2023-03-25T22:02:48.699Z,56.70
2023-03-25T22:05:18.749Z,56.60
2023-03-25T22:07:47.201Z,56.50
2023-03-25T22:10:15.518Z,56.50
2023-03-25T22:12:43.883Z,56.40
2023-03-25T22:15:12.790Z,56.40
2023-03-25T22:17:41.257Z,56.40
2023-03-25T22:20:12.111Z,56.40
2023-03-25T22:22:42.434Z,56.40
2023-03-25T22:25:11.074Z,56.30
2023-03-25T22:27:39.340Z,56.40
2023-03-25T22:30:11.224Z,56.30
2023-03-25T22:32:39.724Z,56.50
2023-03-25T22:35:09.031Z,56.40
2023-03-25T22:37:37.740Z,56.20
2023-03-25T22:40:09.843Z,56.00
2023-03-25T22:42:38.293Z,55.90
2023-03-25T22:45:08.820Z,56.50
2023-03-25T22:47:37.183Z,56.00
2023-03-25T22:50:06.690Z,56.00
2023-03-25T22:52:35.298Z,56.00
2023-03-25T22:55:03.707Z,55.90
2023-03-25T22:57:33.489Z,55.80
2023-03-25T23:00:01.872Z,55.70
2023-03-25T23:02:30.334Z,55.70
2023-03-25T23:04:58.956Z,55.60
2023-03-25T23:07:27.456Z,55.60
2023-03-25T23:09:55.880Z,55.60
2023-03-25T23:12:27.127Z,55.60
2023-03-25T23:14:58.142Z,55.60
2023-03-25T23:17:27.530Z,55.60
2023-03-25T23:19:56.126Z,55.70
2023-03-25T23:22:25.117Z,56.20
2023-03-25T23:24:53.862Z,55.60
2023-03-25T23:27:22.412Z,55.60
2023-03-25T23:29:50.680Z,55.60
2023-03-25T23:32:20.433Z,55.60
2023-03-25T23:34:48.692Z,55.60
2023-03-25T23:37:16.955Z,55.60
2023-03-25T23:39:46.325Z,55.50
2023-03-25T23:42:14.709Z,55.50
2023-03-25T23:44:43.668Z,55.60
2023-03-25T23:47:12.227Z,55.60
2023-03-25T23:49:44.178Z,55.60
2023-03-25T23:52:13.609Z,55.60
2023-03-25T23:54:42.976Z,55.50
2023-03-25T23:57:11.389Z,55.50
2023-03-25T23:59:39.723Z,55.40
