createdAt,value
2022-12-08T00:00:48.093Z,82.6
2022-12-08T00:02:05.199Z,82.3
2022-12-08T00:03:22.305Z,82.5
2022-12-08T00:04:39.410Z,82.5
2022-12-08T00:05:55.536Z,82.6
2022-12-08T00:07:11.657Z,82.5
2022-12-08T00:08:27.784Z,82.3
2022-12-08T00:09:43.905Z,82.2
2022-12-08T00:11:01.010Z,82.1
2022-12-08T00:12:18.115Z,81.9
2022-12-08T00:13:35.220Z,82
2022-12-08T00:14:51.346Z,82.1
2022-12-08T00:16:07.467Z,81.8
2022-12-08T00:17:24.572Z,81.8
2022-12-08T00:18:41.677Z,81.9
2022-12-08T00:19:58.782Z,82
2022-12-08T00:21:15.888Z,81.9
2022-12-08T00:22:32.993Z,81.9
2022-12-08T00:23:50.098Z,81.9
2022-12-08T00:25:07.203Z,81.9
2022-12-08T00:26:24.309Z,82
2022-12-08T00:27:41.414Z,82.1
2022-12-08T00:28:58.520Z,82
2022-12-08T00:30:15.625Z,82.1
2022-12-08T00:31:32.730Z,82.3
2022-12-08T00:32:48.852Z,82.3
2022-12-08T00:34:05.957Z,82.4
2022-12-08T00:35:23.062Z,82.5
2022-12-08T00:36:40.167Z,82.5
2022-12-08T00:37:57.272Z,82.6
2022-12-08T00:39:14.378Z,82.3
2022-12-08T00:40:31.483Z,82.4
2022-12-08T00:41:47.619Z,82.4
2022-12-08T00:43:03.741Z,82.5
2022-12-08T00:44:19.867Z,82.6
2022-12-08T00:45:35.988Z,82.5
2022-12-08T00:46:53.093Z,82.5
2022-12-08T00:48:10.199Z,82.3
2022-12-08T00:49:27.304Z,82.2
2022-12-08T00:50:44.409Z,82.3
2022-12-08T00:52:01.514Z,82.4
2022-12-08T00:53:18.619Z,82.4
2022-12-08T00:54:35.724Z,82.2
2022-12-08T00:55:52.829Z,82.4
2022-12-08T00:57:09.935Z,82.1
2022-12-08T00:58:27.040Z,82.2
2022-12-08T00:59:44.145Z,82.2
2022-12-08T01:01:01.251Z,82.1
2022-12-08T01:02:17.372Z,82.2
2022-12-08T01:03:34.477Z,82.1
2022-12-08T01:04:51.582Z,82.1
2022-12-08T01:06:08.687Z,82.5
2022-12-08T01:07:25.792Z,82.2
2022-12-08T01:08:42.897Z,82.2
2022-12-08T01:10:00.003Z,82.2
2022-12-08T01:11:16.129Z,82.4
2022-12-08T01:12:32.250Z,82.4
2022-12-08T01:13:49.355Z,82.2
2022-12-08T01:15:06.460Z,82.2
2022-12-08T01:16:22.587Z,82.1
2022-12-08T01:17:38.708Z,82.1
2022-12-08T01:18:55.813Z,82.1
2022-12-08T01:20:12.918Z,82.2
2022-12-08T01:21:30.023Z,82.3
2022-12-08T01:22:47.128Z,82.3
2022-12-08T01:24:04.233Z,82.3
2022-12-08T01:25:21.339Z,82
2022-12-08T01:26:38.444Z,81.9
2022-12-08T01:27:55.549Z,81.8
2022-12-08T01:29:12.654Z,81.8
2022-12-08T01:30:29.760Z,81.9
2022-12-08T01:31:46.865Z,81.9
2022-12-08T01:33:03.970Z,81.7
2022-12-08T01:34:20.091Z,81.8
2022-12-08T01:35:37.196Z,82.1
2022-12-08T01:36:54.301Z,82.3
2022-12-08T01:38:11.406Z,82.4
2022-12-08T01:39:28.511Z,82.4
2022-12-08T01:40:45.616Z,82.2
2022-12-08T01:42:02.722Z,82.3
2022-12-08T01:43:18.848Z,82.2
2022-12-08T01:44:34.969Z,82.3
2022-12-08T01:45:52.074Z,82.2
2022-12-08T01:47:08.200Z,82.1
2022-12-08T01:48:24.321Z,82
2022-12-08T01:49:41.427Z,82.2
2022-12-08T01:50:58.532Z,82.2
2022-12-08T01:52:15.637Z,82.2
2022-12-08T01:53:32.742Z,82.2
2022-12-08T01:54:49.847Z,82.3
2022-12-08T01:56:06.952Z,82.4
2022-12-08T01:57:24.057Z,82.4
2022-12-08T01:58:41.162Z,82.4
2022-12-08T01:59:58.267Z,82.4
2022-12-08T02:01:15.372Z,82.6
2022-12-08T02:02:32.477Z,82.5
2022-12-08T02:03:49.582Z,82.4
2022-12-08T02:05:05.704Z,82.5
2022-12-08T02:06:22.808Z,82.6
2022-12-08T02:07:39.913Z,82.5
2022-12-08T02:08:57.018Z,82.5
2022-12-08T02:10:14.123Z,82.4
2022-12-08T02:11:31.228Z,82.5
2022-12-08T02:12:48.333Z,82.5
2022-12-08T02:14:04.460Z,82.6
2022-12-08T02:15:20.581Z,82.5
2022-12-08T02:16:36.707Z,82.7
2022-12-08T02:17:52.829Z,82.9
2022-12-08T02:19:09.935Z,82.6
2022-12-08T02:20:27.040Z,82.7
2022-12-08T02:21:44.145Z,82.9
2022-12-08T02:23:01.251Z,82.9
2022-12-08T02:24:18.356Z,82.9
2022-12-08T02:25:35.461Z,82.8
2022-12-08T02:26:52.566Z,83
2022-12-08T02:28:09.671Z,83.2
2022-12-08T02:29:26.776Z,83
2022-12-08T02:30:43.881Z,82.9
2022-12-08T02:32:00.986Z,82.9
2022-12-08T02:33:18.092Z,82.9
2022-12-08T02:34:34.213Z,83.3
2022-12-08T02:35:51.318Z,83.3
2022-12-08T02:37:08.423Z,83.3
2022-12-08T02:38:25.528Z,83.2
2022-12-08T02:39:42.633Z,83.6
2022-12-08T02:40:59.736Z,83.9
2022-12-08T02:42:16.841Z,84
2022-12-08T02:43:32.967Z,84.2
2022-12-08T02:44:49.089Z,84.3
2022-12-08T02:46:06.194Z,84.2
2022-12-08T02:47:23.299Z,84.6
2022-12-08T02:48:39.425Z,84.5
2022-12-08T02:49:55.546Z,84.3
2022-12-08T02:51:12.651Z,83.9
2022-12-08T02:52:29.756Z,84
2022-12-08T02:53:46.862Z,84
2022-12-08T02:55:03.967Z,84.2
2022-12-08T02:56:21.073Z,84.1
2022-12-08T02:57:38.178Z,84.3
2022-12-08T02:58:55.283Z,84.2
2022-12-08T03:00:12.388Z,84.1
2022-12-08T03:01:29.493Z,84
2022-12-08T03:02:46.598Z,84
2022-12-08T03:04:03.703Z,84
2022-12-08T03:05:20.808Z,83.9
2022-12-08T03:06:36.929Z,83.7
2022-12-08T03:07:54.035Z,83.6
2022-12-08T03:09:11.140Z,84.1
2022-12-08T03:10:28.245Z,84.1
2022-12-08T03:11:45.350Z,84.3
2022-12-08T03:13:02.455Z,84.3
2022-12-08T03:14:19.560Z,84.2
2022-12-08T03:15:35.687Z,84.3
2022-12-08T03:16:51.808Z,84.2
2022-12-08T03:18:07.934Z,84.5
2022-12-08T03:19:24.055Z,84.5
2022-12-08T03:20:41.160Z,84.4
2022-12-08T03:21:58.265Z,84.5
2022-12-08T03:23:15.371Z,84.6
2022-12-08T03:24:32.476Z,84.6
2022-12-08T03:25:49.581Z,84.6
2022-12-08T03:27:06.686Z,84.8
2022-12-08T03:28:23.791Z,84.8
2022-12-08T03:29:40.896Z,84.7
2022-12-08T03:30:58.001Z,84.8
2022-12-08T03:32:15.106Z,84.9
2022-12-08T03:33:32.212Z,84.8
2022-12-08T03:34:49.317Z,84.7
2022-12-08T03:36:05.438Z,85
2022-12-08T03:37:22.543Z,85.1
2022-12-08T03:38:39.648Z,84.7
2022-12-08T03:39:56.753Z,84.7
2022-12-08T03:41:13.858Z,84.5
2022-12-08T03:42:30.963Z,84.6
2022-12-08T03:43:48.068Z,84.6
2022-12-08T03:45:04.194Z,84.4
2022-12-08T03:47:37.421Z,84
2022-12-08T03:48:54.526Z,84
2022-12-08T03:50:10.653Z,84
2022-12-08T03:51:26.774Z,84.1
2022-12-08T03:52:43.879Z,84.1
2022-12-08T03:54:00.984Z,84
2022-12-08T03:55:18.089Z,83.9
2022-12-08T03:56:35.194Z,83.9
2022-12-08T03:57:52.299Z,83.9
2022-12-08T03:59:09.404Z,83.9
2022-12-08T04:00:26.509Z,83.8
2022-12-08T04:01:43.615Z,83.9
2022-12-08T04:03:00.720Z,84
2022-12-08T04:04:17.825Z,83.9
2022-12-08T04:05:34.930Z,84
2022-12-08T04:06:52.035Z,84.2
2022-12-08T04:08:08.156Z,84.4
2022-12-08T04:09:25.261Z,84.4
2022-12-08T04:10:42.367Z,84.2
2022-12-08T04:11:59.472Z,84.1
2022-12-08T04:13:16.577Z,84.2
2022-12-08T04:14:33.682Z,84.6
2022-12-08T04:15:50.787Z,84.3
2022-12-08T04:17:06.914Z,84.5
2022-12-08T04:18:23.035Z,84.3
2022-12-08T04:19:39.162Z,84.3
2022-12-08T04:20:55.283Z,84.7
2022-12-08T04:22:12.388Z,84.7
2022-12-08T04:23:29.493Z,84.8
2022-12-08T04:24:46.598Z,84.7
2022-12-08T04:26:03.704Z,84.4
2022-12-08T04:27:20.809Z,84.7
2022-12-08T04:28:37.914Z,84.7
2022-12-08T04:29:55.019Z,84.5
2022-12-08T04:31:12.125Z,84.6
2022-12-08T04:32:29.230Z,84.5
2022-12-08T04:33:46.335Z,84.5
2022-12-08T04:35:03.440Z,84.7
2022-12-08T04:36:20.545Z,84.5
2022-12-08T04:37:36.666Z,84.7
2022-12-08T04:38:53.771Z,84.3
2022-12-08T04:40:10.876Z,84
2022-12-08T04:41:27.982Z,84
2022-12-08T04:42:45.087Z,83.9
2022-12-08T04:44:02.192Z,84.1
2022-12-08T04:45:19.297Z,84
2022-12-08T04:46:35.424Z,84.3
2022-12-08T04:47:51.545Z,84.3
2022-12-08T04:49:08.650Z,84.3
2022-12-08T04:50:24.777Z,83.9
2022-12-08T04:51:40.898Z,83.7
2022-12-08T04:52:58.003Z,83.9
2022-12-08T04:54:15.109Z,84.1
2022-12-08T04:55:32.214Z,84.2
2022-12-08T04:56:49.319Z,84.3
2022-12-08T04:58:06.424Z,84.3
2022-12-08T04:59:22.545Z,84.5
2022-12-08T05:00:39.650Z,84.4
2022-12-08T05:01:56.755Z,84.6
2022-12-08T05:03:13.860Z,84.6
2022-12-08T05:04:30.965Z,84.6
2022-12-08T05:05:48.072Z,84.6
2022-12-08T05:07:05.176Z,84.8
2022-12-08T05:08:22.281Z,84.9
2022-12-08T05:09:39.386Z,84.8
2022-12-08T05:10:56.491Z,84.8
2022-12-08T05:12:13.596Z,84.4
2022-12-08T05:13:30.701Z,84.5
2022-12-08T05:14:47.806Z,84.4
2022-12-08T05:16:03.927Z,84.4
2022-12-08T05:17:20.054Z,84.1
2022-12-08T05:18:36.175Z,84.4
2022-12-08T05:19:53.280Z,84.6
2022-12-08T05:21:10.385Z,84.2
2022-12-08T05:22:26.511Z,83.9
2022-12-08T05:23:42.632Z,84.1
2022-12-08T05:24:59.737Z,84.2
2022-12-08T05:26:16.842Z,84.2
2022-12-08T05:27:33.947Z,84.3
2022-12-08T05:28:51.052Z,84.4
2022-12-08T05:30:08.157Z,84.4
2022-12-08T05:31:25.262Z,84.8
2022-12-08T05:32:42.367Z,84.8
2022-12-08T05:33:59.472Z,85
2022-12-08T05:35:16.577Z,85.2
2022-12-08T05:36:33.682Z,85.2
2022-12-08T05:37:50.787Z,85.2
2022-12-08T05:39:07.892Z,85.3
2022-12-08T05:40:24.013Z,85.2
2022-12-08T05:41:41.118Z,84.9
2022-12-08T05:42:58.223Z,85.2
2022-12-08T05:44:15.328Z,85.3
2022-12-08T05:45:32.433Z,85.3
2022-12-08T05:46:49.538Z,85.2
2022-12-08T05:48:06.643Z,85.2
2022-12-08T05:49:23.748Z,85
2022-12-08T05:50:40.853Z,85.2
2022-12-08T05:51:56.979Z,85.3
2022-12-08T05:53:13.100Z,85.2
2022-12-08T05:54:29.227Z,85.2
2022-12-08T05:55:45.348Z,85.2
2022-12-08T05:57:02.453Z,85
2022-12-08T05:58:19.558Z,85.4
2022-12-08T05:59:36.663Z,85.4
2022-12-08T06:00:53.768Z,85.7
2022-12-08T06:02:10.873Z,85.8
2022-12-08T06:03:27.978Z,85.8
2022-12-08T06:04:45.084Z,85.9
2022-12-08T06:06:02.189Z,86
2022-12-08T06:07:19.294Z,86
2022-12-08T06:08:36.399Z,85.8
2022-12-08T06:09:53.504Z,85.5
2022-12-08T06:11:10.609Z,85.4
2022-12-08T06:12:26.731Z,85.4
2022-12-08T06:13:43.836Z,84.9
2022-12-08T06:15:00.941Z,85.3
2022-12-08T06:16:18.046Z,85.4
2022-12-08T06:17:35.151Z,85.5
2022-12-08T06:18:52.256Z,85.4
2022-12-08T06:20:09.361Z,85.2
2022-12-08T06:21:25.487Z,85.2
2022-12-08T06:22:41.608Z,85.2
2022-12-08T06:23:57.735Z,85.3
2022-12-08T06:25:14.840Z,85.6
2022-12-08T06:26:30.961Z,85.5
2022-12-08T06:27:48.066Z,85.5
2022-12-08T06:29:05.171Z,85.6
2022-12-08T06:30:22.276Z,85.6
2022-12-08T06:31:39.381Z,85.5
2022-12-08T06:32:56.486Z,85.6
2022-12-08T06:34:13.591Z,85.5
2022-12-08T06:35:30.696Z,85.5
2022-12-08T06:36:47.801Z,85.5
2022-12-08T06:38:04.906Z,85.7
2022-12-08T06:39:22.011Z,85.8
2022-12-08T06:40:39.116Z,85.5
2022-12-08T06:41:56.221Z,85.7
2022-12-08T06:43:12.342Z,86
2022-12-08T06:44:29.447Z,85.9
2022-12-08T06:45:46.552Z,85.8
2022-12-08T06:47:03.657Z,85.7
2022-12-08T06:48:20.762Z,85.4
2022-12-08T06:49:37.867Z,85.6
2022-12-08T06:50:53.994Z,85.4
2022-12-08T06:52:10.115Z,85.8
2022-12-08T06:53:26.241Z,85.6
2022-12-08T06:54:42.362Z,85.7
2022-12-08T06:55:59.467Z,85.8
2022-12-08T06:57:16.573Z,85.8
2022-12-08T06:58:33.678Z,85.7
2022-12-08T06:59:50.783Z,85.7
2022-12-08T07:01:07.887Z,85.5
2022-12-08T07:02:24.992Z,85.6
2022-12-08T07:03:42.098Z,85.3
2022-12-08T07:04:59.203Z,85.4
2022-12-08T07:06:16.307Z,85.6
2022-12-08T07:07:33.412Z,85.3
2022-12-08T07:08:50.517Z,85.2
2022-12-08T07:10:07.622Z,85.2
2022-12-08T07:11:23.743Z,85.2
2022-12-08T07:12:40.848Z,85.4
2022-12-08T07:13:57.953Z,85.4
2022-12-08T07:15:15.059Z,85.5
2022-12-08T07:16:32.164Z,85.3
2022-12-08T07:17:49.269Z,85.4
2022-12-08T07:19:06.374Z,85
2022-12-08T07:20:22.500Z,84.8
2022-12-08T07:21:38.621Z,85
2022-12-08T07:22:55.726Z,85.1
2022-12-08T07:24:11.853Z,85
2022-12-08T07:25:27.974Z,85
2022-12-08T07:26:45.079Z,84.9
2022-12-08T07:28:02.184Z,84.9
2022-12-08T07:29:19.289Z,85.1
2022-12-08T07:30:36.394Z,85.3
2022-12-08T07:31:53.499Z,85.2
2022-12-08T07:33:10.604Z,85.1
2022-12-08T07:34:27.709Z,85
2022-12-08T07:35:44.814Z,85.2
2022-12-08T07:37:01.919Z,85
2022-12-08T07:38:19.024Z,84.8
2022-12-08T07:39:36.129Z,84.8
2022-12-08T07:40:53.234Z,85
2022-12-08T07:42:09.356Z,85.2
2022-12-08T07:43:26.460Z,85
2022-12-08T07:44:43.565Z,85.2
2022-12-08T07:46:00.670Z,85
2022-12-08T07:47:17.776Z,85
2022-12-08T07:48:34.881Z,84.9
2022-12-08T07:49:51.986Z,84.5
2022-12-08T07:51:08.112Z,84.7
2022-12-08T07:52:24.233Z,84.7
2022-12-08T07:53:41.338Z,84.7
2022-12-08T07:54:58.443Z,84.8
2022-12-08T07:56:14.570Z,84.4
2022-12-08T07:57:30.691Z,84.4
2022-12-08T07:58:47.796Z,84.5
2022-12-08T08:00:04.901Z,84.9
2022-12-08T08:01:22.006Z,84.8
2022-12-08T08:02:39.111Z,84.6
2022-12-08T08:03:56.215Z,84.1
2022-12-08T08:05:13.320Z,84.1
2022-12-08T08:06:30.425Z,84.1
2022-12-08T08:07:47.531Z,84.4
2022-12-08T08:09:04.636Z,84.1
2022-12-08T08:10:21.741Z,84.3
2022-12-08T08:11:38.846Z,84.4
2022-12-08T08:12:55.951Z,84.4
2022-12-08T08:14:12.072Z,84.2
2022-12-08T08:15:29.177Z,84.1
2022-12-08T08:16:46.282Z,84.2
2022-12-08T08:18:03.387Z,84.5
2022-12-08T08:19:20.493Z,84.3
2022-12-08T08:20:37.598Z,84.5
2022-12-08T08:21:54.703Z,84.3
2022-12-08T08:23:10.829Z,84
2022-12-08T08:24:26.951Z,84.1
2022-12-08T08:25:43.077Z,83.9
2022-12-08T08:26:59.198Z,83.7
2022-12-08T08:28:16.304Z,83.3
2022-12-08T08:29:33.409Z,83.3
2022-12-08T08:30:50.514Z,83.5
2022-12-08T08:32:07.619Z,83.3
2022-12-08T08:33:24.724Z,83.3
2022-12-08T08:34:41.830Z,83.3
2022-12-08T08:35:58.935Z,83.2
2022-12-08T08:37:16.040Z,82.8
2022-12-08T08:38:33.145Z,83.3
2022-12-08T08:39:50.250Z,82.9
2022-12-08T08:41:07.355Z,82.8
2022-12-08T08:42:24.461Z,82.7
2022-12-08T08:43:40.582Z,82.8
2022-12-08T08:44:57.687Z,82.9
2022-12-08T08:46:14.792Z,83.3
2022-12-08T08:47:31.897Z,82.9
2022-12-08T08:48:49.002Z,83.2
2022-12-08T08:50:06.108Z,82.9
2022-12-08T08:51:23.213Z,83
2022-12-08T08:52:39.339Z,82.6
2022-12-08T08:53:55.460Z,82.6
2022-12-08T08:55:12.566Z,82.6
2022-12-08T08:56:28.692Z,82.7
2022-12-08T08:57:44.813Z,82.9
2022-12-08T08:59:01.918Z,82.7
2022-12-08T09:00:19.024Z,82.9
2022-12-08T09:01:36.129Z,82.7
2022-12-08T09:02:53.234Z,82.9
2022-12-08T09:04:10.339Z,83
2022-12-08T09:05:27.444Z,82.9
2022-12-08T09:06:44.549Z,82.8
2022-12-08T09:08:01.654Z,82.7
2022-12-08T09:09:18.760Z,82.7
2022-12-08T09:10:35.865Z,82.8
2022-12-08T09:11:52.970Z,83
2022-12-08T09:13:10.075Z,83.2
2022-12-08T09:14:26.196Z,83.3
2022-12-08T09:15:43.301Z,82.9
2022-12-08T09:16:59.423Z,83
2022-12-08T09:18:16.528Z,82.9
2022-12-08T09:19:33.633Z,83
2022-12-08T09:20:50.738Z,83
2022-12-08T09:22:07.843Z,83
2022-12-08T09:23:23.969Z,83.1
2022-12-08T09:24:40.090Z,82.5
2022-12-08T09:25:57.195Z,82.3
2022-12-08T09:27:13.322Z,82.6
2022-12-08T09:28:29.443Z,82.5
2022-12-08T09:29:46.548Z,82.4
2022-12-08T09:31:03.653Z,82.8
2022-12-08T09:32:20.758Z,82.7
2022-12-08T09:33:37.864Z,82.7
2022-12-08T09:34:54.969Z,82.4
2022-12-08T09:36:12.074Z,82.6
2022-12-08T09:37:29.179Z,82.4
2022-12-08T09:38:46.284Z,82.2
2022-12-08T09:40:03.389Z,82.1
2022-12-08T09:41:20.494Z,82.2
2022-12-08T09:42:37.599Z,82.3
2022-12-08T09:43:54.705Z,82.7
2022-12-08T09:45:10.826Z,82.4
2022-12-08T09:46:27.930Z,82.6
2022-12-08T09:47:45.036Z,82.5
2022-12-08T09:49:02.141Z,82.5
2022-12-08T09:50:19.246Z,82.2
2022-12-08T09:51:36.351Z,82.7
2022-12-08T09:52:53.456Z,82.6
2022-12-08T09:54:10.561Z,82.5
2022-12-08T09:55:26.687Z,82.7
2022-12-08T09:56:42.809Z,82.1
2022-12-08T09:57:58.935Z,81.9
2022-12-08T09:59:15.056Z,82.2
2022-12-08T10:00:32.161Z,82.1
2022-12-08T10:01:49.266Z,82
2022-12-08T10:03:06.371Z,82.1
2022-12-08T10:04:23.476Z,82.2
2022-12-08T10:05:40.581Z,82
2022-12-08T10:06:57.686Z,81.7
2022-12-08T10:08:14.791Z,81.6
2022-12-08T10:09:31.896Z,81.7
2022-12-08T10:10:49.001Z,81.3
2022-12-08T10:12:06.106Z,81.5
2022-12-08T10:13:23.211Z,81.9
2022-12-08T10:14:40.316Z,81.6
2022-12-08T10:15:56.437Z,81.9
2022-12-08T10:17:13.541Z,81.6
2022-12-08T10:18:30.647Z,81.5
2022-12-08T10:19:47.751Z,80.9
2022-12-08T10:21:04.856Z,81
2022-12-08T10:22:21.961Z,81
2022-12-08T10:23:39.066Z,80.8
2022-12-08T10:24:55.193Z,80.7
2022-12-08T10:26:11.314Z,81
2022-12-08T10:27:28.419Z,81.1
2022-12-08T10:28:45.524Z,81.5
2022-12-08T10:30:01.650Z,81
2022-12-08T10:31:17.771Z,80.7
2022-12-08T10:32:34.876Z,81
2022-12-08T10:33:51.982Z,80.7
2022-12-08T10:35:09.087Z,81
2022-12-08T10:36:26.192Z,80.6
2022-12-08T10:37:43.294Z,80.8
2022-12-08T10:39:00.399Z,80.8
2022-12-08T10:40:17.504Z,80.7
2022-12-08T10:41:34.609Z,80.2
2022-12-08T10:42:51.714Z,80.7
2022-12-08T10:44:08.820Z,81
2022-12-08T10:45:25.925Z,81.3
2022-12-08T10:46:43.030Z,80.7
2022-12-08T10:47:59.151Z,81
2022-12-08T10:49:16.256Z,80.6
2022-12-08T10:50:33.361Z,81
2022-12-08T10:51:50.466Z,80.7
2022-12-08T10:53:07.571Z,80.7
2022-12-08T10:54:24.676Z,80.6
2022-12-08T10:55:41.781Z,80.6
2022-12-08T10:56:57.908Z,80.6
2022-12-08T10:58:14.029Z,81
2022-12-08T10:59:30.155Z,80.8
2022-12-08T11:00:46.276Z,80.9
2022-12-08T11:02:03.381Z,80.7
2022-12-08T11:03:20.486Z,80.9
2022-12-08T11:04:37.591Z,80.5
2022-12-08T11:05:54.696Z,80.1
2022-12-08T11:07:11.801Z,80.7
2022-12-08T11:08:28.906Z,80.5
2022-12-08T11:09:46.010Z,80.3
2022-12-08T11:11:03.116Z,80.2
2022-12-08T11:12:20.220Z,80
2022-12-08T11:13:37.325Z,79.7
2022-12-08T11:14:54.430Z,80.2
2022-12-08T11:16:11.535Z,80.2
2022-12-08T11:17:27.656Z,80.1
2022-12-08T11:18:44.761Z,80.3
2022-12-08T11:20:01.865Z,80.4
2022-12-08T11:21:18.970Z,80.2
2022-12-08T11:22:36.075Z,79.9
2022-12-08T11:23:53.180Z,80
2022-12-08T11:25:10.285Z,80.2
2022-12-08T11:26:26.411Z,80.1
2022-12-08T11:27:42.532Z,79.7
2022-12-08T11:28:59.637Z,79.9
2022-12-08T11:30:15.764Z,79.5
2022-12-08T11:31:31.884Z,79.2
2022-12-08T11:32:48.989Z,79.4
2022-12-08T11:34:06.094Z,79.5
2022-12-08T11:35:23.199Z,79.6
2022-12-08T11:36:40.304Z,79.5
2022-12-08T11:37:57.409Z,79.4
2022-12-08T11:39:14.514Z,79.6
2022-12-08T11:40:31.619Z,79.7
2022-12-08T11:41:48.723Z,79.3
2022-12-08T11:43:05.828Z,79.6
2022-12-08T11:44:22.933Z,79.2
2022-12-08T11:45:40.038Z,79.9
2022-12-08T11:46:57.143Z,79.8
2022-12-08T11:48:13.264Z,80
2022-12-08T11:49:30.369Z,80.1
2022-12-08T11:50:47.474Z,79.8
2022-12-08T11:52:04.579Z,79.5
2022-12-08T11:53:21.684Z,80.3
2022-12-08T11:54:38.789Z,80.4
2022-12-08T11:55:55.894Z,80.4
2022-12-08T11:57:12.020Z,80.6
2022-12-08T11:58:29.125Z,80
2022-12-08T11:59:45.246Z,79.6
2022-12-08T12:01:01.372Z,79.1
2022-12-08T12:02:17.493Z,78.8
2022-12-08T12:03:34.598Z,78.5
2022-12-08T12:04:51.704Z,78.5
2022-12-08T12:06:08.809Z,79.2
2022-12-08T12:07:25.913Z,79.1
2022-12-08T12:08:43.018Z,79.2
2022-12-08T12:10:00.123Z,78.7
2022-12-08T12:11:17.228Z,78.5
2022-12-08T12:12:34.332Z,78.2
2022-12-08T12:13:51.437Z,78.4
2022-12-08T12:15:08.542Z,78
2022-12-08T12:16:25.647Z,78.4
2022-12-08T12:17:42.752Z,78.4
2022-12-08T12:18:58.873Z,78.6
2022-12-08T12:20:15.977Z,78.6
2022-12-08T12:21:33.082Z,78.3
2022-12-08T12:22:50.187Z,78.6
2022-12-08T12:24:07.291Z,79.2
2022-12-08T12:25:24.396Z,78.7
2022-12-08T12:26:41.501Z,77.5
2022-12-08T12:27:58.606Z,77.3
2022-12-08T12:29:14.732Z,77.4
2022-12-08T12:30:30.853Z,77.7
2022-12-08T12:31:46.979Z,77.9
2022-12-08T12:33:03.100Z,77.7
2022-12-08T12:34:20.204Z,77.9
2022-12-08T12:35:37.309Z,77.8
2022-12-08T12:36:54.414Z,77.5
2022-12-08T12:38:11.518Z,77.3
2022-12-08T12:39:28.623Z,76.3
2022-12-08T12:40:45.728Z,76.9
2022-12-08T12:42:02.833Z,77.5
2022-12-08T12:43:19.938Z,77.1
2022-12-08T12:44:37.042Z,77.4
2022-12-08T12:45:54.147Z,77.5
2022-12-08T12:47:11.252Z,77.4
2022-12-08T12:48:28.356Z,77.2
2022-12-08T12:49:44.477Z,77.6
2022-12-08T12:51:01.582Z,77.1
2022-12-08T12:52:18.687Z,77.4
2022-12-08T12:53:35.792Z,77.4
2022-12-08T12:54:52.897Z,77.6
2022-12-08T12:56:10.001Z,77.5
2022-12-08T12:57:27.106Z,77.7
2022-12-08T12:58:43.232Z,77.5
2022-12-08T12:59:59.353Z,77.9
2022-12-08T13:01:16.458Z,77.5
2022-12-08T13:02:33.562Z,77.8
2022-12-08T13:03:49.688Z,77.9
2022-12-08T13:05:05.809Z,78.2
2022-12-08T13:06:22.914Z,77.8
2022-12-08T13:07:40.019Z,77.6
2022-12-08T13:08:57.124Z,77.8
2022-12-08T13:10:14.228Z,78.1
2022-12-08T13:11:31.333Z,77.9
2022-12-08T13:12:48.438Z,78.4
2022-12-08T13:14:05.543Z,78.5
2022-12-08T13:15:22.648Z,78.7
2022-12-08T13:16:39.752Z,78.7
2022-12-08T13:17:56.857Z,78.5
2022-12-08T13:19:13.962Z,77.9
2022-12-08T13:20:31.067Z,77.7
2022-12-08T13:21:47.186Z,78.5
2022-12-08T13:23:04.291Z,78.5
2022-12-08T13:24:21.395Z,78.2
2022-12-08T13:25:38.500Z,78.3
2022-12-08T13:26:55.605Z,78.4
2022-12-08T13:28:12.710Z,77.7
2022-12-08T13:29:29.815Z,78
2022-12-08T13:30:45.941Z,78.3
2022-12-08T13:32:02.062Z,78.2
2022-12-08T13:33:18.188Z,78
2022-12-08T13:34:34.309Z,78.4
2022-12-08T13:35:51.414Z,78.5
2022-12-08T13:37:08.518Z,78.3
2022-12-08T13:38:25.623Z,78.1
2022-12-08T13:39:42.728Z,78.2
2022-12-08T13:40:59.833Z,78.4
2022-12-08T13:42:16.938Z,78.1
2022-12-08T13:43:34.042Z,78.1
2022-12-08T13:44:51.147Z,78.3
2022-12-08T13:46:08.252Z,78.1
2022-12-08T13:47:25.357Z,78.5
2022-12-08T13:48:42.462Z,78.1
2022-12-08T13:49:59.567Z,78
2022-12-08T13:51:15.688Z,78.1
2022-12-08T13:52:32.793Z,78.1
2022-12-08T13:53:49.898Z,78.2
2022-12-08T13:55:07.003Z,78.4
2022-12-08T13:56:24.107Z,77.9
2022-12-08T13:57:41.213Z,78.2
2022-12-08T13:58:58.317Z,78.3
2022-12-08T14:00:14.444Z,78.1
2022-12-08T14:01:30.565Z,77.7
2022-12-08T14:02:47.670Z,77.2
2022-12-08T14:04:03.796Z,77.4
2022-12-08T14:05:19.915Z,77.3
2022-12-08T14:06:37.020Z,77.7
2022-12-08T14:07:54.125Z,77.6
2022-12-08T14:09:11.230Z,77.6
2022-12-08T14:10:28.335Z,77.8
2022-12-08T14:11:45.439Z,78.1
2022-12-08T14:13:02.545Z,78
2022-12-08T14:14:19.650Z,78.3
2022-12-08T14:15:36.755Z,78.3
2022-12-08T14:16:53.860Z,78.3
2022-12-08T14:18:10.965Z,78.1
2022-12-08T14:19:28.070Z,78.3
2022-12-08T14:20:45.175Z,78.5
2022-12-08T14:22:01.296Z,78.1
2022-12-08T14:23:18.401Z,78.5
2022-12-08T14:24:35.506Z,78.6
2022-12-08T14:25:52.611Z,78.7
2022-12-08T14:27:09.716Z,78.3
2022-12-08T14:28:26.821Z,78.5
2022-12-08T14:29:43.926Z,78.7
2022-12-08T14:31:00.052Z,77.9
2022-12-08T14:32:16.173Z,78.3
2022-12-08T14:33:33.278Z,78.9
2022-12-08T14:34:49.404Z,79
2022-12-08T14:36:05.526Z,79.1
2022-12-08T14:37:22.631Z,79.1
2022-12-08T14:38:39.736Z,79.2
2022-12-08T14:39:56.842Z,79.2
2022-12-08T14:41:13.947Z,78.9
2022-12-08T14:42:31.052Z,79
2022-12-08T14:43:48.157Z,79.1
2022-12-08T14:45:05.262Z,79.4
2022-12-08T14:46:22.368Z,79.4
2022-12-08T14:47:39.473Z,79.5
2022-12-08T14:48:56.578Z,79.6
2022-12-08T14:50:13.684Z,79.7
2022-12-08T14:51:30.789Z,79.7
2022-12-08T14:52:46.910Z,79.9
2022-12-08T14:54:04.015Z,79.7
2022-12-08T14:55:21.120Z,79.8
2022-12-08T14:56:38.226Z,79.8
2022-12-08T14:57:55.331Z,79.6
2022-12-08T14:59:12.436Z,79.8
2022-12-08T15:00:29.541Z,80
2022-12-08T15:01:45.667Z,79.5
2022-12-08T15:03:01.789Z,79.5
2022-12-08T15:04:18.894Z,80.2
2022-12-08T15:05:35.021Z,80.3
2022-12-08T15:06:51.142Z,80.5
2022-12-08T15:08:08.247Z,80.6
2022-12-08T15:09:25.353Z,80.3
2022-12-08T15:10:42.458Z,80.4
2022-12-08T15:11:59.563Z,80.4
2022-12-08T15:13:16.668Z,80.1
2022-12-08T15:14:33.774Z,79.9
2022-12-08T15:15:50.879Z,79.9
2022-12-08T15:17:07.984Z,79.7
2022-12-08T15:18:25.090Z,78.9
2022-12-08T15:19:42.195Z,78.9
2022-12-08T15:20:59.300Z,79.1
2022-12-08T15:22:16.405Z,79.1
2022-12-08T15:23:32.527Z,78.7
2022-12-08T15:24:49.632Z,78
2022-12-08T15:26:06.737Z,78.7
2022-12-08T15:27:23.842Z,79.1
2022-12-08T15:28:40.948Z,78.8
2022-12-08T15:29:58.053Z,79.2
2022-12-08T15:31:15.158Z,79.2
2022-12-08T15:32:31.285Z,79.3
2022-12-08T15:33:47.406Z,79.5
2022-12-08T15:35:04.509Z,79.8
2022-12-08T15:36:21.615Z,79.5
2022-12-08T15:37:37.741Z,79.4
2022-12-08T15:38:53.863Z,78.9
2022-12-08T15:40:10.968Z,78.8
2022-12-08T15:41:28.073Z,78
2022-12-08T15:42:45.178Z,78.7
2022-12-08T15:44:02.284Z,78.8
2022-12-08T15:45:19.389Z,78.3
2022-12-08T15:46:36.494Z,78.2
2022-12-08T15:47:53.599Z,77.5
2022-12-08T15:49:10.704Z,78
2022-12-08T15:50:27.810Z,78.3
2022-12-08T15:51:44.915Z,78.2
2022-12-08T15:53:02.020Z,77.8
2022-12-08T15:54:19.126Z,78
2022-12-08T15:55:35.247Z,77.4
2022-12-08T15:56:52.352Z,77.5
2022-12-08T15:58:09.457Z,78.2
2022-12-08T15:59:26.562Z,78.4
2022-12-08T16:00:43.668Z,78.5
2022-12-08T16:02:00.773Z,78.8
2022-12-08T16:03:17.878Z,79
2022-12-08T16:04:34.004Z,79.2
2022-12-08T16:05:50.126Z,79.4
2022-12-08T16:07:06.252Z,79.3
2022-12-08T16:08:22.374Z,79.2
2022-12-08T16:09:39.479Z,79.6
2022-12-08T16:10:56.584Z,79.6
2022-12-08T16:12:13.690Z,79.4
2022-12-08T16:13:30.795Z,79.6
2022-12-08T16:14:47.900Z,79.8
2022-12-08T16:16:05.005Z,79.8
2022-12-08T16:17:22.110Z,80
2022-12-08T16:18:39.215Z,80.6
2022-12-08T16:19:56.320Z,80.7
2022-12-08T16:21:13.426Z,80.7
2022-12-08T16:22:30.531Z,80.8
2022-12-08T16:23:47.636Z,81.2
2022-12-08T16:25:03.757Z,81.5
2022-12-08T16:26:20.862Z,82
2022-12-08T16:27:37.967Z,81.8
2022-12-08T16:28:55.072Z,81.8
2022-12-08T16:30:12.177Z,81.8
2022-12-08T16:31:29.282Z,81.8
2022-12-08T16:32:46.388Z,82.2
2022-12-08T16:34:02.514Z,81.8
2022-12-08T16:35:18.635Z,81.8
2022-12-08T16:36:35.740Z,81.8
2022-12-08T16:37:51.867Z,82
2022-12-08T16:39:07.988Z,81.8
2022-12-08T16:40:25.093Z,81.5
2022-12-08T16:41:42.198Z,81.6
2022-12-08T16:42:59.303Z,81.6
2022-12-08T16:44:16.408Z,82.1
2022-12-08T16:45:33.514Z,82.2
2022-12-08T16:46:50.619Z,82.5
2022-12-08T16:48:07.725Z,82.5
2022-12-08T16:49:24.830Z,82.4
2022-12-08T16:50:41.935Z,82.3
2022-12-08T16:51:59.040Z,82.4
2022-12-08T16:53:16.145Z,82.5
2022-12-08T16:54:33.250Z,82.5
2022-12-08T16:55:49.372Z,82.3
2022-12-08T16:57:06.477Z,82.4
2022-12-08T16:58:23.582Z,82.4
2022-12-08T16:59:40.688Z,82
2022-12-08T17:00:57.793Z,81.9
2022-12-08T17:02:14.898Z,82.4
2022-12-08T17:03:32.003Z,82.1
2022-12-08T17:04:48.130Z,81.5
2022-12-08T17:06:04.251Z,81.4
2022-12-08T17:07:21.356Z,82.1
2022-12-08T17:08:37.483Z,82.2
2022-12-08T17:09:53.604Z,81.8
2022-12-08T17:11:10.709Z,81.8