createdAt,value
2022-09-06T00:01:26.146Z,69.73
2022-09-06T00:03:53.350Z,68.33
2022-09-06T00:06:20.586Z,68.89
2022-09-06T00:08:48.328Z,69.06
2022-09-06T00:11:16.368Z,69.74
2022-09-06T00:13:43.962Z,69.13
2022-09-06T00:16:17.439Z,70.33
2022-09-06T00:18:44.831Z,71.25
2022-09-06T00:21:17.779Z,72.96
2022-09-06T00:23:45.026Z,73.47
2022-09-06T00:26:12.273Z,72.79
2022-09-06T00:28:39.506Z,73.16
2022-09-06T00:31:17.578Z,73.35
2022-09-06T00:33:44.625Z,73.67
2022-09-06T00:36:12.961Z,75.54
2022-09-06T00:38:40.756Z,75.02
2022-09-06T00:41:08.996Z,75.43
2022-09-06T00:43:36.251Z,75.71
2022-09-06T00:46:07.459Z,76.07
2022-09-06T00:48:35.377Z,75.44
2022-09-06T00:51:04.304Z,75.05
2022-09-06T00:53:34.352Z,74.55
2022-09-06T00:56:04.247Z,74.74
2022-09-06T00:58:35.042Z,73.70
2022-09-06T01:01:02.617Z,73.96
2022-09-06T01:03:29.548Z,73.61
2022-09-06T01:06:24.576Z,74.01
2022-09-06T01:09:13.540Z,74.14
2022-09-06T01:11:53.806Z,74.71
2022-09-06T01:14:32.815Z,75.16
2022-09-06T01:17:11.376Z,73.55
2022-09-06T01:20:15.846Z,73.05
2022-09-06T01:23:01.447Z,73.32
2022-09-06T01:25:39.036Z,73.44
2022-09-06T01:28:39.643Z,73.56
2022-09-06T01:31:11.621Z,73.81
2022-09-06T01:33:48.823Z,74.32
2022-09-06T01:36:19.476Z,74.40
2022-09-06T01:38:46.550Z,74.55
2022-09-06T01:41:13.444Z,75.97
2022-09-06T01:43:43.035Z,77.24
2022-09-06T01:46:15.645Z,78.04
2022-09-06T01:49:15.088Z,78.58
2022-09-06T01:52:22.028Z,78.91
2022-09-06T01:55:17.099Z,81.48
2022-09-06T01:57:50.265Z,81.95
2022-09-06T02:00:22.533Z,82.69
2022-09-06T02:02:52.987Z,83.79
2022-09-06T02:05:31.174Z,84.02
2022-09-06T02:08:01.930Z,84.58
2022-09-06T02:10:34.818Z,86.65
2022-09-06T02:13:02.502Z,84.08
2022-09-06T02:15:34.455Z,83.09
2022-09-06T02:18:05.999Z,85.41
2022-09-06T02:20:35.394Z,85.87
2022-09-06T02:23:04.507Z,86.09
2022-09-06T02:25:38.867Z,86.02
2022-09-06T02:28:08.034Z,86.46
2022-09-06T02:30:38.520Z,85.39
2022-09-06T02:33:14.166Z,85.72
2022-09-06T02:35:46.779Z,84.21
2022-09-06T02:38:14.311Z,83.64
2022-09-06T02:40:41.259Z,83.40
2022-09-06T02:43:08.549Z,83.07
2022-09-06T02:45:35.687Z,83.16
2022-09-06T02:48:02.674Z,82.87
2022-09-06T02:50:29.615Z,82.50
2022-09-06T02:53:05.821Z,82.16
2022-09-06T02:55:32.885Z,81.89
2022-09-06T02:58:00.024Z,82.15
2022-09-06T03:00:27.179Z,81.48
2022-09-06T03:02:54.020Z,81.44
2022-09-06T03:05:21.548Z,81.87
2022-09-06T03:07:48.999Z,82.15
2022-09-06T03:10:15.980Z,82.45
2022-09-06T03:12:43.988Z,83.06
2022-09-06T03:15:12.435Z,82.17
2022-09-06T03:17:39.375Z,82.44
2022-09-06T03:20:07.356Z,83.52
2022-09-06T03:22:34.194Z,84.18
2022-09-06T03:25:01.107Z,84.52
2022-09-06T03:27:28.243Z,85.19
2022-09-06T03:29:55.080Z,84.63
2022-09-06T03:32:21.999Z,83.96
2022-09-06T03:34:49.084Z,84.51
2022-09-06T03:37:15.968Z,84.43
2022-09-06T03:39:43.325Z,84.50
2022-09-06T03:42:10.438Z,84.29
2022-09-06T03:44:37.315Z,83.73
2022-09-06T03:47:04.343Z,83.75
2022-09-06T03:49:31.416Z,83.35
2022-09-06T03:51:58.264Z,82.63
2022-09-06T03:54:25.099Z,81.89
2022-09-06T03:56:52.200Z,82.09
2022-09-06T03:59:19.045Z,81.98
2022-09-06T04:01:45.878Z,81.58
2022-09-06T04:04:12.965Z,81.96
2022-09-06T04:06:39.819Z,82.43
2022-09-06T04:09:06.924Z,82.80
2022-09-06T04:11:34.046Z,82.62
2022-09-06T04:14:00.948Z,82.01
2022-09-06T04:16:27.813Z,82.16
2022-09-06T04:18:55.068Z,82.08
2022-09-06T04:21:21.896Z,81.88
2022-09-06T04:23:48.829Z,81.70
2022-09-06T04:26:15.974Z,81.23
2022-09-06T04:28:42.824Z,81.44
2022-09-06T04:31:09.677Z,81.19
2022-09-06T04:33:38.226Z,81.68
2022-09-06T04:36:08.333Z,80.81
2022-09-06T04:38:37.626Z,81.17
2022-09-06T04:41:05.154Z,80.71
2022-09-06T04:43:32.152Z,80.79
2022-09-06T04:46:25.131Z,81.14
2022-09-06T04:48:53.554Z,80.83
2022-09-06T04:51:20.783Z,81.11
2022-09-06T04:53:47.742Z,80.30
2022-09-06T04:56:17.369Z,78.66
2022-09-06T04:58:45.771Z,78.45
2022-09-06T05:01:12.800Z,77.74
2022-09-06T05:03:39.891Z,77.95
2022-09-06T05:06:12.300Z,77.43
2022-09-06T05:08:40.475Z,77.33
2022-09-06T05:11:08.896Z,77.55
2022-09-06T05:13:35.775Z,77.05
2022-09-06T05:16:07.234Z,77.54
2022-09-06T05:18:34.178Z,77.59
2022-09-06T05:21:04.158Z,77.37
2022-09-06T05:23:34.409Z,76.95
2022-09-06T05:26:05.029Z,76.58
2022-09-06T05:28:35.224Z,77.00
2022-09-06T05:31:07.222Z,76.43
2022-09-06T05:33:34.295Z,75.73
2022-09-06T05:36:05.375Z,75.54
2022-09-06T05:38:35.336Z,74.60
2022-09-06T05:41:05.285Z,74.44
2022-09-06T05:43:35.003Z,74.13
2022-09-06T05:46:05.056Z,73.39
2022-09-06T05:48:36.594Z,72.42
2022-09-06T05:51:07.025Z,72.48
2022-09-06T05:53:37.995Z,72.37
2022-09-06T05:56:05.670Z,71.70
2022-09-06T05:58:32.658Z,71.90
2022-09-06T06:01:30.142Z,71.34
2022-09-06T06:04:07.926Z,70.71
2022-09-06T06:06:34.933Z,64.43
2022-09-06T06:09:02.082Z,55.10
2022-09-06T06:11:31.044Z,49.63
2022-09-06T06:13:58.995Z,47.62
2022-09-06T06:16:26.246Z,47.02
2022-09-06T06:18:53.210Z,43.54
2022-09-06T06:21:24.595Z,43.10
2022-09-06T06:23:53.755Z,42.49
2022-09-06T06:26:21.087Z,42.74
2022-09-06T06:28:49.020Z,42.25
2022-09-06T06:31:16.566Z,43.04
2022-09-06T06:33:44.299Z,43.41
2022-09-06T06:36:14.014Z,41.69
2022-09-06T06:38:42.954Z,39.96
2022-09-06T06:41:12.716Z,37.15
2022-09-06T06:43:39.687Z,39.42
2022-09-06T06:46:09.277Z,37.40
2022-09-06T06:48:37.483Z,38.15
2022-09-06T06:51:04.409Z,37.87
2022-09-06T06:53:32.803Z,39.47
2022-09-06T06:56:01.440Z,40.01
2022-09-06T06:58:28.584Z,42.35
2022-09-06T07:00:56.033Z,39.53
2022-09-06T07:03:23.018Z,38.68
2022-09-06T07:08:40.055Z,39.76
2022-09-06T07:11:08.129Z,38.14
2022-09-06T07:13:35.029Z,36.01
2022-09-06T07:16:12.502Z,37.58
2022-09-06T07:18:42.187Z,36.50
2022-09-06T07:24:06.450Z,35.76
2022-09-06T07:26:34.985Z,37.00
2022-09-06T07:29:03.676Z,35.75
2022-09-06T07:34:20.559Z,35.48
2022-09-06T07:36:48.278Z,34.37
2022-09-06T07:39:15.472Z,34.90
2022-09-06T07:41:43.231Z,34.50
2022-09-06T07:44:10.431Z,34.17
2022-09-06T07:46:38.044Z,33.76
2022-09-06T07:49:05.901Z,33.81
2022-09-06T07:51:33.235Z,36.31
2022-09-06T07:54:34.704Z,38.66
2022-09-06T07:56:48.040Z,37.70
2022-09-06T07:59:15.098Z,35.56
2022-09-06T08:01:42.593Z,33.92
2022-09-06T08:04:12.805Z,35.58
2022-09-06T08:09:30.082Z,34.37
2022-09-06T08:11:56.968Z,35.95
2022-09-06T08:14:23.882Z,33.63
2022-09-06T08:16:51.051Z,34.98
2022-09-06T08:19:18.446Z,33.32
2022-09-06T08:21:45.486Z,35.65
2022-09-06T08:24:12.687Z,36.21
2022-09-06T08:26:40.759Z,36.55
2022-09-06T08:29:08.874Z,35.02
2022-09-06T08:31:38.600Z,34.86
2022-09-06T08:34:05.601Z,40.01
2022-09-06T08:36:33.077Z,40.24
2022-09-06T08:39:02.038Z,38.42
2022-09-06T08:41:38.063Z,39.60
2022-09-06T08:46:58.355Z,37.26
2022-09-06T08:49:54.723Z,37.45
2022-09-06T08:52:54.479Z,39.20
2022-09-06T08:55:36.714Z,40.02
2022-09-06T08:58:27.806Z,39.51
2022-09-06T09:00:59.355Z,39.91
2022-09-06T09:03:36.589Z,40.77
2022-09-06T09:06:10.045Z,41.90
2022-09-06T09:08:41.475Z,41.27
2022-09-06T09:11:18.693Z,43.07
2022-09-06T09:13:55.618Z,40.25
2022-09-06T09:16:23.717Z,40.71
2022-09-06T09:18:56.138Z,39.32
2022-09-06T09:21:30.363Z,39.32
2022-09-06T09:23:59.438Z,39.71
2022-09-06T09:26:28.768Z,39.32
2022-09-06T09:29:06.957Z,40.26
2022-09-06T09:31:39.830Z,39.49
2022-09-06T09:34:12.404Z,37.58
2022-09-06T09:36:40.048Z,36.17
2022-09-06T09:39:11.287Z,36.40
2022-09-06T09:41:41.135Z,38.15
2022-09-06T09:44:17.297Z,35.88
2022-09-06T09:46:44.374Z,35.45
2022-09-06T09:49:13.986Z,35.88
2022-09-06T09:51:45.016Z,37.26
2022-09-06T09:54:14.381Z,37.97
2022-09-06T09:56:46.983Z,40.60
2022-09-06T09:59:23.203Z,40.82
2022-09-06T10:01:52.905Z,41.80
2022-09-06T10:04:47.737Z,42.13
2022-09-06T10:07:17.619Z,41.42
2022-09-06T10:10:01.910Z,42.29
2022-09-06T10:12:32.935Z,42.00
2022-09-06T10:15:04.920Z,42.63
2022-09-06T10:17:34.959Z,43.80
2022-09-06T10:20:08.607Z,42.71
2022-09-06T10:22:44.111Z,43.25
2022-09-06T10:25:20.357Z,43.07
2022-09-06T10:28:11.484Z,42.29
2022-09-06T10:31:09.160Z,41.65
2022-09-06T10:33:51.155Z,41.23
2022-09-06T10:36:21.295Z,42.04
2022-09-06T10:38:54.917Z,41.87
2022-09-06T10:41:33.494Z,42.23
2022-09-06T10:44:09.342Z,41.72
2022-09-06T10:46:38.191Z,42.66
2022-09-06T10:49:09.467Z,41.99
2022-09-06T10:51:39.949Z,42.42
2022-09-06T10:54:09.728Z,43.21
2022-09-06T10:56:50.798Z,43.93
2022-09-06T10:59:50.256Z,42.65
2022-09-06T11:02:38.004Z,44.07
2022-09-06T11:11:03.512Z,42.21
2022-09-06T11:13:32.774Z,41.52
2022-09-06T11:16:07.989Z,42.60
2022-09-06T11:18:38.071Z,43.20
2022-09-06T11:21:20.277Z,42.03
2022-09-06T11:23:59.634Z,40.85
2022-09-06T11:26:34.990Z,42.09
2022-09-06T11:29:09.240Z,41.21
2022-09-06T11:34:51.873Z,42.64
2022-09-06T11:37:26.454Z,42.93
2022-09-06T11:42:54.417Z,41.98
2022-09-06T11:45:39.799Z,41.39
2022-09-06T11:48:26.847Z,41.77
2022-09-06T11:50:53.919Z,41.19
2022-09-06T11:53:22.931Z,41.51
2022-09-06T11:56:10.045Z,39.03
2022-09-06T11:58:39.821Z,40.02
2022-09-06T12:01:13.104Z,40.61
2022-09-06T12:06:38.916Z,40.39
2022-09-06T12:09:29.085Z,38.17
2022-09-06T12:11:56.870Z,40.32
2022-09-06T12:14:34.520Z,39.65
2022-09-06T12:17:01.491Z,39.02
2022-09-06T12:19:52.327Z,39.86
2022-09-06T12:22:32.765Z,40.07
2022-09-06T12:25:10.547Z,39.45
2022-09-06T12:28:01.584Z,38.94
2022-09-06T12:30:42.308Z,40.26
2022-09-06T12:33:24.319Z,38.65
2022-09-06T12:38:25.798Z,39.47
2022-09-06T12:40:58.477Z,39.57
2022-09-06T12:43:26.070Z,39.89
2022-09-06T12:45:53.533Z,41.12
2022-09-06T12:48:29.445Z,41.68
2022-09-06T12:51:16.209Z,41.55
2022-09-06T12:54:01.517Z,41.68
2022-09-06T12:56:30.385Z,42.30
2022-09-06T12:59:14.321Z,41.65
2022-09-06T13:01:46.038Z,42.26
2022-09-06T13:04:25.017Z,41.96
2022-09-06T13:06:52.384Z,42.83
2022-09-06T13:09:20.516Z,40.78
2022-09-06T13:11:53.715Z,40.94
2022-09-06T13:14:26.325Z,41.17
2022-09-06T13:16:56.812Z,40.58
2022-09-06T13:19:38.321Z,40.94
2022-09-06T13:22:11.194Z,41.02
2022-09-06T13:24:47.070Z,40.23
2022-09-06T13:27:34.585Z,38.33
2022-09-06T13:30:10.848Z,38.40
2022-09-06T13:32:46.529Z,38.82
2022-09-06T13:35:23.842Z,38.44
2022-09-06T13:37:50.992Z,39.79
2022-09-06T13:41:06.469Z,39.26
2022-09-06T13:43:33.454Z,38.17
2022-09-06T13:46:09.006Z,37.77
2022-09-06T13:48:44.649Z,38.18
2022-09-06T13:51:12.137Z,38.17
2022-09-06T13:53:39.055Z,37.30
2022-09-06T13:56:08.690Z,37.13
2022-09-06T13:58:36.614Z,37.58
2022-09-06T14:01:08.489Z,38.31
2022-09-06T14:03:38.152Z,39.05
2022-09-06T14:06:05.239Z,38.78
2022-09-06T14:09:02.894Z,39.22
2022-09-06T14:11:24.954Z,39.09
2022-09-06T14:13:51.852Z,39.33
2022-09-06T14:16:18.880Z,39.75
2022-09-06T14:18:46.322Z,39.48
2022-09-06T14:21:13.446Z,39.85
2022-09-06T14:23:40.501Z,40.40
2022-09-06T14:26:07.703Z,40.20
2022-09-06T14:28:37.675Z,40.13
2022-09-06T14:31:19.049Z,40.48
2022-09-06T14:33:46.517Z,41.12
2022-09-06T14:36:18.860Z,42.01
2022-09-06T14:38:46.218Z,42.51
2022-09-06T14:41:14.588Z,42.50
2022-09-06T14:43:47.827Z,42.20
2022-09-06T14:46:16.001Z,42.76
2022-09-06T14:48:43.136Z,42.11
2022-09-06T14:51:13.783Z,42.51
2022-09-06T14:53:41.991Z,42.49
2022-09-06T14:56:10.189Z,42.30
2022-09-06T14:58:38.385Z,43.07
2022-09-06T15:01:14.429Z,43.76
2022-09-06T15:03:43.526Z,43.41
2022-09-06T15:06:10.973Z,43.60
2022-09-06T15:08:38.387Z,43.60
2022-09-06T15:11:07.984Z,44.10
2022-09-06T15:13:37.141Z,45.08
2022-09-06T15:16:08.453Z,53.92
2022-09-06T15:18:35.883Z,68.49
2022-09-06T15:21:10.930Z,81.88
2022-09-06T15:23:39.743Z,87.39
2022-09-06T15:26:08.645Z,87.68
2022-09-06T15:28:37.150Z,89.58
2022-09-06T15:31:08.373Z,97.38
2022-09-06T15:33:38.721Z,100.00
2022-09-06T15:36:07.169Z,100.00
2022-09-06T15:38:41.125Z,100.00
2022-09-06T15:41:13.228Z,100.00
2022-09-06T15:43:42.913Z,100.00
2022-09-06T15:46:10.176Z,100.00
2022-09-06T15:49:06.057Z,100.00
2022-09-06T15:51:35.197Z,100.00
2022-09-06T15:54:02.149Z,100.00
2022-09-06T15:56:29.076Z,100.00
2022-09-06T15:58:56.290Z,100.00
2022-09-06T16:01:25.289Z,100.00
2022-09-06T16:04:03.801Z,100.00
2022-09-06T16:06:35.986Z,100.00
2022-09-06T16:09:08.603Z,100.00
2022-09-06T16:11:36.821Z,98.79
2022-09-06T16:14:06.148Z,96.65
2022-09-06T16:16:34.514Z,97.44
2022-09-06T16:19:01.813Z,96.54
2022-09-06T16:21:32.164Z,95.26
2022-09-06T16:24:01.796Z,96.96
2022-09-06T16:26:34.123Z,98.43
2022-09-06T16:29:01.670Z,99.33
2022-09-06T16:31:29.750Z,98.78
2022-09-06T16:33:57.830Z,97.43
2022-09-06T16:36:25.439Z,99.29
2022-09-06T16:38:53.120Z,100.00
2022-09-06T16:41:37.373Z,100.00
2022-09-06T16:44:04.587Z,100.00
2022-09-06T16:46:31.596Z,100.00
2022-09-06T16:49:04.390Z,100.00
2022-09-06T16:51:31.842Z,100.00
2022-09-06T16:53:59.672Z,100.00
2022-09-06T16:56:31.722Z,100.00
2022-09-06T16:59:01.213Z,100.00
2022-09-06T17:01:29.806Z,100.00
2022-09-06T17:03:57.433Z,100.00
2022-09-06T17:06:24.887Z,100.00
2022-09-06T17:08:52.121Z,100.00
2022-09-06T17:11:21.579Z,100.00
2022-09-06T17:13:50.195Z,100.00
2022-09-06T17:16:38.989Z,100.00
2022-09-06T17:19:07.022Z,100.00
2022-09-06T17:21:34.214Z,100.00
2022-09-06T17:24:04.589Z,100.00
2022-09-06T17:26:34.098Z,100.00
2022-09-06T17:29:01.007Z,100.00
2022-09-06T17:31:28.361Z,100.00
2022-09-06T17:33:55.895Z,100.00
2022-09-06T17:36:25.086Z,100.00
2022-09-06T17:38:53.663Z,100.00
2022-09-06T17:41:24.272Z,100.00
2022-09-06T17:43:52.864Z,100.00
2022-09-06T17:46:20.281Z,100.00
2022-09-06T17:48:47.511Z,100.00
2022-09-06T17:51:14.496Z,100.00
2022-09-06T17:53:43.865Z,100.00
2022-09-06T17:56:12.346Z,100.00
2022-09-06T17:58:40.457Z,100.00
2022-09-06T18:01:09.853Z,100.00
2022-09-06T18:03:39.359Z,100.00
2022-09-06T18:06:10.706Z,100.00
2022-09-06T18:08:40.142Z,100.00
2022-09-06T18:11:12.331Z,100.00
2022-09-06T18:13:40.011Z,100.00
2022-09-06T18:16:06.951Z,100.00
2022-09-06T18:18:34.898Z,100.00
2022-09-06T18:21:03.697Z,100.00
2022-09-06T18:23:33.668Z,100.00
2022-09-06T18:26:11.867Z,100.00
2022-09-06T18:28:39.091Z,100.00
2022-09-06T18:31:08.688Z,100.00
2022-09-06T18:33:36.220Z,100.00
2022-09-06T18:36:07.441Z,100.00
2022-09-06T18:38:39.094Z,100.00
2022-09-06T18:41:08.260Z,100.00
2022-09-06T18:43:39.960Z,100.00
2022-09-06T18:46:09.526Z,100.00
2022-09-06T18:48:37.521Z,100.00
2022-09-06T18:51:12.985Z,100.00
2022-09-06T18:53:44.800Z,100.00
2022-09-06T18:56:13.222Z,100.00
2022-09-06T18:58:41.282Z,100.00
2022-09-06T19:01:10.391Z,100.00
2022-09-06T19:03:38.127Z,100.00
2022-09-06T19:06:13.903Z,100.00
2022-09-06T19:08:41.143Z,100.00
2022-09-06T19:11:10.418Z,100.00
2022-09-06T19:13:39.473Z,100.00
2022-09-06T19:16:06.986Z,100.00
2022-09-06T19:18:34.925Z,100.00
2022-09-06T19:21:10.215Z,100.00
2022-09-06T19:23:39.999Z,100.00
2022-09-06T19:26:14.560Z,100.00
2022-09-06T19:28:41.757Z,100.00
2022-09-06T19:31:18.649Z,100.00
2022-09-06T19:33:48.231Z,100.00
2022-09-06T19:36:16.515Z,100.00
2022-09-06T19:41:32.073Z,100.00
2022-09-06T19:43:59.269Z,100.00
2022-09-06T19:46:26.798Z,100.00
2022-09-06T19:48:56.041Z,100.00
2022-09-06T19:51:24.249Z,100.00
2022-09-06T19:54:02.009Z,100.00
2022-09-06T19:56:33.275Z,100.00
2022-09-06T19:59:02.100Z,100.00
2022-09-06T20:01:31.444Z,100.00
2022-09-06T20:04:00.036Z,100.00
2022-09-06T20:06:27.323Z,100.00
2022-09-06T20:08:56.490Z,100.00
2022-09-06T20:11:26.203Z,100.00
2022-09-06T20:13:53.136Z,100.00
2022-09-06T20:16:42.307Z,100.00
2022-09-06T20:19:11.127Z,100.00
2022-09-06T20:21:38.070Z,100.00
2022-09-06T20:24:05.056Z,100.00
2022-09-06T20:26:32.253Z,100.00
2022-09-06T20:29:01.166Z,100.00
2022-09-06T20:31:29.563Z,100.00
2022-09-06T20:33:59.050Z,100.00
2022-09-06T20:36:26.067Z,100.00
2022-09-06T20:38:53.026Z,100.00
2022-09-06T20:41:22.787Z,100.00
2022-09-06T20:43:54.310Z,100.00
2022-09-06T20:46:24.063Z,100.00
2022-09-06T20:48:51.953Z,100.00
2022-09-06T20:51:21.061Z,100.00
2022-09-06T20:54:06.716Z,100.00
2022-09-06T20:56:37.219Z,100.00
2022-09-06T20:59:07.251Z,100.00
2022-09-06T21:01:37.177Z,100.00
2022-09-06T21:04:06.734Z,100.00
2022-09-06T21:06:35.692Z,100.00
2022-09-06T21:09:04.999Z,100.00
2022-09-06T21:11:32.402Z,100.00
2022-09-06T21:13:59.386Z,100.00
2022-09-06T21:16:28.334Z,100.00
2022-09-06T21:18:57.252Z,100.00
2022-09-06T21:21:25.488Z,100.00
2022-09-06T21:24:01.492Z,100.00
2022-09-06T21:26:29.054Z,100.00
2022-09-06T21:28:56.207Z,100.00
2022-09-06T21:31:25.391Z,100.00
2022-09-06T21:33:54.976Z,100.00
2022-09-06T21:36:31.030Z,100.00
2022-09-06T21:39:00.125Z,100.00
2022-09-06T21:41:28.186Z,100.00
2022-09-06T21:43:57.283Z,100.00
2022-09-06T21:46:31.757Z,100.00
2022-09-06T21:49:10.964Z,100.00
2022-09-06T21:51:38.691Z,100.00
2022-09-06T21:54:06.791Z,100.00
2022-09-06T21:56:35.901Z,100.00
2022-09-06T21:59:03.818Z,100.00
2022-09-06T22:01:32.723Z,100.00
2022-09-06T22:04:00.383Z,100.00
2022-09-06T22:06:29.922Z,100.00
2022-09-06T22:08:58.761Z,100.00
2022-09-06T22:11:28.018Z,100.00
2022-09-06T22:13:58.586Z,100.00
2022-09-06T22:16:26.804Z,100.00
2022-09-06T22:18:53.928Z,100.00
2022-09-06T22:21:21.631Z,100.00
2022-09-06T22:24:21.293Z,100.00
2022-09-06T22:26:48.203Z,100.00
2022-09-06T22:29:16.659Z,100.00
2022-09-06T22:31:43.715Z,100.00
2022-09-06T22:34:10.901Z,100.00
2022-09-06T22:36:38.580Z,100.00
2022-09-06T22:39:06.387Z,100.00
2022-09-06T22:41:34.109Z,100.00
2022-09-06T22:44:02.265Z,100.00
2022-09-06T22:46:29.247Z,100.00
2022-09-06T22:48:56.203Z,100.00
2022-09-06T22:51:23.414Z,100.00
2022-09-06T22:53:50.730Z,100.00
2022-09-06T22:56:17.696Z,100.00
2022-09-06T22:58:44.896Z,100.00
2022-09-06T23:01:14.013Z,100.00
2022-09-06T23:03:42.179Z,100.00
2022-09-06T23:06:09.888Z,100.00
2022-09-06T23:08:38.195Z,100.00
2022-09-06T23:11:13.307Z,100.00
2022-09-06T23:13:44.081Z,100.00
2022-09-06T23:16:13.351Z,100.00
2022-09-06T23:18:40.682Z,100.00
2022-09-06T23:21:10.186Z,100.00
2022-09-06T23:23:38.349Z,100.00
2022-09-06T23:26:16.777Z,100.00
2022-09-06T23:28:43.724Z,100.00
2022-09-06T23:31:13.801Z,100.00
2022-09-06T23:33:41.831Z,100.00
2022-09-06T23:36:11.835Z,100.00
2022-09-06T23:38:40.555Z,100.00
2022-09-06T23:41:09.867Z,100.00
2022-09-06T23:43:40.778Z,100.00
2022-09-06T23:46:08.761Z,100.00
2022-09-06T23:48:36.003Z,100.00
2022-09-06T23:51:06.777Z,100.00
2022-09-06T23:53:33.987Z,100.00
2022-09-06T23:56:01.530Z,100.00
2022-09-06T23:58:31.714Z,100.00
