createdAt,value
2018-03-07T00:00:49.538Z,17.77
2018-03-07T00:03:17.162Z,18.35
2018-03-07T00:05:44.746Z,17.77
2018-03-07T00:08:12.334Z,17.80
2018-03-07T00:10:39.914Z,17.17
2018-03-07T00:13:08.262Z,15.98
2018-03-07T00:15:35.842Z,16.05
2018-03-07T00:18:03.430Z,16.77
2018-03-07T00:20:31.786Z,16.62
2018-03-07T00:22:59.415Z,15.68
2018-03-07T00:25:27.002Z,16.75
2018-03-07T00:27:54.634Z,17.20
2018-03-07T00:30:22.217Z,17.12
2018-03-07T00:32:49.809Z,16.02
2018-03-07T00:35:17.394Z,16.52
2018-03-07T00:37:45.750Z,17.87
2018-03-07T00:40:13.334Z,18.87
2018-03-07T00:42:40.978Z,18.60
2018-03-07T00:45:08.567Z,19.00
2018-03-07T00:47:36.155Z,19.70
2018-03-07T00:50:04.502Z,18.80
2018-03-07T00:52:32.094Z,17.95
2018-03-07T00:55:00.447Z,18.92
2018-03-07T00:57:28.030Z,18.08
2018-03-07T00:59:56.382Z,20.17
2018-03-07T01:02:23.986Z,21.23
2018-03-07T01:04:52.337Z,21.10
2018-03-07T01:07:19.922Z,22.95
2018-03-07T01:09:47.590Z,24.80
2018-03-07T01:12:15.938Z,23.77
2018-03-07T01:14:43.523Z,23.23
2018-03-07T01:17:11.111Z,25.48
2018-03-07T01:19:39.458Z,24.90
2018-03-07T01:22:07.043Z,26.30
2018-03-07T01:24:34.626Z,25.37
2018-03-07T01:27:02.974Z,23.85
2018-03-07T01:29:30.554Z,26.30
2018-03-07T01:31:58.134Z,26.58
2018-03-07T01:34:26.478Z,29.10
2018-03-07T01:36:54.062Z,29.17
2018-03-07T01:39:21.671Z,27.05
2018-03-07T01:41:49.303Z,28.62
2018-03-07T01:44:17.650Z,29.85
2018-03-07T01:46:45.234Z,29.58
2018-03-07T01:49:12.862Z,27.92
2018-03-07T01:51:52.283Z,30.52
2018-03-07T01:54:19.871Z,28.52
2018-03-07T01:56:47.463Z,28.38
2018-03-07T01:59:15.050Z,30.40
2018-03-07T02:01:43.404Z,28.92
2018-03-07T02:04:10.986Z,28.25
2018-03-07T02:06:38.571Z,29.60
2018-03-07T02:09:06.927Z,29.08
2018-03-07T02:11:34.511Z,28.73
2018-03-07T02:14:02.875Z,28.62
2018-03-07T02:16:30.458Z,28.10
2018-03-07T02:18:58.810Z,28.38
2018-03-07T02:21:26.391Z,27.33
2018-03-07T02:23:53.980Z,29.48
2018-03-07T02:26:21.567Z,27.33
2018-03-07T02:28:49.154Z,28.10
2018-03-07T02:31:16.740Z,30.10
2018-03-07T02:33:44.336Z,30.90
2018-03-07T02:36:23.718Z,29.83
2018-03-07T02:38:52.077Z,30.83
2018-03-07T02:41:19.659Z,30.25
2018-03-07T02:43:47.243Z,31.48
2018-03-07T02:46:14.846Z,29.50
2018-03-07T02:48:43.265Z,29.80
2018-03-07T02:51:10.847Z,31.08
2018-03-07T02:53:38.431Z,30.58
2018-03-07T02:56:06.018Z,30.90
2018-03-07T02:58:34.366Z,29.00
2018-03-07T03:01:01.942Z,28.80
2018-03-07T03:03:29.571Z,30.10
2018-03-07T03:05:57.159Z,30.75
2018-03-07T03:08:24.746Z,32.40
2018-03-07T03:10:52.326Z,30.77
2018-03-07T03:13:20.675Z,31.60
2018-03-07T03:15:48.259Z,33.20
2018-03-07T03:18:16.610Z,31.95
2018-03-07T03:20:44.190Z,30.88
2018-03-07T03:23:11.778Z,31.80
2018-03-07T03:25:40.130Z,30.90
2018-03-07T03:28:07.714Z,31.30
2018-03-07T03:30:35.300Z,31.52
2018-03-07T03:33:03.646Z,29.92
2018-03-07T03:35:31.235Z,32.30
2018-03-07T03:37:59.591Z,33.15
2018-03-07T03:40:27.170Z,32.63
2018-03-07T03:42:54.755Z,33.53
2018-03-07T03:45:23.155Z,31.90
2018-03-07T03:47:50.744Z,32.22
2018-03-07T03:50:18.330Z,32.67
2018-03-07T03:52:45.914Z,33.90
2018-03-07T03:55:13.502Z,32.42
2018-03-07T03:57:41.082Z,32.85
2018-03-07T04:00:08.675Z,33.75
2018-03-07T04:02:36.323Z,31.40
2018-03-07T04:05:03.924Z,31.90
2018-03-07T04:07:31.511Z,31.67
2018-03-07T04:12:33.758Z,30.92
2018-03-07T04:15:01.344Z,30.15
2018-03-07T04:17:28.930Z,29.90
2018-03-07T04:19:57.279Z,31.10
2018-03-07T04:22:24.867Z,29.85
2018-03-07T04:24:52.455Z,29.77
2018-03-07T04:27:20.803Z,29.35
2018-03-07T04:29:48.386Z,29.95
2018-03-07T04:32:16.730Z,30.42
2018-03-07T04:34:44.310Z,28.10
2018-03-07T04:37:11.896Z,25.50
2018-03-07T04:39:40.314Z,26.60
2018-03-07T04:42:08.081Z,26.42
2018-03-07T04:44:35.667Z,24.60
2018-03-07T04:47:03.258Z,25.85
2018-03-07T04:49:30.843Z,22.65
2018-03-07T04:51:59.196Z,24.05
2018-03-07T04:54:26.783Z,25.02
2018-03-07T04:56:54.374Z,21.70
2018-03-07T04:59:21.994Z,23.38
2018-03-07T05:01:49.577Z,21.62
2018-03-07T05:04:17.166Z,19.73
2018-03-07T05:06:45.514Z,20.45
2018-03-07T05:09:13.995Z,20.45
2018-03-07T05:11:41.583Z,22.37
2018-03-07T05:14:09.939Z,23.25
2018-03-07T05:16:37.527Z,20.80
2018-03-07T05:19:05.170Z,23.20
2018-03-07T05:21:32.754Z,21.87
2018-03-07T05:24:00.342Z,24.50
2018-03-07T05:26:28.694Z,23.92
2018-03-07T05:28:56.275Z,25.40
2018-03-07T05:31:24.630Z,26.77
2018-03-07T05:33:52.224Z,32.80
2018-03-07T05:36:20.578Z,36.60
2018-03-07T05:38:48.157Z,31.60
2018-03-07T05:41:15.751Z,27.33
2018-03-07T05:43:43.335Z,28.85
2018-03-07T05:46:10.919Z,27.40
2018-03-07T05:48:38.503Z,27.23
2018-03-07T05:51:06.095Z,30.33
2018-03-07T05:53:34.450Z,30.23
2018-03-07T05:56:02.045Z,31.48
2018-03-07T05:58:30.398Z,34.47
2018-03-07T06:00:57.982Z,34.13
2018-03-07T06:03:25.610Z,32.33
2018-03-07T06:05:53.194Z,34.20
2018-03-07T06:08:20.787Z,31.55
2018-03-07T06:10:49.139Z,34.72
2018-03-07T06:13:16.726Z,33.95
2018-03-07T06:15:45.082Z,34.15
2018-03-07T06:18:12.699Z,36.40
2018-03-07T06:20:40.283Z,40.97
2018-03-07T06:23:07.874Z,51.28
2018-03-07T06:25:36.224Z,34.45
2018-03-07T06:28:03.805Z,33.65
2018-03-07T06:30:31.381Z,35.30
2018-03-07T06:32:58.966Z,41.40
2018-03-07T06:35:26.550Z,44.75
2018-03-07T06:37:54.900Z,34.05
2018-03-07T06:40:22.480Z,30.02
2018-03-07T06:42:50.063Z,33.78
2018-03-07T06:45:18.439Z,30.60
2018-03-07T06:47:46.803Z,32.90
2018-03-07T06:50:14.398Z,28.92
2018-03-07T06:52:41.991Z,30.70
2018-03-07T06:55:09.574Z,32.35
2018-03-07T06:57:37.157Z,30.67
2018-03-07T07:00:04.782Z,29.77
2018-03-07T07:02:32.362Z,31.52
2018-03-07T07:04:59.969Z,30.12
2018-03-07T07:07:27.547Z,29.87
2018-03-07T07:09:55.894Z,32.00
2018-03-07T07:12:23.523Z,29.95
2018-03-07T07:14:51.098Z,28.77
2018-03-07T07:17:18.721Z,26.80
2018-03-07T07:19:47.071Z,23.95
2018-03-07T07:22:15.415Z,22.58
2018-03-07T07:24:42.994Z,23.75
2018-03-07T07:27:10.575Z,22.37
2018-03-07T07:29:38.158Z,21.83
2018-03-07T07:32:05.737Z,20.58
2018-03-07T07:34:34.084Z,20.92
2018-03-07T07:37:01.663Z,21.02
2018-03-07T07:39:29.247Z,22.10
2018-03-07T07:41:57.595Z,21.50
2018-03-07T07:44:25.203Z,20.65
2018-03-07T07:46:53.551Z,20.02
2018-03-07T07:49:21.967Z,21.70
2018-03-07T07:51:50.314Z,18.10
2018-03-07T07:54:17.895Z,19.98
2018-03-07T07:56:45.475Z,20.90
2018-03-07T07:59:13.827Z,17.42
2018-03-07T08:01:41.415Z,19.02
2018-03-07T08:04:08.995Z,20.37
2018-03-07T08:06:37.344Z,20.27
2018-03-07T08:09:04.951Z,16.70
2018-03-07T08:11:32.530Z,17.80
2018-03-07T08:14:00.110Z,17.80
2018-03-07T08:16:27.738Z,19.92
2018-03-07T08:18:56.126Z,16.87
2018-03-07T08:21:23.711Z,16.23
2018-03-07T08:23:51.294Z,17.48
2018-03-07T08:26:18.918Z,16.00
2018-03-07T08:28:47.267Z,15.82
2018-03-07T08:31:14.850Z,16.17
2018-03-07T08:33:43.195Z,16.12
2018-03-07T08:36:11.539Z,15.40
2018-03-07T08:38:39.144Z,15.65
2018-03-07T08:41:06.727Z,15.95
2018-03-07T08:43:35.122Z,16.00
2018-03-07T08:46:02.759Z,15.70
2018-03-07T08:48:30.322Z,16.15
2018-03-07T08:50:57.906Z,15.32
2018-03-07T08:53:25.491Z,16.20
2018-03-07T08:55:53.834Z,16.37
2018-03-07T08:58:21.417Z,16.37
2018-03-07T09:00:49.000Z,18.20
2018-03-07T09:03:17.354Z,16.98
2018-03-07T09:05:44.932Z,18.35
2018-03-07T09:08:12.511Z,18.00
2018-03-07T09:10:40.855Z,17.15
2018-03-07T09:13:08.444Z,18.92
2018-03-07T09:15:36.030Z,18.05
2018-03-07T09:18:04.379Z,19.73
2018-03-07T09:20:31.958Z,19.73
2018-03-07T09:22:59.538Z,18.62
2018-03-07T09:25:27.883Z,18.40
2018-03-07T09:27:55.466Z,18.27
2018-03-07T09:30:23.049Z,18.15
2018-03-07T09:32:51.426Z,18.08
2018-03-07T09:35:19.770Z,18.20
2018-03-07T09:37:47.354Z,17.77
2018-03-07T09:40:14.938Z,17.42
2018-03-07T09:42:43.287Z,18.95
2018-03-07T09:45:10.909Z,18.27
2018-03-07T09:47:38.488Z,18.70
2018-03-07T09:50:06.073Z,16.83
2018-03-07T09:52:33.651Z,16.65
2018-03-07T09:55:01.227Z,16.00
2018-03-07T09:57:28.815Z,18.00
2018-03-07T09:59:57.163Z,17.62
2018-03-07T10:02:24.747Z,17.17
2018-03-07T10:04:52.382Z,17.85
2018-03-07T10:07:19.963Z,19.42
2018-03-07T10:09:47.546Z,18.30
2018-03-07T10:12:15.126Z,18.00
2018-03-07T10:14:43.480Z,19.37
2018-03-07T10:17:11.068Z,19.02
2018-03-07T10:19:39.420Z,19.95
2018-03-07T10:22:07.007Z,20.30
2018-03-07T10:24:35.355Z,20.00
2018-03-07T10:27:02.934Z,19.73
2018-03-07T10:29:30.515Z,20.35
2018-03-07T10:31:58.875Z,21.60
2018-03-07T10:34:26.454Z,21.10
2018-03-07T10:36:54.041Z,20.15
2018-03-07T10:39:22.391Z,19.98
2018-03-07T10:41:49.971Z,20.65
2018-03-07T10:44:17.551Z,20.58
2018-03-07T10:46:45.945Z,18.50
2018-03-07T10:49:13.527Z,19.60
2018-03-07T10:51:41.111Z,19.42
2018-03-07T10:54:08.743Z,19.75
2018-03-07T10:56:36.320Z,18.48
2018-03-07T10:59:04.827Z,18.65
2018-03-07T11:01:33.175Z,18.52
2018-03-07T11:04:00.759Z,18.85
2018-03-07T11:06:28.342Z,20.37
2018-03-07T11:08:55.925Z,19.87
2018-03-07T11:11:23.506Z,20.17
2018-03-07T11:13:51.862Z,21.40
2018-03-07T11:16:20.247Z,21.73
2018-03-07T11:18:47.826Z,22.55
2018-03-07T11:21:15.419Z,21.10
2018-03-07T11:23:43.762Z,22.67
2018-03-07T11:26:11.392Z,23.70
2018-03-07T11:28:38.974Z,23.35
2018-03-07T11:31:06.550Z,23.70
2018-03-07T11:33:34.135Z,26.17
2018-03-07T11:36:01.728Z,28.77
2018-03-07T11:38:29.312Z,29.63
2018-03-07T11:40:56.899Z,30.40
2018-03-07T11:43:24.506Z,45.33
2018-03-07T11:45:52.850Z,42.20
2018-03-07T11:48:20.431Z,28.83
2018-03-07T11:50:48.011Z,30.58
2018-03-07T11:53:15.592Z,29.50
2018-03-07T11:55:43.935Z,30.55
2018-03-07T11:58:12.287Z,32.60
2018-03-07T12:00:39.875Z,30.00
2018-03-07T12:03:07.455Z,31.85
2018-03-07T12:05:35.034Z,35.15
2018-03-07T12:08:03.465Z,36.08
2018-03-07T12:10:31.047Z,39.35
2018-03-07T12:12:58.627Z,41.67
2018-03-07T12:15:26.210Z,53.70
2018-03-07T12:17:53.795Z,44.53
2018-03-07T12:20:22.147Z,42.85
2018-03-07T12:22:49.730Z,44.28
2018-03-07T12:25:18.083Z,46.17
2018-03-07T12:27:45.686Z,49.53
2018-03-07T12:30:14.031Z,52.45
2018-03-07T12:32:41.614Z,51.17
2018-03-07T12:35:09.199Z,49.92
2018-03-07T12:37:37.551Z,62.33
2018-03-07T12:40:05.138Z,53.17
2018-03-07T12:42:33.483Z,48.45
2018-03-07T12:45:01.067Z,50.25
2018-03-07T12:47:28.651Z,58.72
2018-03-07T12:49:57.003Z,51.53
2018-03-07T12:52:24.586Z,53.08
2018-03-07T12:54:52.184Z,51.72
2018-03-07T12:57:19.775Z,52.85
2018-03-07T12:59:47.360Z,53.97
2018-03-07T13:02:14.949Z,52.38
2018-03-07T13:04:43.300Z,51.95
2018-03-07T13:07:10.879Z,53.60
2018-03-07T13:09:38.506Z,53.15
2018-03-07T13:12:06.086Z,52.67
2018-03-07T13:14:33.671Z,52.60
2018-03-07T13:17:01.259Z,54.95
2018-03-07T13:19:29.614Z,59.00
2018-03-07T13:21:57.199Z,56.08
2018-03-07T13:24:24.797Z,68.00
2018-03-07T13:26:52.383Z,55.70
2018-03-07T13:29:19.967Z,61.95
2018-03-07T13:31:47.555Z,57.95
2018-03-07T13:34:15.203Z,60.22
2018-03-07T13:36:42.790Z,57.78
2018-03-07T13:39:11.147Z,61.55
2018-03-07T13:41:38.748Z,59.13
2018-03-07T13:44:07.104Z,72.15
2018-03-07T13:46:34.694Z,63.00
2018-03-07T13:49:03.043Z,59.33
2018-03-07T13:51:30.627Z,60.03
2018-03-07T13:53:58.218Z,59.20
2018-03-07T13:56:25.833Z,58.83
2018-03-07T13:58:53.421Z,58.70
2018-03-07T14:01:21.006Z,58.63
2018-03-07T14:03:49.357Z,59.28
2018-03-07T14:06:16.967Z,63.13
2018-03-07T14:08:44.652Z,64.00
2018-03-07T14:11:12.243Z,64.78
2018-03-07T14:13:39.832Z,64.03
2018-03-07T14:16:07.418Z,64.82
2018-03-07T14:18:35.798Z,64.00
2018-03-07T14:21:04.156Z,66.28
2018-03-07T14:23:31.743Z,64.45
2018-03-07T14:26:00.096Z,63.25
2018-03-07T14:28:27.688Z,62.80
2018-03-07T14:30:56.039Z,60.60
2018-03-07T14:33:23.619Z,66.53
2018-03-07T14:35:51.203Z,71.00
2018-03-07T14:38:19.547Z,64.05
2018-03-07T14:40:47.130Z,62.67
2018-03-07T14:43:14.712Z,65.05
2018-03-07T14:45:43.058Z,61.53
2018-03-07T14:48:10.647Z,64.32
2018-03-07T14:50:38.995Z,61.67
2018-03-07T14:53:06.719Z,62.00
2018-03-07T14:55:34.308Z,62.42
2018-03-07T14:58:01.901Z,64.22
2018-03-07T15:00:29.529Z,64.45
2018-03-07T15:25:59.282Z,67.03
2018-03-07T15:28:27.632Z,67.65
2018-03-07T15:30:55.219Z,66.45
2018-03-07T15:33:23.570Z,70.53
2018-03-07T15:35:51.160Z,65.07
2018-03-07T15:38:19.753Z,60.75
2018-03-07T15:40:48.552Z,62.10
2018-03-07T15:43:16.174Z,64.12
2018-03-07T15:45:44.086Z,61.97
2018-03-07T15:48:11.732Z,62.00
2018-03-07T15:50:39.320Z,61.42
2018-03-07T15:53:07.676Z,62.60
2018-03-07T15:55:35.275Z,61.22
2018-03-07T15:58:02.890Z,59.55
2018-03-07T16:00:30.484Z,66.20
2018-03-07T16:02:58.066Z,72.30
2018-03-07T16:05:26.463Z,70.12
2018-03-07T16:07:54.073Z,63.38
2018-03-07T16:10:21.659Z,75.60
2018-03-07T16:12:49.242Z,70.78
2018-03-07T16:15:16.862Z,71.95
2018-03-07T16:17:44.446Z,78.15
2018-03-07T16:20:12.074Z,67.93
2018-03-07T16:22:39.658Z,69.47
2018-03-07T16:25:07.291Z,63.08
2018-03-07T16:27:34.888Z,61.25
2018-03-07T16:30:02.467Z,59.40
2018-03-07T16:32:30.071Z,69.18
2018-03-07T16:34:57.679Z,68.72
2018-03-07T16:37:25.262Z,62.22
2018-03-07T16:39:52.847Z,61.35
2018-03-07T16:42:21.216Z,58.92
2018-03-07T16:44:48.805Z,72.25
2018-03-07T16:47:17.202Z,60.00
2018-03-07T16:49:44.816Z,61.75
2018-03-07T16:52:12.412Z,61.37
2018-03-07T16:54:40.802Z,59.92
2018-03-07T16:57:09.156Z,65.37
2018-03-07T16:59:36.748Z,64.47
2018-03-07T17:02:05.122Z,60.97
2018-03-07T17:04:33.479Z,64.00
2018-03-07T17:07:01.108Z,63.67
2018-03-07T17:09:28.696Z,62.08
2018-03-07T17:11:56.279Z,63.22
2018-03-07T17:14:23.866Z,64.87
2018-03-07T17:16:52.215Z,63.50
2018-03-07T17:19:19.807Z,61.85
2018-03-07T17:21:48.160Z,60.47
2018-03-07T17:24:15.745Z,58.95
2018-03-07T17:26:43.342Z,64.32
2018-03-07T17:29:10.927Z,73.35
2018-03-07T17:31:38.517Z,73.05
2018-03-07T17:34:06.102Z,65.53
2018-03-07T17:36:33.689Z,64.55
2018-03-07T17:39:02.047Z,63.55
2018-03-07T17:41:29.639Z,57.67
2018-03-07T17:43:57.992Z,55.78
2018-03-07T17:46:25.599Z,56.30
2018-03-07T17:48:53.193Z,55.92
2018-03-07T17:51:20.779Z,57.88
2018-03-07T17:53:48.363Z,53.75
2018-03-07T17:56:15.945Z,49.75
2018-03-07T17:58:44.294Z,47.33
2018-03-07T18:01:12.135Z,49.60
2018-03-07T18:03:39.767Z,44.25
2018-03-07T18:06:08.124Z,45.20
2018-03-07T18:08:35.707Z,43.50
2018-03-07T18:11:04.059Z,44.13
2018-03-07T18:13:31.684Z,43.38
2018-03-07T18:15:59.266Z,39.88
2018-03-07T18:18:26.863Z,40.78
2018-03-07T18:20:54.457Z,39.22
2018-03-07T18:23:22.048Z,39.95
2018-03-07T18:25:49.674Z,38.72
2018-03-07T18:28:18.031Z,39.17
2018-03-07T18:30:45.662Z,37.00
2018-03-07T18:33:13.262Z,39.72
2018-03-07T18:35:40.852Z,38.00
2018-03-07T18:38:09.206Z,38.70
2018-03-07T18:40:36.799Z,34.47
2018-03-07T18:43:05.153Z,36.35
2018-03-07T18:45:32.738Z,36.42
2018-03-07T18:48:00.326Z,36.80
2018-03-07T18:50:28.670Z,36.20
2018-03-07T18:52:56.282Z,39.03
2018-03-07T18:55:23.867Z,35.85
2018-03-07T18:57:51.455Z,36.15
2018-03-07T19:00:19.044Z,39.30
2018-03-07T19:02:46.634Z,35.58
2018-03-07T19:05:14.210Z,35.58
2018-03-07T19:07:41.797Z,34.05
2018-03-07T19:10:09.410Z,33.80
2018-03-07T19:12:37.837Z,32.15
2018-03-07T19:15:07.345Z,32.75
2018-03-07T19:17:34.927Z,33.00
2018-03-07T19:20:02.526Z,31.55
2018-03-07T19:22:30.111Z,32.38
2018-03-07T19:24:57.727Z,28.23
2018-03-07T19:27:25.373Z,27.30
2018-03-07T19:29:52.950Z,26.33
2018-03-07T19:32:20.533Z,24.27
2018-03-07T19:34:48.116Z,22.30
2018-03-07T19:37:15.695Z,22.45
2018-03-07T19:39:44.044Z,20.42
2018-03-07T19:42:11.622Z,21.92
2018-03-07T19:44:39.209Z,18.73
2018-03-07T19:47:07.626Z,19.50
2018-03-07T19:49:35.219Z,19.33
2018-03-07T19:52:02.798Z,21.33
2018-03-07T19:54:30.393Z,20.30
2018-03-07T19:56:57.972Z,22.00
2018-03-07T19:59:25.551Z,23.75
2018-03-07T20:01:53.135Z,21.27
2018-03-07T20:04:20.742Z,21.98
2018-03-07T20:06:49.142Z,21.20
2018-03-07T20:09:16.727Z,22.45
2018-03-07T20:11:44.311Z,21.17
2018-03-07T20:14:11.915Z,22.25
2018-03-07T20:16:40.266Z,21.35
2018-03-07T20:19:07.851Z,21.92
2018-03-07T20:21:35.430Z,20.25
2018-03-07T20:24:03.834Z,21.20
2018-03-07T20:26:31.417Z,18.80
2018-03-07T20:28:59.992Z,19.85
2018-03-07T20:31:27.575Z,19.83
2018-03-07T20:33:55.174Z,20.05
2018-03-07T20:36:22.761Z,21.42
2018-03-07T20:38:53.144Z,22.08
2018-03-07T20:41:21.635Z,20.73
2018-03-07T20:43:49.215Z,20.10
2018-03-07T20:46:16.795Z,20.50
2018-03-07T20:48:45.138Z,20.27
2018-03-07T20:51:12.770Z,19.05
2018-03-07T20:53:40.350Z,20.35
2018-03-07T20:56:07.938Z,19.73
2018-03-07T20:58:35.569Z,19.35
2018-03-07T21:01:03.168Z,17.60
2018-03-07T21:03:30.758Z,17.65
2018-03-07T21:05:58.338Z,18.65
2018-03-07T21:08:26.682Z,17.62
2018-03-07T21:10:54.263Z,18.45
2018-03-07T21:13:21.886Z,17.50
2018-03-07T21:15:49.487Z,16.12
2018-03-07T21:18:17.144Z,16.20
2018-03-07T21:20:44.747Z,15.35
2018-03-07T21:23:13.098Z,15.27
2018-03-07T21:25:40.690Z,14.70
2018-03-07T21:28:09.030Z,12.25
2018-03-07T21:30:36.611Z,13.65
2018-03-07T21:33:04.198Z,13.80
2018-03-07T21:35:32.631Z,12.25
2018-03-07T21:38:00.214Z,13.00
2018-03-07T21:40:27.801Z,12.88
2018-03-07T21:42:55.436Z,11.50
2018-03-07T21:45:23.018Z,11.45
2018-03-07T21:47:50.619Z,12.68
2018-03-07T21:50:19.034Z,13.85
2018-03-07T21:52:46.622Z,14.95
2018-03-07T21:55:14.199Z,14.75
2018-03-07T21:57:41.835Z,17.42
2018-03-07T22:00:09.429Z,17.45
2018-03-07T22:02:37.035Z,18.25
2018-03-07T22:05:04.686Z,18.10
2018-03-07T22:07:33.038Z,19.45
2018-03-07T22:10:00.631Z,19.67
2018-03-07T22:12:28.982Z,19.83
2018-03-07T22:14:56.620Z,22.00
2018-03-07T22:17:24.203Z,21.40
2018-03-07T22:19:51.807Z,24.80
2018-03-07T22:22:20.163Z,25.52
2018-03-07T22:24:47.798Z,24.48
2018-03-07T22:27:15.377Z,24.63
2018-03-07T22:29:43.003Z,27.80
2018-03-07T22:32:10.592Z,27.27
2018-03-07T22:34:38.185Z,26.83
2018-03-07T22:37:05.762Z,26.30
2018-03-07T22:39:33.338Z,27.92
2018-03-07T22:42:00.923Z,26.92
2018-03-07T22:44:29.267Z,26.80
2018-03-07T22:46:56.847Z,25.80
2018-03-07T22:49:24.426Z,27.20
2018-03-07T22:51:52.766Z,25.83
2018-03-07T22:54:20.346Z,27.15
2018-03-07T22:56:47.973Z,26.85
2018-03-07T22:59:15.543Z,25.08
2018-03-07T23:01:43.129Z,25.67
2018-03-07T23:04:10.710Z,25.92
2018-03-07T23:06:38.298Z,24.73
2018-03-07T23:09:06.643Z,24.08
2018-03-07T23:11:34.283Z,21.30
2018-03-07T23:14:01.839Z,22.85
2018-03-07T23:16:29.420Z,22.75
2018-03-07T23:18:56.999Z,22.77
2018-03-07T23:21:24.632Z,22.58
2018-03-07T23:23:52.210Z,20.85
2018-03-07T23:26:19.786Z,22.62
2018-03-07T23:28:47.366Z,22.90
2018-03-07T23:31:14.951Z,23.42
2018-03-07T23:33:42.531Z,23.12
2018-03-07T23:36:10.883Z,22.20
2018-03-07T23:38:38.466Z,20.90
2018-03-07T23:41:06.814Z,20.05
2018-03-07T23:43:34.399Z,20.92
2018-03-07T23:46:01.983Z,20.15
2018-03-07T23:48:30.330Z,20.02
2018-03-07T23:50:57.910Z,20.05
2018-03-07T23:53:25.498Z,21.37
2018-03-07T23:55:53.842Z,19.00
2018-03-07T23:58:21.464Z,19.05
