createdAt,value
2019-01-14T00:00:30.637Z,95.34
2019-01-14T00:01:30.636Z,95.03
2019-01-14T00:02:30.649Z,95.39
2019-01-14T00:03:30.656Z,95.03
2019-01-14T00:04:30.613Z,95.59
2019-01-14T00:05:30.579Z,95.28
2019-01-14T00:06:30.574Z,95.45
2019-01-14T00:07:30.559Z,94.97
2019-01-14T00:08:30.669Z,94.77
2019-01-14T00:09:31.058Z,95.49
2019-01-14T00:10:30.538Z,95.39
2019-01-14T00:11:30.531Z,94.97
2019-01-14T00:12:30.509Z,94.97
2019-01-14T00:13:30.543Z,94.87
2019-01-14T00:14:30.508Z,94.97
2019-01-14T00:15:30.542Z,94.82
2019-01-14T00:16:30.473Z,94.87
2019-01-14T00:17:30.490Z,94.46
2019-01-14T00:18:30.458Z,94.56
2019-01-14T00:19:30.484Z,94.72
2019-01-14T00:20:30.540Z,94.42
2019-01-14T00:21:30.416Z,94.52
2019-01-14T00:22:30.409Z,94.82
2019-01-14T00:23:30.427Z,94.00
2019-01-14T00:24:30.399Z,94.31
2019-01-14T00:25:30.359Z,94.72
2019-01-14T00:26:30.374Z,94.82
2019-01-14T00:27:30.367Z,93.28
2019-01-14T00:28:30.346Z,93.59
2019-01-14T00:29:30.340Z,93.59
2019-01-14T00:30:30.341Z,94.06
2019-01-14T00:31:30.324Z,93.96
2019-01-14T00:32:30.291Z,93.34
2019-01-14T00:33:30.297Z,93.24
2019-01-14T00:34:30.281Z,93.24
2019-01-14T00:35:30.291Z,93.28
2019-01-14T00:36:30.344Z,93.18
2019-01-14T00:37:30.240Z,92.76
2019-01-14T00:38:31.764Z,93.28
2019-01-14T00:39:30.314Z,93.24
2019-01-14T00:40:30.219Z,92.82
2019-01-14T00:41:30.205Z,92.61
2019-01-14T00:42:30.208Z,92.72
2019-01-14T00:43:30.173Z,92.82
2019-01-14T00:44:30.161Z,92.82
2019-01-14T00:45:30.141Z,92.76
2019-01-14T00:46:30.160Z,92.86
2019-01-14T00:47:30.153Z,92.76
2019-01-14T00:48:30.110Z,92.00
2019-01-14T00:49:30.135Z,92.31
2019-01-14T00:50:30.161Z,92.93
2019-01-14T00:51:30.083Z,92.86
2019-01-14T00:52:30.103Z,92.21
2019-01-14T00:53:30.089Z,92.21
2019-01-14T00:54:30.101Z,91.83
2019-01-14T00:55:30.052Z,93.34
2019-01-14T00:56:30.033Z,93.34
2019-01-14T00:57:30.016Z,93.54
2019-01-14T00:58:30.040Z,92.46
2019-01-14T00:59:30.013Z,92.82
2019-01-14T01:00:30.102Z,92.21
2019-01-14T01:01:29.980Z,91.69
2019-01-14T01:02:30.003Z,91.73
2019-01-14T01:03:29.969Z,92.41
2019-01-14T01:04:30.003Z,92.10
2019-01-14T01:05:29.958Z,92.31
2019-01-14T01:06:29.927Z,92.41
2019-01-14T01:07:29.924Z,91.69
2019-01-14T01:08:29.942Z,91.69
2019-01-14T01:09:29.887Z,91.28
2019-01-14T01:10:29.897Z,91.48
2019-01-14T01:11:29.866Z,91.07
2019-01-14T01:12:29.878Z,91.38
2019-01-14T01:13:29.859Z,91.58
2019-01-14T01:14:29.859Z,91.17
2019-01-14T01:15:29.845Z,91.58
2019-01-14T01:16:29.824Z,92.10
2019-01-14T01:17:29.806Z,91.17
2019-01-14T01:18:30.144Z,91.38
2019-01-14T01:19:29.793Z,91.48
2019-01-14T01:20:29.782Z,90.04
2019-01-14T01:21:29.783Z,90.66
2019-01-14T01:22:29.811Z,90.76
2019-01-14T01:23:29.743Z,90.76
2019-01-14T01:24:29.746Z,90.97
2019-01-14T01:25:29.727Z,91.58
2019-01-14T01:26:29.742Z,91.48
2019-01-14T01:27:29.689Z,91.42
2019-01-14T01:28:29.788Z,91.38
2019-01-14T01:29:29.677Z,91.28
2019-01-14T01:30:29.665Z,91.69
2019-01-14T01:31:29.662Z,92.25
2019-01-14T01:32:29.778Z,92.55
2019-01-14T01:33:29.649Z,93.13
2019-01-14T01:34:29.608Z,93.13
2019-01-14T01:35:29.623Z,92.86
2019-01-14T01:36:31.987Z,92.66
2019-01-14T01:37:29.602Z,91.16
2019-01-14T01:38:29.614Z,91.61
2019-01-14T01:39:29.612Z,92.99
2019-01-14T01:40:29.550Z,94.03
2019-01-14T01:41:29.532Z,94.44
2019-01-14T01:42:29.575Z,95.32
2019-01-14T01:43:29.517Z,95.43
2019-01-14T01:44:29.527Z,95.64
2019-01-14T01:45:29.524Z,95.22
2019-01-14T01:46:29.509Z,94.92
2019-01-14T01:47:29.476Z,94.81
2019-01-14T01:48:29.535Z,95.12
2019-01-14T01:49:29.475Z,94.92
2019-01-14T01:50:29.459Z,95.28
2019-01-14T01:51:29.450Z,95.18
2019-01-14T01:52:29.822Z,95.39
2019-01-14T01:53:29.424Z,95.07
2019-01-14T01:54:29.423Z,95.43
2019-01-14T01:55:29.449Z,95.39
2019-01-14T01:56:29.402Z,96.47
2019-01-14T01:57:31.124Z,96.11
2019-01-14T01:58:29.386Z,96.56
2019-01-14T01:59:29.372Z,96.36
2019-01-14T02:00:29.343Z,97.39
2019-01-14T02:01:29.316Z,97.19
2019-01-14T02:02:29.406Z,96.67
2019-01-14T02:03:29.317Z,96.67
2019-01-14T02:04:29.407Z,96.47
2019-01-14T02:05:29.299Z,96.15
2019-01-14T02:06:29.281Z,96.36
2019-01-14T02:07:29.278Z,96.26
2019-01-14T02:08:29.290Z,96.26
2019-01-14T02:09:29.253Z,96.26
2019-01-14T02:10:29.219Z,96.26
2019-01-14T02:11:29.389Z,96.47
2019-01-14T02:12:29.240Z,96.36
2019-01-14T02:13:29.228Z,96.26
2019-01-14T02:14:29.237Z,96.77
2019-01-14T02:15:29.179Z,96.77
2019-01-14T02:16:29.201Z,96.36
2019-01-14T02:17:29.168Z,96.15
2019-01-14T02:18:29.261Z,96.15
2019-01-14T02:19:29.164Z,95.95
2019-01-14T02:20:29.113Z,96.26
2019-01-14T02:21:29.133Z,96.36
2019-01-14T02:22:29.106Z,96.11
2019-01-14T02:23:29.091Z,95.74
2019-01-14T02:24:29.071Z,95.53
2019-01-14T02:25:29.078Z,95.95
2019-01-14T02:26:29.057Z,96.36
2019-01-14T02:27:29.097Z,95.95
2019-01-14T02:28:29.052Z,95.84
2019-01-14T02:29:29.070Z,96.05
2019-01-14T02:30:29.000Z,95.90
2019-01-14T02:31:29.009Z,95.80
2019-01-14T02:32:28.992Z,95.90
2019-01-14T02:33:29.003Z,95.59
2019-01-14T02:34:28.971Z,95.18
2019-01-14T02:35:28.969Z,95.07
2019-01-14T02:36:29.091Z,94.92
2019-01-14T02:37:28.947Z,94.40
2019-01-14T02:38:28.990Z,94.87
2019-01-14T02:39:28.959Z,94.97
2019-01-14T02:40:28.916Z,94.97
2019-01-14T02:41:28.907Z,95.12
2019-01-14T02:42:28.886Z,94.46
2019-01-14T02:43:28.888Z,94.56
2019-01-14T02:44:28.887Z,94.77
2019-01-14T02:45:28.873Z,94.87
2019-01-14T02:46:28.845Z,94.60
2019-01-14T02:47:28.839Z,94.97
2019-01-14T02:48:28.825Z,94.77
2019-01-14T02:49:28.870Z,95.02
2019-01-14T02:50:28.819Z,94.46
2019-01-14T02:51:28.821Z,94.29
2019-01-14T02:52:28.775Z,94.67
2019-01-14T02:53:28.761Z,94.25
2019-01-14T02:54:28.767Z,93.57
2019-01-14T02:55:28.757Z,93.43
2019-01-14T02:56:28.757Z,93.94
2019-01-14T02:57:28.718Z,94.19
2019-01-14T02:58:28.717Z,94.40
2019-01-14T02:59:28.707Z,93.37
2019-01-14T03:00:28.727Z,93.26
2019-01-14T03:01:28.771Z,93.57
2019-01-14T03:02:28.669Z,93.37
2019-01-14T03:03:28.653Z,93.16
2019-01-14T03:04:28.635Z,93.37
2019-01-14T03:05:28.624Z,93.05
2019-01-14T03:06:28.632Z,93.62
2019-01-14T03:07:28.627Z,93.20
2019-01-14T03:08:28.629Z,93.10
2019-01-14T03:09:28.599Z,93.30
2019-01-14T03:10:28.642Z,93.51
2019-01-14T03:11:28.565Z,93.10
2019-01-14T03:12:28.565Z,93.41
2019-01-14T03:13:28.557Z,93.62
2019-01-14T03:14:28.570Z,93.62
2019-01-14T03:15:28.545Z,93.45
2019-01-14T03:16:28.504Z,93.82
2019-01-14T03:17:28.511Z,93.51
2019-01-14T03:18:28.501Z,93.41
2019-01-14T03:19:28.488Z,94.34
2019-01-14T03:20:28.508Z,94.23
2019-01-14T03:21:28.465Z,94.54
2019-01-14T03:22:28.454Z,94.07
2019-01-14T03:23:28.452Z,94.54
2019-01-14T03:24:28.430Z,94.13
2019-01-14T03:25:28.455Z,94.44
2019-01-14T03:26:28.431Z,94.23
2019-01-14T03:27:28.503Z,94.03
2019-01-14T03:28:28.375Z,94.85
2019-01-14T03:29:28.373Z,94.85
2019-01-14T03:30:28.387Z,94.34
2019-01-14T03:31:28.373Z,93.82
2019-01-14T03:32:28.409Z,94.44
2019-01-14T03:33:28.330Z,94.54
2019-01-14T03:34:28.315Z,94.75
2019-01-14T03:35:28.313Z,94.54
2019-01-14T03:36:28.321Z,94.81
2019-01-14T03:37:28.283Z,94.44
2019-01-14T03:38:28.285Z,94.60
2019-01-14T03:39:28.271Z,94.29
2019-01-14T03:40:28.291Z,94.29
2019-01-14T03:41:28.313Z,94.81
2019-01-14T03:42:28.244Z,94.50
2019-01-14T03:43:28.224Z,94.81
2019-01-14T03:44:28.249Z,93.88
2019-01-14T03:45:28.199Z,94.81
2019-01-14T03:46:28.180Z,94.71
2019-01-14T03:47:28.195Z,94.19
2019-01-14T03:48:28.176Z,94.09
2019-01-14T03:49:28.172Z,93.88
2019-01-14T03:50:28.181Z,94.19
2019-01-14T03:51:28.141Z,94.50
2019-01-14T03:52:28.198Z,94.81
2019-01-14T03:53:28.115Z,94.29
2019-01-14T03:54:28.093Z,94.29
2019-01-14T03:55:28.116Z,94.92
2019-01-14T03:56:28.066Z,95.02
2019-01-14T03:57:28.076Z,95.12
2019-01-14T03:58:28.074Z,95.22
2019-01-14T03:59:28.088Z,95.43
2019-01-14T04:00:28.048Z,95.22
2019-01-14T04:01:28.044Z,95.02
2019-01-14T04:02:28.013Z,95.02
2019-01-14T04:03:28.046Z,95.02
2019-01-14T04:04:27.996Z,95.02
2019-01-14T04:05:27.983Z,95.53
2019-01-14T04:06:27.986Z,95.22
2019-01-14T04:07:27.966Z,95.12
2019-01-14T04:08:27.943Z,94.92
2019-01-14T04:09:27.999Z,94.81
2019-01-14T04:10:27.980Z,94.71
2019-01-14T04:11:27.919Z,94.92
2019-01-14T04:12:27.915Z,94.71
2019-01-14T04:13:27.974Z,94.81
2019-01-14T04:14:27.915Z,94.81
2019-01-14T04:15:27.862Z,95.12
2019-01-14T04:16:27.892Z,94.81
2019-01-14T04:17:27.879Z,95.02
2019-01-14T04:18:27.957Z,95.02
2019-01-14T04:19:27.952Z,95.12
2019-01-14T04:20:27.838Z,95.02
2019-01-14T04:21:27.800Z,94.81
2019-01-14T04:22:27.804Z,95.53
2019-01-14T04:23:27.803Z,94.92
2019-01-14T04:24:27.777Z,94.92
2019-01-14T04:25:27.789Z,95.02
2019-01-14T04:26:27.806Z,95.06
2019-01-14T04:27:27.754Z,94.92
2019-01-14T04:28:27.740Z,94.19
2019-01-14T04:29:27.733Z,94.29
2019-01-14T04:30:27.719Z,94.50
2019-01-14T04:31:27.751Z,94.81
2019-01-14T04:32:27.681Z,94.81
2019-01-14T04:33:27.690Z,94.29
2019-01-14T04:34:27.663Z,94.60
2019-01-14T04:35:27.771Z,94.60
2019-01-14T04:36:27.657Z,94.50
2019-01-14T04:37:27.665Z,94.50
2019-01-14T04:38:27.635Z,94.34
2019-01-14T04:39:27.667Z,94.71
2019-01-14T04:40:27.602Z,94.81
2019-01-14T04:41:27.612Z,94.81
2019-01-14T04:42:27.587Z,94.50
2019-01-14T04:43:27.604Z,94.40
2019-01-14T04:44:27.557Z,94.44
2019-01-14T04:45:27.560Z,94.75
2019-01-14T04:46:27.528Z,94.13
2019-01-14T04:47:27.547Z,94.13
2019-01-14T04:48:27.554Z,94.65
2019-01-14T04:49:27.527Z,94.23
2019-01-14T04:50:27.488Z,93.82
2019-01-14T04:51:27.590Z,94.44
2019-01-14T04:52:27.498Z,94.44
2019-01-14T04:53:27.487Z,94.75
2019-01-14T04:54:27.488Z,93.20
2019-01-14T04:55:27.455Z,93.10
2019-01-14T04:56:27.449Z,93.24
2019-01-14T04:57:27.436Z,93.24
2019-01-14T04:58:27.432Z,93.55
2019-01-14T04:59:27.401Z,93.55
2019-01-14T05:00:27.389Z,94.07
2019-01-14T05:01:27.436Z,94.28
2019-01-14T05:02:27.441Z,94.28
2019-01-14T05:03:27.361Z,93.55
2019-01-14T05:04:27.385Z,94.59
2019-01-14T05:05:27.329Z,94.48
2019-01-14T05:06:27.328Z,94.28
2019-01-14T05:07:29.766Z,94.18
2019-01-14T05:08:27.304Z,94.59
2019-01-14T05:09:27.440Z,93.87
2019-01-14T05:10:27.285Z,94.28
2019-01-14T05:11:27.272Z,94.38
2019-01-14T05:12:27.242Z,94.38
2019-01-14T05:13:27.286Z,94.48
2019-01-14T05:14:27.270Z,94.28
2019-01-14T05:15:27.246Z,94.28
2019-01-14T05:16:27.215Z,93.97
2019-01-14T05:17:27.216Z,94.38
2019-01-14T05:18:27.221Z,94.38
2019-01-14T05:19:27.192Z,93.66
2019-01-14T05:20:27.166Z,93.76
2019-01-14T05:21:27.167Z,93.76
2019-01-14T05:22:27.229Z,93.66
2019-01-14T05:23:27.133Z,93.60
2019-01-14T05:24:27.127Z,93.97
2019-01-14T05:25:27.134Z,94.12
2019-01-14T05:26:27.122Z,93.49
2019-01-14T05:27:27.120Z,93.35
2019-01-14T05:28:27.089Z,94.28
2019-01-14T05:29:27.126Z,94.84
2019-01-14T05:30:27.051Z,94.90
2019-01-14T05:31:27.052Z,94.48
2019-01-14T05:32:27.047Z,94.22
2019-01-14T05:33:27.067Z,94.28
2019-01-14T05:34:27.036Z,94.32
2019-01-14T05:35:27.009Z,94.48
2019-01-14T05:36:27.082Z,94.48
2019-01-14T05:37:26.984Z,94.59
2019-01-14T05:38:26.996Z,94.38
2019-01-14T05:39:26.961Z,94.59
2019-01-14T05:40:26.960Z,94.32
2019-01-14T05:41:26.934Z,94.53
2019-01-14T05:42:26.968Z,94.07
2019-01-14T05:43:26.936Z,93.55
2019-01-14T05:44:26.912Z,93.49
2019-01-14T05:45:26.894Z,93.35
2019-01-14T05:46:26.904Z,93.08
2019-01-14T05:47:26.885Z,93.45
2019-01-14T05:48:26.870Z,93.55
2019-01-14T05:49:26.878Z,93.45
2019-01-14T05:50:26.832Z,93.87
2019-01-14T05:51:26.862Z,93.70
2019-01-14T05:52:26.843Z,94.07
2019-01-14T05:53:26.814Z,93.80
2019-01-14T05:54:26.834Z,93.29
2019-01-14T05:55:26.788Z,93.80
2019-01-14T05:56:26.791Z,93.70
2019-01-14T05:57:26.800Z,93.55
2019-01-14T05:58:26.805Z,93.80
2019-01-14T05:59:26.751Z,93.29
2019-01-14T06:00:26.751Z,93.39
2019-01-14T06:01:26.734Z,94.43
2019-01-14T06:02:26.796Z,93.70
2019-01-14T06:03:26.707Z,93.49
2019-01-14T06:04:26.710Z,93.18
2019-01-14T06:05:26.680Z,93.80
2019-01-14T06:06:26.692Z,93.80
2019-01-14T06:07:26.661Z,94.53
2019-01-14T06:08:26.669Z,94.43
2019-01-14T06:09:26.628Z,94.43
2019-01-14T06:10:26.632Z,94.01
2019-01-14T06:11:26.695Z,94.63
2019-01-14T06:12:26.615Z,94.63
2019-01-14T06:13:26.593Z,94.94
2019-01-14T06:14:26.580Z,94.84
2019-01-14T06:15:26.558Z,94.48
2019-01-14T06:16:26.647Z,94.69
2019-01-14T06:17:26.560Z,94.69
2019-01-14T06:18:26.590Z,94.69
2019-01-14T06:19:26.556Z,94.69
2019-01-14T06:20:26.560Z,95.00
2019-01-14T06:21:26.524Z,94.90
2019-01-14T06:22:26.498Z,94.28
2019-01-14T06:23:26.486Z,94.90
2019-01-14T06:24:26.486Z,95.00
2019-01-14T06:25:26.461Z,94.38
2019-01-14T06:26:26.469Z,94.69
2019-01-14T06:27:26.431Z,94.69
2019-01-14T06:28:26.424Z,94.69
2019-01-14T06:29:26.438Z,95.10
2019-01-14T06:30:26.414Z,95.10
2019-01-14T06:31:26.460Z,95.00
2019-01-14T06:32:26.412Z,95.00
2019-01-14T06:33:26.411Z,95.10
2019-01-14T06:34:26.381Z,94.73
2019-01-14T06:35:26.364Z,95.00
2019-01-14T06:36:26.338Z,95.00
2019-01-14T06:37:26.334Z,94.59
2019-01-14T06:38:26.329Z,94.90
2019-01-14T06:39:26.315Z,94.90
2019-01-14T06:40:26.393Z,94.90
2019-01-14T06:41:26.296Z,94.59
2019-01-14T06:42:26.275Z,94.90
2019-01-14T06:43:26.276Z,94.48
2019-01-14T06:44:26.277Z,94.48
2019-01-14T06:45:26.283Z,94.90
2019-01-14T06:46:26.229Z,94.59
2019-01-14T06:47:26.236Z,95.00
2019-01-14T06:48:26.223Z,95.00
2019-01-14T06:49:26.198Z,94.90
2019-01-14T06:50:26.224Z,95.00
2019-01-14T06:51:26.225Z,94.90
2019-01-14T06:52:26.168Z,94.90
2019-01-14T06:53:26.253Z,95.00
2019-01-14T06:54:26.271Z,94.79
2019-01-14T06:55:26.133Z,95.00
2019-01-14T06:56:26.173Z,94.79
2019-01-14T06:57:26.133Z,94.90
2019-01-14T06:58:26.108Z,94.48
2019-01-14T06:59:26.110Z,94.38
2019-01-14T07:00:26.111Z,95.00
2019-01-14T07:01:26.065Z,94.90
2019-01-14T07:02:26.085Z,94.38
2019-01-14T07:03:26.070Z,95.00
2019-01-14T07:04:26.053Z,95.10
2019-01-14T07:05:26.090Z,95.00
2019-01-14T07:06:26.044Z,94.79
2019-01-14T07:07:26.003Z,95.10
2019-01-14T07:08:26.011Z,95.42
2019-01-14T07:09:25.984Z,95.31
2019-01-14T07:10:25.981Z,95.52
2019-01-14T07:11:25.993Z,95.62
2019-01-14T07:12:25.955Z,95.21
2019-01-14T07:13:25.947Z,95.73
2019-01-14T07:14:25.930Z,95.52
2019-01-14T07:15:25.930Z,96.24
2019-01-14T07:16:25.904Z,96.76
2019-01-14T07:17:25.902Z,96.76
2019-01-14T07:18:25.901Z,96.55
2019-01-14T07:19:25.972Z,96.55
2019-01-14T07:20:25.895Z,97.07
2019-01-14T07:21:25.872Z,97.17
2019-01-14T07:22:25.883Z,96.97
2019-01-14T07:23:25.891Z,96.66
2019-01-14T07:24:25.877Z,96.70
2019-01-14T07:25:25.899Z,97.07
2019-01-14T07:26:25.790Z,97.22
2019-01-14T07:27:25.791Z,96.91
2019-01-14T07:28:25.777Z,97.22
2019-01-14T07:29:25.816Z,97.32
2019-01-14T07:30:25.752Z,97.53
2019-01-14T07:31:25.755Z,97.22
2019-01-14T07:32:25.765Z,97.22
2019-01-14T07:33:25.727Z,97.01
2019-01-14T07:34:25.816Z,97.01
2019-01-14T07:35:25.784Z,97.32
2019-01-14T07:36:25.705Z,96.91
2019-01-14T07:37:25.689Z,96.80
2019-01-14T07:38:25.683Z,96.91
2019-01-14T07:39:25.672Z,96.70
2019-01-14T07:40:25.641Z,96.70
2019-01-14T07:41:25.655Z,96.80
2019-01-14T07:42:25.677Z,96.91
2019-01-14T07:43:25.660Z,96.59
2019-01-14T07:44:25.615Z,96.49
2019-01-14T07:45:25.645Z,97.01
2019-01-14T07:46:25.584Z,97.22
2019-01-14T07:47:25.568Z,96.91
2019-01-14T07:48:25.556Z,96.70
2019-01-14T07:49:25.557Z,96.39
2019-01-14T07:50:25.651Z,96.76
2019-01-14T07:51:25.520Z,96.66
2019-01-14T07:52:25.540Z,96.86
2019-01-14T07:53:25.500Z,96.45
2019-01-14T07:54:25.531Z,96.66
2019-01-14T07:55:25.491Z,96.39
2019-01-14T07:56:25.501Z,96.66
2019-01-14T07:57:25.469Z,96.76
2019-01-14T07:58:25.450Z,96.45
2019-01-14T07:59:25.464Z,96.55
2019-01-14T08:00:25.429Z,96.24
2019-01-14T08:01:25.455Z,96.45
2019-01-14T08:02:25.430Z,96.24
2019-01-14T08:03:25.389Z,96.76
2019-01-14T08:04:25.413Z,96.86
2019-01-14T08:05:25.422Z,96.86
2019-01-14T08:06:25.425Z,96.86
2019-01-14T08:07:25.470Z,96.55
2019-01-14T08:08:25.357Z,97.07
2019-01-14T08:09:25.351Z,97.07
2019-01-14T08:10:25.318Z,97.28
2019-01-14T08:11:25.316Z,96.91
2019-01-14T08:12:25.322Z,97.28
2019-01-14T08:13:25.376Z,96.97
2019-01-14T08:14:25.294Z,97.28
2019-01-14T08:15:25.265Z,96.66
2019-01-14T08:16:25.289Z,97.59
2019-01-14T08:17:25.246Z,97.01
2019-01-14T08:18:25.293Z,97.38
2019-01-14T08:19:25.247Z,97.42
2019-01-14T08:20:25.228Z,97.11
2019-01-14T08:21:25.207Z,97.42
2019-01-14T08:22:25.337Z,97.07
2019-01-14T08:23:25.178Z,97.07
2019-01-14T08:24:25.186Z,96.86
2019-01-14T08:25:25.178Z,97.22
2019-01-14T08:26:25.176Z,97.49
2019-01-14T08:27:25.142Z,97.69
2019-01-14T08:28:25.154Z,97.42
2019-01-14T08:29:25.158Z,98.25
2019-01-14T08:30:25.111Z,98.31
2019-01-14T08:31:25.100Z,98.46
2019-01-14T08:32:25.095Z,98.52
2019-01-14T08:33:25.149Z,98.00
2019-01-14T08:34:25.056Z,98.35
2019-01-14T08:35:25.072Z,98.25
2019-01-14T08:36:25.066Z,98.00
2019-01-14T08:37:25.031Z,98.35
2019-01-14T08:38:25.048Z,98.46
2019-01-14T08:39:25.043Z,98.66
2019-01-14T08:40:25.001Z,98.46
2019-01-14T08:41:25.002Z,98.66
2019-01-14T08:42:24.991Z,98.66
2019-01-14T08:43:25.012Z,98.46
2019-01-14T08:44:24.955Z,98.25
2019-01-14T08:45:25.052Z,97.63
2019-01-14T08:46:24.940Z,98.35
2019-01-14T08:47:24.921Z,97.63
2019-01-14T08:48:24.925Z,97.94
2019-01-14T08:49:24.976Z,97.84
2019-01-14T08:50:24.909Z,97.53
2019-01-14T08:51:24.876Z,97.53
2019-01-14T08:52:24.922Z,97.11
2019-01-14T08:53:24.871Z,97.22
2019-01-14T08:54:24.888Z,97.32
2019-01-14T08:55:24.837Z,97.11
2019-01-14T08:56:24.845Z,97.06
2019-01-14T08:57:24.903Z,96.91
2019-01-14T08:58:24.804Z,97.32
2019-01-14T08:59:24.796Z,97.11
2019-01-14T09:00:24.841Z,96.91
2019-01-14T09:01:24.826Z,97.22
2019-01-14T09:02:24.774Z,97.22
2019-01-14T09:03:24.758Z,97.01
2019-01-14T09:04:24.755Z,97.01
2019-01-14T09:05:24.750Z,97.11
2019-01-14T09:06:24.712Z,97.53
2019-01-14T09:07:24.699Z,97.84
2019-01-14T09:08:28.698Z,97.63
2019-01-14T09:09:24.703Z,98.35
2019-01-14T09:10:24.707Z,98.82
2019-01-14T09:11:24.667Z,98.35
2019-01-14T09:12:24.693Z,98.56
2019-01-14T09:13:24.675Z,98.40
2019-01-14T09:14:24.628Z,97.63
2019-01-14T09:15:24.677Z,97.47
2019-01-14T09:16:24.612Z,96.89
2019-01-14T09:17:24.600Z,97.52
2019-01-14T09:18:24.618Z,97.31
2019-01-14T09:19:24.572Z,97.52
2019-01-14T09:20:24.581Z,96.73
2019-01-14T09:21:24.616Z,97.14
2019-01-14T09:22:24.542Z,97.77
2019-01-14T09:23:24.547Z,96.73
2019-01-14T09:24:24.523Z,96.83
2019-01-14T09:25:24.610Z,97.50
2019-01-14T09:26:24.499Z,97.19
2019-01-14T09:27:24.487Z,97.39
2019-01-14T09:28:24.477Z,97.09
2019-01-14T09:29:24.457Z,97.03
2019-01-14T09:30:24.457Z,97.65
2019-01-14T09:31:24.476Z,97.44
2019-01-14T09:32:24.440Z,96.72
2019-01-14T09:33:24.427Z,96.34
2019-01-14T09:34:24.410Z,96.86
2019-01-14T09:35:24.405Z,96.97
2019-01-14T09:36:24.478Z,96.70
2019-01-14T09:37:24.393Z,96.97
2019-01-14T09:38:24.386Z,96.91
2019-01-14T09:39:24.371Z,97.02
2019-01-14T09:40:24.403Z,97.22
2019-01-14T09:41:24.353Z,97.27
2019-01-14T09:42:27.985Z,97.43
2019-01-14T09:43:24.340Z,97.53
2019-01-14T09:44:24.309Z,97.58
2019-01-14T09:45:24.296Z,97.43
2019-01-14T09:46:24.325Z,97.33
2019-01-14T09:47:24.365Z,98.16
2019-01-14T09:48:24.291Z,97.85
2019-01-14T09:49:24.241Z,98.26
2019-01-14T09:50:24.288Z,98.26
2019-01-14T09:51:24.273Z,98.36
2019-01-14T09:52:24.317Z,98.68
2019-01-14T09:53:24.205Z,98.68
2019-01-14T09:54:24.228Z,98.16
2019-01-14T09:55:24.219Z,98.99
2019-01-14T09:56:24.207Z,98.78
2019-01-14T09:57:24.191Z,98.73
2019-01-14T09:58:24.211Z,98.73
2019-01-14T09:59:24.142Z,99.56
2019-01-14T10:00:24.132Z,99.15
2019-01-14T10:01:24.138Z,99.35
2019-01-14T10:02:24.132Z,98.94
2019-01-14T10:03:24.096Z,98.73
2019-01-14T10:04:24.117Z,98.94
2019-01-14T10:05:24.099Z,98.63
2019-01-14T10:06:24.085Z,98.90
2019-01-14T10:07:24.078Z,98.42
2019-01-14T10:08:24.048Z,98.00
2019-01-14T10:09:24.052Z,98.21
2019-01-14T10:10:24.013Z,98.00
2019-01-14T10:11:24.061Z,98.07
2019-01-14T10:12:24.031Z,97.38
2019-01-14T10:13:23.987Z,97.59
2019-01-14T10:14:23.992Z,96.97
2019-01-14T10:15:23.972Z,96.86
2019-01-14T10:16:23.955Z,97.44
2019-01-14T10:17:23.982Z,97.55
2019-01-14T10:18:23.932Z,97.44
2019-01-14T10:19:23.969Z,97.50
2019-01-14T10:20:23.918Z,97.24
2019-01-14T10:21:23.907Z,97.19
2019-01-14T10:22:23.923Z,97.50
2019-01-14T10:23:23.954Z,97.14
2019-01-14T10:24:23.885Z,97.25
2019-01-14T10:25:23.854Z,97.25
2019-01-14T10:26:23.886Z,97.41
2019-01-14T10:27:23.868Z,96.94
2019-01-14T10:28:23.826Z,97.04
2019-01-14T10:29:23.891Z,97.04
2019-01-14T10:30:23.815Z,97.04
2019-01-14T10:31:23.798Z,97.31
2019-01-14T10:32:23.801Z,97.62
2019-01-14T10:33:23.874Z,97.20
2019-01-14T10:34:23.883Z,97.41
2019-01-14T10:35:23.767Z,96.48
2019-01-14T10:36:23.765Z,96.27
2019-01-14T10:37:23.736Z,96.17
2019-01-14T10:38:23.745Z,96.37
2019-01-14T10:39:23.708Z,96.58
2019-01-14T10:40:23.708Z,96.37
2019-01-14T10:41:23.716Z,96.17
2019-01-14T10:42:23.670Z,95.75
2019-01-14T10:43:23.664Z,95.24
2019-01-14T10:44:23.670Z,95.86
2019-01-14T10:45:23.640Z,96.12
2019-01-14T10:46:23.642Z,95.81
2019-01-14T10:47:23.660Z,95.50
2019-01-14T10:48:23.611Z,95.98
2019-01-14T10:49:23.602Z,95.09
2019-01-14T10:50:23.598Z,95.04
2019-01-14T10:51:23.576Z,94.53
2019-01-14T10:52:23.563Z,95.15
2019-01-14T10:53:23.570Z,94.73
2019-01-14T10:54:23.548Z,94.57
2019-01-14T10:55:23.545Z,94.53
2019-01-14T10:56:23.520Z,94.73
2019-01-14T10:57:23.533Z,94.48
2019-01-14T10:58:23.507Z,94.53
2019-01-14T10:59:23.514Z,94.73
2019-01-14T11:00:23.500Z,94.53
2019-01-14T11:01:23.476Z,94.01
2019-01-14T11:02:23.457Z,93.18
2019-01-14T11:03:23.451Z,92.87
2019-01-14T11:04:23.430Z,94.01
2019-01-14T11:05:23.423Z,93.29
2019-01-14T11:06:23.430Z,93.80
2019-01-14T11:07:23.406Z,94.43
2019-01-14T11:08:23.410Z,93.49
2019-01-14T11:09:23.386Z,93.24
2019-01-14T11:10:23.403Z,94.22
2019-01-14T11:11:23.366Z,94.59
2019-01-14T11:12:23.364Z,94.90
2019-01-14T11:13:23.338Z,94.48
2019-01-14T11:14:23.324Z,93.24
2019-01-14T11:15:23.322Z,92.72
2019-01-14T11:16:23.308Z,92.00
2019-01-14T11:17:23.303Z,92.63
2019-01-14T11:18:23.286Z,92.52
2019-01-14T11:19:23.287Z,92.83
2019-01-14T11:20:23.288Z,93.55
2019-01-14T11:21:23.274Z,93.55
2019-01-14T11:22:23.254Z,93.35
2019-01-14T11:23:23.228Z,93.35
2019-01-14T11:24:23.242Z,92.93
2019-01-14T11:25:23.217Z,93.55
2019-01-14T11:26:23.214Z,92.63
2019-01-14T11:27:23.207Z,92.00
2019-01-14T11:28:23.197Z,92.83
2019-01-14T11:29:23.262Z,92.32
2019-01-14T11:30:23.258Z,92.63
2019-01-14T11:31:23.217Z,92.52
2019-01-14T11:32:23.145Z,92.36
2019-01-14T11:33:23.143Z,92.77
2019-01-14T11:34:23.180Z,93.08
2019-01-14T11:35:23.131Z,92.87
2019-01-14T11:36:23.085Z,93.49
2019-01-14T11:37:23.157Z,92.87
2019-01-14T11:38:23.101Z,93.60
2019-01-14T11:39:23.073Z,93.60
2019-01-14T11:40:23.066Z,94.12
2019-01-14T11:41:23.068Z,93.80
2019-01-14T11:42:23.024Z,93.60
2019-01-14T11:43:23.068Z,93.70
2019-01-14T11:44:23.014Z,94.43
2019-01-14T11:45:22.992Z,94.43
2019-01-14T11:46:22.979Z,94.53
2019-01-14T11:47:22.994Z,94.43
2019-01-14T11:48:22.952Z,94.22
2019-01-14T11:49:22.981Z,93.18
2019-01-14T11:50:22.944Z,93.76
2019-01-14T11:51:22.930Z,93.29
2019-01-14T11:52:22.932Z,93.08
2019-01-14T11:53:22.949Z,92.87
2019-01-14T11:54:22.894Z,92.83
2019-01-14T11:55:22.879Z,92.57
2019-01-14T11:56:22.915Z,92.05
2019-01-14T11:57:22.889Z,92.87
2019-01-14T11:58:22.879Z,93.08
2019-01-14T11:59:22.851Z,93.08
2019-01-14T12:00:22.835Z,93.60
2019-01-14T12:01:22.840Z,93.18
2019-01-14T12:02:22.845Z,93.49
2019-01-14T12:03:22.824Z,91.16
2019-01-14T12:04:22.801Z,88.09
2019-01-14T12:05:22.787Z,87.97
2019-01-14T12:06:22.788Z,89.36
2019-01-14T12:07:22.764Z,88.98
2019-01-14T12:08:22.818Z,89.29
2019-01-14T12:09:22.769Z,90.31
2019-01-14T12:10:22.736Z,90.45
2019-01-14T12:11:22.725Z,91.91
2019-01-14T12:12:22.736Z,92.05
2019-01-14T12:13:22.723Z,92.05
2019-01-14T12:14:22.675Z,93.10
2019-01-14T12:15:22.676Z,93.51
2019-01-14T12:16:22.664Z,92.10
2019-01-14T12:17:22.665Z,92.30
2019-01-14T12:18:22.696Z,93.14
2019-01-14T12:19:22.670Z,94.13
2019-01-14T12:20:22.618Z,94.86
2019-01-14T12:21:22.610Z,93.68
2019-01-14T12:22:22.722Z,93.47
2019-01-14T12:23:22.631Z,93.88
2019-01-14T12:24:22.604Z,94.30
2019-01-14T12:25:22.617Z,94.20
2019-01-14T12:26:22.610Z,93.63
2019-01-14T12:27:22.547Z,94.05
2019-01-14T12:28:22.593Z,93.74
2019-01-14T12:29:22.559Z,94.15
2019-01-14T12:30:22.527Z,93.43
2019-01-14T12:31:22.510Z,94.01
2019-01-14T12:32:22.510Z,93.70
2019-01-14T12:33:22.483Z,93.80
2019-01-14T12:34:22.482Z,93.49
2019-01-14T12:35:22.453Z,92.14
2019-01-14T12:36:22.475Z,92.35
2019-01-14T12:37:22.481Z,93.13
2019-01-14T12:38:22.473Z,92.93
2019-01-14T12:39:22.406Z,93.07
2019-01-14T12:40:25.005Z,92.61
2019-01-14T12:41:22.415Z,92.97
2019-01-14T12:42:22.425Z,92.86
2019-01-14T12:43:22.369Z,93.13
2019-01-14T12:44:22.353Z,93.23
2019-01-14T12:45:22.343Z,93.23
2019-01-14T12:46:22.336Z,93.54
2019-01-14T12:47:22.363Z,93.75
2019-01-14T12:48:22.645Z,92.93
2019-01-14T12:49:22.336Z,93.02
2019-01-14T12:50:22.280Z,93.44
2019-01-14T12:51:22.289Z,93.02
2019-01-14T12:52:22.289Z,93.44