createdAt,value
2023-12-31T00:00:29.699Z,3.43
2023-12-31T00:01:33.685Z,5.00
2023-12-31T00:02:37.664Z,4.25
2023-12-31T00:03:41.327Z,3.50
2023-12-31T00:04:45.059Z,3.00
2023-12-31T00:05:48.660Z,2.14
2023-12-31T00:06:52.248Z,1.57
2023-12-31T00:07:56.128Z,1.57
2023-12-31T00:08:59.738Z,1.50
2023-12-31T00:10:03.836Z,2.86
2023-12-31T00:11:07.737Z,4.50
2023-12-31T00:12:11.635Z,4.12
2023-12-31T00:13:15.899Z,2.50
2023-12-31T00:14:19.627Z,2.62
2023-12-31T00:15:23.099Z,2.14
2023-12-31T00:16:26.856Z,0.43
2023-12-31T00:17:30.412Z,2.57
2023-12-31T00:18:34.254Z,2.14
2023-12-31T00:19:38.053Z,1.50
2023-12-31T00:20:41.525Z,3.29
2023-12-31T00:21:44.910Z,3.57
2023-12-31T00:22:48.540Z,3.43
2023-12-31T00:23:52.049Z,4.29
2023-12-31T00:24:55.964Z,4.37
2023-12-31T00:25:59.754Z,3.57
2023-12-31T00:27:03.803Z,2.29
2023-12-31T00:28:07.916Z,3.00
2023-12-31T00:29:11.740Z,2.87
2023-12-31T00:30:15.562Z,3.12
2023-12-31T00:31:19.356Z,3.12
2023-12-31T00:32:23.126Z,1.29
2023-12-31T00:33:27.032Z,1.00
2023-12-31T00:34:31.176Z,1.75
2023-12-31T00:35:35.344Z,3.12
2023-12-31T00:36:39.054Z,3.00
2023-12-31T00:37:43.172Z,3.37
2023-12-31T00:38:47.048Z,2.87
2023-12-31T00:39:50.775Z,3.37
2023-12-31T00:40:54.413Z,3.29
2023-12-31T00:41:58.221Z,2.50
2023-12-31T00:43:02.269Z,2.86
2023-12-31T00:44:06.128Z,2.00
2023-12-31T00:45:09.745Z,1.00
2023-12-31T00:46:13.991Z,1.62
2023-12-31T00:47:17.822Z,2.37
2023-12-31T00:48:21.946Z,2.00
2023-12-31T00:49:25.976Z,2.00
2023-12-31T00:50:29.638Z,2.00
2023-12-31T00:51:33.627Z,2.86
2023-12-31T00:52:37.483Z,3.57
2023-12-31T00:53:41.529Z,3.50
2023-12-31T00:54:45.329Z,3.25
2023-12-31T00:55:49.628Z,3.62
2023-12-31T00:56:53.539Z,4.00
2023-12-31T00:57:57.232Z,2.12
2023-12-31T00:59:00.408Z,1.86
2023-12-31T01:00:04.642Z,2.14
2023-12-31T01:01:08.992Z,1.75
2023-12-31T01:02:12.846Z,3.50
2023-12-31T01:03:16.391Z,3.50
2023-12-31T01:04:20.343Z,2.43
2023-12-31T01:05:24.462Z,3.00
2023-12-31T01:06:28.219Z,4.37
2023-12-31T01:07:31.792Z,4.00
2023-12-31T01:08:35.359Z,1.57
2023-12-31T01:09:39.298Z,3.86
2023-12-31T01:10:42.922Z,3.75
2023-12-31T01:11:46.885Z,2.12
2023-12-31T01:12:50.989Z,3.25
2023-12-31T01:13:55.664Z,3.12
2023-12-31T01:14:59.540Z,4.50
2023-12-31T01:16:03.398Z,5.00
2023-12-31T01:17:07.402Z,4.00
2023-12-31T01:18:11.500Z,3.25
2023-12-31T01:19:15.533Z,3.00
2023-12-31T01:20:19.608Z,4.00
2023-12-31T01:21:23.910Z,2.12
2023-12-31T01:22:27.921Z,2.12
2023-12-31T01:23:31.622Z,4.00
2023-12-31T01:24:35.212Z,4.43
2023-12-31T01:25:38.802Z,4.00
2023-12-31T01:26:42.595Z,3.57
2023-12-31T01:27:46.284Z,2.50
2023-12-31T01:28:49.756Z,1.71
2023-12-31T01:29:53.246Z,2.37
2023-12-31T01:30:56.960Z,2.86
2023-12-31T01:32:00.758Z,4.43
2023-12-31T01:33:04.773Z,4.71
2023-12-31T01:34:08.566Z,4.12
2023-12-31T01:35:12.247Z,3.00
2023-12-31T01:36:16.150Z,4.29
2023-12-31T01:37:20.025Z,4.00
2023-12-31T01:38:23.733Z,3.00
2023-12-31T01:39:27.437Z,2.57
2023-12-31T01:40:31.368Z,1.75
2023-12-31T01:41:35.122Z,2.00
2023-12-31T01:42:39.325Z,2.57
2023-12-31T01:43:43.290Z,2.87
2023-12-31T01:44:47.545Z,2.57
2023-12-31T01:45:51.129Z,3.25
2023-12-31T01:46:55.357Z,3.14
2023-12-31T01:47:59.106Z,2.87
2023-12-31T01:49:03.218Z,4.00
2023-12-31T01:50:06.619Z,2.62
2023-12-31T01:51:10.524Z,2.71
2023-12-31T01:52:13.645Z,3.29
2023-12-31T01:53:17.113Z,3.17
2023-12-31T01:54:20.685Z,2.50
2023-12-31T01:55:24.506Z,3.57
2023-12-31T01:56:28.164Z,3.50
2023-12-31T01:57:31.874Z,3.00
2023-12-31T01:58:35.694Z,3.62
2023-12-31T01:59:39.047Z,3.57
2023-12-31T02:00:42.599Z,3.57
2023-12-31T02:01:46.388Z,3.43
2023-12-31T02:02:50.880Z,3.00
2023-12-31T02:03:54.344Z,2.00
2023-12-31T02:04:58.001Z,2.86
2023-12-31T02:06:01.674Z,3.57
2023-12-31T02:07:05.516Z,3.86
2023-12-31T02:08:09.519Z,3.29
2023-12-31T02:09:13.043Z,3.00
2023-12-31T02:10:16.678Z,4.43
2023-12-31T02:11:20.499Z,4.86
2023-12-31T02:12:24.705Z,5.14
2023-12-31T02:13:28.412Z,3.57
2023-12-31T02:14:32.201Z,2.57
2023-12-31T02:15:38.349Z,3.00
2023-12-31T02:16:41.886Z,2.12
2023-12-31T02:17:48.542Z,3.33
2023-12-31T02:18:52.311Z,3.62
2023-12-31T02:20:07.980Z,1.57
2023-12-31T02:21:11.976Z,2.37
2023-12-31T02:22:16.018Z,3.75
2023-12-31T02:23:19.978Z,1.62
2023-12-31T02:24:26.327Z,1.86
2023-12-31T02:25:30.497Z,3.00
2023-12-31T02:26:34.459Z,4.50
2023-12-31T02:27:40.449Z,3.62
2023-12-31T02:28:44.176Z,1.50
2023-12-31T02:29:47.973Z,2.00
2023-12-31T02:30:51.888Z,2.87
2023-12-31T02:31:55.677Z,2.29
2023-12-31T02:32:58.948Z,3.62
2023-12-31T02:34:02.348Z,4.86
2023-12-31T02:35:05.740Z,3.29
2023-12-31T02:36:09.286Z,4.00
2023-12-31T02:37:13.152Z,4.86
2023-12-31T02:38:17.011Z,5.57
2023-12-31T02:39:20.810Z,6.14
2023-12-31T02:40:24.246Z,5.00
2023-12-31T02:41:27.653Z,3.14
2023-12-31T02:42:31.139Z,3.00
2023-12-31T02:43:35.030Z,2.71
2023-12-31T02:44:38.873Z,3.62
2023-12-31T02:45:42.475Z,5.00
2023-12-31T02:46:46.359Z,4.87
2023-12-31T02:47:49.910Z,4.57
2023-12-31T02:48:53.566Z,4.00
2023-12-31T02:49:57.359Z,3.00
2023-12-31T02:51:01.128Z,2.37
2023-12-31T02:52:04.933Z,3.62
2023-12-31T02:53:08.956Z,3.57
2023-12-31T02:54:12.416Z,2.57
2023-12-31T02:55:16.571Z,3.00
2023-12-31T02:56:20.454Z,2.86
2023-12-31T02:57:23.851Z,3.57
2023-12-31T02:58:27.131Z,2.57
2023-12-31T02:59:31.000Z,3.00
2023-12-31T03:00:34.445Z,4.43
2023-12-31T03:01:37.713Z,4.14
2023-12-31T03:02:41.358Z,2.71
2023-12-31T03:03:44.879Z,3.57
2023-12-31T03:04:48.312Z,4.29
2023-12-31T03:05:51.937Z,3.75
2023-12-31T03:06:55.616Z,4.71
2023-12-31T03:07:59.213Z,3.00
2023-12-31T03:09:02.827Z,2.86
2023-12-31T03:10:06.173Z,2.57
2023-12-31T03:11:09.688Z,1.67
2023-12-31T03:12:13.572Z,2.29
2023-12-31T03:13:17.547Z,2.50
2023-12-31T03:14:21.574Z,2.57
2023-12-31T03:15:24.779Z,1.86
2023-12-31T03:16:28.398Z,2.86
2023-12-31T03:17:32.979Z,4.00
2023-12-31T03:18:36.778Z,4.12
2023-12-31T03:19:40.192Z,4.00
2023-12-31T03:20:43.829Z,3.57
2023-12-31T03:21:47.386Z,2.25
2023-12-31T03:22:51.138Z,2.29
2023-12-31T03:23:54.622Z,2.25
2023-12-31T03:24:57.960Z,1.86
2023-12-31T03:26:01.706Z,2.86
2023-12-31T03:27:05.398Z,4.00
2023-12-31T03:28:09.109Z,2.57
2023-12-31T03:29:12.993Z,2.00
2023-12-31T03:30:16.411Z,2.14
2023-12-31T03:31:20.241Z,2.29
2023-12-31T03:32:23.599Z,4.29
2023-12-31T03:33:27.334Z,4.29
2023-12-31T03:34:31.187Z,2.57
2023-12-31T03:35:34.938Z,2.00
2023-12-31T03:36:38.641Z,2.00
2023-12-31T03:37:42.609Z,1.57
2023-12-31T03:38:46.430Z,1.50
2023-12-31T03:39:50.135Z,2.00
2023-12-31T03:40:53.774Z,2.43
2023-12-31T03:41:57.019Z,1.87
2023-12-31T03:43:00.465Z,1.57
2023-12-31T03:44:04.298Z,1.14
2023-12-31T03:45:07.988Z,1.50
2023-12-31T03:46:11.432Z,2.29
2023-12-31T03:47:14.765Z,2.00
2023-12-31T03:48:18.576Z,1.43
2023-12-31T03:49:22.087Z,1.14
2023-12-31T03:50:25.436Z,1.14
2023-12-31T03:51:29.128Z,1.86
2023-12-31T03:52:32.771Z,2.14
2023-12-31T03:53:36.014Z,0.50
2023-12-31T03:54:39.595Z,0.43
2023-12-31T03:55:43.002Z,2.00
2023-12-31T03:56:46.771Z,2.50
2023-12-31T03:57:50.611Z,1.43
2023-12-31T03:58:54.527Z,2.00
2023-12-31T03:59:58.267Z,2.62
2023-12-31T04:01:02.014Z,2.57
2023-12-31T04:02:05.980Z,2.00
2023-12-31T04:03:09.554Z,2.00
2023-12-31T04:04:13.492Z,3.50
2023-12-31T04:05:17.161Z,4.57
2023-12-31T04:06:20.573Z,3.57
2023-12-31T04:07:24.269Z,2.43
2023-12-31T04:08:28.244Z,2.12
2023-12-31T04:09:31.917Z,2.29
2023-12-31T04:10:36.252Z,1.57
2023-12-31T04:11:40.242Z,1.75
2023-12-31T04:12:44.231Z,2.57
2023-12-31T04:13:47.662Z,1.71
2023-12-31T04:14:51.412Z,1.29
2023-12-31T04:15:55.002Z,1.86
2023-12-31T04:16:58.381Z,1.86
2023-12-31T04:18:02.323Z,2.67
2023-12-31T04:19:05.973Z,2.14
2023-12-31T04:20:09.632Z,4.14
2023-12-31T04:21:13.064Z,3.14
2023-12-31T04:22:17.033Z,3.71
2023-12-31T04:23:20.561Z,3.00
2023-12-31T04:24:24.259Z,2.57
2023-12-31T04:25:27.985Z,2.62
2023-12-31T04:26:31.532Z,3.00
2023-12-31T04:27:35.352Z,1.87
2023-12-31T04:28:38.851Z,1.57
2023-12-31T04:29:42.384Z,2.25
2023-12-31T04:30:45.818Z,3.00
2023-12-31T04:31:52.455Z,3.00
2023-12-31T04:32:53.827Z,3.12
2023-12-31T04:33:57.432Z,3.14
2023-12-31T04:35:01.561Z,2.57
2023-12-31T04:36:05.028Z,1.29
2023-12-31T04:37:08.983Z,0.00
2023-12-31T04:38:12.594Z,2.12
2023-12-31T04:39:16.360Z,2.57
2023-12-31T04:40:20.182Z,3.00
2023-12-31T04:41:23.864Z,3.14
2023-12-31T04:42:27.449Z,2.43
2023-12-31T04:43:31.507Z,2.29
2023-12-31T04:44:35.252Z,2.00
2023-12-31T04:45:38.847Z,1.71
2023-12-31T04:46:42.797Z,2.57
2023-12-31T04:47:46.563Z,2.71
2023-12-31T04:48:50.529Z,2.75
2023-12-31T04:49:54.358Z,3.00
2023-12-31T04:50:57.461Z,3.14
2023-12-31T04:52:01.008Z,2.83
2023-12-31T04:53:04.513Z,3.57
2023-12-31T04:54:08.320Z,2.71
2023-12-31T04:55:11.739Z,1.62
2023-12-31T04:56:15.574Z,2.29
2023-12-31T04:57:19.068Z,1.75
2023-12-31T04:58:23.214Z,1.00
2023-12-31T04:59:26.755Z,2.00
2023-12-31T05:00:30.141Z,2.00
2023-12-31T05:01:34.022Z,2.86
2023-12-31T05:02:37.848Z,1.86
2023-12-31T05:03:41.356Z,2.00
2023-12-31T05:04:45.509Z,2.43
2023-12-31T05:05:49.677Z,3.62
2023-12-31T05:06:52.834Z,3.87
2023-12-31T05:07:56.674Z,1.57
2023-12-31T05:09:00.511Z,1.71
2023-12-31T05:10:04.119Z,2.37
2023-12-31T05:11:08.008Z,2.00
2023-12-31T05:12:11.696Z,1.43
2023-12-31T05:13:15.847Z,2.86
2023-12-31T05:14:19.711Z,2.50
2023-12-31T05:15:24.529Z,1.75
2023-12-31T05:16:28.366Z,2.00
2023-12-31T05:17:32.489Z,3.00
2023-12-31T05:18:36.419Z,2.50
2023-12-31T05:19:40.529Z,2.00
2023-12-31T05:20:44.632Z,2.62
2023-12-31T05:21:48.626Z,3.00
2023-12-31T05:22:52.174Z,3.50
2023-12-31T05:23:55.924Z,2.57
2023-12-31T05:25:00.437Z,1.57
2023-12-31T05:26:04.649Z,1.50
2023-12-31T05:27:08.327Z,3.75
2023-12-31T05:28:12.531Z,4.00
2023-12-31T05:29:16.748Z,1.25
2023-12-31T05:30:20.840Z,1.75
2023-12-31T05:31:24.652Z,1.14
2023-12-31T05:32:28.381Z,2.00
2023-12-31T05:33:31.798Z,2.50
2023-12-31T05:34:36.260Z,2.00
2023-12-31T05:35:40.155Z,2.87
2023-12-31T05:36:44.239Z,3.14
2023-12-31T05:37:48.770Z,2.87
2023-12-31T05:38:52.128Z,3.00
2023-12-31T05:39:56.242Z,3.00
2023-12-31T05:41:00.400Z,2.12
2023-12-31T05:42:04.853Z,1.87
2023-12-31T05:43:09.177Z,2.37
2023-12-31T05:44:13.267Z,2.75
2023-12-31T05:45:17.374Z,4.00
2023-12-31T05:46:21.512Z,4.00
2023-12-31T05:47:45.035Z,3.62
2023-12-31T05:48:31.012Z,3.00
2023-12-31T05:49:35.536Z,2.00
2023-12-31T05:50:39.573Z,2.50
2023-12-31T05:51:43.535Z,2.12
2023-12-31T05:52:47.456Z,2.00
2023-12-31T05:53:51.661Z,2.50
2023-12-31T05:54:55.119Z,2.37
2023-12-31T05:55:59.442Z,2.00
2023-12-31T05:57:03.246Z,2.12
2023-12-31T05:58:07.495Z,2.43
2023-12-31T05:59:12.149Z,2.50
2023-12-31T06:00:16.899Z,3.25
2023-12-31T06:01:21.029Z,2.12
2023-12-31T06:02:25.017Z,3.50
2023-12-31T06:03:28.790Z,3.57
2023-12-31T06:04:32.995Z,2.00
2023-12-31T06:05:36.777Z,3.87
2023-12-31T06:06:40.055Z,4.29
2023-12-31T06:07:44.082Z,2.00
2023-12-31T06:08:48.155Z,0.75
2023-12-31T06:09:51.925Z,3.12
2023-12-31T06:10:56.314Z,3.75
2023-12-31T06:11:59.864Z,4.25
2023-12-31T06:13:03.813Z,3.71
2023-12-31T06:14:08.162Z,2.50
2023-12-31T06:15:11.795Z,2.57
2023-12-31T06:16:15.530Z,1.57
2023-12-31T06:17:19.349Z,1.86
2023-12-31T06:18:22.823Z,3.00
2023-12-31T06:19:26.673Z,2.57
2023-12-31T06:20:30.137Z,2.43
2023-12-31T06:21:33.519Z,4.14
2023-12-31T06:22:37.168Z,4.14
2023-12-31T06:23:40.893Z,3.14
2023-12-31T06:24:44.289Z,4.50
2023-12-31T06:25:48.134Z,3.43
2023-12-31T06:26:51.887Z,2.75
2023-12-31T06:27:55.889Z,2.57
2023-12-31T06:28:59.471Z,3.00
2023-12-31T06:30:03.080Z,3.37
2023-12-31T06:31:06.752Z,2.43
2023-12-31T06:32:10.440Z,2.57
2023-12-31T06:33:14.237Z,2.00
2023-12-31T06:34:17.853Z,2.00
2023-12-31T06:35:21.833Z,3.00
2023-12-31T06:36:25.432Z,3.50
2023-12-31T06:37:29.059Z,3.00
2023-12-31T06:38:32.515Z,3.29
2023-12-31T06:39:36.110Z,4.00
2023-12-31T06:40:40.481Z,4.12
2023-12-31T06:41:44.210Z,4.00
2023-12-31T06:42:48.120Z,2.50
2023-12-31T06:43:51.631Z,3.14
2023-12-31T06:44:56.201Z,2.50
2023-12-31T06:46:00.591Z,3.25
2023-12-31T06:47:04.013Z,2.75
2023-12-31T06:48:08.269Z,2.71
2023-12-31T06:49:12.397Z,3.37
2023-12-31T06:50:16.988Z,2.87
2023-12-31T06:51:20.724Z,2.37
2023-12-31T06:52:24.642Z,2.29
2023-12-31T06:53:28.535Z,1.62
2023-12-31T06:54:33.251Z,2.37
2023-12-31T06:55:37.200Z,1.75
2023-12-31T06:56:41.244Z,2.50
2023-12-31T06:57:45.049Z,1.86
2023-12-31T06:58:48.585Z,3.00
2023-12-31T06:59:52.641Z,2.57
2023-12-31T07:00:56.762Z,2.00
2023-12-31T07:02:01.306Z,3.14
2023-12-31T07:03:05.654Z,2.87
2023-12-31T07:04:09.457Z,3.50
2023-12-31T07:05:13.504Z,3.50
2023-12-31T07:06:17.155Z,3.12
2023-12-31T07:07:21.461Z,2.71
2023-12-31T07:08:25.450Z,1.43
2023-12-31T07:09:29.888Z,2.12
2023-12-31T07:10:34.062Z,3.00
2023-12-31T07:11:38.075Z,3.12
2023-12-31T07:12:41.667Z,3.87
2023-12-31T07:13:45.671Z,3.57
2023-12-31T07:14:49.867Z,2.25
2023-12-31T07:15:53.376Z,0.71
2023-12-31T07:16:57.031Z,2.00
2023-12-31T07:18:00.613Z,2.71
2023-12-31T07:19:04.555Z,2.62
2023-12-31T07:20:08.153Z,2.43
2023-12-31T07:21:11.526Z,3.50
2023-12-31T07:22:15.139Z,3.43
2023-12-31T07:23:18.705Z,3.43
2023-12-31T07:24:22.209Z,2.00
2023-12-31T07:25:26.226Z,1.71
2023-12-31T07:26:29.996Z,1.87
2023-12-31T07:27:33.095Z,2.86
2023-12-31T07:28:36.780Z,2.67
2023-12-31T07:29:40.472Z,2.43
2023-12-31T07:30:43.722Z,3.14
2023-12-31T07:31:47.572Z,3.00
2023-12-31T07:32:51.619Z,2.43
2023-12-31T07:33:55.167Z,2.29
2023-12-31T07:34:58.839Z,2.43
2023-12-31T07:36:02.017Z,2.57
2023-12-31T07:37:05.612Z,3.00
2023-12-31T07:38:08.996Z,2.57
2023-12-31T07:39:12.592Z,3.00
2023-12-31T07:40:16.214Z,3.29
2023-12-31T07:41:19.874Z,3.57
2023-12-31T07:42:23.565Z,2.57
2023-12-31T07:43:27.180Z,3.00
2023-12-31T07:44:30.553Z,3.86
2023-12-31T07:45:34.241Z,3.71
2023-12-31T07:46:37.767Z,2.57
2023-12-31T07:47:41.273Z,3.57
2023-12-31T07:48:44.839Z,2.14
2023-12-31T07:49:48.252Z,3.00
2023-12-31T07:50:51.584Z,2.71
2023-12-31T07:51:55.166Z,3.43
2023-12-31T07:52:58.484Z,4.00
2023-12-31T07:54:02.252Z,3.00
2023-12-31T07:55:05.736Z,1.43
2023-12-31T07:56:09.361Z,2.00
2023-12-31T07:57:12.830Z,2.75
2023-12-31T07:58:16.555Z,3.43
2023-12-31T07:59:20.206Z,3.50
2023-12-31T08:00:23.902Z,2.29
2023-12-31T08:01:27.497Z,2.62
2023-12-31T08:02:31.493Z,3.57
2023-12-31T08:03:34.884Z,2.00
2023-12-31T08:04:38.521Z,2.00
2023-12-31T08:05:41.915Z,2.25
2023-12-31T08:06:45.299Z,3.00
2023-12-31T08:07:49.290Z,3.29
2023-12-31T08:08:52.837Z,3.25
2023-12-31T08:09:56.638Z,3.29
2023-12-31T08:11:01.331Z,2.75
2023-12-31T08:12:04.837Z,3.00
2023-12-31T08:13:08.232Z,3.29
2023-12-31T08:14:11.935Z,3.29
2023-12-31T08:15:15.437Z,2.25
2023-12-31T08:16:18.825Z,1.00
2023-12-31T08:17:22.441Z,1.43
2023-12-31T08:18:25.962Z,1.71
2023-12-31T08:19:29.896Z,2.14
2023-12-31T08:20:33.232Z,3.86
2023-12-31T08:21:36.852Z,3.43
2023-12-31T08:22:40.372Z,2.86
2023-12-31T08:23:46.562Z,3.57
2023-12-31T08:24:48.461Z,1.50
2023-12-31T08:25:51.984Z,1.43
2023-12-31T08:26:55.554Z,3.43
2023-12-31T08:27:58.813Z,2.71
2023-12-31T08:29:02.289Z,1.00
2023-12-31T08:30:05.834Z,1.86
2023-12-31T08:31:09.277Z,2.57
2023-12-31T08:32:12.866Z,1.57
2023-12-31T08:33:16.528Z,3.00
2023-12-31T08:34:20.368Z,3.57
2023-12-31T08:35:24.426Z,2.00
2023-12-31T08:36:27.650Z,1.43
2023-12-31T08:37:31.066Z,1.67
2023-12-31T08:38:34.827Z,1.71
2023-12-31T08:39:38.723Z,1.43
2023-12-31T08:40:42.455Z,2.00
2023-12-31T08:41:45.706Z,2.00
2023-12-31T08:42:49.394Z,2.00
2023-12-31T08:43:52.957Z,1.43
2023-12-31T08:45:02.391Z,2.00
2023-12-31T08:46:01.005Z,2.50
2023-12-31T08:47:04.510Z,2.29
2023-12-31T08:48:08.157Z,1.71
2023-12-31T08:49:11.708Z,2.00
2023-12-31T08:50:15.144Z,1.43
2023-12-31T08:51:18.447Z,2.00
2023-12-31T08:52:21.941Z,1.57
2023-12-31T08:53:25.622Z,1.86
2023-12-31T08:54:29.244Z,1.87
2023-12-31T08:55:32.537Z,2.00
2023-12-31T08:56:35.976Z,2.29
2023-12-31T08:57:39.579Z,2.00
2023-12-31T08:58:43.060Z,2.00
2023-12-31T08:59:46.572Z,1.57
2023-12-31T09:00:50.179Z,1.43
2023-12-31T09:01:53.796Z,1.50
2023-12-31T09:02:57.126Z,1.43
2023-12-31T09:04:00.741Z,2.00
2023-12-31T09:05:04.233Z,3.00
2023-12-31T09:06:07.862Z,2.86
2023-12-31T09:07:11.286Z,1.14
2023-12-31T09:08:14.678Z,0.67
2023-12-31T09:09:18.363Z,1.57
2023-12-31T09:10:22.034Z,1.00
2023-12-31T09:11:25.749Z,1.00
2023-12-31T09:12:29.867Z,2.00
2023-12-31T09:13:33.166Z,1.50
2023-12-31T09:14:36.732Z,1.00
2023-12-31T09:15:40.224Z,2.12
2023-12-31T09:16:43.860Z,2.57
2023-12-31T09:17:47.726Z,1.00
2023-12-31T09:18:51.634Z,2.29
2023-12-31T09:19:55.080Z,2.87
2023-12-31T09:20:58.484Z,2.57
2023-12-31T09:22:02.083Z,2.00
2023-12-31T09:23:06.144Z,1.57
2023-12-31T09:24:10.080Z,1.50
2023-12-31T09:25:13.688Z,2.43
2023-12-31T09:26:17.382Z,3.43
2023-12-31T09:27:20.962Z,2.71
2023-12-31T09:28:24.182Z,1.43
2023-12-31T09:29:27.745Z,2.43
2023-12-31T09:30:32.523Z,1.71
2023-12-31T09:31:35.671Z,2.00
2023-12-31T09:32:38.944Z,2.14
2023-12-31T09:33:43.587Z,2.00
2023-12-31T09:34:47.359Z,2.00
2023-12-31T09:35:51.350Z,1.29
2023-12-31T09:36:55.021Z,1.37
2023-12-31T09:37:58.696Z,2.00
2023-12-31T09:39:02.422Z,2.57
2023-12-31T09:40:06.114Z,1.75
2023-12-31T09:41:10.456Z,1.57
2023-12-31T09:42:14.028Z,2.00
2023-12-31T09:43:18.054Z,2.14
2023-12-31T09:44:21.902Z,1.00
2023-12-31T09:45:25.724Z,1.43
2023-12-31T09:46:29.736Z,2.71
2023-12-31T09:47:34.006Z,1.50
2023-12-31T09:48:38.523Z,1.62
2023-12-31T09:49:42.355Z,2.00
2023-12-31T09:50:45.815Z,2.86
2023-12-31T09:51:49.812Z,3.00
2023-12-31T09:52:53.470Z,2.29
2023-12-31T09:53:56.810Z,1.57
2023-12-31T09:55:00.689Z,1.43
2023-12-31T09:56:04.646Z,1.25
2023-12-31T09:57:09.501Z,0.50
2023-12-31T09:58:13.609Z,1.00
2023-12-31T09:59:17.287Z,2.00
2023-12-31T10:00:20.815Z,2.00
2023-12-31T10:01:24.722Z,2.86
2023-12-31T10:02:28.834Z,3.14
2023-12-31T10:03:32.648Z,1.50
2023-12-31T10:04:36.335Z,1.50
2023-12-31T10:05:40.130Z,2.43
2023-12-31T10:06:43.672Z,2.14
2023-12-31T10:07:47.434Z,1.14
2023-12-31T10:08:51.370Z,1.00
2023-12-31T10:09:55.673Z,1.50
2023-12-31T10:10:59.548Z,2.12
2023-12-31T10:12:03.398Z,1.00
2023-12-31T10:13:07.412Z,1.00
2023-12-31T10:14:11.470Z,1.50
2023-12-31T10:15:15.168Z,2.43
2023-12-31T10:16:18.987Z,2.57
2023-12-31T10:17:22.770Z,2.00
2023-12-31T10:18:26.548Z,2.00
2023-12-31T10:19:30.228Z,2.50
2023-12-31T10:20:34.464Z,3.00
2023-12-31T10:21:38.476Z,2.00
2023-12-31T10:22:42.426Z,1.50
2023-12-31T10:23:47.298Z,1.00
2023-12-31T10:24:51.513Z,1.00
2023-12-31T10:25:55.345Z,1.25
2023-12-31T10:26:58.879Z,1.50
2023-12-31T10:28:02.373Z,1.00
2023-12-31T10:29:06.574Z,1.43
2023-12-31T10:30:10.588Z,1.50
2023-12-31T10:31:14.568Z,1.50
2023-12-31T10:32:18.579Z,1.43
2023-12-31T10:33:22.662Z,1.57
2023-12-31T10:34:26.634Z,1.50
2023-12-31T10:35:30.264Z,1.50
2023-12-31T10:36:34.664Z,1.43
2023-12-31T10:37:38.243Z,2.00
2023-12-31T10:38:41.774Z,2.00
2023-12-31T10:39:45.256Z,1.57
2023-12-31T10:40:48.803Z,1.86
2023-12-31T10:41:52.332Z,2.14
2023-12-31T10:42:56.232Z,1.50
2023-12-31T10:43:59.438Z,2.29
2023-12-31T10:45:02.797Z,1.71
2023-12-31T10:46:06.203Z,1.43
2023-12-31T10:47:09.792Z,2.33
2023-12-31T10:48:13.719Z,2.14
2023-12-31T10:49:18.232Z,2.00
2023-12-31T10:50:21.796Z,1.87
2023-12-31T10:51:25.373Z,1.43
2023-12-31T10:52:28.994Z,2.43
2023-12-31T10:53:32.393Z,2.29
2023-12-31T10:54:36.351Z,2.00
2023-12-31T10:55:39.875Z,2.00
2023-12-31T10:56:43.125Z,3.00
2023-12-31T10:57:46.920Z,2.14
2023-12-31T10:58:51.401Z,1.86
2023-12-31T10:59:54.624Z,4.50
2023-12-31T11:00:58.544Z,3.57
2023-12-31T11:02:02.264Z,2.25
2023-12-31T11:03:05.786Z,1.57
2023-12-31T11:04:09.277Z,1.12
2023-12-31T11:05:12.693Z,1.57
2023-12-31T11:06:16.366Z,2.00
2023-12-31T11:07:20.715Z,2.43
2023-12-31T11:08:24.384Z,2.00
2023-12-31T11:09:27.851Z,2.43
2023-12-31T11:10:32.289Z,2.50
2023-12-31T11:11:35.962Z,2.37
2023-12-31T11:12:39.652Z,2.29
2023-12-31T11:13:43.197Z,2.00
2023-12-31T11:14:46.947Z,1.86
2023-12-31T11:15:51.763Z,2.50
2023-12-31T11:16:55.296Z,2.00
2023-12-31T11:17:59.102Z,2.00
2023-12-31T11:19:02.743Z,2.00
2023-12-31T11:20:06.572Z,3.00
2023-12-31T11:21:10.227Z,2.00
2023-12-31T11:22:13.916Z,1.00
2023-12-31T11:23:17.850Z,1.43
2023-12-31T11:24:21.515Z,2.00
2023-12-31T11:25:25.259Z,2.86
2023-12-31T11:26:29.002Z,3.00
2023-12-31T11:27:32.613Z,2.00
2023-12-31T11:28:36.566Z,2.50
2023-12-31T11:29:40.063Z,1.00
2023-12-31T11:30:43.608Z,1.43
2023-12-31T11:31:49.542Z,1.57
2023-12-31T11:32:52.145Z,2.00
2023-12-31T11:33:55.915Z,2.00
2023-12-31T11:35:00.043Z,2.71
2023-12-31T11:36:03.493Z,2.14
2023-12-31T11:37:07.593Z,1.43
2023-12-31T11:38:11.393Z,1.57
2023-12-31T11:39:15.311Z,1.43
2023-12-31T11:40:19.142Z,2.00
2023-12-31T11:41:23.388Z,1.50
2023-12-31T11:42:27.294Z,1.00
2023-12-31T11:43:31.233Z,2.37
2023-12-31T11:44:35.805Z,2.57
2023-12-31T11:45:39.680Z,1.25
2023-12-31T11:46:43.200Z,1.25
2023-12-31T11:47:47.056Z,1.43
2023-12-31T11:48:50.785Z,2.00
2023-12-31T11:49:54.797Z,1.43
2023-12-31T11:50:58.378Z,1.50
2023-12-31T11:52:01.860Z,2.00
2023-12-31T11:53:06.182Z,1.57
2023-12-31T11:54:10.270Z,0.50
2023-12-31T11:55:13.993Z,0.43
2023-12-31T11:56:17.875Z,2.00
2023-12-31T11:57:21.424Z,2.29
2023-12-31T11:58:25.323Z,1.00
2023-12-31T11:59:29.360Z,1.14
2023-12-31T12:00:33.053Z,2.00
2023-12-31T12:01:36.717Z,1.00
2023-12-31T12:02:40.255Z,0.86
2023-12-31T12:03:44.176Z,2.29
2023-12-31T12:04:48.011Z,2.00
2023-12-31T12:05:52.082Z,1.86
2023-12-31T12:06:59.548Z,2.00
2023-12-31T12:08:01.219Z,1.50
2023-12-31T12:09:05.057Z,1.00
2023-12-31T12:10:08.662Z,2.50
2023-12-31T12:11:12.454Z,2.71
2023-12-31T12:12:16.238Z,1.00
2023-12-31T12:13:19.980Z,1.43
2023-12-31T12:14:23.726Z,0.86
2023-12-31T12:15:27.633Z,1.50
2023-12-31T12:16:31.354Z,1.71
2023-12-31T12:17:35.229Z,1.57
2023-12-31T12:18:39.421Z,1.00
2023-12-31T12:19:42.861Z,1.50
2023-12-31T12:20:46.514Z,1.71
2023-12-31T12:21:50.107Z,2.25
2023-12-31T12:22:53.455Z,2.86
2023-12-31T12:23:56.795Z,2.57
2023-12-31T12:24:59.860Z,1.57
2023-12-31T12:26:03.488Z,2.00
2023-12-31T12:27:08.204Z,2.00
2023-12-31T12:28:11.756Z,2.00
2023-12-31T12:29:15.152Z,2.00
2023-12-31T12:30:18.638Z,1.67
2023-12-31T12:31:22.139Z,1.86
2023-12-31T12:32:25.855Z,2.14
2023-12-31T12:33:29.728Z,1.00
2023-12-31T12:34:33.328Z,2.00
2023-12-31T12:35:36.587Z,1.86
2023-12-31T12:36:40.172Z,1.29
2023-12-31T12:37:43.608Z,2.14
2023-12-31T12:38:46.843Z,0.57
2023-12-31T12:39:50.170Z,1.67
2023-12-31T12:40:53.748Z,1.86
2023-12-31T12:41:57.016Z,1.00
2023-12-31T12:43:00.333Z,1.43
2023-12-31T12:44:03.579Z,1.71
2023-12-31T12:45:06.886Z,2.00
2023-12-31T12:46:10.314Z,2.00
2023-12-31T12:47:13.617Z,2.00
2023-12-31T12:48:16.998Z,1.86
2023-12-31T12:49:20.120Z,2.43
2023-12-31T12:50:23.486Z,3.00
2023-12-31T12:51:26.630Z,2.00
2023-12-31T12:52:30.083Z,2.43
2023-12-31T12:53:33.335Z,2.57
2023-12-31T12:54:36.586Z,1.57
2023-12-31T12:55:39.630Z,0.14
2023-12-31T12:56:42.884Z,0.29
2023-12-31T12:57:46.174Z,0.43
2023-12-31T12:58:49.408Z,0.86
2023-12-31T12:59:52.625Z,0.86
2023-12-31T13:00:55.742Z,1.86
2023-12-31T13:01:59.007Z,2.43
2023-12-31T13:03:02.292Z,2.00
2023-12-31T13:04:05.889Z,1.43
2023-12-31T13:05:09.155Z,0.71
2023-12-31T13:06:12.409Z,0.71
2023-12-31T13:07:15.584Z,1.43
2023-12-31T13:08:18.795Z,1.57
2023-12-31T13:09:22.054Z,0.57
2023-12-31T13:10:25.180Z,0.86
2023-12-31T13:11:28.867Z,1.43
2023-12-31T13:12:32.143Z,1.00
2023-12-31T13:13:35.370Z,1.29
2023-12-31T13:14:38.650Z,2.00
2023-12-31T13:15:42.098Z,1.14
2023-12-31T13:16:50.082Z,0.57
2023-12-31T13:17:49.797Z,0.50
2023-12-31T13:18:53.287Z,1.43
2023-12-31T13:19:56.804Z,2.86
2023-12-31T13:21:00.200Z,2.57
2023-12-31T13:22:05.013Z,1.57
2023-12-31T13:23:08.206Z,1.00
2023-12-31T13:24:11.814Z,0.86
2023-12-31T13:25:14.906Z,1.14
2023-12-31T13:26:18.446Z,1.00
2023-12-31T13:27:22.027Z,1.37
2023-12-31T13:28:25.388Z,1.43
2023-12-31T13:29:28.903Z,1.00
2023-12-31T13:30:32.402Z,1.50
2023-12-31T13:31:37.166Z,2.29
2023-12-31T13:32:40.932Z,2.62
2023-12-31T13:33:44.319Z,2.14
2023-12-31T13:34:47.588Z,0.57
2023-12-31T13:35:51.270Z,0.50
2023-12-31T13:36:54.746Z,1.29
2023-12-31T13:37:57.991Z,1.57
2023-12-31T13:39:01.321Z,1.57
2023-12-31T13:40:05.026Z,2.29
2023-12-31T13:41:08.646Z,2.71
2023-12-31T13:42:12.087Z,0.29
2023-12-31T13:43:15.471Z,0.57
2023-12-31T13:44:18.864Z,1.00
2023-12-31T13:45:22.146Z,1.00
2023-12-31T13:46:25.731Z,1.00
2023-12-31T13:47:29.372Z,1.43
2023-12-31T13:48:32.917Z,2.86
2023-12-31T13:49:36.316Z,2.14
2023-12-31T13:50:39.600Z,0.57
2023-12-31T13:51:43.086Z,0.14
2023-12-31T13:52:46.615Z,0.57
2023-12-31T13:53:49.726Z,0.86
2023-12-31T13:54:52.942Z,0.57
2023-12-31T13:55:56.386Z,1.00
2023-12-31T13:56:59.924Z,1.00
2023-12-31T13:58:03.599Z,1.29
2023-12-31T13:59:06.838Z,1.29
2023-12-31T14:00:13.477Z,1.29
2023-12-31T14:01:15.215Z,1.00
2023-12-31T14:02:18.789Z,0.86
2023-12-31T14:03:22.199Z,1.71
2023-12-31T14:04:25.691Z,1.43
2023-12-31T14:05:28.951Z,1.43
2023-12-31T14:06:32.447Z,2.43
2023-12-31T14:07:35.963Z,2.29
2023-12-31T14:08:39.021Z,2.00