createdAt,value
2023-05-10T00:01:53.106Z,54.57
2023-05-10T00:04:20.809Z,54.04
2023-05-10T00:06:48.329Z,53.97
2023-05-10T00:09:15.898Z,54.80
2023-05-10T00:11:43.372Z,54.53
2023-05-10T00:14:12.220Z,54.62
2023-05-10T00:16:40.136Z,54.42
2023-05-10T00:19:07.685Z,54.06
2023-05-10T00:21:35.458Z,54.33
2023-05-10T00:24:02.935Z,54.98
2023-05-10T00:26:30.464Z,54.88
2023-05-10T00:28:59.513Z,55.32
2023-05-10T00:31:28.389Z,54.48
2023-05-10T00:33:56.494Z,53.61
2023-05-10T00:36:23.998Z,55.44
2023-05-10T00:38:51.473Z,54.70
2023-05-10T00:41:18.988Z,55.04
2023-05-10T00:43:46.501Z,55.88
2023-05-10T00:46:14.327Z,56.28
2023-05-10T00:48:43.334Z,56.21
2023-05-10T00:51:10.830Z,55.70
2023-05-10T00:53:38.856Z,56.26
2023-05-10T00:56:06.527Z,55.88
2023-05-10T00:58:34.161Z,54.02
2023-05-10T01:01:02.591Z,55.80
2023-05-10T01:03:30.318Z,57.01
2023-05-10T01:05:59.313Z,56.47
2023-05-10T01:08:27.038Z,56.91
2023-05-10T01:10:54.566Z,56.32
2023-05-10T01:13:33.395Z,56.40
2023-05-10T01:16:02.995Z,55.45
2023-05-10T01:18:32.000Z,55.54
2023-05-10T01:21:08.569Z,54.72
2023-05-10T01:23:46.270Z,56.69
2023-05-10T01:26:41.789Z,56.55
2023-05-10T01:29:40.755Z,57.21
2023-05-10T01:32:24.203Z,58.27
2023-05-10T01:34:57.399Z,58.60
2023-05-10T01:37:33.248Z,58.48
2023-05-10T01:40:06.254Z,57.97
2023-05-10T01:42:39.015Z,58.75
2023-05-10T01:45:18.211Z,58.98
2023-05-10T01:47:49.150Z,58.76
2023-05-10T01:50:19.939Z,59.21
2023-05-10T01:52:53.534Z,60.04
2023-05-10T01:55:23.373Z,60.32
2023-05-10T01:57:54.540Z,59.91
2023-05-10T02:00:22.364Z,60.49
2023-05-10T02:02:51.727Z,60.31
2023-05-10T02:05:19.923Z,59.07
2023-05-10T02:07:47.627Z,61.27
2023-05-10T02:10:15.895Z,60.59
2023-05-10T02:12:45.583Z,60.86
2023-05-10T02:15:15.048Z,60.42
2023-05-10T02:17:44.284Z,61.71
2023-05-10T02:20:13.735Z,61.59
2023-05-10T02:22:41.924Z,61.65
2023-05-10T02:25:10.724Z,60.80
2023-05-10T02:27:38.823Z,61.67
2023-05-10T02:30:08.732Z,62.32
2023-05-10T02:32:36.864Z,61.41
2023-05-10T02:35:05.816Z,61.89
2023-05-10T02:37:35.173Z,62.07
2023-05-10T02:40:04.593Z,61.83
2023-05-10T02:42:34.943Z,62.05
2023-05-10T02:45:03.832Z,62.30
2023-05-10T02:47:31.351Z,59.21
2023-05-10T02:49:58.879Z,59.59
2023-05-10T02:52:28.346Z,61.96
2023-05-10T02:55:01.307Z,62.55
2023-05-10T02:57:35.948Z,61.89
2023-05-10T03:00:04.482Z,62.75
2023-05-10T03:02:32.153Z,61.96
2023-05-10T03:04:59.790Z,62.81
2023-05-10T03:07:27.439Z,62.06
2023-05-10T03:09:54.990Z,61.55
2023-05-10T03:12:31.676Z,62.82
2023-05-10T03:15:03.004Z,62.91
2023-05-10T03:17:32.560Z,62.25
2023-05-10T03:20:03.882Z,62.11
2023-05-10T03:22:33.784Z,62.66
2023-05-10T03:25:02.532Z,62.53
2023-05-10T03:27:32.578Z,62.39
2023-05-10T03:30:00.055Z,62.45
2023-05-10T03:32:28.115Z,61.60
2023-05-10T03:34:55.646Z,63.09
2023-05-10T03:37:23.141Z,62.07
2023-05-10T03:39:50.705Z,63.02
2023-05-10T03:42:18.840Z,63.18
2023-05-10T03:44:47.659Z,64.07
2023-05-10T03:47:15.217Z,61.70
2023-05-10T03:49:42.727Z,64.00
2023-05-10T03:52:10.234Z,64.48
2023-05-10T03:54:37.730Z,63.71
2023-05-10T03:57:05.234Z,63.22
2023-05-10T03:59:32.875Z,63.38
2023-05-10T04:02:01.824Z,63.69
2023-05-10T04:04:29.355Z,62.56
2023-05-10T04:06:56.861Z,62.56
2023-05-10T04:09:24.390Z,63.57
2023-05-10T04:11:52.129Z,64.19
2023-05-10T04:14:19.654Z,63.63
2023-05-10T04:16:47.272Z,63.62
2023-05-10T04:19:16.183Z,64.28
2023-05-10T04:21:43.657Z,63.27
2023-05-10T04:24:11.465Z,62.90
2023-05-10T04:26:39.787Z,65.00
2023-05-10T04:29:07.341Z,64.05
2023-05-10T04:31:35.248Z,63.33
2023-05-10T04:34:02.753Z,64.08
2023-05-10T04:36:33.392Z,64.38
2023-05-10T04:39:00.904Z,64.19
2023-05-10T04:41:28.391Z,64.57
2023-05-10T04:43:55.901Z,63.45
2023-05-10T04:46:23.633Z,62.14
2023-05-10T04:48:51.160Z,61.95
2023-05-10T04:51:18.643Z,63.25
2023-05-10T04:54:01.714Z,61.70
2023-05-10T04:56:32.494Z,59.31
2023-05-10T04:58:59.983Z,59.37
2023-05-10T05:01:27.545Z,56.77
2023-05-10T05:03:55.214Z,58.82
2023-05-10T05:06:22.865Z,57.79
2023-05-10T05:08:51.655Z,58.18
2023-05-10T05:11:19.407Z,61.04
2023-05-10T05:13:47.093Z,60.42
2023-05-10T05:16:14.616Z,61.05
2023-05-10T05:18:42.115Z,60.44
2023-05-10T05:21:16.094Z,57.49
2023-05-10T05:23:43.678Z,59.59
2023-05-10T05:26:12.576Z,59.06
2023-05-10T05:28:40.183Z,55.57
2023-05-10T05:31:08.511Z,55.59
2023-05-10T05:33:36.465Z,56.87
2023-05-10T05:36:04.328Z,56.96
2023-05-10T05:38:31.867Z,59.26
2023-05-10T05:40:59.478Z,62.12
2023-05-10T05:43:28.307Z,61.39
2023-05-10T05:45:55.800Z,60.12
2023-05-10T05:48:23.372Z,58.54
2023-05-10T05:50:51.073Z,61.01
2023-05-10T05:53:18.594Z,59.88
2023-05-10T05:55:53.328Z,59.26
2023-05-10T05:58:20.807Z,62.64
2023-05-10T06:00:49.785Z,61.84
2023-05-10T06:03:17.455Z,62.00
2023-05-10T06:05:45.044Z,62.87
2023-05-10T06:08:12.772Z,63.75
2023-05-10T06:10:40.325Z,63.17
2023-05-10T06:13:07.883Z,63.79
2023-05-10T06:15:35.565Z,63.50
2023-05-10T06:18:04.479Z,62.63
2023-05-10T06:20:32.880Z,62.87
2023-05-10T06:23:00.453Z,61.24
2023-05-10T06:25:27.977Z,63.49
2023-05-10T06:27:58.278Z,62.53
2023-05-10T06:30:28.501Z,60.69
2023-05-10T06:32:56.397Z,57.95
2023-05-10T06:35:25.274Z,61.93
2023-05-10T06:37:53.054Z,58.33
2023-05-10T06:40:20.966Z,57.06
2023-05-10T06:42:48.687Z,60.32
2023-05-10T06:45:16.899Z,60.48
2023-05-10T06:47:44.899Z,59.29
2023-05-10T06:50:13.224Z,58.39
2023-05-10T06:52:42.060Z,58.61
2023-05-10T06:55:10.544Z,59.60
2023-05-10T06:57:38.227Z,59.64
2023-05-10T07:00:07.062Z,56.57
2023-05-10T07:02:34.649Z,57.85
2023-05-10T07:05:03.385Z,57.38
2023-05-10T07:07:31.272Z,57.06
2023-05-10T07:10:00.258Z,58.28
2023-05-10T07:12:27.787Z,59.30
2023-05-10T07:14:55.329Z,58.28
2023-05-10T07:17:22.981Z,59.16
2023-05-10T07:19:50.826Z,58.20
2023-05-10T07:22:18.743Z,54.50
2023-05-10T07:24:46.490Z,54.49
2023-05-10T07:27:15.379Z,53.28
2023-05-10T07:29:43.138Z,52.86
2023-05-10T07:32:10.688Z,56.50
2023-05-10T07:34:38.204Z,56.84
2023-05-10T07:37:07.132Z,56.29
2023-05-10T07:39:34.740Z,56.58
2023-05-10T07:42:02.347Z,53.73
2023-05-10T07:44:31.144Z,56.92
2023-05-10T07:46:58.632Z,55.82
2023-05-10T07:49:26.219Z,54.15
2023-05-10T07:51:53.734Z,56.05
2023-05-10T07:54:21.532Z,58.73
2023-05-10T07:56:49.246Z,53.72
2023-05-10T07:59:17.978Z,52.52
2023-05-10T08:01:47.194Z,55.56
2023-05-10T08:04:14.748Z,55.68
2023-05-10T08:06:42.609Z,52.31
2023-05-10T08:09:10.458Z,53.75
2023-05-10T08:11:38.008Z,54.83
2023-05-10T08:14:05.748Z,53.50
2023-05-10T08:16:33.684Z,52.04
2023-05-10T08:19:02.775Z,54.29
2023-05-10T08:21:32.307Z,57.63
2023-05-10T08:24:00.013Z,57.39
2023-05-10T08:26:27.518Z,51.90
2023-05-10T08:28:55.011Z,51.29
2023-05-10T08:31:22.573Z,53.03
2023-05-10T08:33:50.142Z,51.69
2023-05-10T08:36:22.404Z,54.85
2023-05-10T08:38:52.480Z,51.99
2023-05-10T08:41:22.030Z,49.98
2023-05-10T08:43:49.600Z,49.42
2023-05-10T08:46:18.708Z,49.32
2023-05-10T08:48:46.561Z,50.04
2023-05-10T08:51:17.423Z,52.55
2023-05-10T08:53:46.544Z,49.07
2023-05-10T08:56:14.052Z,51.72
2023-05-10T08:58:41.629Z,49.83
2023-05-10T09:01:09.725Z,49.22
2023-05-10T09:03:37.356Z,50.94
2023-05-10T09:06:06.030Z,49.45
2023-05-10T09:08:33.568Z,49.79
2023-05-10T09:11:03.843Z,53.99
2023-05-10T09:13:31.566Z,51.42
2023-05-10T09:16:04.436Z,53.94
2023-05-10T09:18:41.412Z,52.50
2023-05-10T09:21:09.164Z,59.21
2023-05-10T09:23:36.649Z,56.43
2023-05-10T09:26:06.174Z,54.07
2023-05-10T09:28:34.396Z,53.15
2023-05-10T09:31:01.992Z,51.83
2023-05-10T09:33:29.724Z,52.89
2023-05-10T09:35:57.210Z,58.35
2023-05-10T09:38:24.715Z,55.49
2023-05-10T09:40:56.317Z,53.32
2023-05-10T09:43:25.297Z,55.65
2023-05-10T09:45:54.401Z,62.99
2023-05-10T09:48:26.021Z,57.88
2023-05-10T09:50:58.670Z,55.07
2023-05-10T09:53:26.191Z,55.73
2023-05-10T09:55:53.686Z,54.69
2023-05-10T09:58:21.201Z,59.98
2023-05-10T10:00:52.489Z,65.51
2023-05-10T10:03:21.513Z,60.86
2023-05-10T10:05:50.010Z,60.71
2023-05-10T10:08:18.567Z,59.73
2023-05-10T10:10:47.120Z,56.01
2023-05-10T10:13:15.256Z,56.27
2023-05-10T10:15:44.101Z,58.86
2023-05-10T10:18:16.175Z,58.63
2023-05-10T10:20:44.144Z,62.18
2023-05-10T10:23:11.718Z,56.72
2023-05-10T10:25:40.329Z,56.17
2023-05-10T10:28:29.387Z,58.23
2023-05-10T10:30:57.984Z,58.00
2023-05-10T10:33:41.742Z,59.16
2023-05-10T10:36:09.552Z,67.59
2023-05-10T10:39:00.309Z,60.86
2023-05-10T10:41:35.725Z,60.02
2023-05-10T10:44:25.006Z,57.77
2023-05-10T10:47:09.678Z,64.92
2023-05-10T10:49:46.248Z,69.62
2023-05-10T10:52:22.898Z,59.62
2023-05-10T10:54:54.334Z,68.51
2023-05-10T10:57:23.853Z,60.31
2023-05-10T10:59:51.913Z,61.32
2023-05-10T11:02:36.674Z,60.82
2023-05-10T11:05:46.582Z,70.19
2023-05-10T11:08:21.119Z,64.47
2023-05-10T11:11:14.047Z,64.42
2023-05-10T11:13:44.154Z,65.19
2023-05-10T11:16:14.432Z,62.95
2023-05-10T11:18:54.321Z,66.77
2023-05-10T11:21:22.512Z,63.83
2023-05-10T11:23:53.269Z,63.48
2023-05-10T11:26:24.332Z,63.92
2023-05-10T11:28:52.725Z,64.01
2023-05-10T11:31:21.934Z,65.76
2023-05-10T11:33:53.431Z,69.59
2023-05-10T11:36:25.478Z,69.78
2023-05-10T11:38:55.682Z,65.50
2023-05-10T11:41:25.313Z,72.23
2023-05-10T11:43:55.711Z,65.36
2023-05-10T11:46:27.163Z,67.39
2023-05-10T11:49:05.308Z,70.89
2023-05-10T11:51:36.659Z,69.57
2023-05-10T11:54:08.124Z,73.00
2023-05-10T11:56:35.632Z,70.20
2023-05-10T11:59:03.590Z,68.42
2023-05-10T12:01:31.209Z,67.52
2023-05-10T12:04:01.106Z,68.27
2023-05-10T12:06:30.404Z,69.80
2023-05-10T12:08:57.928Z,74.38
2023-05-10T12:11:29.564Z,75.30
2023-05-10T12:13:57.978Z,74.85
2023-05-10T12:16:27.261Z,74.21
2023-05-10T12:18:58.093Z,75.49
2023-05-10T12:21:26.446Z,75.33
2023-05-10T12:23:55.268Z,74.56
2023-05-10T12:26:23.919Z,74.96
2023-05-10T12:28:52.708Z,70.45
2023-05-10T12:31:20.375Z,77.80
2023-05-10T12:33:50.190Z,78.20
2023-05-10T12:36:18.911Z,79.09
2023-05-10T12:38:48.901Z,78.06
2023-05-10T12:41:18.951Z,75.84
2023-05-10T12:43:47.410Z,71.08
2023-05-10T12:46:18.639Z,70.07
2023-05-10T12:48:47.237Z,71.57
2023-05-10T12:51:17.998Z,76.17
2023-05-10T12:53:49.258Z,76.34
2023-05-10T12:56:17.127Z,76.45
2023-05-10T12:58:48.888Z,76.31
2023-05-10T13:01:17.970Z,74.00
2023-05-10T13:03:45.518Z,77.10
2023-05-10T13:06:14.376Z,74.57
2023-05-10T13:08:41.920Z,73.88
2023-05-10T13:11:09.439Z,72.96
2023-05-10T13:13:36.947Z,71.99
2023-05-10T13:16:04.936Z,68.21
2023-05-10T13:18:33.956Z,73.88
2023-05-10T13:21:01.509Z,73.45
2023-05-10T13:23:29.007Z,70.94
2023-05-10T13:25:56.568Z,70.77
2023-05-10T13:28:24.074Z,73.10
2023-05-10T13:30:51.582Z,74.71
2023-05-10T13:33:19.098Z,71.63
2023-05-10T13:35:47.975Z,72.06
2023-05-10T13:38:15.544Z,74.84
2023-05-10T13:40:43.095Z,74.24
2023-05-10T13:43:10.600Z,68.61
2023-05-10T13:45:38.102Z,67.90
2023-05-10T13:48:06.239Z,66.71
2023-05-10T13:50:33.774Z,69.20
2023-05-10T13:53:02.619Z,73.05
2023-05-10T13:55:30.149Z,73.37
2023-05-10T13:57:57.641Z,69.96
2023-05-10T14:00:25.340Z,67.54
2023-05-10T14:02:52.888Z,71.92
2023-05-10T14:05:25.461Z,72.06
2023-05-10T14:07:54.635Z,67.68
2023-05-10T14:10:23.448Z,71.34
2023-05-10T14:12:51.812Z,71.65
2023-05-10T14:15:19.420Z,72.96
2023-05-10T14:17:47.080Z,69.87
2023-05-10T14:20:14.633Z,68.96
2023-05-10T14:22:42.211Z,72.16
2023-05-10T14:25:10.297Z,68.99
2023-05-10T14:27:39.110Z,71.01
2023-05-10T14:30:07.951Z,67.71
2023-05-10T14:32:37.506Z,68.87
2023-05-10T14:35:07.034Z,64.27
2023-05-10T14:37:34.624Z,65.85
2023-05-10T14:40:02.181Z,61.76
2023-05-10T14:42:29.766Z,66.04
2023-05-10T14:44:58.829Z,67.16
2023-05-10T14:47:26.412Z,67.37
2023-05-10T14:49:53.906Z,67.40
2023-05-10T14:52:21.415Z,66.19
2023-05-10T14:54:48.978Z,64.60
2023-05-10T14:57:16.473Z,64.45
2023-05-10T14:59:43.980Z,65.81
2023-05-10T15:02:14.478Z,65.10
2023-05-10T15:04:42.396Z,63.28
2023-05-10T15:07:10.255Z,61.35
2023-05-10T15:09:37.733Z,65.38
2023-05-10T15:12:05.350Z,62.52
2023-05-10T15:14:33.879Z,61.90
2023-05-10T15:17:01.539Z,64.62
2023-05-10T15:19:30.721Z,63.15
2023-05-10T15:21:58.249Z,61.96
2023-05-10T15:24:25.755Z,64.03
2023-05-10T15:26:53.287Z,65.20
2023-05-10T15:29:21.706Z,67.98
2023-05-10T15:31:49.672Z,63.29
2023-05-10T15:34:17.596Z,62.46
2023-05-10T15:36:46.733Z,63.30
2023-05-10T15:39:14.226Z,59.82
2023-05-10T15:41:41.716Z,60.88
2023-05-10T15:44:09.212Z,59.42
2023-05-10T15:46:38.738Z,57.90
2023-05-10T15:49:06.785Z,58.67
2023-05-10T15:51:36.521Z,59.97
2023-05-10T15:54:08.203Z,60.76
2023-05-10T15:56:36.126Z,58.88
2023-05-10T15:59:03.744Z,60.34
2023-05-10T16:01:32.439Z,65.01
2023-05-10T16:04:00.195Z,59.57
2023-05-10T16:06:27.823Z,65.17
2023-05-10T16:08:55.440Z,61.94
2023-05-10T16:11:24.293Z,63.58
2023-05-10T16:13:52.978Z,60.33
2023-05-10T16:16:20.583Z,60.23
2023-05-10T16:18:48.357Z,62.07
2023-05-10T16:21:15.882Z,59.36
2023-05-10T16:23:46.333Z,62.72
2023-05-10T16:26:13.857Z,64.13
2023-05-10T16:28:42.727Z,59.49
2023-05-10T16:31:10.311Z,59.25
2023-05-10T16:33:38.022Z,62.23
2023-05-10T16:36:06.574Z,62.43
2023-05-10T16:38:34.121Z,61.83
2023-05-10T16:41:03.532Z,64.79
2023-05-10T16:43:31.620Z,61.23
2023-05-10T16:46:00.903Z,58.75
2023-05-10T16:48:28.436Z,60.31
2023-05-10T16:50:55.931Z,58.49
2023-05-10T16:53:23.407Z,57.65
2023-05-10T16:55:51.057Z,61.91
2023-05-10T16:58:18.570Z,58.72
2023-05-10T17:00:46.674Z,59.27
2023-05-10T17:03:15.495Z,61.21
2023-05-10T17:05:43.216Z,59.80
2023-05-10T17:08:10.760Z,58.11
2023-05-10T17:10:40.601Z,61.02
2023-05-10T17:13:10.062Z,59.66
2023-05-10T17:15:38.217Z,64.01
2023-05-10T17:18:06.860Z,61.90
2023-05-10T17:20:35.877Z,61.88
2023-05-10T17:23:03.497Z,61.44
2023-05-10T17:25:31.020Z,59.98
2023-05-10T17:27:58.524Z,58.32
2023-05-10T17:30:28.245Z,61.15
2023-05-10T17:32:56.291Z,57.91
2023-05-10T17:35:23.964Z,61.37
2023-05-10T17:37:52.854Z,62.50
2023-05-10T17:40:20.671Z,65.41
2023-05-10T17:42:48.211Z,60.17
2023-05-10T17:45:16.702Z,61.68
2023-05-10T17:47:44.472Z,58.91
2023-05-10T17:50:12.139Z,63.32
2023-05-10T17:52:39.622Z,68.59
2023-05-10T17:55:09.617Z,67.39
2023-05-10T17:57:38.856Z,68.72
2023-05-10T18:00:08.751Z,68.13
2023-05-10T18:02:36.528Z,70.51
2023-05-10T18:05:04.207Z,69.70
2023-05-10T18:07:31.893Z,72.25
2023-05-10T18:10:01.050Z,66.47
2023-05-10T18:12:30.054Z,67.23
2023-05-10T18:14:57.700Z,66.78
2023-05-10T18:17:25.232Z,69.98
2023-05-10T18:19:53.414Z,70.20
2023-05-10T18:22:21.050Z,74.08
2023-05-10T18:24:48.563Z,73.06
2023-05-10T18:27:16.165Z,71.35
2023-05-10T18:29:44.982Z,75.02
2023-05-10T18:32:12.460Z,75.61
2023-05-10T18:34:39.951Z,72.27
2023-05-10T18:37:08.086Z,72.59
2023-05-10T18:39:35.858Z,77.84
2023-05-10T18:42:03.852Z,75.12
2023-05-10T18:44:31.423Z,68.53
2023-05-10T18:47:00.262Z,71.18
2023-05-10T18:49:29.332Z,70.24
2023-05-10T18:51:56.893Z,74.05
2023-05-10T18:54:24.364Z,76.90
2023-05-10T18:56:51.851Z,78.29
2023-05-10T18:59:19.337Z,73.71
2023-05-10T19:01:47.495Z,77.07
2023-05-10T19:04:17.760Z,78.63
2023-05-10T19:06:45.285Z,78.58
2023-05-10T19:09:12.786Z,80.94
2023-05-10T19:11:40.328Z,74.41
2023-05-10T19:14:07.808Z,77.08
2023-05-10T19:16:35.598Z,81.75
2023-05-10T19:19:03.151Z,83.45
2023-05-10T19:21:32.939Z,80.70
2023-05-10T19:24:01.413Z,77.25
2023-05-10T19:26:29.142Z,76.81
2023-05-10T19:28:57.597Z,76.19
2023-05-10T19:31:25.161Z,81.11
2023-05-10T19:33:52.984Z,86.48
2023-05-10T19:36:20.702Z,86.71
2023-05-10T19:38:49.889Z,87.09
2023-05-10T19:41:17.438Z,85.24
2023-05-10T19:43:44.945Z,86.72
2023-05-10T19:46:15.643Z,86.80
2023-05-10T19:48:45.489Z,83.34
2023-05-10T19:51:14.007Z,87.38
2023-05-10T19:53:44.691Z,82.43
2023-05-10T19:56:14.283Z,78.79
2023-05-10T19:58:43.328Z,82.54
2023-05-10T20:01:10.978Z,86.78
2023-05-10T20:03:38.855Z,86.23
2023-05-10T20:06:06.463Z,87.26
2023-05-10T20:08:33.973Z,88.25
2023-05-10T20:11:03.594Z,88.12
2023-05-10T20:13:33.374Z,81.65
2023-05-10T20:16:02.240Z,85.37
2023-05-10T20:18:29.763Z,84.07
2023-05-10T20:20:59.952Z,85.51
2023-05-10T20:23:27.796Z,86.19
2023-05-10T20:25:55.684Z,85.65
2023-05-10T20:28:24.016Z,84.70
2023-05-10T20:30:54.243Z,82.53
2023-05-10T20:33:22.083Z,81.19
2023-05-10T20:35:50.099Z,83.90
2023-05-10T20:38:18.057Z,85.55
2023-05-10T20:40:46.567Z,86.94
2023-05-10T20:43:14.146Z,89.46
2023-05-10T20:45:41.641Z,90.54
2023-05-10T20:48:10.543Z,91.14
2023-05-10T20:50:38.054Z,91.65
2023-05-10T20:53:05.664Z,92.06
2023-05-10T20:55:33.364Z,91.79
2023-05-10T20:58:03.446Z,89.52
2023-05-10T21:00:32.358Z,90.57
2023-05-10T21:02:59.942Z,91.77
2023-05-10T21:05:28.874Z,91.51
2023-05-10T21:07:56.399Z,87.38
2023-05-10T21:10:25.050Z,90.00
2023-05-10T21:12:52.938Z,91.32
2023-05-10T21:15:22.476Z,91.90
2023-05-10T21:17:49.994Z,92.12
2023-05-10T21:20:17.771Z,91.99
2023-05-10T21:22:46.782Z,82.77
2023-05-10T21:25:14.304Z,89.10
2023-05-10T21:27:41.941Z,91.05
2023-05-10T21:30:10.728Z,91.56
2023-05-10T21:32:38.262Z,91.94
2023-05-10T21:35:06.583Z,92.00
2023-05-10T21:37:34.179Z,92.20
2023-05-10T21:40:04.491Z,92.28
2023-05-10T21:42:32.396Z,92.05
2023-05-10T21:44:59.883Z,90.63
2023-05-10T21:47:27.528Z,90.77
2023-05-10T21:49:55.112Z,90.52
2023-05-10T21:52:22.691Z,88.59
2023-05-10T21:54:50.179Z,88.89
2023-05-10T21:57:19.643Z,90.59
2023-05-10T21:59:47.192Z,87.89
2023-05-10T22:02:14.734Z,90.64
2023-05-10T22:04:42.295Z,92.40
2023-05-10T22:07:09.806Z,92.78
2023-05-10T22:09:37.317Z,91.95
2023-05-10T22:12:05.242Z,91.05
2023-05-10T22:14:35.313Z,90.34
2023-05-10T22:17:02.953Z,90.22
2023-05-10T22:19:30.584Z,91.53
2023-05-10T22:21:58.055Z,91.71
2023-05-10T22:24:25.648Z,92.36
2023-05-10T22:26:54.941Z,92.77
2023-05-10T22:29:22.536Z,93.08
2023-05-10T22:31:51.347Z,92.83
2023-05-10T22:34:18.842Z,93.39
2023-05-10T22:36:46.665Z,93.95
2023-05-10T22:39:14.152Z,94.24
2023-05-10T22:41:41.697Z,94.56
2023-05-10T22:44:09.747Z,94.72
2023-05-10T22:46:37.443Z,94.79
2023-05-10T22:49:06.296Z,94.58
2023-05-10T22:51:33.829Z,94.26
2023-05-10T22:54:01.334Z,91.53
2023-05-10T22:56:28.867Z,91.55
2023-05-10T22:58:57.729Z,92.50
2023-05-10T23:01:25.361Z,93.15
2023-05-10T23:03:52.868Z,93.78
2023-05-10T23:06:21.699Z,94.58
2023-05-10T23:08:49.271Z,94.53
2023-05-10T23:11:17.107Z,93.27
2023-05-10T23:13:44.738Z,92.98
2023-05-10T23:16:12.474Z,92.26
2023-05-10T23:18:40.594Z,91.27
2023-05-10T23:21:08.137Z,91.99
2023-05-10T23:23:37.359Z,92.65
2023-05-10T23:26:05.218Z,93.11
2023-05-10T23:28:32.774Z,93.09
2023-05-10T23:31:00.636Z,93.86
2023-05-10T23:33:28.506Z,93.76
2023-05-10T23:35:56.108Z,93.82
2023-05-10T23:38:23.626Z,93.89
2023-05-10T23:40:52.485Z,93.21
2023-05-10T23:43:20.828Z,90.40
2023-05-10T23:45:54.932Z,87.37
2023-05-10T23:48:22.572Z,89.71
2023-05-10T23:50:50.200Z,87.42
2023-05-10T23:53:17.703Z,87.62
2023-05-10T23:55:45.468Z,85.50
2023-05-10T23:58:14.313Z,90.20
