createdAt,value
2019-03-24T00:01:23.695Z,99.90
2019-03-24T00:03:53.317Z,99.90
2019-03-24T00:06:22.973Z,99.90
2019-03-24T00:08:52.607Z,99.90
2019-03-24T00:11:22.261Z,99.90
2019-03-24T00:13:52.520Z,99.90
2019-03-24T00:16:22.171Z,99.90
2019-03-24T00:18:51.797Z,99.90
2019-03-24T00:21:21.906Z,99.90
2019-03-24T00:23:52.075Z,99.90
2019-03-24T00:26:23.474Z,99.90
2019-03-24T00:29:01.633Z,99.90
2019-03-24T00:31:31.396Z,99.90
2019-03-24T00:34:01.289Z,99.90
2019-03-24T00:36:30.943Z,99.90
2019-03-24T00:39:00.569Z,99.90
2019-03-24T00:41:30.308Z,99.90
2019-03-24T00:43:59.931Z,99.90
2019-03-24T00:46:29.581Z,99.90
2019-03-24T00:48:59.210Z,99.90
2019-03-24T00:51:29.033Z,99.90
2019-03-24T00:53:58.671Z,99.90
2019-03-24T00:56:28.321Z,99.90
2019-03-24T00:58:57.948Z,99.90
2019-03-24T01:01:27.770Z,99.90
2019-03-24T01:03:57.402Z,99.90
2019-03-24T01:06:27.121Z,99.90
2019-03-24T01:08:56.815Z,99.90
2019-03-24T01:11:26.461Z,99.90
2019-03-24T01:13:56.083Z,99.90
2019-03-24T01:16:25.910Z,99.90
2019-03-24T01:18:55.545Z,99.90
2019-03-24T01:21:25.198Z,99.90
2019-03-24T01:23:54.826Z,99.90
2019-03-24T01:26:24.545Z,99.90
2019-03-24T01:28:54.169Z,99.90
2019-03-24T01:31:23.889Z,99.90
2019-03-24T01:33:53.505Z,99.90
2019-03-24T01:36:23.153Z,99.90
2019-03-24T01:38:52.800Z,99.90
2019-03-24T01:41:22.434Z,99.90
2019-03-24T01:43:52.089Z,99.90
2019-03-24T01:46:21.717Z,99.90
2019-03-24T01:48:51.364Z,99.90
2019-03-24T01:51:21.008Z,99.90
2019-03-24T01:53:50.637Z,99.90
2019-03-24T01:56:20.265Z,99.90
2019-03-24T01:58:49.918Z,99.90
2019-03-24T02:01:19.537Z,99.90
2019-03-24T02:03:49.190Z,99.90
2019-03-24T02:06:18.822Z,99.90
2019-03-24T02:08:48.477Z,99.90
2019-03-24T02:11:18.102Z,99.90
2019-03-24T02:13:47.765Z,99.90
2019-03-24T02:16:17.457Z,99.90
2019-03-24T02:18:47.109Z,99.90
2019-03-24T02:21:16.733Z,99.90
2019-03-24T02:23:46.390Z,99.90
2019-03-24T02:26:16.022Z,99.90
2019-03-24T02:28:45.672Z,99.90
2019-03-24T02:31:15.296Z,99.90
2019-03-24T02:33:44.945Z,99.90
2019-03-24T02:36:14.576Z,99.90
2019-03-24T02:38:44.238Z,99.90
2019-03-24T02:41:13.866Z,99.90
2019-03-24T02:43:43.512Z,99.90
2019-03-24T02:46:23.662Z,99.90
2019-03-24T02:48:44.413Z,99.90
2019-03-24T02:51:14.043Z,99.90
2019-03-24T02:53:43.691Z,99.90
2019-03-24T02:56:13.317Z,99.90
2019-03-24T02:58:42.965Z,99.90
2019-03-24T03:01:13.705Z,99.90
2019-03-24T03:03:43.429Z,99.90
2019-03-24T03:06:13.140Z,99.90
2019-03-24T03:08:42.786Z,99.90
2019-03-24T03:11:12.415Z,99.90
2019-03-24T03:13:42.066Z,99.90
2019-03-24T03:16:11.698Z,99.90
2019-03-24T03:18:41.341Z,99.90
2019-03-24T03:21:11.046Z,99.90
2019-03-24T03:23:40.698Z,99.90
2019-03-24T03:26:10.326Z,99.90
2019-03-24T03:28:40.042Z,99.90
2019-03-24T03:31:09.673Z,99.90
2019-03-24T03:33:39.318Z,99.90
2019-03-24T03:36:09.014Z,99.90
2019-03-24T03:38:38.663Z,99.90
2019-03-24T03:41:08.602Z,99.90
2019-03-24T03:43:38.323Z,99.90
2019-03-24T03:46:08.022Z,99.90
2019-03-24T03:48:37.680Z,99.90
2019-03-24T03:51:07.455Z,99.90
2019-03-24T03:53:37.101Z,99.90
2019-03-24T03:56:06.721Z,99.90
2019-03-24T03:58:36.375Z,99.90
2019-03-24T04:01:05.994Z,99.90
2019-03-24T04:03:35.651Z,99.90
2019-03-24T04:06:05.363Z,99.90
2019-03-24T04:08:35.003Z,99.90
2019-03-24T04:11:04.625Z,99.90
2019-03-24T04:13:34.285Z,99.90
2019-03-24T04:16:03.926Z,99.90
2019-03-24T04:18:33.551Z,99.90
2019-03-24T04:21:03.233Z,99.90
2019-03-24T04:23:32.835Z,99.90
2019-03-24T04:26:02.489Z,99.90
2019-03-24T04:28:32.117Z,99.90
2019-03-24T04:31:01.759Z,99.90
2019-03-24T04:33:31.388Z,99.90
2019-03-24T04:36:01.114Z,99.90
2019-03-24T04:38:30.733Z,99.90
2019-03-24T04:41:00.555Z,99.90
2019-03-24T04:43:30.186Z,99.90
2019-03-24T04:45:59.832Z,99.90
2019-03-24T04:48:29.455Z,99.90
2019-03-24T04:50:59.113Z,99.90
2019-03-24T04:53:28.742Z,99.90
2019-03-24T04:55:58.385Z,99.90
2019-03-24T04:58:28.005Z,99.90
2019-03-24T05:00:57.866Z,99.90
2019-03-24T05:03:27.558Z,99.90
2019-03-24T05:05:57.286Z,99.90
2019-03-24T05:08:27.241Z,99.90
2019-03-24T05:10:56.892Z,99.90
2019-03-24T05:13:26.522Z,99.90
2019-03-24T05:15:56.177Z,99.90
2019-03-24T05:18:25.802Z,99.90
2019-03-24T05:20:55.502Z,99.90
2019-03-24T05:23:25.125Z,99.90
2019-03-24T05:25:54.777Z,99.90
2019-03-24T05:28:24.409Z,99.90
2019-03-24T05:30:54.073Z,99.90
2019-03-24T05:33:23.877Z,99.90
2019-03-24T05:35:53.528Z,99.90
2019-03-24T05:38:23.159Z,99.90
2019-03-24T05:40:52.882Z,99.90
2019-03-24T05:43:22.502Z,99.90
2019-03-24T05:45:52.293Z,99.90
2019-03-24T05:48:21.926Z,99.90
2019-03-24T05:50:51.679Z,99.90
2019-03-24T05:53:21.305Z,99.90
2019-03-24T05:55:50.945Z,99.90
2019-03-24T05:58:20.574Z,99.90
2019-03-24T06:00:50.233Z,99.90
2019-03-24T06:03:19.853Z,99.90
2019-03-24T06:05:49.515Z,99.90
2019-03-24T06:08:19.140Z,99.90
2019-03-24T06:10:48.799Z,99.90
2019-03-24T06:13:18.423Z,99.90
2019-03-24T06:15:48.084Z,99.90
2019-03-24T06:18:17.714Z,99.90
2019-03-24T06:20:47.366Z,99.90
2019-03-24T06:23:16.992Z,99.90
2019-03-24T06:25:46.636Z,99.90
2019-03-24T06:28:16.276Z,99.90
2019-03-24T06:30:45.954Z,99.90
2019-03-24T06:33:15.582Z,99.90
2019-03-24T06:35:45.306Z,99.90
2019-03-24T06:38:14.940Z,99.90
2019-03-24T06:40:44.657Z,99.90
2019-03-24T06:43:14.291Z,99.90
2019-03-24T06:45:43.934Z,99.90
2019-03-24T06:48:13.556Z,99.90
2019-03-24T06:50:43.318Z,99.90
2019-03-24T06:53:12.941Z,99.90
2019-03-24T06:55:42.598Z,99.90
2019-03-24T06:58:12.225Z,99.90
2019-03-24T07:00:41.878Z,99.90
2019-03-24T07:03:11.502Z,99.90
2019-03-24T07:05:41.301Z,99.90
2019-03-24T07:08:10.929Z,99.90
2019-03-24T07:10:40.577Z,99.90
2019-03-24T07:13:10.232Z,99.90
2019-03-24T07:15:39.873Z,99.90
2019-03-24T07:18:09.524Z,99.90
2019-03-24T07:20:39.301Z,99.90
2019-03-24T07:23:08.941Z,99.90
2019-03-24T07:25:38.573Z,99.90
2019-03-24T07:28:08.230Z,99.90
2019-03-24T07:30:37.866Z,99.90
2019-03-24T07:33:07.517Z,99.90
2019-03-24T07:35:37.221Z,99.90
2019-03-24T07:38:06.937Z,99.90
2019-03-24T07:40:36.575Z,99.90
2019-03-24T07:43:06.297Z,99.90
2019-03-24T07:45:35.930Z,99.90
2019-03-24T07:48:05.572Z,99.90
2019-03-24T07:50:35.210Z,99.90
2019-03-24T07:53:04.849Z,99.90
2019-03-24T07:55:34.485Z,99.90
2019-03-24T07:58:04.209Z,99.90
2019-03-24T08:00:35.477Z,99.90
2019-03-24T08:03:05.577Z,99.90
2019-03-24T08:05:35.285Z,99.90
2019-03-24T08:08:05.016Z,98.10
2019-03-24T08:10:34.646Z,94.70
2019-03-24T08:13:04.446Z,96.50
2019-03-24T08:15:34.164Z,96.00
2019-03-24T08:18:04.762Z,92.90
2019-03-24T08:20:34.406Z,93.70
2019-03-24T08:23:04.147Z,92.90
2019-03-24T08:25:33.786Z,95.70
2019-03-24T08:28:03.523Z,92.70
2019-03-24T08:30:34.908Z,92.80
2019-03-24T08:33:05.031Z,87.10
2019-03-24T08:35:34.780Z,86.00
2019-03-24T08:38:04.680Z,87.60
2019-03-24T08:40:34.472Z,88.10
2019-03-24T08:43:04.393Z,86.50
2019-03-24T08:45:34.168Z,89.00
2019-03-24T08:48:03.843Z,83.70
2019-03-24T08:50:33.641Z,80.80
2019-03-24T08:53:03.375Z,77.80
2019-03-24T08:55:33.158Z,82.40
2019-03-24T08:58:02.821Z,81.80
2019-03-24T09:00:32.474Z,76.80
2019-03-24T09:03:02.142Z,76.30
2019-03-24T09:05:33.627Z,76.00
2019-03-24T09:08:03.090Z,78.50
2019-03-24T09:10:33.030Z,74.50
2019-03-24T09:13:02.704Z,79.10
2019-03-24T09:15:34.273Z,77.00
2019-03-24T09:18:04.047Z,73.10
2019-03-24T09:20:41.505Z,72.90
2019-03-24T09:23:05.113Z,70.40
2019-03-24T09:25:34.836Z,75.80
2019-03-24T09:28:04.661Z,71.20
2019-03-24T09:30:38.011Z,69.90
2019-03-24T09:33:07.812Z,67.20
2019-03-24T09:35:37.449Z,66.00
2019-03-24T09:38:07.288Z,62.60
2019-03-24T09:40:37.281Z,64.30
2019-03-24T09:43:07.098Z,61.80
2019-03-24T09:45:36.733Z,63.40
2019-03-24T09:48:15.991Z,62.20
2019-03-24T09:51:05.058Z,60.40
2019-03-24T09:53:34.801Z,59.50
2019-03-24T09:56:04.505Z,60.00
2019-03-24T09:58:34.167Z,64.00
2019-03-24T10:01:04.065Z,59.80
2019-03-24T10:03:33.794Z,58.50
2019-03-24T10:06:03.456Z,57.40
2019-03-24T10:08:33.128Z,58.50
2019-03-24T10:11:02.813Z,58.30
2019-03-24T10:13:32.497Z,57.30
2019-03-24T10:16:02.300Z,57.20
2019-03-24T10:18:31.965Z,56.90
2019-03-24T10:21:01.803Z,55.80
2019-03-24T10:23:31.474Z,55.60
2019-03-24T10:26:01.109Z,54.40
2019-03-24T10:28:30.777Z,54.70
2019-03-24T10:31:00.497Z,55.20
2019-03-24T10:33:30.325Z,53.80
2019-03-24T10:35:59.986Z,53.30
2019-03-24T10:38:29.742Z,53.30
2019-03-24T10:40:59.437Z,53.60
2019-03-24T10:43:29.095Z,53.10
2019-03-24T10:45:58.805Z,52.50
2019-03-24T10:48:33.721Z,53.40
2019-03-24T10:50:59.717Z,54.50
2019-03-24T10:53:29.369Z,56.00
2019-03-24T10:55:59.007Z,54.60
2019-03-24T10:58:28.637Z,52.40
2019-03-24T11:00:58.295Z,52.90
2019-03-24T11:03:27.958Z,51.90
2019-03-24T11:05:57.589Z,52.90
2019-03-24T11:08:27.230Z,51.70
2019-03-24T11:10:56.949Z,52.30
2019-03-24T11:13:26.650Z,52.40
2019-03-24T11:15:56.308Z,53.90
2019-03-24T11:18:25.941Z,50.80
2019-03-24T11:20:55.666Z,51.60
2019-03-24T11:23:25.295Z,51.00
2019-03-24T11:25:54.946Z,51.90
2019-03-24T11:28:24.576Z,52.70
2019-03-24T11:30:54.242Z,52.40
2019-03-24T11:33:23.889Z,50.70
2019-03-24T11:35:53.546Z,51.20
2019-03-24T11:38:23.205Z,51.80
2019-03-24T11:40:53.016Z,51.10
2019-03-24T11:43:22.649Z,51.20
2019-03-24T11:45:52.305Z,52.10
2019-03-24T11:48:21.945Z,53.80
2019-03-24T11:50:54.718Z,49.30
2019-03-24T11:53:24.458Z,50.00
2019-03-24T11:55:54.114Z,48.30
2019-03-24T11:58:23.752Z,49.60
2019-03-24T12:00:53.967Z,50.10
2019-03-24T12:03:25.413Z,48.90
2019-03-24T12:05:54.876Z,50.50
2019-03-24T12:08:24.511Z,49.10
2019-03-24T12:10:54.213Z,48.90
2019-03-24T12:13:23.852Z,48.90
2019-03-24T12:15:53.574Z,45.90
2019-03-24T12:18:23.214Z,48.40
2019-03-24T12:20:52.961Z,48.90
2019-03-24T12:23:22.598Z,45.80
2019-03-24T12:25:52.253Z,45.60
2019-03-24T12:28:21.955Z,46.00
2019-03-24T12:30:51.748Z,46.10
2019-03-24T12:33:21.386Z,47.30
2019-03-24T12:35:51.037Z,46.80
2019-03-24T12:38:20.738Z,46.50
2019-03-24T12:40:50.411Z,47.70
2019-03-24T12:43:20.056Z,44.80
2019-03-24T12:45:49.697Z,46.10
2019-03-24T12:48:19.363Z,46.20
2019-03-24T12:50:49.134Z,46.10
2019-03-24T12:53:18.770Z,45.10
2019-03-24T12:55:48.485Z,45.40
2019-03-24T12:58:18.126Z,44.60
2019-03-24T13:00:47.860Z,45.40
2019-03-24T13:03:17.513Z,45.10
2019-03-24T13:05:47.186Z,45.80
2019-03-24T13:08:17.657Z,46.10
2019-03-24T13:10:47.844Z,45.20
2019-03-24T13:13:17.556Z,44.60
2019-03-24T13:15:47.280Z,44.70
2019-03-24T13:18:16.989Z,45.20
2019-03-24T13:20:46.816Z,44.10
2019-03-24T13:23:16.544Z,43.30
2019-03-24T13:25:46.214Z,42.70
2019-03-24T13:28:15.936Z,41.60
2019-03-24T13:30:45.599Z,41.20
2019-03-24T13:33:15.263Z,42.40
2019-03-24T13:35:44.897Z,45.50
2019-03-24T13:38:14.567Z,41.50
2019-03-24T13:40:44.202Z,40.90
2019-03-24T13:43:19.804Z,42.00
2019-03-24T13:45:49.599Z,42.60
2019-03-24T13:48:19.260Z,40.40
2019-03-24T13:50:48.976Z,40.60
2019-03-24T13:53:18.643Z,41.90
2019-03-24T13:55:48.293Z,40.10
2019-03-24T13:58:18.014Z,39.50
2019-03-24T14:00:48.158Z,40.30
2019-03-24T14:03:17.816Z,41.00
2019-03-24T14:05:47.452Z,40.90
2019-03-24T14:08:17.105Z,40.20
2019-03-24T14:10:46.750Z,39.90
2019-03-24T14:13:16.414Z,40.50
2019-03-24T14:15:46.054Z,41.00
2019-03-24T14:18:15.714Z,40.40
2019-03-24T14:20:45.422Z,39.90
2019-03-24T14:23:15.088Z,40.50
2019-03-24T14:25:44.726Z,41.30
2019-03-24T14:28:14.377Z,41.20
2019-03-24T14:30:45.945Z,41.90
2019-03-24T14:33:16.352Z,41.70
2019-03-24T14:35:46.114Z,41.60
2019-03-24T14:38:16.280Z,41.50
2019-03-24T14:40:46.076Z,42.30
2019-03-24T14:43:15.877Z,42.10
2019-03-24T14:45:45.506Z,41.20
2019-03-24T14:48:15.304Z,41.70
2019-03-24T14:51:04.339Z,42.70
2019-03-24T14:53:33.993Z,41.60
2019-03-24T14:56:03.625Z,41.80
2019-03-24T14:58:33.293Z,41.30
2019-03-24T15:01:06.552Z,40.70
2019-03-24T15:03:36.273Z,41.60
2019-03-24T15:06:06.128Z,41.60
2019-03-24T15:08:35.788Z,41.10
2019-03-24T15:11:05.521Z,42.40
2019-03-24T15:13:35.178Z,43.50
2019-03-24T15:16:04.954Z,42.90
2019-03-24T15:18:34.765Z,40.80
2019-03-24T15:21:05.850Z,41.30
2019-03-24T15:23:35.762Z,42.80
2019-03-24T15:26:05.396Z,43.10
2019-03-24T15:28:35.061Z,42.50
2019-03-24T15:31:04.753Z,41.30
2019-03-24T15:33:34.415Z,41.40
2019-03-24T15:36:04.049Z,40.60
2019-03-24T15:38:33.715Z,39.90
2019-03-24T15:41:03.385Z,40.20
2019-03-24T15:43:33.046Z,40.00
2019-03-24T15:46:03.016Z,39.50
2019-03-24T15:48:32.670Z,40.00
2019-03-24T15:51:02.487Z,41.20
2019-03-24T15:53:32.201Z,41.10
2019-03-24T15:56:21.134Z,41.30
2019-03-24T15:58:53.382Z,40.40
2019-03-24T16:01:23.089Z,40.10
2019-03-24T16:03:52.741Z,40.80
2019-03-24T16:06:22.374Z,40.80
2019-03-24T16:08:52.030Z,41.10
2019-03-24T16:11:21.706Z,41.20
2019-03-24T16:13:51.366Z,41.80
2019-03-24T16:16:22.967Z,42.60
2019-03-24T16:18:52.288Z,42.30
2019-03-24T16:21:27.659Z,42.60
2019-03-24T16:23:53.203Z,45.40
2019-03-24T16:26:22.845Z,43.90
2019-03-24T16:28:52.573Z,43.50
2019-03-24T16:31:22.945Z,44.10
2019-03-24T16:33:52.637Z,42.50
2019-03-24T16:36:22.245Z,43.30
2019-03-24T16:39:02.976Z,43.70
2019-03-24T16:41:23.174Z,43.80
2019-03-24T16:43:52.913Z,44.00
2019-03-24T16:46:22.622Z,45.20
2019-03-24T16:48:52.290Z,45.60
2019-03-24T16:51:23.184Z,44.70
2019-03-24T16:53:52.847Z,44.00
2019-03-24T16:56:22.486Z,45.00
2019-03-24T16:58:52.148Z,45.40
2019-03-24T17:01:22.994Z,46.50
2019-03-24T17:03:52.659Z,46.90
2019-03-24T17:06:22.304Z,47.60
2019-03-24T17:08:51.948Z,47.50
2019-03-24T17:11:21.587Z,47.70
2019-03-24T17:13:51.246Z,48.20
2019-03-24T17:16:20.895Z,48.50
2019-03-24T17:18:50.580Z,48.60
2019-03-24T17:21:20.289Z,48.80
2019-03-24T17:23:49.951Z,49.60
2019-03-24T17:26:19.585Z,49.80
2019-03-24T17:28:49.240Z,49.80
2019-03-24T17:31:18.909Z,49.70
2019-03-24T17:33:48.571Z,49.70
2019-03-24T17:36:18.208Z,49.80
2019-03-24T17:38:59.959Z,50.40
2019-03-24T17:41:29.596Z,50.50
2019-03-24T17:44:03.359Z,50.80
2019-03-24T17:46:30.587Z,51.60
2019-03-24T17:49:00.290Z,51.60
2019-03-24T17:51:30.118Z,51.70
2019-03-24T17:53:59.753Z,52.00
2019-03-24T17:56:29.400Z,51.70
2019-03-24T17:58:59.036Z,52.00
2019-03-24T18:01:28.709Z,52.90
2019-03-24T18:03:58.436Z,53.00
2019-03-24T18:06:28.083Z,52.80
2019-03-24T18:08:57.718Z,53.00
2019-03-24T18:11:28.666Z,53.00
2019-03-24T18:13:58.298Z,53.60
2019-03-24T18:16:28.032Z,54.30
2019-03-24T18:18:57.668Z,54.50
2019-03-24T18:21:27.354Z,54.90
2019-03-24T18:23:56.999Z,55.10
2019-03-24T18:26:26.730Z,56.30
2019-03-24T18:28:56.369Z,56.80
2019-03-24T18:31:26.032Z,56.60
2019-03-24T18:33:55.678Z,58.60
2019-03-24T18:36:25.373Z,57.60
2019-03-24T18:38:55.015Z,57.70
2019-03-24T18:41:24.685Z,57.30
2019-03-24T18:43:54.322Z,57.00
2019-03-24T18:46:23.990Z,57.30
2019-03-24T18:48:53.697Z,57.30
2019-03-24T18:51:23.607Z,57.90
2019-03-24T18:53:53.324Z,58.30
2019-03-24T18:56:22.988Z,58.90
2019-03-24T18:58:52.627Z,59.30
2019-03-24T19:01:22.386Z,60.20
2019-03-24T19:03:52.023Z,61.00
2019-03-24T19:06:21.694Z,61.20
2019-03-24T19:08:51.386Z,62.90
2019-03-24T19:11:22.274Z,62.30
2019-03-24T19:13:51.913Z,63.30
2019-03-24T19:16:21.570Z,64.30
2019-03-24T19:18:51.209Z,68.80
2019-03-24T19:21:20.967Z,71.00
2019-03-24T19:23:50.597Z,65.80
2019-03-24T19:26:20.270Z,65.00
2019-03-24T19:28:49.912Z,64.80
2019-03-24T19:31:22.631Z,66.50
2019-03-24T19:33:52.429Z,67.80
2019-03-24T19:36:22.362Z,67.20
2019-03-24T19:38:52.737Z,68.00
2019-03-24T19:41:22.617Z,69.40
2019-03-24T19:43:52.253Z,68.30
2019-03-24T19:46:22.017Z,72.90
2019-03-24T19:48:51.653Z,77.00
2019-03-24T19:51:21.387Z,84.90
2019-03-24T19:53:51.018Z,82.80
2019-03-24T19:56:20.748Z,87.50
2019-03-24T19:58:50.383Z,90.70
2019-03-24T20:01:20.151Z,95.50
2019-03-24T20:03:49.782Z,94.70
2019-03-24T20:06:19.437Z,96.70
2019-03-24T20:08:50.921Z,95.80
2019-03-24T20:11:20.435Z,94.20
2019-03-24T20:13:50.061Z,94.90
2019-03-24T20:16:19.721Z,92.70
2019-03-24T20:18:49.421Z,92.40
2019-03-24T20:21:19.178Z,94.60
2019-03-24T20:23:48.809Z,92.20
2019-03-24T20:26:18.479Z,99.70
2019-03-24T20:28:48.118Z,99.90
2019-03-24T20:31:18.009Z,99.90
2019-03-24T20:33:47.650Z,99.40
2019-03-24T20:36:17.374Z,99.90
2019-03-24T20:38:47.013Z,99.90
2019-03-24T20:41:16.742Z,99.90
2019-03-24T20:43:46.378Z,99.90
2019-03-24T20:46:16.050Z,99.90
2019-03-24T20:48:45.693Z,99.90
2019-03-24T20:51:15.369Z,99.90
2019-03-24T20:53:45.025Z,99.90
2019-03-24T20:56:14.671Z,99.90
2019-03-24T20:58:44.332Z,99.90
2019-03-24T21:01:15.018Z,99.40
2019-03-24T21:03:44.672Z,99.90
2019-03-24T21:06:14.374Z,99.90
2019-03-24T21:08:44.038Z,99.90
2019-03-24T21:11:13.722Z,99.90
2019-03-24T21:13:45.214Z,99.90
2019-03-24T21:16:14.644Z,99.90
2019-03-24T21:18:44.306Z,99.90
2019-03-24T21:21:13.994Z,99.90
2019-03-24T21:23:43.930Z,99.90
2019-03-24T21:26:13.556Z,99.90
2019-03-24T21:28:43.213Z,99.90
2019-03-24T21:31:12.926Z,99.90
2019-03-24T21:33:42.578Z,99.90
2019-03-24T21:36:12.272Z,99.90
2019-03-24T21:38:41.931Z,99.90
2019-03-24T21:41:11.563Z,99.90
2019-03-24T21:43:41.216Z,99.90
2019-03-24T21:46:10.841Z,99.90
2019-03-24T21:48:40.480Z,99.90
2019-03-24T21:51:10.174Z,99.90
2019-03-24T21:53:40.855Z,99.90
2019-03-24T21:56:10.917Z,99.90
2019-03-24T21:58:40.650Z,99.90
2019-03-24T22:01:10.339Z,99.90
2019-03-24T22:03:39.993Z,99.90
2019-03-24T22:06:09.620Z,99.90
2019-03-24T22:08:39.290Z,99.90
2019-03-24T22:11:08.920Z,99.90
2019-03-24T22:13:38.575Z,99.90
2019-03-24T22:16:08.200Z,99.90
2019-03-24T22:18:37.853Z,99.90
2019-03-24T22:21:07.496Z,99.90
2019-03-24T22:23:37.149Z,99.90
2019-03-24T22:26:06.779Z,99.90
2019-03-24T22:28:36.421Z,99.90
2019-03-24T22:31:06.237Z,99.90
2019-03-24T22:33:35.885Z,99.90
2019-03-24T22:36:24.853Z,99.90
2019-03-24T22:38:54.505Z,99.90
2019-03-24T22:41:24.216Z,99.90
2019-03-24T22:43:53.864Z,99.90
2019-03-24T22:46:23.508Z,99.90
2019-03-24T22:48:53.146Z,99.90
2019-03-24T22:51:23.769Z,99.90
2019-03-24T22:54:02.972Z,99.90
2019-03-24T22:56:24.686Z,99.90
2019-03-24T22:58:54.338Z,99.90
2019-03-24T23:01:24.314Z,99.90
2019-03-24T23:03:54.030Z,99.90
2019-03-24T23:06:23.735Z,99.90
2019-03-24T23:08:53.385Z,99.90
2019-03-24T23:11:23.015Z,99.90
2019-03-24T23:13:52.666Z,99.90
2019-03-24T23:16:22.319Z,99.90
2019-03-24T23:18:51.954Z,99.90
2019-03-24T23:21:21.587Z,99.90
2019-03-24T23:23:51.229Z,99.90
2019-03-24T23:26:20.863Z,99.90
2019-03-24T23:28:50.509Z,99.90
2019-03-24T23:31:20.236Z,99.90
2019-03-24T23:33:49.885Z,99.90
2019-03-24T23:36:19.519Z,99.90
2019-03-24T23:38:49.174Z,99.90
2019-03-24T23:41:18.797Z,99.90
2019-03-24T23:43:48.452Z,99.90
2019-03-24T23:46:18.081Z,99.90
2019-03-24T23:48:47.729Z,99.90
2019-03-24T23:51:17.378Z,99.90
2019-03-24T23:53:47.034Z,99.90
2019-03-24T23:56:16.657Z,99.90
2019-03-24T23:58:46.313Z,99.90
