createdAt,value
2018-07-31T05:14:28.645Z,28.40
2018-07-31T05:17:42.604Z,28.30
2018-07-31T05:20:12.616Z,28.30
2018-07-31T05:22:43.133Z,28.20
2018-07-31T05:25:13.229Z,28.30
2018-07-31T05:27:43.369Z,28.40
2018-07-31T05:30:14.415Z,28.50
2018-07-31T05:32:44.826Z,28.70
2018-07-31T05:35:14.393Z,28.60
2018-07-31T05:37:44.335Z,28.80
2018-07-31T05:40:13.952Z,29.00
2018-07-31T05:42:43.528Z,29.00
2018-07-31T05:45:13.181Z,29.10
2018-07-31T05:47:42.741Z,29.10
2018-07-31T05:50:12.928Z,29.10
2018-07-31T05:52:42.860Z,29.30
2018-07-31T05:55:12.460Z,29.40
2018-07-31T05:57:43.018Z,29.60
2018-07-31T06:00:13.717Z,29.70
2018-07-31T06:02:43.727Z,29.80
2018-07-31T06:05:13.988Z,29.80
2018-07-31T06:07:44.544Z,30.00
2018-07-31T06:10:14.107Z,30.10
2018-07-31T06:12:44.212Z,30.20
2018-07-31T06:15:13.969Z,30.10
2018-07-31T06:17:43.540Z,30.20
2018-07-31T06:20:15.847Z,30.40
2018-07-31T06:22:46.992Z,30.50
2018-07-31T06:25:17.164Z,30.70
2018-07-31T06:30:16.436Z,31.00
2018-07-31T06:32:46.480Z,31.00
2018-07-31T06:35:17.083Z,31.10
2018-07-31T06:37:47.954Z,31.30
2018-07-31T06:40:18.484Z,31.50
2018-07-31T06:42:48.857Z,31.40
2018-07-31T06:45:19.120Z,31.20
2018-07-31T06:47:48.697Z,31.10
2018-07-31T06:50:19.383Z,31.10
2018-07-31T06:52:49.097Z,31.30
2018-07-31T06:55:19.702Z,31.50
2018-07-31T06:57:50.279Z,31.50
2018-07-31T07:02:49.374Z,31.80
2018-07-31T07:05:19.572Z,31.70
2018-07-31T07:07:49.197Z,31.90
2018-07-31T07:10:18.788Z,31.90
2018-07-31T07:12:48.430Z,32.00
2018-07-31T07:15:18.341Z,31.80
2018-07-31T07:17:48.584Z,31.80
2018-07-31T07:20:18.517Z,32.10
2018-07-31T07:22:48.148Z,32.10
2018-07-31T07:25:18.753Z,32.30
2018-07-31T07:27:48.270Z,32.50
2018-07-31T07:30:18.112Z,32.80
2018-07-31T07:32:48.539Z,32.80
2018-07-31T07:35:19.375Z,32.50
2018-07-31T07:37:50.144Z,32.20
2018-07-31T07:40:20.090Z,32.20
2018-07-31T07:42:49.564Z,32.50
2018-07-31T07:45:19.891Z,32.50
2018-07-31T07:47:50.012Z,32.50
2018-07-31T07:50:19.707Z,32.40
2018-07-31T07:52:49.345Z,32.30
2018-07-31T07:55:19.544Z,32.40
2018-07-31T07:57:49.360Z,32.50
2018-07-31T08:00:19.684Z,32.80
2018-07-31T08:02:49.688Z,32.90
2018-07-31T08:05:19.805Z,32.70
2018-07-31T08:07:49.684Z,32.90
2018-07-31T08:10:19.873Z,32.90
2018-07-31T08:12:49.782Z,33.00
2018-07-31T08:15:19.485Z,33.00
2018-07-31T08:20:19.556Z,33.60
2018-07-31T08:22:50.455Z,33.70
2018-07-31T08:25:21.061Z,33.70
2018-07-31T08:27:51.589Z,33.50
2018-07-31T08:30:22.355Z,33.00
2018-07-31T08:32:52.339Z,33.00
2018-07-31T08:35:23.197Z,33.00
2018-07-31T08:37:53.936Z,32.90
2018-07-31T08:40:23.514Z,33.00
2018-07-31T08:42:53.070Z,33.20
2018-07-31T08:45:54.709Z,33.40
2018-07-31T08:48:25.025Z,33.50
2018-07-31T08:50:55.699Z,33.30
2018-07-31T08:53:25.750Z,33.30
2018-07-31T08:55:56.577Z,33.30
2018-07-31T08:58:26.865Z,33.50
2018-07-31T09:00:57.142Z,33.60
2018-07-31T09:03:28.207Z,33.60
2018-07-31T09:05:58.636Z,33.60
2018-07-31T09:08:28.486Z,33.70
2018-07-31T09:10:59.906Z,34.00
2018-07-31T09:13:30.531Z,33.90
2018-07-31T09:16:01.312Z,33.70
2018-07-31T09:18:31.345Z,33.70
2018-07-31T09:21:01.886Z,33.90
2018-07-31T09:23:31.970Z,34.00
2018-07-31T09:26:02.760Z,33.90
2018-07-31T09:28:33.471Z,33.50
2018-07-31T09:31:09.026Z,33.70
2018-07-31T09:33:40.296Z,33.50
2018-07-31T09:36:10.787Z,33.40
2018-07-31T09:38:42.132Z,33.20
2018-07-31T09:41:11.838Z,33.40
2018-07-31T09:43:42.179Z,33.50
2018-07-31T09:46:12.624Z,33.30
2018-07-31T09:48:43.138Z,33.50
2018-07-31T09:51:13.152Z,33.70
2018-07-31T09:53:43.528Z,33.80
2018-07-31T09:56:13.257Z,33.60
2018-07-31T09:58:43.187Z,33.80
2018-07-31T10:01:17.846Z,33.80
2018-07-31T10:03:48.629Z,33.80
2018-07-31T10:06:19.708Z,33.80
2018-07-31T10:08:50.799Z,33.90
2018-07-31T10:11:20.941Z,34.10
2018-07-31T10:13:51.434Z,34.10
2018-07-31T10:16:22.659Z,34.20
2018-07-31T10:18:52.485Z,34.30
2018-07-31T10:21:23.166Z,34.30
2018-07-31T10:23:54.058Z,34.00
2018-07-31T10:26:24.437Z,34.10
2018-07-31T10:28:54.378Z,34.10
2018-07-31T10:31:23.923Z,34.10
2018-07-31T10:33:53.639Z,34.20
2018-07-31T10:36:23.471Z,34.30
2018-07-31T10:38:53.982Z,34.20
2018-07-31T10:41:23.941Z,34.20
2018-07-31T10:43:54.339Z,34.20
2018-07-31T10:46:25.344Z,34.00
2018-07-31T10:48:55.504Z,33.70
2018-07-31T10:51:25.410Z,33.80
2018-07-31T10:53:55.308Z,33.80
2018-07-31T10:56:25.618Z,33.50
2018-07-31T10:58:56.167Z,33.60
2018-07-31T11:01:27.295Z,33.70
2018-07-31T11:03:57.385Z,33.60
2018-07-31T11:06:27.372Z,33.60
2018-07-31T11:08:56.966Z,33.60
2018-07-31T11:11:27.197Z,33.80
2018-07-31T11:13:58.092Z,33.90
2018-07-31T11:16:27.962Z,33.90
2018-07-31T11:18:57.868Z,33.90
2018-07-31T11:21:27.434Z,34.00
2018-07-31T11:23:59.357Z,34.00
2018-07-31T11:26:29.905Z,34.10
2018-07-31T11:29:00.374Z,33.90
2018-07-31T11:31:30.391Z,34.00
2018-07-31T11:34:01.377Z,34.00
2018-07-31T11:36:31.266Z,34.00
2018-07-31T11:39:02.988Z,33.90
2018-07-31T11:41:32.617Z,33.90
2018-07-31T11:44:02.240Z,33.90
2018-07-31T11:46:32.159Z,33.80
2018-07-31T11:49:01.717Z,34.00
2018-07-31T11:51:31.396Z,34.10
2018-07-31T11:54:01.619Z,34.40
2018-07-31T11:56:31.817Z,34.30
2018-07-31T11:59:01.737Z,34.30
2018-07-31T12:04:01.858Z,34.50
2018-07-31T12:06:32.142Z,34.60
2018-07-31T12:09:02.312Z,34.60
2018-07-31T12:11:33.013Z,34.50
2018-07-31T12:14:03.169Z,34.50
2018-07-31T12:16:33.469Z,34.60
2018-07-31T12:19:03.979Z,34.30
2018-07-31T12:21:34.380Z,34.30
2018-07-31T12:24:04.877Z,34.50
2018-07-31T12:26:35.215Z,34.30
2018-07-31T12:29:05.642Z,34.30
2018-07-31T12:31:35.866Z,34.50
2018-07-31T12:34:06.976Z,34.40
2018-07-31T12:36:36.985Z,34.50
2018-07-31T12:39:10.256Z,34.60
2018-07-31T12:44:11.309Z,34.50
2018-07-31T12:46:42.523Z,34.30
2018-07-31T12:49:13.245Z,34.40
2018-07-31T12:51:44.435Z,34.50
2018-07-31T12:54:16.088Z,34.70
2018-07-31T12:56:46.120Z,34.70
2018-07-31T12:59:16.534Z,34.70
2018-07-31T13:01:47.344Z,34.50
2018-07-31T13:04:18.311Z,34.70
2018-07-31T13:09:18.378Z,34.90
2018-07-31T13:11:48.262Z,34.60
2018-07-31T13:14:18.061Z,34.50
2018-07-31T13:16:48.913Z,34.50
2018-07-31T13:19:18.997Z,34.80
2018-07-31T13:21:49.562Z,34.90
2018-07-31T13:24:19.089Z,35.00
2018-07-31T13:26:48.991Z,34.60
2018-07-31T13:29:19.235Z,34.40
2018-07-31T13:31:49.769Z,34.10
2018-07-31T13:34:21.364Z,34.40
2018-07-31T13:36:52.392Z,34.90
2018-07-31T13:39:22.768Z,35.20
2018-07-31T13:41:53.118Z,35.10
2018-07-31T13:44:23.718Z,35.10
2018-07-31T13:46:53.888Z,35.00
2018-07-31T13:49:25.233Z,35.20
2018-07-31T13:51:55.286Z,35.20
2018-07-31T13:54:26.519Z,35.30
2018-07-31T13:56:56.731Z,35.10
2018-07-31T13:59:26.828Z,34.80
2018-07-31T14:01:57.880Z,34.70
2018-07-31T14:04:28.359Z,34.90
2018-07-31T14:06:58.726Z,34.70
2018-07-31T14:09:28.963Z,34.80
2018-07-31T14:12:00.104Z,34.90
2018-07-31T14:14:31.049Z,34.70
2018-07-31T14:17:01.143Z,34.50
2018-07-31T14:19:31.967Z,34.20
2018-07-31T14:22:02.966Z,33.80
2018-07-31T14:24:33.406Z,33.70
2018-07-31T14:27:03.047Z,33.50
2018-07-31T14:29:33.481Z,33.60
2018-07-31T14:32:03.939Z,33.30
2018-07-31T14:34:40.932Z,33.30
2018-07-31T14:37:11.096Z,33.10
2018-07-31T16:11:54.797Z,35.00
2018-07-31T16:14:28.486Z,34.50
2018-07-31T16:16:58.657Z,32.90
2018-07-31T16:19:29.930Z,32.40
2018-07-31T16:21:59.796Z,32.00
2018-07-31T16:24:29.824Z,31.70
2018-07-31T16:26:59.823Z,31.30
2018-07-31T16:29:30.060Z,31.10
2018-07-31T16:32:00.166Z,31.10
2018-07-31T16:34:30.361Z,31.20
2018-07-31T16:37:00.796Z,31.30
2018-07-31T16:39:30.996Z,31.50
2018-07-31T16:42:01.206Z,31.60
2018-07-31T16:44:31.233Z,31.60
2018-07-31T16:47:02.006Z,31.70
2018-07-31T16:49:32.021Z,31.70
2018-07-31T16:52:01.854Z,31.80
2018-07-31T16:54:32.680Z,31.80
2018-07-31T16:57:03.062Z,31.70
2018-07-31T16:59:33.048Z,31.70
2018-07-31T17:02:02.976Z,31.70
2018-07-31T17:04:33.189Z,31.70
2018-07-31T17:07:03.170Z,31.70
2018-07-31T17:12:04.413Z,31.60
2018-07-31T17:14:35.028Z,31.60
2018-07-31T17:17:06.235Z,31.60
2018-07-31T17:19:36.748Z,31.60
2018-07-31T17:22:06.672Z,31.60
2018-07-31T17:27:09.737Z,31.50
2018-07-31T17:29:42.356Z,31.50
2018-07-31T17:32:12.485Z,31.40
2018-07-31T17:34:42.663Z,31.40
2018-07-31T17:37:13.027Z,31.30
2018-07-31T17:39:43.634Z,31.30
2018-07-31T17:42:14.765Z,31.30
2018-07-31T17:44:44.718Z,31.20
2018-07-31T17:47:15.452Z,31.10
2018-07-31T17:49:45.812Z,31.00
2018-07-31T17:52:16.389Z,30.90
2018-07-31T17:54:46.225Z,30.90
2018-07-31T17:57:16.624Z,30.80
2018-07-31T17:59:46.658Z,30.80
2018-07-31T18:02:17.312Z,30.80
2018-07-31T18:04:48.593Z,30.70
2018-07-31T18:07:18.665Z,30.70
2018-07-31T18:09:49.422Z,30.70
2018-07-31T18:12:19.382Z,30.70
2018-07-31T18:14:49.393Z,30.60
2018-07-31T18:17:20.433Z,30.60
2018-07-31T18:19:50.425Z,30.50
2018-07-31T18:22:20.289Z,30.50
2018-07-31T18:24:50.888Z,30.40
2018-07-31T18:27:21.209Z,30.40
2018-07-31T18:29:51.824Z,30.30
2018-07-31T18:32:22.745Z,30.40
2018-07-31T18:34:53.936Z,30.40
2018-07-31T18:37:24.185Z,30.40
2018-07-31T18:39:54.253Z,30.40
2018-07-31T18:42:24.120Z,30.40
2018-07-31T18:44:54.834Z,30.40
2018-07-31T18:47:25.883Z,30.40
2018-07-31T18:49:56.471Z,30.40
2018-07-31T18:52:26.690Z,30.30
2018-07-31T18:54:56.513Z,30.30
2018-07-31T18:57:26.857Z,30.30
2018-07-31T18:59:57.590Z,30.30
2018-07-31T19:02:27.521Z,30.30
2018-07-31T19:07:28.517Z,30.20
2018-07-31T19:09:59.160Z,30.20
2018-07-31T19:12:28.757Z,30.20
2018-07-31T19:14:58.384Z,30.20
2018-07-31T19:17:28.914Z,30.20
2018-07-31T19:20:00.859Z,30.20
2018-07-31T19:22:31.204Z,30.20
2018-07-31T19:25:01.538Z,30.10
2018-07-31T19:27:31.882Z,30.10
2018-07-31T19:30:03.124Z,30.10
2018-07-31T19:32:35.983Z,30.00
2018-07-31T19:35:12.538Z,30.00
2018-07-31T19:37:46.413Z,30.00
2018-07-31T19:40:26.543Z,30.00
2018-07-31T19:45:31.527Z,30.00
2018-07-31T19:48:02.198Z,30.00
2018-07-31T19:50:37.144Z,29.90
2018-07-31T19:53:08.520Z,29.90
2018-07-31T19:55:42.113Z,29.90
2018-07-31T19:58:13.089Z,29.90
2018-07-31T20:00:45.132Z,29.90
2018-07-31T20:08:27.545Z,29.80
2018-07-31T20:11:06.956Z,29.80
2018-07-31T20:13:38.823Z,29.80
2018-07-31T20:16:08.971Z,29.80
2018-07-31T20:18:42.103Z,29.80
2018-07-31T20:21:20.857Z,29.80
2018-07-31T20:23:58.062Z,29.80
2018-07-31T20:26:33.842Z,29.70
2018-07-31T20:29:03.853Z,29.70
2018-07-31T20:34:03.289Z,29.70
