createdAt,value
2022-08-12T00:00:02.211Z,20.2
2022-08-12T00:05:01.849Z,20.19
2022-08-12T00:10:01.389Z,19.95
2022-08-12T00:15:01.663Z,19.75
2022-08-12T00:20:01.430Z,19.38
2022-08-12T00:25:01.329Z,19.01
2022-08-12T00:30:01.269Z,18.68
2022-08-12T00:35:01.155Z,18.44
2022-08-12T00:40:01.741Z,18.32
2022-08-12T00:45:01.378Z,18.24
2022-08-12T00:50:01.672Z,18
2022-08-12T00:55:02.049Z,17.92
2022-08-12T01:00:02.134Z,17.68
2022-08-12T01:05:01.485Z,17.61
2022-08-12T01:10:01.924Z,17.53
2022-08-12T01:15:01.684Z,17.46
2022-08-12T01:20:01.949Z,17.43
2022-08-12T01:25:01.461Z,17.34
2022-08-12T01:30:02.048Z,17.33
2022-08-12T01:35:01.756Z,17.41
2022-08-12T01:40:35.795Z,17.51
2022-08-12T01:45:01.890Z,17.49
2022-08-12T01:50:01.352Z,17.58
2022-08-12T01:55:01.622Z,17.44
2022-08-12T02:00:01.391Z,17.51
2022-08-12T02:05:02.273Z,17.62
2022-08-12T02:10:01.748Z,17.61
2022-08-12T02:15:01.752Z,17.51
2022-08-12T02:20:01.997Z,17.58
2022-08-12T02:25:01.270Z,17.79
2022-08-12T02:30:01.470Z,17.91
2022-08-12T02:35:01.190Z,17.96
2022-08-12T02:40:01.848Z,18.03
2022-08-12T02:45:01.343Z,17.87
2022-08-12T02:50:01.315Z,17.55
2022-08-12T02:55:01.833Z,17.03
2022-08-12T03:00:01.708Z,16.71
2022-08-12T03:05:02.309Z,16.7
2022-08-12T03:10:05.605Z,16.63
2022-08-12T03:15:01.375Z,16.55
2022-08-12T03:20:09.195Z,16.49
2022-08-12T03:25:01.215Z,16.43
2022-08-12T03:30:01.708Z,16.39
2022-08-12T03:35:01.385Z,16.49
2022-08-12T03:40:02.086Z,16.71
2022-08-12T03:45:01.799Z,16.92
2022-08-12T03:50:01.324Z,16.99
2022-08-12T03:55:02.051Z,17.04
2022-08-12T04:00:01.855Z,16.9
2022-08-12T04:05:01.440Z,16.7
2022-08-12T04:10:01.601Z,16.27
2022-08-12T04:15:01.722Z,15.96
2022-08-12T04:20:01.229Z,15.72
2022-08-12T04:25:02.525Z,15.65
2022-08-12T04:30:17.096Z,15.53
2022-08-12T04:35:01.280Z,15.45
2022-08-12T04:40:01.290Z,15.44
2022-08-12T04:45:01.329Z,15.33
2022-08-12T04:50:02.050Z,15.59
2022-08-12T04:55:02.145Z,15.71
2022-08-12T05:00:02.091Z,15.74
2022-08-12T05:05:01.454Z,15.82
2022-08-12T05:10:02.517Z,15.93
2022-08-12T05:15:01.921Z,15.98
2022-08-12T05:20:01.288Z,15.97
2022-08-12T05:25:01.786Z,15.93
2022-08-12T05:30:07.264Z,15.89
2022-08-12T05:35:01.573Z,15.92
2022-08-12T05:40:01.331Z,15.99
2022-08-12T05:45:01.384Z,16.04
2022-08-12T05:50:01.733Z,16.2
2022-08-12T05:55:01.309Z,16.34
2022-08-12T06:00:01.473Z,16.62
2022-08-12T06:05:01.605Z,17.31
2022-08-12T06:10:01.573Z,18.46
2022-08-12T06:15:01.321Z,20.04
2022-08-12T06:20:28.418Z,21.21
2022-08-12T06:25:01.252Z,22.05
2022-08-12T06:30:08.103Z,22.77
2022-08-12T06:35:24.277Z,23.26
2022-08-12T06:40:03.923Z,23.81
2022-08-12T06:45:01.729Z,24.19
2022-08-12T06:50:01.930Z,24.26
2022-08-12T06:55:02.174Z,24.54
2022-08-12T07:00:01.303Z,24.39
2022-08-12T07:05:01.572Z,24.53
2022-08-12T07:10:05.938Z,25.13
2022-08-12T07:15:01.172Z,25.37
2022-08-12T07:20:04.525Z,25.75
2022-08-12T07:25:01.696Z,25.92
2022-08-12T07:30:04.743Z,26.28
2022-08-12T07:35:01.903Z,26.26
2022-08-12T07:40:01.771Z,25.96
2022-08-12T07:45:01.485Z,26.13
2022-08-12T07:50:05.526Z,25.68
2022-08-12T07:55:01.701Z,25.93
2022-08-12T08:00:01.384Z,25.98
2022-08-12T08:05:02.136Z,26.43
2022-08-12T08:10:01.292Z,27.04
2022-08-12T08:15:01.598Z,26.61
2022-08-12T08:20:03.300Z,26.98
2022-08-12T08:25:01.866Z,27.28
2022-08-12T08:30:01.190Z,27.07
2022-08-12T08:35:02.122Z,26.78
2022-08-12T08:40:01.437Z,27.34
2022-08-12T08:45:01.761Z,28.05
2022-08-12T08:50:01.491Z,27.57
2022-08-12T08:55:01.970Z,27.69
2022-08-12T09:00:01.197Z,27.59
2022-08-12T09:05:11.494Z,27.91
2022-08-12T09:15:01.345Z,28.05
2022-08-12T09:20:01.871Z,27.96
2022-08-12T09:25:06.184Z,27.86
2022-08-12T09:28:50.170Z,28.4
2022-08-12T09:30:09.820Z,28.28
2022-08-12T09:35:02.037Z,28.32
2022-08-12T09:40:57.072Z,28.02
2022-08-12T09:45:17.598Z,28.55
2022-08-12T09:50:01.566Z,28.18
2022-08-12T09:55:02.695Z,28.79
2022-08-12T10:00:12.783Z,28.85
2022-08-12T10:05:01.905Z,28.72
2022-08-12T10:10:01.553Z,28.86
2022-08-12T10:15:01.928Z,28.53
2022-08-12T10:20:01.330Z,28.58
2022-08-12T10:25:02.030Z,28.79
2022-08-12T10:30:40.244Z,28.56
2022-08-12T10:35:01.556Z,28.71
2022-08-12T10:40:08.327Z,28.84
2022-08-12T10:45:02.035Z,29
2022-08-12T10:50:32.598Z,29.17
2022-08-12T10:55:01.263Z,29
2022-08-12T11:00:34.427Z,28.92
2022-08-12T11:05:01.449Z,28.88
2022-08-12T11:10:02.763Z,29.36
2022-08-12T11:15:18.796Z,29.46
2022-08-12T11:20:01.858Z,29.09
2022-08-12T11:25:02.004Z,28.86
2022-08-12T11:30:06.954Z,28.76
2022-08-12T11:35:02.098Z,29.21
2022-08-12T11:40:01.786Z,29.2
2022-08-12T11:45:01.730Z,29.04
2022-08-12T11:50:01.477Z,28.99
2022-08-12T11:55:01.687Z,29.3
2022-08-12T12:02:02.458Z,29.23
2022-08-12T12:05:01.811Z,29.08
2022-08-12T12:10:01.306Z,28.89
2022-08-12T12:15:06.680Z,29.09
2022-08-12T12:20:01.546Z,29.14
2022-08-12T12:25:13.590Z,29.2
2022-08-12T12:30:13.695Z,29.12
2022-08-12T12:35:14.352Z,29.29
2022-08-12T12:40:01.656Z,29.07
2022-08-12T12:45:01.899Z,29.07
2022-08-12T12:50:01.505Z,29.15
2022-08-12T12:55:01.692Z,29.22
2022-08-12T13:00:01.803Z,29.77
2022-08-12T13:05:02.530Z,29.42
2022-08-12T13:10:02.207Z,29.56
2022-08-12T13:15:01.913Z,29.58
2022-08-12T13:20:01.993Z,29.51
2022-08-12T13:25:01.656Z,29.67
2022-08-12T13:30:04.112Z,29.66
2022-08-12T13:35:04.146Z,29.79
2022-08-12T13:40:02.011Z,29.71
2022-08-12T13:45:03.103Z,29.81
2022-08-12T13:50:01.249Z,29.73
2022-08-12T13:55:01.154Z,30.01
2022-08-12T14:00:02.107Z,29.77
2022-08-12T14:05:01.245Z,29.83
2022-08-12T14:10:01.223Z,29.94
2022-08-12T14:15:01.806Z,29.97
2022-08-12T14:20:01.403Z,30.07
2022-08-12T14:25:01.885Z,30.1
2022-08-12T14:30:16.022Z,30
2022-08-12T14:35:01.431Z,30
2022-08-12T14:40:02.088Z,29.8
2022-08-12T14:45:02.161Z,29.86
2022-08-12T14:50:58.871Z,29.86
2022-08-12T14:57:05.971Z,29.97
2022-08-12T15:00:01.959Z,30.05
2022-08-12T15:05:01.539Z,30.23
2022-08-12T15:10:01.663Z,30.3
2022-08-12T15:15:01.999Z,30.08
2022-08-12T15:20:31.790Z,30.01
2022-08-12T15:25:01.495Z,30.12
2022-08-12T15:30:01.794Z,30.12
2022-08-12T15:35:01.637Z,29.96
2022-08-12T15:40:01.624Z,29.86
2022-08-12T15:45:01.974Z,29.93
2022-08-12T15:50:01.650Z,30.02
2022-08-12T15:55:06.154Z,29.88
2022-08-12T16:00:07.133Z,29.94
2022-08-12T16:05:02.088Z,30.05
2022-08-12T16:10:05.941Z,30.02
2022-08-12T16:15:01.988Z,29.9
2022-08-12T16:20:04.829Z,29.88
2022-08-12T16:25:01.360Z,29.85
2022-08-12T16:30:01.488Z,29.77
2022-08-12T16:35:02.106Z,29.79
2022-08-12T16:40:04.499Z,29.71
2022-08-12T16:45:01.869Z,29.74
2022-08-12T16:50:01.629Z,29.71
2022-08-12T16:55:01.239Z,29.6
2022-08-12T17:00:02.402Z,29.42
2022-08-12T17:05:03.262Z,29.41
2022-08-12T17:10:01.228Z,29.34
2022-08-12T17:15:01.348Z,29.31
2022-08-12T17:20:29.694Z,29.31
2022-08-12T17:25:02.422Z,29.22
2022-08-12T17:30:04.088Z,29.13
2022-08-12T17:35:01.490Z,29.01
2022-08-12T17:40:13.528Z,28.92
2022-08-12T17:45:01.614Z,28.84
2022-08-12T17:50:04.326Z,28.76
2022-08-12T17:55:01.451Z,28.7
2022-08-12T18:00:01.148Z,28.6
2022-08-12T18:05:05.883Z,28.47
2022-08-12T18:10:01.325Z,28.38
2022-08-12T18:15:01.698Z,28.29
2022-08-12T18:20:05.693Z,28.15
2022-08-12T18:25:04.042Z,28.06
2022-08-12T18:30:03.328Z,27.95
2022-08-12T18:35:10.608Z,27.84
2022-08-12T18:40:01.380Z,27.66
2022-08-12T18:45:01.259Z,27.53
2022-08-12T18:50:01.691Z,27.42
2022-08-12T18:55:02.761Z,27.24
2022-08-12T19:00:06.304Z,27.08
2022-08-12T19:05:08.105Z,26.94
2022-08-12T19:10:04.006Z,26.8
2022-08-12T19:15:04.988Z,26.64
2022-08-12T19:20:01.437Z,26.49
2022-08-12T19:25:01.477Z,26.3
2022-08-12T19:30:06.299Z,26.11
2022-08-12T19:36:08.086Z,25.96
2022-08-12T19:40:10.189Z,25.81
2022-08-12T19:45:01.730Z,25.71
2022-08-12T19:50:02.021Z,25.67
2022-08-12T19:55:01.505Z,25.57
2022-08-12T20:00:04.142Z,25.43
2022-08-12T20:06:03.429Z,25.33
2022-08-12T20:10:01.465Z,25.43
2022-08-12T20:15:05.604Z,25.39
2022-08-12T20:20:19.468Z,25.3
2022-08-12T20:25:02.194Z,25.16
2022-08-12T20:30:02.087Z,25.06
2022-08-12T20:35:02.081Z,25.02
2022-08-12T20:40:05.200Z,24.95
2022-08-12T20:45:01.826Z,25.05
2022-08-12T20:50:01.312Z,24.93
2022-08-12T20:55:01.528Z,24.93
2022-08-12T21:00:01.538Z,24.8
2022-08-12T21:05:01.551Z,24.66
2022-08-12T21:10:02.092Z,24.54
2022-08-12T21:15:24.175Z,24.33
2022-08-12T21:20:01.798Z,24.28
2022-08-12T21:25:01.948Z,24.11
2022-08-12T21:30:01.178Z,23.82
2022-08-12T21:35:01.743Z,23.83
2022-08-12T21:40:01.374Z,23.83
2022-08-12T21:45:47.215Z,23.67
2022-08-12T21:50:03.941Z,23.59
2022-08-12T21:55:01.364Z,23.51
2022-08-12T22:00:01.266Z,23.46
2022-08-12T22:05:01.287Z,23.52
2022-08-12T22:10:01.534Z,23.44
2022-08-12T22:15:01.273Z,23.44
2022-08-12T22:20:01.674Z,23.65
2022-08-12T22:25:01.628Z,23.75
2022-08-12T22:30:01.776Z,23.77
2022-08-12T22:35:01.298Z,23.81
2022-08-12T22:40:01.317Z,23.83
2022-08-12T22:45:02.128Z,23.9
2022-08-12T22:50:01.455Z,23.85
2022-08-12T22:55:03.802Z,23.81
2022-08-12T23:00:01.469Z,23.71
2022-08-12T23:05:01.616Z,23.55
2022-08-12T23:10:01.515Z,23.4
2022-08-12T23:15:01.813Z,23.32
2022-08-12T23:20:01.691Z,23.32
2022-08-12T23:25:01.356Z,23.31
2022-08-12T23:30:19.010Z,23.29
2022-08-12T23:35:01.747Z,23.15
2022-08-12T23:40:14.792Z,22.77
2022-08-12T23:45:03.638Z,22.44
2022-08-12T23:50:13.066Z,22.14
2022-08-12T23:55:04.972Z,22.09
