createdAt,value
2019-02-22T00:02:27.949Z,9.60
2019-02-22T00:04:57.309Z,9.60
2019-02-22T00:07:26.587Z,9.60
2019-02-22T00:09:56.011Z,9.60
2019-02-22T00:12:25.274Z,9.60
2019-02-22T00:14:54.529Z,9.70
2019-02-22T00:17:23.840Z,9.60
2019-02-22T00:19:53.126Z,9.70
2019-02-22T00:22:22.443Z,9.60
2019-02-22T00:24:51.803Z,9.60
2019-02-22T00:27:21.083Z,9.60
2019-02-22T00:29:50.469Z,9.70
2019-02-22T00:32:19.908Z,9.60
2019-02-22T00:34:49.552Z,9.60
2019-02-22T00:37:19.001Z,9.60
2019-02-22T00:39:48.326Z,9.60
2019-02-22T00:42:17.655Z,9.60
2019-02-22T00:44:47.005Z,9.60
2019-02-22T00:47:16.927Z,9.60
2019-02-22T00:49:46.176Z,9.60
2019-02-22T00:52:15.471Z,9.60
2019-02-22T00:54:44.821Z,9.60
2019-02-22T00:57:14.282Z,9.60
2019-02-22T00:59:43.569Z,9.60
2019-02-22T01:02:13.042Z,9.60
2019-02-22T01:04:42.286Z,9.60
2019-02-22T01:07:11.834Z,9.60
2019-02-22T01:09:43.486Z,9.60
2019-02-22T01:12:12.747Z,9.60
2019-02-22T01:14:42.011Z,9.60
2019-02-22T01:17:11.308Z,9.60
2019-02-22T01:19:40.581Z,9.60
2019-02-22T01:22:09.800Z,9.60
2019-02-22T01:24:39.083Z,9.60
2019-02-22T01:27:08.349Z,9.60
2019-02-22T01:29:37.590Z,9.60
2019-02-22T01:32:06.903Z,9.60
2019-02-22T01:34:36.172Z,9.60
2019-02-22T01:37:05.354Z,9.60
2019-02-22T01:39:34.633Z,9.60
2019-02-22T01:42:03.896Z,9.60
2019-02-22T01:44:33.073Z,9.50
2019-02-22T01:47:02.351Z,9.50
2019-02-22T01:49:32.103Z,9.50
2019-02-22T01:52:01.479Z,9.50
2019-02-22T01:54:30.790Z,9.50
2019-02-22T01:57:00.059Z,9.50
2019-02-22T01:59:29.337Z,9.50
2019-02-22T02:01:58.676Z,9.50
2019-02-22T02:04:27.938Z,9.50
2019-02-22T02:07:16.284Z,9.50
2019-02-22T02:09:45.579Z,9.50
2019-02-22T02:12:14.841Z,9.50
2019-02-22T02:14:44.120Z,9.40
2019-02-22T02:17:13.413Z,9.40
2019-02-22T02:19:42.769Z,9.40
2019-02-22T02:22:12.125Z,9.40
2019-02-22T02:24:41.363Z,9.40
2019-02-22T02:27:10.709Z,9.40
2019-02-22T02:29:39.913Z,9.30
2019-02-22T02:32:09.172Z,9.30
2019-02-22T02:34:38.626Z,9.30
2019-02-22T02:37:07.920Z,9.30
2019-02-22T02:39:37.175Z,9.30
2019-02-22T02:42:06.453Z,9.30
2019-02-22T02:44:35.825Z,9.30
2019-02-22T02:47:05.013Z,9.30
2019-02-22T02:49:34.277Z,9.30
2019-02-22T02:52:03.769Z,9.30
2019-02-22T02:54:33.075Z,9.30
2019-02-22T02:57:02.583Z,9.30
2019-02-22T02:59:31.857Z,9.30
2019-02-22T03:02:02.454Z,9.30
2019-02-22T03:04:31.842Z,9.30
2019-02-22T03:07:06.314Z,9.30
2019-02-22T03:09:35.730Z,9.30
2019-02-22T03:12:05.041Z,9.30
2019-02-22T03:14:34.239Z,9.20
2019-02-22T03:17:03.571Z,9.20
2019-02-22T03:19:32.894Z,9.30
2019-02-22T03:22:02.246Z,9.30
2019-02-22T03:24:31.579Z,9.20
2019-02-22T03:27:00.776Z,9.20
2019-02-22T03:29:30.091Z,9.20
2019-02-22T03:31:59.380Z,9.20
2019-02-22T03:34:28.573Z,9.20
2019-02-22T03:36:57.896Z,9.20
2019-02-22T03:39:27.127Z,9.20
2019-02-22T03:41:56.392Z,9.20
2019-02-22T03:44:25.730Z,9.20
2019-02-22T03:46:55.032Z,9.20
2019-02-22T03:49:24.304Z,9.20
2019-02-22T03:51:53.818Z,9.20
2019-02-22T03:54:23.064Z,9.20
2019-02-22T03:56:52.395Z,9.20
2019-02-22T03:59:21.693Z,9.10
2019-02-22T04:01:51.044Z,9.10
2019-02-22T04:04:20.516Z,8.90
2019-02-22T04:06:49.812Z,8.90
2019-02-22T04:09:19.574Z,8.80
2019-02-22T04:11:48.943Z,8.80
2019-02-22T04:14:18.193Z,8.90
2019-02-22T04:16:47.505Z,8.90
2019-02-22T04:19:16.750Z,8.90
2019-02-22T04:21:46.002Z,8.90
2019-02-22T04:24:15.312Z,8.90
2019-02-22T04:26:44.587Z,8.90
2019-02-22T04:29:13.742Z,9.00
2019-02-22T04:31:43.030Z,9.00
2019-02-22T04:34:12.298Z,9.00
2019-02-22T04:36:41.539Z,9.00
2019-02-22T04:39:10.883Z,9.00
2019-02-22T04:41:40.131Z,9.00
2019-02-22T04:44:09.394Z,9.00
2019-02-22T04:46:38.589Z,9.00
2019-02-22T04:49:07.973Z,9.00
2019-02-22T04:51:37.227Z,9.00
2019-02-22T04:54:06.506Z,9.00
2019-02-22T04:56:35.927Z,9.00
2019-02-22T04:59:05.175Z,9.00
2019-02-22T05:01:34.442Z,9.00
2019-02-22T05:04:03.659Z,9.00
2019-02-22T05:06:32.938Z,9.00
2019-02-22T05:09:02.218Z,9.00
2019-02-22T05:11:31.501Z,9.00
2019-02-22T05:14:00.769Z,9.00
2019-02-22T05:16:30.092Z,9.00
2019-02-22T05:18:59.353Z,9.00
2019-02-22T05:21:28.610Z,9.00
2019-02-22T05:23:57.954Z,9.00
2019-02-22T05:26:27.314Z,9.00
2019-02-22T05:28:56.626Z,9.00
2019-02-22T05:31:26.550Z,9.00
2019-02-22T05:33:55.840Z,9.00
2019-02-22T05:36:25.194Z,9.00
2019-02-22T05:38:54.413Z,9.00
2019-02-22T05:41:24.060Z,9.10
2019-02-22T05:43:53.467Z,9.10
2019-02-22T05:46:22.798Z,9.00
2019-02-22T05:48:52.064Z,9.00
2019-02-22T05:51:40.613Z,9.00
2019-02-22T05:54:09.992Z,9.00
2019-02-22T05:56:39.350Z,9.00
2019-02-22T05:59:08.567Z,9.00
2019-02-22T06:01:38.011Z,9.00
2019-02-22T06:04:07.269Z,9.10
2019-02-22T06:06:36.568Z,9.10
2019-02-22T06:09:06.914Z,9.10
2019-02-22T06:11:36.183Z,9.10
2019-02-22T06:14:24.527Z,9.10
2019-02-22T06:16:53.901Z,9.10
2019-02-22T06:19:23.171Z,9.10
2019-02-22T06:21:52.501Z,9.10
2019-02-22T06:24:21.762Z,9.10
2019-02-22T06:26:50.986Z,9.10
2019-02-22T06:29:20.288Z,9.10
2019-02-22T06:31:49.570Z,9.10
2019-02-22T06:34:20.885Z,9.10
2019-02-22T06:37:01.151Z,9.10
2019-02-22T06:39:21.507Z,9.10
2019-02-22T06:41:50.759Z,9.10
2019-02-22T06:44:23.100Z,9.10
2019-02-22T06:46:52.374Z,9.20
2019-02-22T06:49:21.663Z,9.20
2019-02-22T06:51:50.938Z,9.20
2019-02-22T06:54:20.195Z,9.20
2019-02-22T06:56:49.497Z,9.20
2019-02-22T06:59:19.141Z,9.20
2019-02-22T07:01:50.032Z,9.20
2019-02-22T07:04:19.512Z,9.20
2019-02-22T07:06:48.809Z,9.20
2019-02-22T07:09:18.072Z,9.20
2019-02-22T07:11:54.229Z,9.20
2019-02-22T07:14:23.615Z,9.20
2019-02-22T07:16:53.074Z,9.20
2019-02-22T07:19:22.427Z,9.20
2019-02-22T07:21:53.017Z,9.20
2019-02-22T07:24:22.675Z,9.20
2019-02-22T07:26:52.092Z,9.20
2019-02-22T07:29:22.267Z,9.20
2019-02-22T07:31:52.156Z,9.20
2019-02-22T07:34:21.467Z,9.20
2019-02-22T07:37:09.878Z,9.20
2019-02-22T07:39:39.117Z,9.20
2019-02-22T07:42:08.364Z,9.30
2019-02-22T07:44:37.674Z,9.30
2019-02-22T07:47:07.011Z,9.30
2019-02-22T07:49:36.356Z,9.40
2019-02-22T07:52:05.687Z,9.40
2019-02-22T07:54:34.999Z,9.50
2019-02-22T07:57:04.252Z,9.50
2019-02-22T07:59:33.603Z,9.50
2019-02-22T08:02:02.960Z,9.60
2019-02-22T08:04:32.334Z,9.60
2019-02-22T08:07:01.669Z,9.60
2019-02-22T08:09:31.151Z,9.60
2019-02-22T08:12:00.480Z,9.60
2019-02-22T08:14:29.761Z,9.70
2019-02-22T08:16:59.105Z,9.70
2019-02-22T08:19:28.381Z,9.70
2019-02-22T08:21:57.980Z,9.70
2019-02-22T08:24:27.432Z,9.80
2019-02-22T08:26:56.782Z,9.90
2019-02-22T08:29:26.174Z,9.90
2019-02-22T08:31:55.564Z,9.90
2019-02-22T08:34:24.836Z,9.90
2019-02-22T08:36:54.254Z,9.90
2019-02-22T08:39:23.672Z,9.90
2019-02-22T08:41:52.961Z,10.00
2019-02-22T08:44:22.348Z,10.10
2019-02-22T08:46:51.763Z,10.10
2019-02-22T08:49:21.169Z,10.20
2019-02-22T08:51:50.821Z,10.30
2019-02-22T08:54:20.224Z,10.30
2019-02-22T08:56:49.558Z,10.40
2019-02-22T08:59:18.859Z,10.40
2019-02-22T09:01:48.212Z,10.40
2019-02-22T09:04:17.504Z,10.50
2019-02-22T09:06:47.160Z,10.50
2019-02-22T09:09:16.656Z,10.60
2019-02-22T09:11:46.160Z,10.60
2019-02-22T09:14:15.498Z,10.60
2019-02-22T09:16:44.964Z,10.70
2019-02-22T09:19:14.236Z,10.60
2019-02-22T09:21:43.630Z,10.60
2019-02-22T09:24:12.925Z,10.60
2019-02-22T09:26:42.279Z,10.60
2019-02-22T09:29:11.708Z,10.60
2019-02-22T09:31:40.974Z,10.70
2019-02-22T09:34:12.034Z,10.70
2019-02-22T09:36:41.303Z,10.80
2019-02-22T09:39:10.655Z,10.80
2019-02-22T09:41:39.941Z,10.80
2019-02-22T09:44:09.236Z,10.90
2019-02-22T09:46:38.574Z,11.00
2019-02-22T09:49:07.844Z,11.00
2019-02-22T09:51:37.178Z,11.10
2019-02-22T09:54:06.487Z,11.20
2019-02-22T09:56:35.741Z,11.30
2019-02-22T09:59:05.022Z,11.30
2019-02-22T10:01:34.326Z,11.40
2019-02-22T10:04:03.573Z,11.40
2019-02-22T10:06:32.839Z,11.50
2019-02-22T10:09:04.020Z,11.50
2019-02-22T10:11:33.198Z,11.70
2019-02-22T10:14:06.797Z,11.70
2019-02-22T10:16:33.556Z,11.80
2019-02-22T10:19:02.901Z,11.90
2019-02-22T10:21:32.491Z,12.00
2019-02-22T10:24:01.827Z,12.10
2019-02-22T10:26:31.181Z,12.10
2019-02-22T10:29:00.884Z,12.30
2019-02-22T10:31:30.169Z,12.40
2019-02-22T10:33:59.541Z,12.40
2019-02-22T10:36:29.069Z,12.50
2019-02-22T10:38:58.385Z,12.50
2019-02-22T10:41:27.722Z,12.60
2019-02-22T10:43:57.005Z,12.70
2019-02-22T10:46:26.343Z,12.70
2019-02-22T10:48:55.620Z,12.70
2019-02-22T10:51:25.543Z,12.80
2019-02-22T10:53:54.720Z,12.80
2019-02-22T10:56:24.119Z,12.80
2019-02-22T10:58:53.393Z,12.80
2019-02-22T11:01:22.968Z,12.70
2019-02-22T11:03:52.274Z,12.70
2019-02-22T11:06:21.846Z,12.70
2019-02-22T11:08:51.479Z,12.70
2019-02-22T11:11:21.046Z,12.60
2019-02-22T11:13:50.783Z,12.60
2019-02-22T11:16:20.163Z,12.60
2019-02-22T11:18:49.685Z,12.50
2019-02-22T11:21:19.176Z,12.50
2019-02-22T11:23:49.012Z,12.50
2019-02-22T11:26:18.518Z,12.60
2019-02-22T11:28:47.830Z,12.60
2019-02-22T11:31:17.416Z,12.60
2019-02-22T11:33:47.178Z,12.40
2019-02-22T11:36:16.477Z,12.30
2019-02-22T11:38:46.142Z,12.30
2019-02-22T11:41:15.554Z,12.30
2019-02-22T11:43:45.562Z,12.20
2019-02-22T11:46:15.355Z,12.30
2019-02-22T11:48:44.827Z,12.20
2019-02-22T11:51:14.488Z,12.20
2019-02-22T11:53:43.887Z,12.30
2019-02-22T11:56:13.200Z,12.30
2019-02-22T11:58:42.466Z,12.30
2019-02-22T12:01:12.535Z,12.30
2019-02-22T12:03:42.022Z,12.40
2019-02-22T12:06:11.375Z,12.40
2019-02-22T12:08:40.658Z,12.50
2019-02-22T12:11:10.098Z,12.60
2019-02-22T12:13:39.627Z,12.70
2019-02-22T12:16:08.922Z,12.80
2019-02-22T12:18:38.271Z,12.90
2019-02-22T12:21:07.755Z,12.90
2019-02-22T12:23:37.250Z,13.00
2019-02-22T12:26:06.490Z,12.80
2019-02-22T12:28:35.809Z,12.80
2019-02-22T12:31:05.664Z,12.90
2019-02-22T12:33:35.027Z,12.90
2019-02-22T12:36:04.434Z,12.90
2019-02-22T12:38:34.155Z,12.90
2019-02-22T12:41:03.503Z,12.90
2019-02-22T12:43:33.261Z,12.90
2019-02-22T12:46:02.743Z,12.80
2019-02-22T12:48:32.297Z,12.70
2019-02-22T12:51:01.739Z,12.60
2019-02-22T12:53:31.229Z,12.50
2019-02-22T12:56:00.507Z,12.40
2019-02-22T12:58:32.714Z,12.40
2019-02-22T13:01:01.978Z,12.50
2019-02-22T13:03:31.829Z,12.60
2019-02-22T13:06:01.203Z,12.60
2019-02-22T13:08:30.494Z,12.50
2019-02-22T13:11:00.337Z,12.40
2019-02-22T13:13:29.608Z,12.30
2019-02-22T13:15:58.893Z,12.30
2019-02-22T13:18:28.192Z,12.30
2019-02-22T13:20:57.517Z,12.40
2019-02-22T13:23:27.013Z,12.30
2019-02-22T13:25:56.314Z,12.30
2019-02-22T13:28:25.725Z,12.20
2019-02-22T13:30:55.079Z,12.20
2019-02-22T13:33:24.829Z,12.20
2019-02-22T13:35:55.606Z,12.20
2019-02-22T13:38:26.382Z,12.20
2019-02-22T13:40:55.705Z,12.20
2019-02-22T13:43:25.151Z,12.10
2019-02-22T13:45:54.446Z,12.10
2019-02-22T13:48:23.914Z,12.10
2019-02-22T13:50:53.311Z,12.10
2019-02-22T13:53:22.614Z,12.10
2019-02-22T13:55:51.991Z,12.00
2019-02-22T13:58:21.251Z,12.00
2019-02-22T14:00:51.073Z,12.00
2019-02-22T14:03:20.577Z,12.00
2019-02-22T14:05:49.867Z,12.00
2019-02-22T14:08:19.249Z,12.00
2019-02-22T14:10:48.775Z,12.00
2019-02-22T14:13:18.061Z,12.00
2019-02-22T14:15:47.359Z,12.00
2019-02-22T14:18:16.802Z,11.90
2019-02-22T14:20:46.267Z,11.90
2019-02-22T14:23:15.750Z,11.90
2019-02-22T14:25:45.212Z,11.90
2019-02-22T14:28:14.642Z,12.00
2019-02-22T14:30:44.148Z,11.90
2019-02-22T14:33:13.654Z,11.80
2019-02-22T14:35:42.929Z,11.80
2019-02-22T14:38:13.417Z,11.80
2019-02-22T14:40:42.723Z,11.80
2019-02-22T14:43:16.695Z,11.80
2019-02-22T14:45:50.475Z,11.80
2019-02-22T14:48:14.553Z,11.80
2019-02-22T14:50:46.498Z,11.70
2019-02-22T14:53:19.597Z,11.70
2019-02-22T14:55:46.929Z,11.80
2019-02-22T14:58:16.277Z,11.80
2019-02-22T15:00:45.831Z,11.80
2019-02-22T15:03:15.308Z,11.80
2019-02-22T15:05:44.674Z,11.80
2019-02-22T15:08:13.981Z,11.80
2019-02-22T15:10:44.403Z,11.80
2019-02-22T15:13:16.732Z,11.80
2019-02-22T15:16:01.019Z,11.80
2019-02-22T15:18:29.255Z,11.80
2019-02-22T15:20:58.603Z,11.80
2019-02-22T15:23:27.991Z,11.70
2019-02-22T15:25:57.327Z,11.70
2019-02-22T15:28:26.725Z,11.70
2019-02-22T15:30:57.382Z,11.70
2019-02-22T15:33:26.723Z,11.70
2019-02-22T15:35:56.015Z,11.70
2019-02-22T15:38:25.418Z,11.60
2019-02-22T15:40:54.714Z,11.60
2019-02-22T15:43:24.089Z,11.60
2019-02-22T15:45:53.505Z,11.60
2019-02-22T15:48:22.798Z,11.60
2019-02-22T15:50:52.107Z,11.70
2019-02-22T15:53:21.714Z,11.70
2019-02-22T15:55:51.011Z,11.70
2019-02-22T15:58:20.322Z,11.60
2019-02-22T16:00:49.615Z,11.60
2019-02-22T16:03:18.925Z,11.70
2019-02-22T16:05:48.307Z,11.70
2019-02-22T16:08:17.679Z,11.70
2019-02-22T16:10:47.080Z,11.70
2019-02-22T16:13:17.543Z,11.70
2019-02-22T16:15:47.165Z,11.70
2019-02-22T16:18:16.959Z,11.70
2019-02-22T16:20:46.301Z,11.70
2019-02-22T16:23:15.656Z,11.70
2019-02-22T16:25:44.910Z,11.70
2019-02-22T16:28:15.841Z,11.70
2019-02-22T16:30:45.866Z,11.70
2019-02-22T16:33:15.167Z,11.60
2019-02-22T16:35:44.553Z,11.60
2019-02-22T16:38:13.898Z,11.60
2019-02-22T16:40:43.196Z,11.60
2019-02-22T16:43:12.611Z,11.60
2019-02-22T16:45:42.013Z,11.50
2019-02-22T16:48:11.489Z,11.50
2019-02-22T16:50:40.825Z,11.50
2019-02-22T16:53:10.134Z,11.50
2019-02-22T16:55:39.511Z,11.50
2019-02-22T16:58:08.862Z,11.50
2019-02-22T17:00:38.599Z,11.40
2019-02-22T17:03:07.980Z,11.40
2019-02-22T17:05:37.425Z,11.40
2019-02-22T17:08:06.876Z,11.40
2019-02-22T17:10:36.173Z,11.40
2019-02-22T17:13:05.653Z,11.40
2019-02-22T17:15:35.061Z,11.40
2019-02-22T17:18:05.279Z,11.40
2019-02-22T17:20:35.099Z,11.40
2019-02-22T17:23:04.447Z,11.30
2019-02-22T17:25:34.097Z,11.30
2019-02-22T17:28:03.708Z,11.30
2019-02-22T17:30:33.045Z,11.20
2019-02-22T17:33:02.407Z,11.20
2019-02-22T17:35:31.840Z,11.20
2019-02-22T17:38:01.168Z,11.20
2019-02-22T17:40:30.843Z,11.30
2019-02-22T17:43:00.260Z,11.30
2019-02-22T17:45:29.666Z,11.30
2019-02-22T17:47:59.013Z,11.20
2019-02-22T17:50:28.570Z,11.20
2019-02-22T17:52:57.886Z,11.20
2019-02-22T17:55:27.085Z,11.20
2019-02-22T17:57:56.407Z,11.30
2019-02-22T18:00:26.479Z,11.30
2019-02-22T18:02:56.093Z,11.30
2019-02-22T18:05:25.457Z,11.30
2019-02-22T18:07:54.800Z,11.30
2019-02-22T18:10:24.170Z,11.30
2019-02-22T18:12:53.815Z,11.20
2019-02-22T18:15:23.170Z,11.20
2019-02-22T18:17:52.893Z,11.20
2019-02-22T18:20:22.813Z,11.20
2019-02-22T18:22:52.117Z,11.20
2019-02-22T18:25:21.394Z,11.20
2019-02-22T18:27:50.743Z,11.30
2019-02-22T18:30:20.044Z,11.20
2019-02-22T18:32:49.332Z,11.30
2019-02-22T18:35:18.891Z,11.20
2019-02-22T18:37:48.339Z,11.20
2019-02-22T18:40:17.962Z,11.20
2019-02-22T18:42:47.390Z,11.10
2019-02-22T18:45:16.847Z,11.10
2019-02-22T18:50:36.044Z,11.10
2019-02-22T18:53:05.595Z,11.10
2019-02-22T18:55:35.030Z,11.10
2019-02-22T18:58:04.646Z,11.10
2019-02-22T19:00:34.005Z,11.10
2019-02-22T19:03:03.450Z,11.10
2019-02-22T19:05:32.903Z,11.00
2019-02-22T19:08:02.604Z,11.00
2019-02-22T19:10:32.026Z,11.00
2019-02-22T19:13:01.342Z,11.00
2019-02-22T19:15:30.619Z,11.00
2019-02-22T19:17:59.955Z,11.00
2019-02-22T19:20:29.297Z,11.00
2019-02-22T19:22:58.766Z,10.90
2019-02-22T19:25:28.058Z,10.90
2019-02-22T19:27:57.431Z,10.90
2019-02-22T19:30:26.709Z,10.90
2019-02-22T19:32:56.523Z,10.90
2019-02-22T19:35:26.006Z,10.90
2019-02-22T19:37:58.107Z,10.90
2019-02-22T19:40:28.042Z,10.90
2019-02-22T19:42:57.935Z,10.80
2019-02-22T19:45:27.297Z,10.80
2019-02-22T19:47:56.539Z,10.80
2019-02-22T19:50:26.042Z,10.80
2019-02-22T19:52:55.543Z,10.80
2019-02-22T19:55:24.867Z,10.80
2019-02-22T19:57:54.577Z,10.70
2019-02-22T20:00:23.840Z,10.60
2019-02-22T20:02:53.210Z,10.50
2019-02-22T20:05:22.582Z,10.50
2019-02-22T20:07:52.191Z,10.40
2019-02-22T20:10:21.615Z,10.40
2019-02-22T20:12:51.207Z,10.30
2019-02-22T20:15:20.641Z,10.30
2019-02-22T20:17:54.493Z,10.30
2019-02-22T20:20:21.356Z,10.20
2019-02-22T20:22:50.741Z,10.20
2019-02-22T20:25:20.087Z,10.10
2019-02-22T20:27:49.485Z,10.00
2019-02-22T20:30:19.068Z,9.90
2019-02-22T20:32:48.485Z,9.90
2019-02-22T20:35:19.682Z,9.90
2019-02-22T20:37:52.538Z,9.80
2019-02-22T20:40:20.124Z,9.70
2019-02-22T20:42:49.528Z,9.70
2019-02-22T20:45:18.883Z,9.60
2019-02-22T20:47:48.454Z,9.50
2019-02-22T20:50:17.865Z,9.50
2019-02-22T20:52:47.211Z,9.30
2019-02-22T20:55:16.491Z,9.30
2019-02-22T20:57:45.790Z,9.20
2019-02-22T21:00:17.402Z,9.10
2019-02-22T21:02:46.802Z,9.10
2019-02-22T21:05:16.362Z,9.00
2019-02-22T21:07:45.662Z,9.00
2019-02-22T21:10:16.490Z,8.90
2019-02-22T21:12:45.795Z,8.90
2019-02-22T21:15:15.088Z,8.80
2019-02-22T21:17:44.386Z,8.80
2019-02-22T21:20:14.383Z,8.80
2019-02-22T21:22:43.724Z,8.70
2019-02-22T21:25:13.090Z,8.60
2019-02-22T21:28:01.459Z,8.60
2019-02-22T21:30:30.943Z,8.60
2019-02-22T21:33:19.341Z,8.50
2019-02-22T21:35:49.054Z,8.50
2019-02-22T21:38:19.351Z,8.40
2019-02-22T21:40:48.935Z,8.40
2019-02-22T21:43:18.756Z,8.30
2019-02-22T21:45:48.135Z,8.40
2019-02-22T21:48:27.189Z,8.30
2019-02-22T21:50:48.900Z,8.20
2019-02-22T21:53:18.644Z,8.20
2019-02-22T21:55:48.150Z,8.20
2019-02-22T21:58:17.583Z,8.20
2019-02-22T22:00:47.063Z,8.20
2019-02-22T22:03:16.442Z,8.10
2019-02-22T22:05:45.746Z,8.10
2019-02-22T22:08:15.165Z,8.10
2019-02-22T22:10:44.565Z,8.00
2019-02-22T22:13:14.269Z,8.10
2019-02-22T22:15:43.741Z,8.00
2019-02-22T22:18:13.078Z,8.00
2019-02-22T22:20:42.511Z,7.90
2019-02-22T22:23:11.946Z,7.90
2019-02-22T22:25:41.470Z,7.90
2019-02-22T22:28:11.116Z,7.90
2019-02-22T22:30:59.514Z,7.80
2019-02-22T22:33:29.359Z,7.80
2019-02-22T22:35:58.860Z,7.80
2019-02-22T22:38:28.166Z,7.70
2019-02-22T22:40:58.037Z,7.70
2019-02-22T22:43:27.408Z,7.70
2019-02-22T22:45:56.718Z,7.70
2019-02-22T22:48:26.030Z,7.70
2019-02-22T22:50:55.342Z,7.60
2019-02-22T22:53:24.999Z,7.60
2019-02-22T22:55:54.429Z,7.60
2019-02-22T22:58:23.866Z,7.60
2019-02-22T23:01:15.374Z,7.50
2019-02-22T23:03:44.833Z,7.50
2019-02-22T23:06:15.355Z,7.50
2019-02-22T23:08:44.786Z,7.50
2019-02-22T23:11:14.162Z,7.50
2019-02-22T23:13:43.458Z,7.40
2019-02-22T23:16:12.948Z,7.40
2019-02-22T23:18:42.175Z,7.40
2019-02-22T23:21:11.714Z,7.40
2019-02-22T23:23:40.986Z,7.40
2019-02-22T23:26:10.316Z,7.30
2019-02-22T23:28:39.793Z,7.30
2019-02-22T23:31:09.004Z,7.30
2019-02-22T23:33:38.286Z,7.30
2019-02-22T23:36:07.573Z,7.30
2019-02-22T23:38:37.071Z,7.30
2019-02-22T23:41:06.394Z,7.30
2019-02-22T23:43:35.926Z,7.30
2019-02-22T23:46:05.453Z,7.30
2019-02-22T23:48:34.772Z,7.30
2019-02-22T23:51:04.074Z,7.20
2019-02-22T23:53:33.387Z,7.30
2019-02-22T23:56:02.726Z,7.20
2019-02-22T23:58:32.031Z,7.20
