createdAt,value
2018-12-03T00:01:02.571Z,98712.77
2018-12-03T00:03:32.336Z,98710.05
2018-12-03T00:06:02.103Z,98703.48
2018-12-03T00:11:28.455Z,98717.16
2018-12-03T00:13:58.493Z,98708.02
2018-12-03T00:16:28.673Z,98713.20
2018-12-03T00:18:58.769Z,98712.84
2018-12-03T00:21:28.523Z,98717.20
2018-12-03T00:23:58.319Z,98711.86
2018-12-03T00:26:28.552Z,98711.95
2018-12-03T00:28:58.351Z,98692.85
2018-12-03T00:31:28.196Z,98691.99
2018-12-03T00:33:58.008Z,98682.63
2018-12-03T00:36:27.819Z,98671.41
2018-12-03T00:38:57.849Z,98668.40
2018-12-03T00:41:27.677Z,98643.31
2018-12-03T00:43:57.466Z,98645.44
2018-12-03T00:46:27.237Z,98626.55
2018-12-03T00:48:56.979Z,98612.87
2018-12-03T00:51:26.762Z,98610.80
2018-12-03T00:53:56.654Z,98604.26
2018-12-03T00:56:26.427Z,98611.39
2018-12-03T00:58:56.202Z,98608.84
2018-12-03T01:01:34.666Z,98601.11
2018-12-03T01:04:05.306Z,98610.20
2018-12-03T01:09:30.648Z,98616.69
2018-12-03T01:12:00.436Z,98620.20
2018-12-03T01:14:30.478Z,98627.02
2018-12-03T01:17:00.264Z,98623.48
2018-12-03T01:19:30.002Z,98639.39
2018-12-03T01:21:59.841Z,98641.83
2018-12-03T01:24:29.898Z,98641.51
2018-12-03T01:26:59.672Z,98649.67
2018-12-03T01:29:29.408Z,98656.48
2018-12-03T01:31:59.513Z,98663.89
2018-12-03T01:34:29.289Z,98671.52
2018-12-03T01:36:59.381Z,98672.92
2018-12-03T01:39:29.128Z,98674.28
2018-12-03T01:41:59.169Z,98691.12
2018-12-03T01:44:28.908Z,98677.77
2018-12-03T01:46:58.705Z,98675.33
2018-12-03T01:49:28.691Z,98673.38
2018-12-03T01:51:58.493Z,98673.14
2018-12-03T01:54:28.251Z,98665.20
2018-12-03T01:56:57.986Z,98666.61
2018-12-03T01:59:27.739Z,98667.25
2018-12-03T02:01:57.512Z,98670.13
2018-12-03T02:04:27.827Z,98673.71
2018-12-03T02:06:57.593Z,98677.58
2018-12-03T02:09:27.347Z,98678.81
2018-12-03T02:11:57.112Z,98686.56
2018-12-03T02:14:26.874Z,98677.90
2018-12-03T02:16:56.622Z,98673.92
2018-12-03T02:19:26.390Z,98666.09
2018-12-03T02:21:56.188Z,98671.08
2018-12-03T02:24:25.952Z,98672.55
2018-12-03T02:26:55.963Z,98656.03
2018-12-03T02:29:26.003Z,98655.99
2018-12-03T02:31:55.811Z,98652.61
2018-12-03T02:34:25.635Z,98647.25
2018-12-03T02:36:55.391Z,98666.02
2018-12-03T02:39:25.403Z,98654.73
2018-12-03T02:41:55.566Z,98655.36
2018-12-03T02:44:25.348Z,98646.63
2018-12-03T02:46:55.105Z,98658.67
2018-12-03T02:49:24.861Z,98654.09
2018-12-03T02:51:54.694Z,98663.52
2018-12-03T02:54:24.539Z,98660.44
2018-12-03T02:56:54.306Z,98659.81
2018-12-03T02:59:24.073Z,98660.72
2018-12-03T03:01:53.820Z,98671.00
2018-12-03T03:04:23.685Z,98673.72
2018-12-03T03:06:53.441Z,98671.00
2018-12-03T03:09:23.499Z,98671.27
2018-12-03T03:11:53.577Z,98676.34
2018-12-03T03:14:23.355Z,98680.66
2018-12-03T03:16:53.097Z,98685.81
2018-12-03T03:19:22.892Z,98682.73
2018-12-03T03:21:52.622Z,98694.61
2018-12-03T03:24:22.408Z,98694.11
2018-12-03T03:26:52.420Z,98687.09
2018-12-03T03:29:22.180Z,98675.77
2018-12-03T03:31:51.921Z,98656.98
2018-12-03T03:34:21.976Z,98628.85
2018-12-03T03:36:51.723Z,98621.78
2018-12-03T03:39:21.472Z,98607.52
2018-12-03T03:41:51.326Z,98591.59
2018-12-03T03:44:21.096Z,98603.31
2018-12-03T03:46:50.854Z,98581.70
2018-12-03T03:49:20.653Z,98599.75
2018-12-03T03:51:50.414Z,98605.55
2018-12-03T03:54:25.278Z,98622.50
2018-12-03T03:56:51.848Z,98634.14
2018-12-03T04:05:14.922Z,98642.85
2018-12-03T04:07:45.769Z,98608.45
2018-12-03T04:10:16.094Z,98618.47
2018-12-03T04:12:46.764Z,98630.70
2018-12-03T04:15:17.255Z,98632.78
2018-12-03T04:17:47.032Z,98639.32
2018-12-03T04:20:20.618Z,98616.83
2018-12-03T04:23:09.991Z,98606.78
2018-12-03T04:25:39.759Z,98624.67
2018-12-03T04:28:09.509Z,98636.04
2018-12-03T04:30:39.279Z,98643.69
2018-12-03T04:33:09.048Z,98642.83
2018-12-03T04:35:38.822Z,98646.95
2018-12-03T04:38:08.586Z,98670.09
2018-12-03T04:40:38.343Z,98663.52
2018-12-03T04:43:08.374Z,98668.92
2018-12-03T04:45:38.217Z,98642.95
2018-12-03T04:48:07.999Z,98616.50
2018-12-03T04:50:37.761Z,98628.09
2018-12-03T04:53:07.549Z,98608.31
2018-12-03T04:55:37.324Z,98618.19
2018-12-03T04:58:07.448Z,98612.58
2018-12-03T05:00:37.263Z,98608.05
2018-12-03T05:03:07.415Z,98616.55
2018-12-03T05:05:40.336Z,98617.91
2018-12-03T05:08:10.125Z,98622.17
2018-12-03T05:10:39.888Z,98631.41
2018-12-03T05:13:09.873Z,98633.06
2018-12-03T05:15:39.613Z,98638.55
2018-12-03T05:18:09.388Z,98643.85
2018-12-03T05:20:39.129Z,98647.28
2018-12-03T05:23:09.297Z,98645.48
2018-12-03T05:25:39.283Z,98635.59
2018-12-03T05:28:09.108Z,98645.48
2018-12-03T05:30:39.105Z,98643.35
2018-12-03T05:33:08.916Z,98638.05
2018-12-03T05:35:38.658Z,98647.25
2018-12-03T05:38:08.803Z,98649.70
2018-12-03T05:40:38.569Z,98647.62
2018-12-03T05:43:08.398Z,98644.06
2018-12-03T05:45:38.138Z,98640.77
2018-12-03T05:48:08.092Z,98646.20
2018-12-03T05:50:37.877Z,98647.73
2018-12-03T05:53:07.237Z,98642.42
2018-12-03T05:55:36.982Z,98639.79
2018-12-03T05:58:06.782Z,98640.45
2018-12-03T06:00:36.540Z,98636.75
2018-12-03T06:03:06.546Z,98637.30
2018-12-03T06:05:36.296Z,98637.72
2018-12-03T06:08:06.545Z,98644.30
2018-12-03T06:10:36.634Z,98655.62
2018-12-03T06:13:06.518Z,98661.78
2018-12-03T06:15:36.291Z,98653.49
2018-12-03T06:18:06.038Z,98658.34
2018-12-03T06:20:35.880Z,98654.57
2018-12-03T06:23:05.623Z,98656.48
2018-12-03T06:25:35.400Z,98660.59
2018-12-03T06:28:05.144Z,98648.34
2018-12-03T06:30:34.983Z,98648.67
2018-12-03T06:36:14.024Z,98653.63
2018-12-03T06:38:43.825Z,98654.36
2018-12-03T06:41:13.608Z,98652.77
2018-12-03T06:43:43.358Z,98642.41
2018-12-03T06:46:13.134Z,98647.95
2018-12-03T06:48:42.951Z,98660.02
2018-12-03T06:51:13.032Z,98659.78
2018-12-03T06:53:43.089Z,98659.50
2018-12-03T06:56:12.884Z,98664.84
2018-12-03T06:58:43.044Z,98668.20
2018-12-03T07:04:09.095Z,98663.73
2018-12-03T07:06:38.958Z,98652.84
2018-12-03T07:09:11.606Z,98666.00
2018-12-03T07:11:41.628Z,98668.09
2018-12-03T07:14:11.450Z,98663.20
2018-12-03T07:16:41.238Z,98631.08
2018-12-03T07:19:10.985Z,98644.42
2018-12-03T07:21:41.045Z,98643.38
2018-12-03T07:24:10.947Z,98650.08
2018-12-03T07:26:40.717Z,98664.34
2018-12-03T07:29:10.446Z,98659.22
2018-12-03T07:31:40.235Z,98663.37
2018-12-03T07:34:09.973Z,98665.64
2018-12-03T07:36:39.748Z,98673.72
2018-12-03T07:39:09.653Z,98660.06
2018-12-03T07:41:39.404Z,98665.41
2018-12-03T07:44:09.526Z,98663.41
2018-12-03T07:46:39.567Z,98658.84
2018-12-03T07:49:09.382Z,98662.92
2018-12-03T07:51:39.424Z,98655.35
2018-12-03T07:54:09.201Z,98662.78
2018-12-03T07:56:38.979Z,98665.70
2018-12-03T07:59:08.730Z,98667.06
2018-12-03T08:01:38.514Z,98672.41
2018-12-03T08:04:08.292Z,98671.81
2018-12-03T08:06:38.092Z,98670.50
2018-12-03T08:09:10.011Z,98676.39
2018-12-03T08:11:39.765Z,98671.45
2018-12-03T08:14:09.516Z,98670.95
2018-12-03T08:16:39.285Z,98676.13
2018-12-03T08:19:09.069Z,98686.88
2018-12-03T08:21:39.088Z,98693.08
2018-12-03T08:24:11.070Z,98693.48
2018-12-03T08:26:40.825Z,98690.13
2018-12-03T08:29:10.564Z,98698.33
2018-12-03T08:31:40.344Z,98705.00
2018-12-03T08:34:10.103Z,98703.19
2018-12-03T08:36:39.902Z,98708.87
2018-12-03T08:39:11.855Z,98710.86
2018-12-03T08:41:41.905Z,98723.95
2018-12-03T08:44:12.108Z,98735.30
2018-12-03T08:46:42.169Z,98732.53
2018-12-03T08:49:11.940Z,98738.23
2018-12-03T08:51:41.778Z,98752.25
2018-12-03T08:54:11.527Z,98759.71
2018-12-03T08:57:22.644Z,98762.73
2018-12-03T08:59:52.374Z,98757.68
2018-12-03T09:02:22.560Z,98757.27
2018-12-03T09:04:53.968Z,98755.56
2018-12-03T09:07:23.726Z,98762.52
2018-12-03T09:09:53.493Z,98766.35
2018-12-03T09:12:23.256Z,98764.25
2018-12-03T09:14:53.350Z,98764.77
2018-12-03T09:17:41.996Z,98760.17
2018-12-03T09:20:11.753Z,98776.45
2018-12-03T09:22:41.893Z,98765.61
2018-12-03T09:28:18.923Z,98766.08
2018-12-03T09:30:53.790Z,98762.52
2018-12-03T09:33:27.547Z,98770.01
2018-12-03T09:35:58.528Z,98764.03
2018-12-03T09:38:28.933Z,98758.70
2018-12-03T09:41:18.070Z,98759.34
2018-12-03T09:43:48.123Z,98765.30
2018-12-03T09:46:57.130Z,98753.52
2018-12-03T09:49:28.027Z,98767.98
2018-12-03T09:51:58.482Z,98748.59
2018-12-03T09:54:28.488Z,98747.12
2018-12-03T09:56:58.558Z,98722.53
2018-12-03T09:59:30.704Z,98712.20
2018-12-03T10:02:02.878Z,98697.95
2018-12-03T10:04:55.526Z,98697.14
2018-12-03T10:07:25.293Z,98683.52
2018-12-03T10:09:55.044Z,98693.70
2018-12-03T10:12:24.876Z,98684.72
2018-12-03T10:14:54.634Z,98696.74
2018-12-03T10:17:24.432Z,98698.10
2018-12-03T10:19:54.470Z,98682.37
2018-12-03T10:22:24.464Z,98675.56
2018-12-03T10:24:54.300Z,98669.74
2018-12-03T10:27:24.367Z,98666.70
2018-12-03T10:29:54.146Z,98681.19
2018-12-03T10:32:23.910Z,98681.50
2018-12-03T10:34:53.726Z,98680.41
2018-12-03T10:37:23.962Z,98662.01
2018-12-03T10:39:54.052Z,98661.20
2018-12-03T10:42:23.802Z,98653.67
2018-12-03T10:44:53.600Z,98659.34
2018-12-03T10:47:23.676Z,98661.09
2018-12-03T10:49:53.420Z,98661.09
2018-12-03T10:52:24.479Z,98669.02
2018-12-03T10:54:54.627Z,98669.52
2018-12-03T10:57:24.961Z,98660.22
2018-12-03T10:59:56.487Z,98650.52
2018-12-03T11:03:03.803Z,98648.34
2018-12-03T11:06:13.151Z,98661.35
2018-12-03T11:14:34.982Z,98650.33
2018-12-03T11:17:04.748Z,98660.52
2018-12-03T11:19:34.638Z,98655.27
2018-12-03T11:25:15.678Z,98657.63
2018-12-03T11:27:48.302Z,98651.06
2018-12-03T11:30:18.145Z,98637.94
2018-12-03T11:32:47.950Z,98647.92
2018-12-03T11:35:27.028Z,98651.98
2018-12-03T11:38:36.190Z,98643.16
2018-12-03T11:41:06.251Z,98626.69
2018-12-03T11:43:36.021Z,98621.59
2018-12-03T11:46:05.799Z,98626.44
2018-12-03T11:48:35.618Z,98616.41
2018-12-03T11:51:05.675Z,98619.65
2018-12-03T11:53:35.419Z,98601.77
2018-12-03T11:56:05.230Z,98599.78
2018-12-03T11:58:34.983Z,98591.77
2018-12-03T12:01:05.083Z,98604.72
2018-12-03T12:03:42.693Z,98601.38
2018-12-03T12:06:52.747Z,98596.83
2018-12-03T12:09:22.495Z,98596.61
2018-12-03T12:11:52.575Z,98587.22
2018-12-03T12:14:24.277Z,98586.31
2018-12-03T12:16:54.087Z,98590.27
2018-12-03T12:19:24.164Z,98577.67
2018-12-03T12:21:54.220Z,98583.33
2018-12-03T12:24:24.087Z,98571.80
2018-12-03T12:26:55.234Z,98570.22
2018-12-03T12:29:25.336Z,98565.65
2018-12-03T12:35:04.379Z,98562.93
2018-12-03T12:37:34.137Z,98556.23
2018-12-03T12:40:03.944Z,98557.59
2018-12-03T12:42:33.688Z,98563.22
2018-12-03T12:45:03.574Z,98556.73
2018-12-03T12:47:33.603Z,98562.49
2018-12-03T12:52:41.703Z,98558.54
2018-12-03T12:55:30.941Z,98572.92
2018-12-03T12:58:05.010Z,98589.25
2018-12-03T13:00:35.073Z,98595.44
2018-12-03T13:03:04.869Z,98609.50
2018-12-03T13:05:34.662Z,98619.19
2018-12-03T13:08:04.441Z,98612.75
2018-12-03T13:10:34.233Z,98610.17
2018-12-03T13:13:04.010Z,98597.90
2018-12-03T13:15:33.802Z,98608.68
2018-12-03T13:18:03.882Z,98607.50
2018-12-03T13:20:33.736Z,98616.33
2018-12-03T13:23:03.895Z,98619.95
2018-12-03T13:25:34.040Z,98626.98
2018-12-03T13:28:03.815Z,98641.89
2018-12-03T13:30:33.593Z,98633.55
2018-12-03T13:36:12.636Z,98615.75
2018-12-03T13:38:42.400Z,98616.45
2018-12-03T13:41:12.184Z,98611.66
2018-12-03T13:43:41.938Z,98605.48
2018-12-03T13:46:11.738Z,98594.56
2018-12-03T13:48:41.526Z,98585.16
2018-12-03T13:51:11.350Z,98580.27
2018-12-03T13:53:41.155Z,98573.43
2018-12-03T13:56:11.253Z,98566.50
2018-12-03T13:58:41.035Z,98580.23
2018-12-03T14:01:11.218Z,98577.37
2018-12-03T14:03:42.223Z,98582.85
2018-12-03T14:06:49.756Z,98578.46
2018-12-03T14:09:57.835Z,98575.55
2018-12-03T14:12:48.733Z,98577.46
2018-12-03T14:15:56.226Z,98578.20
2018-12-03T14:18:46.847Z,98575.60
2018-12-03T14:21:40.135Z,98572.38
2018-12-03T14:24:28.782Z,98568.19
2018-12-03T14:26:58.754Z,98567.33
2018-12-03T14:29:28.847Z,98565.23
2018-12-03T14:31:58.611Z,98568.45
2018-12-03T14:34:29.479Z,98567.45
2018-12-03T14:37:19.956Z,98573.43
2018-12-03T14:39:49.762Z,98570.16
2018-12-03T14:42:19.583Z,98572.07
2018-12-03T14:44:49.391Z,98563.97
2018-12-03T14:47:19.155Z,98565.23
2018-12-03T14:49:48.940Z,98572.44
2018-12-03T14:52:19.326Z,98563.20
2018-12-03T14:54:49.122Z,98557.36
2018-12-03T14:57:18.931Z,98557.76
2018-12-03T15:03:16.335Z,98546.47
2018-12-03T15:05:58.681Z,98542.24
2018-12-03T15:08:17.869Z,98527.60
2018-12-03T15:10:47.925Z,98541.88
2018-12-03T15:13:18.457Z,98539.37
2018-12-03T15:15:48.685Z,98543.00
2018-12-03T15:18:18.575Z,98531.19
2018-12-03T15:20:51.470Z,98517.22
2018-12-03T15:23:22.899Z,98514.00
2018-12-03T15:25:52.803Z,98509.92
2018-12-03T15:28:23.032Z,98518.14
2018-12-03T15:30:52.797Z,98520.59
2018-12-03T15:33:22.651Z,98524.39
2018-12-03T15:35:52.447Z,98521.35
2018-12-03T15:38:22.685Z,98527.28
2018-12-03T15:43:43.978Z,98526.00
2018-12-03T15:46:13.772Z,98514.13
2018-12-03T15:48:44.066Z,98512.83
2018-12-03T15:51:13.847Z,98515.09
2018-12-03T15:53:43.935Z,98520.63
2018-12-03T15:56:32.573Z,98525.46
2018-12-03T15:59:02.375Z,98525.73
2018-12-03T16:01:32.443Z,98528.63
2018-12-03T16:04:02.287Z,98528.36
2018-12-03T16:06:32.175Z,98520.08
2018-12-03T16:09:01.987Z,98523.70
2018-12-03T16:11:31.836Z,98510.97
2018-12-03T16:14:02.131Z,98508.56
2018-12-03T16:16:31.970Z,98499.60
2018-12-03T16:19:01.992Z,98490.59
2018-12-03T16:21:32.565Z,98495.03
2018-12-03T16:24:03.070Z,98493.77
2018-12-03T16:26:32.821Z,98496.75
2018-12-03T16:29:02.751Z,98498.34
2018-12-03T16:31:32.512Z,98500.56
2018-12-03T16:34:02.628Z,98504.18
2018-12-03T16:36:32.747Z,98507.66
2018-12-03T16:39:02.853Z,98507.20
2018-12-03T16:41:32.523Z,98513.78
2018-12-03T16:44:02.742Z,98507.80
2018-12-03T16:46:32.505Z,98501.28
2018-12-03T16:49:02.572Z,98506.21
2018-12-03T16:51:32.359Z,98513.23
2018-12-03T16:54:02.536Z,98503.31
2018-12-03T16:56:32.278Z,98504.08
2018-12-03T16:59:02.061Z,98515.35
2018-12-03T17:01:52.239Z,98508.51
2018-12-03T17:04:22.187Z,98509.16
2018-12-03T17:06:52.026Z,98508.39
2018-12-03T17:09:22.204Z,98502.36
2018-12-03T17:12:31.571Z,98505.63
2018-12-03T17:15:20.263Z,98500.81
2018-12-03T17:17:50.089Z,98507.34
2018-12-03T17:23:44.955Z,98509.48
2018-12-03T17:37:20.550Z,98509.42
2018-12-03T17:39:50.342Z,98510.15
2018-12-03T17:42:20.196Z,98510.31
2018-12-03T17:47:45.217Z,98526.50
2018-12-03T17:50:14.995Z,98515.00
2018-12-03T17:52:44.844Z,98519.62
2018-12-03T18:19:46.884Z,98522.69
2018-12-03T18:22:17.033Z,98513.71
2018-12-03T18:49:36.292Z,98559.05
2018-12-03T18:52:07.333Z,98556.88
2018-12-03T18:54:40.306Z,98547.65
2018-12-03T19:05:33.795Z,98577.24
2018-12-03T19:08:03.839Z,98584.54
2018-12-03T19:10:33.626Z,98587.88
2018-12-03T19:13:03.457Z,98590.34
2018-12-03T19:15:33.768Z,98586.07
2018-12-03T19:18:03.532Z,98587.98
2018-12-03T19:23:09.132Z,98594.41
2018-12-03T19:25:38.975Z,98600.66
2018-12-03T19:28:08.750Z,98598.40
2018-12-03T19:30:38.543Z,98605.65
2018-12-03T19:33:08.869Z,98611.17
2018-12-03T19:35:38.952Z,98632.06
2018-12-03T19:38:08.828Z,98620.05
2018-12-03T19:40:38.601Z,98613.53
2018-12-03T19:43:08.483Z,98622.22
2018-12-03T19:45:38.276Z,98622.36
2018-12-03T19:48:07.965Z,98613.89
2018-12-03T19:50:37.763Z,98630.26
2018-12-03T19:53:07.541Z,98629.12
2018-12-03T20:06:26.047Z,98631.93
2018-12-03T20:08:55.808Z,98645.88
2018-12-03T20:11:25.623Z,98645.32
2018-12-03T20:13:55.388Z,98649.72
2018-12-03T20:16:25.206Z,98649.72
2018-12-03T20:18:54.985Z,98661.99
2018-12-03T20:37:53.475Z,98707.91
2018-12-03T21:02:07.762Z,98738.75
2018-12-03T21:04:37.661Z,98743.64
2018-12-03T21:07:07.675Z,98756.84
2018-12-03T21:09:38.629Z,98755.52
2018-12-03T21:12:09.687Z,98754.40
2018-12-03T21:28:04.116Z,98782.40
2018-12-03T21:30:36.807Z,98790.20
2018-12-03T21:33:25.481Z,98780.87
2018-12-03T21:35:55.502Z,98806.95
2018-12-03T21:38:59.402Z,98804.23
2018-12-03T22:19:51.361Z,98856.28
2018-12-03T22:27:32.302Z,98878.42
2018-12-03T22:30:05.693Z,98891.19
2018-12-03T22:32:36.280Z,98884.78
2018-12-03T22:35:06.595Z,98892.39
2018-12-03T22:37:39.336Z,98885.36
2018-12-03T22:40:09.186Z,98853.58
2018-12-03T22:45:09.656Z,98890.28
2018-12-03T22:47:58.843Z,98898.97
2018-12-03T22:50:28.884Z,98894.44
2018-12-03T22:52:59.018Z,98928.15
2018-12-03T22:55:28.896Z,98927.36
2018-12-03T22:57:58.934Z,98927.88
2018-12-03T23:03:26.131Z,98947.33
2018-12-03T23:05:55.919Z,98952.78
2018-12-03T23:08:25.701Z,98960.44
2018-12-03T23:11:02.932Z,98963.70
2018-12-03T23:13:32.955Z,98949.87
2018-12-03T23:16:02.729Z,98970.44
2018-12-03T23:18:32.488Z,98984.86
2018-12-03T23:21:02.355Z,98987.06
2018-12-03T23:23:34.861Z,98992.47
2018-12-03T23:26:04.631Z,99003.37
2018-12-03T23:28:34.406Z,99014.25
2018-12-03T23:31:04.174Z,99019.97
2018-12-03T23:33:33.938Z,99019.16
2018-12-03T23:36:03.716Z,99026.72
2018-12-03T23:38:33.459Z,99025.11
2018-12-03T23:41:03.264Z,99056.36
2018-12-03T23:43:33.037Z,99064.79
2018-12-03T23:46:02.803Z,99058.83
2018-12-03T23:48:32.589Z,99056.97
2018-12-03T23:51:02.912Z,99078.19
2018-12-03T23:53:32.676Z,99088.23
2018-12-03T23:56:02.464Z,99074.45
2018-12-03T23:58:32.294Z,99091.84
