createdAt,value
2022-10-18T00:00:44.880Z,20.23
2022-10-18T00:03:11.763Z,22.42
2022-10-18T00:05:39.183Z,20.75
2022-10-18T00:08:06.041Z,20.58
2022-10-18T00:10:32.925Z,25.20
2022-10-18T00:12:59.780Z,24.50
2022-10-18T00:15:26.868Z,22.45
2022-10-18T00:17:53.761Z,26.02
2022-10-18T00:20:20.601Z,24.63
2022-10-18T00:22:47.484Z,21.02
2022-10-18T00:25:14.340Z,21.53
2022-10-18T00:27:41.181Z,21.48
2022-10-18T00:30:08.704Z,22.30
2022-10-18T00:32:42.202Z,26.25
2022-10-18T00:35:09.600Z,26.02
2022-10-18T00:37:36.423Z,26.63
2022-10-18T00:40:03.646Z,25.00
2022-10-18T00:42:32.419Z,22.52
2022-10-18T00:45:04.280Z,20.90
2022-10-18T00:47:31.250Z,22.15
2022-10-18T00:49:58.465Z,16.70
2022-10-18T00:52:39.719Z,19.08
2022-10-18T00:55:06.901Z,14.30
2022-10-18T00:57:34.082Z,13.80
2022-10-18T01:00:00.942Z,14.30
2022-10-18T01:02:28.058Z,12.83
2022-10-18T01:04:55.182Z,13.40
2022-10-18T01:07:33.981Z,12.75
2022-10-18T01:10:51.745Z,11.43
2022-10-18T01:13:42.984Z,12.35
2022-10-18T01:16:26.303Z,11.00
2022-10-18T01:19:17.845Z,10.65
2022-10-18T01:21:56.300Z,10.05
2022-10-18T01:24:23.082Z,11.60
2022-10-18T01:27:20.961Z,10.23
2022-10-18T01:30:07.965Z,10.13
2022-10-18T01:32:40.063Z,10.00
2022-10-18T01:35:12.929Z,9.20
2022-10-18T01:37:39.855Z,12.50
2022-10-18T01:40:07.481Z,10.20
2022-10-18T01:42:34.384Z,8.90
2022-10-18T01:45:01.638Z,12.02
2022-10-18T01:49:14.944Z,8.73
2022-10-18T01:51:41.800Z,10.15
2022-10-18T01:54:09.744Z,8.80
2022-10-18T01:56:56.941Z,8.37
2022-10-18T01:59:46.500Z,9.90
2022-10-18T02:02:33.461Z,10.88
2022-10-18T02:05:23.844Z,8.95
2022-10-18T02:08:22.064Z,9.25
2022-10-18T02:11:09.380Z,7.90
2022-10-18T02:13:40.601Z,9.15
2022-10-18T02:16:16.344Z,9.23
2022-10-18T02:18:55.399Z,7.80
2022-10-18T02:21:22.300Z,8.25
2022-10-18T02:23:49.246Z,7.80
2022-10-18T02:26:16.123Z,8.23
2022-10-18T02:28:42.991Z,8.05
2022-10-18T02:31:28.772Z,8.18
2022-10-18T02:34:18.626Z,10.20
2022-10-18T02:36:59.999Z,7.53
2022-10-18T02:39:33.002Z,11.93
2022-10-18T02:42:00.036Z,9.23
2022-10-18T02:44:26.943Z,10.63
2022-10-18T02:46:53.842Z,8.63
2022-10-18T02:49:20.640Z,7.03
2022-10-18T02:51:47.461Z,8.88
2022-10-18T02:54:14.324Z,8.45
2022-10-18T02:56:41.128Z,7.45
2022-10-18T02:59:08.324Z,7.35
2022-10-18T03:01:36.379Z,7.13
2022-10-18T03:04:03.985Z,10.40
2022-10-18T03:06:31.260Z,7.93
2022-10-18T03:08:58.198Z,7.30
2022-10-18T03:11:25.149Z,6.72
2022-10-18T03:13:52.238Z,7.97
2022-10-18T03:16:19.560Z,8.68
2022-10-18T03:18:46.387Z,8.13
2022-10-18T03:21:13.259Z,7.32
2022-10-18T03:23:41.841Z,6.18
2022-10-18T03:26:09.121Z,7.20
2022-10-18T03:28:36.018Z,7.07
2022-10-18T03:31:04.071Z,7.72
2022-10-18T03:33:31.718Z,6.70
2022-10-18T03:35:58.660Z,8.95
2022-10-18T03:38:25.840Z,6.50
2022-10-18T03:40:52.630Z,7.63
2022-10-18T03:43:19.520Z,8.18
2022-10-18T03:45:46.321Z,9.07
2022-10-18T03:48:13.220Z,6.18
2022-10-18T03:50:40.102Z,6.30
2022-10-18T03:53:06.985Z,7.07
2022-10-18T03:55:33.820Z,5.75
2022-10-18T03:58:00.683Z,6.30
2022-10-18T04:00:27.521Z,7.47
2022-10-18T04:02:55.977Z,6.87
2022-10-18T04:05:28.089Z,7.22
2022-10-18T04:07:55.126Z,7.00
2022-10-18T04:10:21.999Z,7.32
2022-10-18T04:12:48.819Z,7.65
2022-10-18T04:15:15.721Z,8.40
2022-10-18T04:17:42.808Z,7.32
2022-10-18T04:20:10.025Z,7.28
2022-10-18T04:22:36.868Z,6.78
2022-10-18T04:25:04.204Z,7.70
2022-10-18T04:27:31.231Z,5.90
2022-10-18T04:29:58.181Z,6.88
2022-10-18T04:32:26.802Z,5.97
2022-10-18T04:34:53.623Z,6.93
2022-10-18T04:37:20.462Z,8.13
2022-10-18T04:39:51.277Z,6.70
2022-10-18T04:42:20.906Z,6.38
2022-10-18T04:44:47.843Z,7.15
2022-10-18T04:47:14.828Z,6.32
2022-10-18T04:49:41.600Z,6.80
2022-10-18T04:52:08.843Z,7.10
2022-10-18T04:54:35.743Z,9.15
2022-10-18T04:57:02.645Z,7.45
2022-10-18T04:59:29.581Z,7.10
2022-10-18T05:01:56.576Z,6.13
2022-10-18T05:04:23.506Z,7.43
2022-10-18T05:06:50.320Z,6.60
2022-10-18T05:09:17.142Z,8.02
2022-10-18T05:11:43.920Z,11.70
2022-10-18T05:14:11.022Z,8.98
2022-10-18T05:16:37.842Z,10.00
2022-10-18T05:19:05.734Z,8.55
2022-10-18T05:21:33.006Z,7.38
2022-10-18T05:23:59.847Z,7.30
2022-10-18T05:26:26.746Z,7.28
2022-10-18T05:28:53.617Z,7.47
2022-10-18T05:31:21.360Z,6.90
2022-10-18T05:33:48.205Z,8.90
2022-10-18T05:36:15.201Z,6.57
2022-10-18T05:38:45.602Z,8.35
2022-10-18T05:41:12.589Z,6.67
2022-10-18T05:43:40.060Z,7.25
2022-10-18T05:46:13.474Z,8.07
2022-10-18T05:48:43.001Z,7.85
2022-10-18T05:51:09.811Z,9.48
2022-10-18T05:53:37.857Z,9.10
2022-10-18T05:56:05.829Z,6.45
2022-10-18T05:58:32.760Z,7.97
2022-10-18T06:01:01.080Z,7.82
2022-10-18T06:03:28.494Z,8.05
2022-10-18T06:06:00.383Z,7.50
2022-10-18T06:08:27.581Z,8.20
2022-10-18T06:10:54.546Z,9.68
2022-10-18T06:13:21.364Z,7.07
2022-10-18T06:15:48.181Z,8.13
2022-10-18T06:18:14.964Z,5.63
2022-10-18T06:20:41.787Z,7.18
2022-10-18T06:23:08.622Z,8.70
2022-10-18T06:25:35.448Z,7.35
2022-10-18T06:28:07.737Z,8.75
2022-10-18T06:30:37.197Z,6.53
2022-10-18T06:33:04.042Z,10.00
2022-10-18T06:35:31.012Z,8.40
2022-10-18T06:37:57.931Z,8.77
2022-10-18T06:40:24.957Z,8.38
2022-10-18T06:43:00.180Z,7.63
2022-10-18T06:45:27.581Z,6.82
2022-10-18T06:47:54.400Z,7.88
2022-10-18T06:50:21.241Z,6.30
2022-10-18T06:52:48.963Z,6.70
2022-10-18T06:55:15.823Z,8.17
2022-10-18T06:57:42.620Z,6.00
2022-10-18T07:00:10.041Z,6.72
2022-10-18T07:02:37.900Z,7.03
2022-10-18T07:05:04.983Z,7.53
2022-10-18T07:07:32.081Z,9.83
2022-10-18T07:09:59.203Z,8.45
2022-10-18T07:12:26.004Z,7.88
2022-10-18T07:14:52.800Z,10.73
2022-10-18T07:17:19.663Z,7.78
2022-10-18T07:19:46.529Z,8.60
2022-10-18T07:22:13.321Z,9.65
2022-10-18T07:24:40.254Z,9.02
2022-10-18T07:27:07.259Z,7.63
2022-10-18T07:29:34.422Z,6.93
2022-10-18T07:32:01.220Z,9.23
2022-10-18T07:34:29.000Z,8.95
2022-10-18T07:36:55.940Z,8.80
2022-10-18T07:39:22.823Z,8.02
2022-10-18T07:41:49.621Z,8.95
2022-10-18T07:44:16.480Z,8.20
2022-10-18T07:46:43.401Z,8.07
2022-10-18T07:49:10.373Z,7.18
2022-10-18T07:51:37.248Z,8.10
2022-10-18T07:54:04.142Z,6.63
2022-10-18T07:56:31.063Z,6.77
2022-10-18T07:58:57.862Z,7.47
2022-10-18T08:01:25.297Z,9.25
2022-10-18T08:03:52.507Z,7.63
2022-10-18T08:06:19.940Z,7.70
2022-10-18T08:08:46.961Z,10.20
2022-10-18T08:11:22.202Z,8.00
2022-10-18T08:13:49.119Z,8.70
2022-10-18T08:16:18.026Z,6.82
2022-10-18T08:18:44.942Z,7.15
2022-10-18T08:21:12.651Z,7.73
2022-10-18T08:23:39.828Z,8.77
2022-10-18T08:26:11.439Z,7.00
2022-10-18T08:28:38.355Z,7.35
2022-10-18T08:31:06.302Z,7.30
2022-10-18T08:33:34.043Z,7.10
2022-10-18T08:36:02.022Z,6.82
2022-10-18T08:38:34.380Z,8.80
2022-10-18T08:41:06.861Z,8.70
2022-10-18T08:43:39.227Z,6.80
2022-10-18T08:46:06.025Z,6.63
2022-10-18T08:48:48.340Z,6.95
2022-10-18T08:51:35.260Z,7.60
2022-10-18T08:54:07.961Z,6.25
2022-10-18T08:56:34.801Z,9.85
2022-10-18T08:59:04.173Z,8.77
2022-10-18T09:01:41.275Z,5.45
2022-10-18T09:04:14.538Z,8.65
2022-10-18T09:06:50.384Z,10.65
2022-10-18T09:09:20.502Z,11.50
2022-10-18T09:12:05.999Z,15.00
2022-10-18T09:14:49.540Z,15.00
2022-10-18T09:17:34.661Z,19.40
2022-10-18T09:20:17.790Z,22.95
2022-10-18T09:23:10.592Z,18.98
2022-10-18T09:25:47.445Z,23.70
2022-10-18T09:28:17.004Z,19.67
2022-10-18T09:31:12.568Z,17.13
2022-10-18T09:33:50.811Z,16.23
2022-10-18T09:36:26.220Z,13.75
2022-10-18T09:38:57.304Z,10.97
2022-10-18T09:41:34.449Z,11.45
2022-10-18T09:44:22.262Z,9.90
2022-10-18T09:47:00.341Z,13.68
2022-10-18T09:49:34.561Z,10.93
2022-10-18T09:52:02.341Z,9.13
2022-10-18T09:54:38.287Z,8.00
2022-10-18T09:57:24.582Z,7.90
2022-10-18T09:59:51.548Z,10.43
2022-10-18T10:02:22.087Z,9.10
2022-10-18T10:04:49.600Z,9.77
2022-10-18T10:07:34.979Z,13.15
2022-10-18T10:10:08.723Z,9.40
2022-10-18T10:12:39.925Z,9.18
2022-10-18T10:15:08.641Z,11.18
2022-10-18T10:17:35.568Z,7.90
2022-10-18T10:20:04.923Z,7.97
2022-10-18T10:22:36.630Z,8.52
2022-10-18T10:25:03.619Z,7.47
2022-10-18T10:27:32.712Z,6.15
2022-10-18T10:30:05.822Z,7.17
2022-10-18T10:32:45.641Z,6.97
2022-10-18T10:36:00.150Z,15.93
2022-10-18T10:38:29.204Z,6.60
2022-10-18T10:40:56.083Z,7.63
2022-10-18T10:43:40.720Z,6.40
2022-10-18T10:46:14.782Z,7.47
2022-10-18T10:48:49.680Z,6.38
2022-10-18T10:51:37.283Z,5.38
2022-10-18T10:54:13.445Z,6.35
2022-10-18T10:56:59.341Z,5.40
2022-10-18T10:59:27.942Z,6.78
2022-10-18T11:02:19.277Z,5.05
2022-10-18T11:04:47.023Z,8.45
2022-10-18T11:07:43.701Z,6.15
2022-10-18T11:10:10.459Z,6.60
2022-10-18T11:12:54.862Z,6.18
2022-10-18T11:15:36.063Z,6.50
2022-10-18T11:18:17.449Z,5.55
2022-10-18T11:21:11.507Z,5.53
2022-10-18T11:23:39.348Z,8.73
2022-10-18T11:26:12.200Z,7.93
2022-10-18T11:28:47.907Z,6.65
2022-10-18T11:31:18.981Z,5.63
2022-10-18T11:34:20.342Z,6.22
2022-10-18T11:37:31.044Z,5.10
2022-10-18T11:40:03.827Z,7.45
2022-10-18T11:42:39.980Z,6.93
2022-10-18T11:45:07.014Z,6.20
2022-10-18T11:48:12.923Z,6.65
2022-10-18T11:50:51.424Z,6.73
2022-10-18T11:53:36.702Z,5.38
2022-10-18T11:56:12.163Z,7.35
2022-10-18T11:59:03.721Z,7.00
2022-10-18T12:01:33.225Z,5.43
2022-10-18T12:04:40.934Z,6.67
2022-10-18T12:07:15.306Z,6.63
2022-10-18T12:09:46.381Z,7.15
2022-10-18T12:12:15.223Z,10.77
2022-10-18T12:14:48.782Z,8.30
2022-10-18T12:17:50.037Z,7.13
2022-10-18T12:20:33.884Z,6.10
2022-10-18T12:23:15.864Z,6.15
2022-10-18T12:25:45.921Z,7.28
2022-10-18T12:28:15.406Z,6.32
2022-10-18T12:30:55.827Z,7.57
2022-10-18T12:33:28.639Z,8.18
2022-10-18T12:36:14.545Z,5.57
2022-10-18T12:38:42.546Z,10.27
2022-10-18T12:41:30.901Z,6.32
2022-10-18T12:44:07.662Z,9.13
2022-10-18T12:46:54.139Z,7.43
2022-10-18T12:49:26.501Z,7.25
2022-10-18T12:52:00.760Z,6.03
2022-10-18T12:54:39.803Z,6.93
2022-10-18T12:57:17.810Z,7.33
2022-10-18T12:59:44.599Z,6.80
2022-10-18T13:02:25.409Z,5.68
2022-10-18T13:04:52.251Z,6.70
2022-10-18T13:07:43.580Z,6.95
2022-10-18T13:10:10.388Z,7.47
2022-10-18T13:12:37.125Z,7.50
2022-10-18T13:15:34.173Z,7.60
2022-10-18T13:18:14.845Z,7.85
2022-10-18T13:20:46.622Z,6.25
2022-10-18T13:23:38.152Z,5.87
2022-10-18T13:26:44.718Z,6.50
2022-10-18T13:29:48.944Z,5.15
2022-10-18T13:32:37.155Z,6.45
2022-10-18T13:35:04.042Z,8.20
2022-10-18T13:37:30.860Z,7.70
2022-10-18T13:40:22.542Z,7.68
2022-10-18T13:42:49.381Z,8.02
2022-10-18T13:45:31.602Z,8.32
2022-10-18T13:48:36.900Z,7.00
2022-10-18T13:51:20.762Z,6.73
2022-10-18T13:54:04.543Z,7.95
2022-10-18T13:56:34.522Z,6.93
2022-10-18T13:59:18.809Z,7.25
2022-10-18T14:01:53.345Z,6.38
2022-10-18T14:04:23.166Z,7.67
2022-10-18T14:06:50.025Z,8.32
2022-10-18T14:09:26.238Z,7.30
2022-10-18T14:12:17.487Z,8.02
2022-10-18T14:15:05.552Z,7.75
2022-10-18T14:17:43.000Z,8.40
2022-10-18T14:20:19.335Z,11.40
2022-10-18T14:23:17.963Z,12.77
2022-10-18T14:25:45.002Z,14.10
2022-10-18T14:28:21.697Z,12.93
2022-10-18T14:30:56.104Z,13.33
2022-10-18T14:33:26.865Z,14.38
2022-10-18T14:36:15.544Z,14.38
2022-10-18T14:38:53.365Z,15.75
2022-10-18T14:41:20.122Z,14.07
2022-10-18T14:43:48.245Z,12.50
2022-10-18T14:46:20.627Z,13.90
2022-10-18T14:49:00.586Z,12.63
2022-10-18T14:51:29.204Z,13.05
2022-10-18T14:53:56.125Z,13.85
2022-10-18T14:56:28.263Z,11.10
2022-10-18T14:58:56.382Z,11.10
2022-10-18T15:01:28.150Z,13.30
2022-10-18T15:04:13.040Z,12.38
2022-10-18T15:06:43.304Z,15.73
2022-10-18T15:09:10.142Z,13.13
2022-10-18T15:11:37.043Z,17.48
2022-10-18T15:14:08.828Z,16.85
2022-10-18T15:16:35.764Z,16.00
2022-10-18T15:19:18.699Z,15.60
2022-10-18T15:24:46.742Z,14.68
2022-10-18T15:27:21.200Z,13.65
2022-10-18T15:29:48.160Z,16.27
2022-10-18T15:32:34.018Z,15.52
2022-10-18T15:35:15.945Z,20.43
2022-10-18T15:37:44.384Z,19.50
2022-10-18T15:40:23.344Z,19.95
2022-10-18T15:42:54.644Z,19.73
2022-10-18T15:48:14.429Z,25.70
2022-10-18T15:50:43.032Z,25.10
2022-10-18T15:53:25.405Z,31.38
2022-10-18T15:56:00.880Z,30.15
2022-10-18T15:58:44.741Z,35.20
2022-10-18T16:01:32.654Z,25.37
2022-10-18T16:03:59.629Z,32.53
2022-10-18T16:06:26.447Z,28.00
2022-10-18T16:08:53.732Z,31.40
2022-10-18T16:11:24.899Z,26.58
2022-10-18T16:13:54.047Z,25.37
2022-10-18T16:16:27.508Z,25.25
2022-10-18T16:18:54.441Z,25.25
2022-10-18T16:21:31.485Z,23.48
2022-10-18T16:23:58.442Z,22.52
2022-10-18T16:26:25.522Z,23.37
2022-10-18T16:28:52.447Z,22.27
2022-10-18T16:31:27.109Z,21.25
2022-10-18T16:33:54.566Z,21.23
2022-10-18T16:36:23.143Z,19.33
2022-10-18T16:38:50.501Z,19.37
2022-10-18T16:41:17.460Z,18.10
2022-10-18T16:43:45.423Z,17.65
2022-10-18T16:46:20.620Z,20.00
2022-10-18T16:48:47.781Z,17.90
2022-10-18T16:51:14.643Z,17.73
2022-10-18T16:53:41.546Z,18.17
2022-10-18T16:56:14.079Z,20.42
2022-10-18T16:58:41.469Z,20.95
2022-10-18T17:01:20.041Z,18.60
2022-10-18T17:03:47.199Z,18.83
2022-10-18T17:06:20.784Z,16.40
2022-10-18T17:08:47.764Z,18.08
2022-10-18T17:11:15.222Z,13.18
2022-10-18T17:13:42.388Z,15.80
2022-10-18T17:16:24.726Z,16.67
2022-10-18T17:18:51.624Z,15.43
2022-10-18T17:21:18.624Z,17.92
2022-10-18T17:23:45.442Z,14.35
2022-10-18T17:26:30.701Z,14.82
2022-10-18T17:29:02.358Z,15.20
2022-10-18T17:31:29.971Z,14.57
2022-10-18T17:33:58.481Z,14.55
2022-10-18T17:36:25.401Z,13.95
2022-10-18T17:38:53.155Z,13.82
2022-10-18T17:41:20.060Z,15.87
2022-10-18T17:43:48.387Z,13.93
2022-10-18T17:46:15.641Z,13.30
2022-10-18T17:48:42.572Z,16.27
2022-10-18T17:51:10.827Z,14.40
2022-10-18T17:53:37.720Z,12.57
2022-10-18T17:56:04.825Z,14.52
2022-10-18T17:58:31.842Z,11.02
2022-10-18T18:01:08.166Z,14.60
2022-10-18T18:03:35.064Z,12.73
2022-10-18T18:06:31.387Z,11.50
2022-10-18T18:08:58.891Z,14.77
2022-10-18T18:11:25.865Z,12.93
2022-10-18T18:13:54.243Z,13.40
2022-10-18T18:16:22.507Z,17.02
2022-10-18T18:18:50.946Z,11.93
2022-10-18T18:21:17.821Z,10.85
2022-10-18T18:23:44.819Z,9.88
2022-10-18T18:26:11.722Z,12.48
2022-10-18T18:28:38.765Z,9.48
2022-10-18T18:31:09.744Z,12.10
2022-10-18T18:33:36.720Z,11.32
2022-10-18T18:36:04.991Z,12.50
2022-10-18T18:38:31.940Z,10.65
2022-10-18T18:41:06.763Z,11.90
2022-10-18T18:43:33.945Z,15.20
2022-10-18T18:46:00.920Z,14.88
2022-10-18T18:48:28.565Z,11.95
2022-10-18T18:50:55.462Z,16.58
2022-10-18T18:53:25.854Z,18.25
2022-10-18T18:55:54.112Z,16.67
2022-10-18T18:58:20.904Z,18.58
2022-10-18T19:00:47.781Z,14.88
2022-10-18T19:03:14.582Z,15.00
2022-10-18T19:05:41.427Z,15.43
2022-10-18T19:08:08.242Z,13.23
2022-10-18T19:10:35.040Z,12.32
2022-10-18T19:13:02.045Z,12.88
2022-10-18T19:15:29.068Z,16.23
2022-10-18T19:17:56.240Z,11.88
2022-10-18T19:20:23.228Z,14.47
2022-10-18T19:22:50.185Z,15.13
2022-10-18T19:25:17.083Z,17.75
2022-10-18T19:27:44.043Z,13.60
2022-10-18T19:30:11.742Z,16.23
2022-10-18T19:32:38.586Z,15.17
2022-10-18T19:35:05.600Z,10.27
2022-10-18T19:37:32.808Z,12.45
2022-10-18T19:40:00.026Z,13.82
2022-10-18T19:42:30.355Z,12.90
2022-10-18T19:44:58.202Z,12.07
2022-10-18T19:47:25.040Z,10.25
2022-10-18T19:49:53.904Z,12.82
2022-10-18T19:52:20.809Z,11.38
2022-10-18T19:54:49.037Z,10.43
2022-10-18T19:57:15.881Z,13.10
2022-10-18T19:59:42.728Z,9.90
2022-10-18T20:02:13.127Z,13.13
2022-10-18T20:04:40.005Z,14.38
2022-10-18T20:07:06.897Z,13.90
2022-10-18T20:09:33.992Z,13.53
2022-10-18T20:12:00.850Z,14.38
2022-10-18T20:14:27.746Z,10.25
2022-10-18T20:16:54.603Z,11.02
2022-10-18T20:19:21.520Z,10.98
2022-10-18T20:21:48.346Z,13.50
2022-10-18T20:24:15.219Z,10.35
2022-10-18T20:26:43.804Z,12.77
2022-10-18T20:29:10.900Z,11.02
2022-10-18T20:31:39.338Z,10.38
2022-10-18T20:34:11.475Z,12.20
2022-10-18T20:36:38.487Z,12.90
2022-10-18T20:39:05.470Z,14.57
2022-10-18T20:41:34.305Z,14.50
2022-10-18T20:44:02.638Z,11.43
2022-10-18T20:46:33.809Z,12.20
2022-10-18T20:49:00.704Z,12.02
2022-10-18T20:51:27.705Z,13.63
2022-10-18T20:53:54.682Z,12.73
2022-10-18T20:56:23.295Z,11.02
2022-10-18T20:58:51.063Z,12.30
2022-10-18T21:01:33.593Z,11.75
2022-10-18T21:04:01.582Z,10.57
2022-10-18T21:06:33.299Z,11.82
2022-10-18T21:09:26.700Z,13.25
2022-10-18T21:11:56.386Z,10.50
2022-10-18T21:14:23.866Z,9.75
2022-10-18T21:16:51.462Z,9.35
2022-10-18T21:19:23.182Z,11.48
2022-10-18T21:21:51.408Z,13.32
2022-10-18T21:24:18.781Z,14.77
2022-10-18T21:26:45.707Z,11.32
2022-10-18T21:29:12.824Z,11.15
2022-10-18T21:31:40.666Z,12.57
2022-10-18T21:34:12.823Z,10.38
2022-10-18T21:36:39.861Z,13.53
2022-10-18T21:39:08.192Z,11.35
2022-10-18T21:41:35.111Z,12.27
2022-10-18T21:44:05.559Z,9.43
2022-10-18T21:46:35.345Z,10.48
2022-10-18T21:49:02.183Z,12.13
2022-10-18T21:51:29.081Z,11.05
2022-10-18T21:53:57.023Z,12.05
2022-10-18T21:56:28.462Z,10.82
2022-10-18T21:58:55.603Z,11.60
2022-10-18T22:01:27.044Z,10.63
2022-10-18T22:03:54.882Z,11.68
2022-10-18T22:06:22.225Z,12.40
2022-10-18T22:08:53.760Z,12.80
2022-10-18T22:11:25.904Z,12.50
2022-10-18T22:13:53.160Z,13.23
2022-10-18T22:16:20.204Z,10.85
2022-10-18T22:18:47.580Z,10.40
2022-10-18T22:21:15.122Z,9.00
2022-10-18T22:23:42.722Z,7.78
2022-10-18T22:26:20.562Z,11.73
2022-10-18T22:28:47.559Z,8.57
2022-10-18T22:31:18.785Z,8.73
2022-10-18T22:33:45.709Z,10.93
2022-10-18T22:36:12.925Z,11.13
2022-10-18T22:38:40.002Z,11.30
2022-10-18T22:41:08.000Z,10.18
2022-10-18T22:43:35.048Z,10.43
2022-10-18T22:46:03.126Z,9.00
2022-10-18T22:48:30.163Z,10.35
2022-10-18T22:50:56.961Z,11.03
2022-10-18T22:53:23.780Z,12.30
2022-10-18T22:55:50.805Z,12.18
2022-10-18T22:58:17.820Z,9.23
2022-10-18T23:00:44.701Z,10.70
2022-10-18T23:03:11.580Z,10.50
2022-10-18T23:05:42.139Z,7.18
2022-10-18T23:08:09.440Z,7.93
2022-10-18T23:10:42.599Z,6.38
2022-10-18T23:13:10.661Z,6.40
2022-10-18T23:15:39.163Z,10.83
2022-10-18T23:18:06.022Z,8.65
2022-10-18T23:20:32.880Z,7.95
2022-10-18T23:22:59.741Z,14.40
2022-10-18T23:25:27.328Z,9.18
2022-10-18T23:27:54.261Z,8.53
2022-10-18T23:30:21.142Z,8.35
2022-10-18T23:32:47.964Z,6.82
2022-10-18T23:35:14.883Z,6.78
2022-10-18T23:37:41.665Z,10.02
2022-10-18T23:40:09.421Z,8.00
2022-10-18T23:42:36.260Z,7.38
2022-10-18T23:45:03.303Z,6.15
2022-10-18T23:47:30.378Z,6.75
2022-10-18T23:49:58.943Z,7.20
2022-10-18T23:52:25.763Z,8.20
2022-10-18T23:54:52.562Z,5.93
2022-10-18T23:57:19.363Z,7.53
2022-10-18T23:59:46.162Z,6.57
