createdAt,value
2022-12-03T00:02:23.705Z,143651.97
2022-12-03T00:04:51.907Z,143643.50
2022-12-03T00:07:19.087Z,143664.03
2022-12-03T00:09:46.042Z,143656.78
2022-12-03T00:12:13.068Z,143662.84
2022-12-03T00:14:44.454Z,143581.97
2022-12-03T00:17:11.958Z,143618.19
2022-12-03T00:19:38.956Z,143531.28
2022-12-03T00:22:06.021Z,143618.19
2022-12-03T00:24:33.009Z,143606.09
2022-12-03T00:27:00.078Z,143625.41
2022-12-03T00:29:27.099Z,143623.00
2022-12-03T00:31:54.151Z,143648.31
2022-12-03T00:34:22.306Z,143623.00
2022-12-03T00:36:49.305Z,143661.63
2022-12-03T00:39:16.358Z,143635.09
2022-12-03T00:41:43.377Z,143572.31
2022-12-03T00:44:11.808Z,143629.03
2022-12-03T00:46:38.871Z,143636.28
2022-12-03T00:49:06.496Z,143649.56
2022-12-03T00:51:35.778Z,143649.56
2022-12-03T00:54:03.046Z,143627.81
2022-12-03T00:56:30.110Z,143630.22
2022-12-03T00:58:57.111Z,143644.75
2022-12-03T01:01:24.197Z,143638.66
2022-12-03T01:03:51.199Z,143637.47
2022-12-03T01:06:18.210Z,143651.97
2022-12-03T01:08:45.215Z,143613.34
2022-12-03T01:11:30.669Z,143644.75
2022-12-03T01:13:57.645Z,143655.59
2022-12-03T01:16:24.747Z,143651.97
2022-12-03T01:18:52.771Z,143567.47
2022-12-03T01:21:19.887Z,143620.56
2022-12-03T01:23:46.940Z,143635.09
2022-12-03T01:26:14.070Z,143607.28
2022-12-03T01:28:41.982Z,143630.22
2022-12-03T01:31:28.051Z,143644.75
2022-12-03T01:33:55.107Z,143644.75
2022-12-03T01:36:22.192Z,143668.88
2022-12-03T01:38:49.170Z,143656.78
2022-12-03T01:41:22.676Z,143651.97
2022-12-03T01:43:51.039Z,143632.66
2022-12-03T01:46:21.452Z,143613.34
2022-12-03T01:48:52.301Z,143624.19
2022-12-03T01:51:19.750Z,143598.88
2022-12-03T01:53:46.942Z,143586.78
2022-12-03T01:56:15.880Z,143613.34
2022-12-03T01:58:44.130Z,143606.09
2022-12-03T02:01:14.580Z,143614.53
2022-12-03T02:03:44.423Z,143610.91
2022-12-03T02:06:18.683Z,143515.56
2022-12-03T02:08:47.246Z,143620.56
2022-12-03T02:11:33.874Z,143507.09
2022-12-03T02:14:06.137Z,143627.81
2022-12-03T02:16:35.652Z,143610.91
2022-12-03T02:19:04.390Z,143625.41
2022-12-03T02:21:54.665Z,143613.34
2022-12-03T02:24:40.537Z,143601.25
2022-12-03T02:27:07.581Z,143609.72
2022-12-03T02:29:34.676Z,143608.53
2022-12-03T02:32:01.702Z,143620.56
2022-12-03T02:34:37.505Z,143601.25
2022-12-03T02:37:07.487Z,143587.97
2022-12-03T02:39:38.351Z,143511.94
2022-12-03T02:42:24.529Z,143603.69
2022-12-03T02:44:52.629Z,143613.34
2022-12-03T02:47:21.845Z,143597.63
2022-12-03T02:49:49.533Z,143555.41
2022-12-03T02:52:16.670Z,143568.69
2022-12-03T02:54:43.888Z,143565.06
2022-12-03T02:57:11.138Z,143581.97
2022-12-03T02:59:39.127Z,143567.47
2022-12-03T03:02:06.405Z,143572.31
2022-12-03T03:04:34.126Z,143519.19
2022-12-03T03:07:01.136Z,143534.84
2022-12-03T03:09:28.303Z,143545.75
2022-12-03T03:11:55.442Z,143497.47
2022-12-03T03:14:22.453Z,143563.84
2022-12-03T03:16:55.883Z,143563.84
2022-12-03T03:19:25.500Z,143480.56
2022-12-03T03:21:53.612Z,143528.84
2022-12-03T03:24:22.107Z,143594.00
2022-12-03T03:26:50.057Z,143498.66
2022-12-03T03:29:17.451Z,143610.91
2022-12-03T03:31:46.338Z,143534.84
2022-12-03T03:34:14.646Z,143574.69
2022-12-03T03:36:42.199Z,143606.09
2022-12-03T03:39:09.603Z,143603.69
2022-12-03T03:41:37.482Z,143591.63
2022-12-03T03:44:07.439Z,143590.41
2022-12-03T03:46:35.661Z,143567.47
2022-12-03T03:49:04.702Z,143526.44
2022-12-03T03:51:33.868Z,143584.34
2022-12-03T03:54:04.279Z,143545.75
2022-12-03T03:56:32.771Z,143587.97
2022-12-03T03:58:59.913Z,143572.31
2022-12-03T04:01:27.664Z,143508.34
2022-12-03T04:03:55.858Z,143597.63
2022-12-03T04:06:22.894Z,143573.50
2022-12-03T04:08:49.913Z,143577.13
2022-12-03T04:11:35.628Z,143603.69
2022-12-03T04:14:02.622Z,143577.13
2022-12-03T04:16:29.667Z,143586.78
2022-12-03T04:18:56.768Z,143574.69
2022-12-03T04:21:42.608Z,143586.78
2022-12-03T04:24:11.131Z,143586.78
2022-12-03T04:26:56.808Z,143594.00
2022-12-03T04:29:23.844Z,143573.50
2022-12-03T04:32:09.742Z,143597.63
2022-12-03T04:34:55.661Z,143591.63
2022-12-03T04:37:22.936Z,143610.91
2022-12-03T04:39:49.963Z,143596.44
2022-12-03T04:42:17.017Z,143603.69
2022-12-03T04:44:44.094Z,143597.63
2022-12-03T04:47:12.907Z,143594.00
2022-12-03T04:49:42.974Z,143594.00
2022-12-03T04:52:11.824Z,143584.34
2022-12-03T04:54:39.792Z,143610.91
2022-12-03T04:57:08.436Z,143589.19
2022-12-03T04:59:36.320Z,143603.69
2022-12-03T05:02:04.794Z,143601.25
2022-12-03T05:04:33.222Z,143601.25
2022-12-03T05:07:00.297Z,143594.00
2022-12-03T05:09:27.323Z,143591.63
2022-12-03T05:11:54.270Z,143612.09
2022-12-03T05:14:21.329Z,143590.41
2022-12-03T05:16:48.357Z,143602.47
2022-12-03T05:19:15.457Z,143589.19
2022-12-03T05:21:42.436Z,143480.56
2022-12-03T05:24:09.564Z,143555.41
2022-12-03T05:26:36.610Z,143574.69
2022-12-03T05:29:03.618Z,143589.19
2022-12-03T05:31:30.708Z,143572.31
2022-12-03T05:33:57.778Z,143581.97
2022-12-03T05:36:25.512Z,143572.31
2022-12-03T05:38:52.566Z,143540.94
2022-12-03T05:41:37.889Z,143594.00
2022-12-03T05:44:05.083Z,143591.63
2022-12-03T05:46:32.886Z,143602.47
2022-12-03T05:48:59.956Z,143603.69
2022-12-03T05:51:27.114Z,143573.50
2022-12-03T05:53:54.103Z,143585.59
2022-12-03T05:56:21.101Z,143585.59
2022-12-03T05:58:48.148Z,143579.53
2022-12-03T06:01:15.155Z,143586.78
2022-12-03T06:03:42.248Z,143579.53
2022-12-03T06:06:09.336Z,143591.63
2022-12-03T06:08:36.358Z,143589.19
2022-12-03T06:11:03.551Z,143583.16
2022-12-03T06:13:30.528Z,143596.44
2022-12-03T06:15:57.614Z,143596.44
2022-12-03T06:18:24.683Z,143589.19
2022-12-03T06:20:51.746Z,143577.13
2022-12-03T06:23:18.743Z,143586.78
2022-12-03T06:25:45.759Z,143596.44
2022-12-03T06:28:12.939Z,143527.66
2022-12-03T06:30:40.168Z,143598.88
2022-12-03T06:33:07.135Z,143591.63
2022-12-03T06:35:34.182Z,143577.13
2022-12-03T06:38:01.222Z,143590.41
2022-12-03T06:40:28.209Z,143557.78
2022-12-03T06:42:55.207Z,143560.22
2022-12-03T06:45:22.214Z,143545.75
2022-12-03T06:47:49.205Z,143531.28
2022-12-03T06:50:16.454Z,143486.63
2022-12-03T06:52:43.470Z,143545.75
2022-12-03T06:55:10.490Z,143565.06
2022-12-03T06:57:37.552Z,143557.78
2022-12-03T07:00:08.273Z,143539.69
2022-12-03T07:02:35.828Z,143549.38
2022-12-03T07:05:03.864Z,143562.66
2022-12-03T07:07:32.320Z,143568.69
2022-12-03T07:09:59.687Z,143581.97
2022-12-03T07:12:26.844Z,143579.53
2022-12-03T07:14:54.129Z,143592.81
2022-12-03T07:17:21.338Z,143469.72
2022-12-03T07:19:48.393Z,143574.69
2022-12-03T07:22:15.351Z,143487.81
2022-12-03T07:24:42.723Z,143562.66
2022-12-03T07:27:09.748Z,143585.59
2022-12-03T07:29:36.747Z,143594.00
2022-12-03T07:32:03.929Z,143557.78
2022-12-03T07:34:30.972Z,143542.13
2022-12-03T07:36:58.472Z,143560.22
2022-12-03T07:39:25.505Z,143579.53
2022-12-03T07:41:52.539Z,143483.00
2022-12-03T07:44:19.652Z,143574.69
2022-12-03T07:46:46.654Z,143577.13
2022-12-03T07:49:13.990Z,143603.69
2022-12-03T07:51:41.017Z,143592.81
2022-12-03T07:54:08.040Z,143584.34
2022-12-03T07:56:35.205Z,143601.25
2022-12-03T07:59:02.188Z,143615.75
2022-12-03T08:01:29.313Z,143684.56
2022-12-03T08:03:56.401Z,143606.09
2022-12-03T08:06:23.403Z,143610.91
2022-12-03T08:08:50.442Z,143616.97
2022-12-03T08:11:17.469Z,143467.28
2022-12-03T08:13:44.436Z,143618.19
2022-12-03T08:16:19.015Z,143630.22
2022-12-03T08:18:48.011Z,143600.06
2022-12-03T08:21:20.591Z,143492.63
2022-12-03T08:23:47.856Z,143635.09
2022-12-03T08:26:23.595Z,143618.19
2022-12-03T08:28:51.736Z,143618.19
2022-12-03T08:31:28.020Z,143649.56
2022-12-03T08:34:13.645Z,143677.34
2022-12-03T08:36:40.670Z,143555.41
2022-12-03T08:39:16.435Z,143711.13
2022-12-03T08:42:10.704Z,143701.47
2022-12-03T08:44:41.382Z,143687.00
2022-12-03T08:47:23.768Z,143688.19
2022-12-03T08:49:53.721Z,143687.00
2022-12-03T08:52:30.046Z,143656.78
2022-12-03T08:54:57.467Z,143630.22
2022-12-03T08:57:30.131Z,143577.13
2022-12-03T09:00:01.090Z,143684.56
2022-12-03T09:02:34.168Z,143701.47
2022-12-03T09:05:19.844Z,143723.22
2022-12-03T09:07:47.009Z,143638.66
2022-12-03T09:10:14.381Z,143667.69
2022-12-03T09:12:41.378Z,143661.63
2022-12-03T09:15:08.650Z,143683.34
2022-12-03T09:17:45.417Z,143700.28
2022-12-03T09:20:12.734Z,143691.81
2022-12-03T09:22:39.745Z,143691.81
2022-12-03T09:25:07.409Z,143671.31
2022-12-03T09:27:34.455Z,143671.31
2022-12-03T09:30:01.651Z,143687.00
2022-12-03T09:32:28.947Z,143678.53
2022-12-03T09:34:56.362Z,143708.72
2022-12-03T09:37:23.496Z,143717.19
2022-12-03T09:39:50.532Z,143700.28
2022-12-03T09:42:17.715Z,143713.56
2022-12-03T09:44:44.871Z,143709.94
2022-12-03T09:47:12.195Z,143726.84
2022-12-03T09:49:40.841Z,143753.44
2022-12-03T09:52:08.711Z,143765.47
2022-12-03T09:54:41.554Z,143777.56
2022-12-03T09:57:14.672Z,143688.19
2022-12-03T09:59:41.951Z,143765.47
2022-12-03T10:02:22.237Z,143789.66
2022-12-03T10:04:49.520Z,143769.09
2022-12-03T10:07:17.070Z,143769.09
2022-12-03T10:09:44.125Z,143594.00
2022-12-03T10:12:13.782Z,143755.81
2022-12-03T10:14:42.814Z,143731.69
2022-12-03T10:17:11.861Z,143771.53
2022-12-03T10:19:39.615Z,143799.31
2022-12-03T10:22:06.652Z,143513.16
2022-12-03T10:24:35.264Z,143818.63
2022-12-03T10:27:05.768Z,143807.78
2022-12-03T10:29:35.660Z,143798.13
2022-12-03T10:32:04.689Z,143808.97
2022-12-03T10:34:35.100Z,143753.44
2022-12-03T10:37:19.644Z,143821.06
2022-12-03T10:40:13.180Z,143794.50
2022-12-03T10:42:41.052Z,143795.69
2022-12-03T10:45:11.002Z,143772.75
2022-12-03T10:47:38.223Z,143695.44
2022-12-03T10:50:14.492Z,143782.41
2022-12-03T10:52:41.557Z,143782.41
2022-12-03T10:55:12.112Z,143810.16
2022-12-03T10:57:45.341Z,143674.91
2022-12-03T11:00:20.529Z,143767.91
2022-12-03T11:02:54.872Z,143808.97
2022-12-03T11:05:28.259Z,143831.94
2022-12-03T11:07:56.161Z,143859.72
2022-12-03T11:10:23.869Z,143899.59
2022-12-03T11:13:28.226Z,143934.66
2022-12-03T11:15:56.053Z,143931.00
2022-12-03T11:18:44.458Z,143934.66
2022-12-03T11:21:13.763Z,143961.25
2022-12-03T11:23:46.455Z,143933.41
2022-12-03T11:26:28.810Z,143900.78
2022-12-03T11:28:57.418Z,143869.38
2022-12-03T11:31:39.976Z,143886.31
2022-12-03T11:34:22.381Z,143916.53
2022-12-03T11:37:11.200Z,143921.34
2022-12-03T11:39:50.785Z,143874.19
2022-12-03T11:42:25.227Z,143876.63
2022-12-03T11:45:04.832Z,143905.63
2022-12-03T11:47:38.900Z,143796.88
2022-12-03T11:50:17.932Z,143880.28
2022-12-03T11:52:46.918Z,143888.75
2022-12-03T11:55:40.216Z,143895.97
2022-12-03T11:58:18.519Z,143876.63
2022-12-03T12:00:54.043Z,143729.25
2022-12-03T12:03:26.645Z,143898.41
2022-12-03T12:06:08.175Z,143854.88
2022-12-03T12:08:38.010Z,143883.84
2022-12-03T12:11:35.038Z,143841.59
2022-12-03T12:14:06.541Z,143808.97
2022-12-03T12:16:39.685Z,143871.81
2022-12-03T12:19:32.672Z,143856.06
2022-12-03T12:22:12.532Z,143848.84
2022-12-03T12:24:43.459Z,143851.25
2022-12-03T12:27:12.576Z,143850.03
2022-12-03T12:29:41.973Z,143830.72
2022-12-03T12:32:08.993Z,143825.91
2022-12-03T12:34:45.712Z,143864.53
2022-12-03T12:37:32.911Z,143813.81
2022-12-03T12:40:01.324Z,143817.44
2022-12-03T12:42:33.336Z,143873.00
2022-12-03T12:45:09.239Z,143799.31
2022-12-03T12:47:36.440Z,143853.69
2022-12-03T12:50:11.103Z,143854.88
2022-12-03T12:52:48.231Z,143859.72
2022-12-03T12:55:16.430Z,143845.22
2022-12-03T12:57:44.166Z,143827.09
2022-12-03T13:00:29.491Z,143852.47
2022-12-03T13:03:00.006Z,143829.50
2022-12-03T13:05:38.320Z,143888.75
2022-12-03T13:08:25.769Z,143850.03
2022-12-03T13:10:55.664Z,143862.16
2022-12-03T13:13:44.346Z,143798.13
2022-12-03T13:16:30.554Z,143784.84
2022-12-03T13:18:59.517Z,143796.88
2022-12-03T13:21:45.227Z,143792.06
2022-12-03T13:24:40.918Z,143769.09
2022-12-03T13:27:20.128Z,143767.91
2022-12-03T13:29:55.177Z,143775.13
2022-12-03T13:32:29.176Z,143741.34
2022-12-03T13:35:06.689Z,143668.88
2022-12-03T13:37:33.796Z,143701.47
2022-12-03T13:40:12.117Z,143778.75
2022-12-03T13:42:39.170Z,143799.31
2022-12-03T13:45:14.997Z,143761.88
2022-12-03T13:47:47.759Z,143772.75
2022-12-03T13:50:23.838Z,143790.84
2022-12-03T13:52:52.784Z,143749.78
2022-12-03T13:55:26.260Z,143782.41
2022-12-03T13:57:54.058Z,143755.81
2022-12-03T14:00:21.536Z,143777.56
2022-12-03T14:02:48.671Z,143777.56
2022-12-03T14:05:15.762Z,143758.25
2022-12-03T14:07:42.865Z,143724.41
2022-12-03T14:10:12.122Z,143741.34
2022-12-03T14:12:39.113Z,143758.25
2022-12-03T14:15:07.019Z,143656.78
2022-12-03T14:17:34.045Z,143782.41
2022-12-03T14:20:01.643Z,143753.44
2022-12-03T14:22:29.025Z,143643.50
2022-12-03T14:24:56.487Z,143753.44
2022-12-03T14:27:24.704Z,143671.31
2022-12-03T14:29:52.223Z,143758.25
2022-12-03T14:32:19.673Z,143712.38
2022-12-03T14:34:46.772Z,143746.16
2022-12-03T14:37:13.781Z,143764.28
2022-12-03T14:39:40.922Z,143749.78
2022-12-03T14:42:13.830Z,143744.97
2022-12-03T14:44:41.977Z,143712.38
2022-12-03T14:47:09.324Z,143668.88
2022-12-03T14:49:36.343Z,143743.78
2022-12-03T14:52:04.281Z,143787.22
2022-12-03T14:54:31.959Z,143580.75
2022-12-03T14:56:59.146Z,143772.75
2022-12-03T14:59:28.057Z,143735.31
2022-12-03T15:01:55.741Z,143724.41
2022-12-03T15:04:23.155Z,143699.06
2022-12-03T15:06:50.131Z,143726.84
2022-12-03T15:09:17.103Z,143753.44
2022-12-03T15:11:46.336Z,143724.41
2022-12-03T15:14:14.076Z,143705.09
2022-12-03T15:16:41.211Z,143708.72
2022-12-03T15:19:08.601Z,143683.34
2022-12-03T15:21:35.753Z,143697.84
2022-12-03T15:24:04.200Z,143519.19
2022-12-03T15:26:31.193Z,143679.72
2022-12-03T15:28:58.604Z,143689.44
2022-12-03T15:31:25.665Z,143621.81
2022-12-03T15:33:52.652Z,143637.47
2022-12-03T15:36:19.623Z,143651.97
2022-12-03T15:38:46.668Z,143680.97
2022-12-03T15:41:24.640Z,143680.97
2022-12-03T15:43:52.546Z,143683.34
2022-12-03T15:46:20.070Z,143668.88
2022-12-03T15:48:47.858Z,143690.63
2022-12-03T15:51:14.875Z,143590.41
2022-12-03T15:53:43.638Z,143672.50
2022-12-03T15:56:12.031Z,143685.78
2022-12-03T15:58:39.753Z,143661.63
2022-12-03T16:01:07.857Z,143642.31
2022-12-03T16:03:35.156Z,143647.13
2022-12-03T16:06:02.217Z,143644.75
2022-12-03T16:08:29.212Z,143594.00
2022-12-03T16:10:56.334Z,143586.78
2022-12-03T16:13:23.353Z,143600.06
2022-12-03T16:15:50.459Z,143604.88
2022-12-03T16:18:17.470Z,143620.56
2022-12-03T16:20:44.515Z,143509.53
2022-12-03T16:23:11.523Z,143610.91
2022-12-03T16:25:38.543Z,143614.53
2022-12-03T16:28:06.593Z,143604.88
2022-12-03T16:30:33.673Z,143586.78
2022-12-03T16:33:00.847Z,143603.69
2022-12-03T16:35:28.112Z,143607.28
2022-12-03T16:37:55.091Z,143591.63
2022-12-03T16:40:22.184Z,143572.31
2022-12-03T16:42:49.275Z,143580.75
2022-12-03T16:45:35.046Z,143609.72
2022-12-03T16:48:02.359Z,143531.28
2022-12-03T16:50:30.476Z,143601.25
2022-12-03T16:52:57.981Z,143427.50
2022-12-03T16:55:25.332Z,143618.19
2022-12-03T16:57:52.423Z,143598.88
2022-12-03T17:00:21.714Z,143584.34
2022-12-03T17:02:48.825Z,143502.28
2022-12-03T17:05:16.041Z,143577.13
2022-12-03T17:07:43.155Z,143594.00
2022-12-03T17:10:10.827Z,143478.16
2022-12-03T17:13:07.700Z,143584.34
2022-12-03T17:15:24.796Z,143606.09
2022-12-03T17:17:53.493Z,143608.53
2022-12-03T17:20:20.484Z,143601.25
2022-12-03T17:22:47.504Z,143579.53
2022-12-03T17:25:14.748Z,143620.56
2022-12-03T17:27:45.113Z,143559.03
2022-12-03T17:30:13.135Z,143519.19
2022-12-03T17:32:40.250Z,143612.09
2022-12-03T17:35:07.772Z,143587.97
2022-12-03T17:37:35.455Z,143592.81
2022-12-03T17:40:05.156Z,143531.28
2022-12-03T17:42:32.137Z,143567.47
2022-12-03T17:44:59.205Z,143485.38
2022-12-03T17:47:26.193Z,143618.19
2022-12-03T17:49:53.687Z,143584.34
2022-12-03T17:52:21.049Z,143623.00
2022-12-03T17:55:09.978Z,143511.94
2022-12-03T17:57:35.554Z,143600.06
2022-12-03T18:00:02.648Z,143589.19
2022-12-03T18:02:39.410Z,143600.06
2022-12-03T18:05:06.716Z,143603.69
2022-12-03T18:07:33.737Z,143596.44
2022-12-03T18:10:00.967Z,143579.53
2022-12-03T18:12:28.000Z,143601.25
2022-12-03T18:14:54.964Z,143607.28
2022-12-03T18:17:21.944Z,143603.69
2022-12-03T18:19:48.962Z,143475.72
2022-12-03T18:22:16.469Z,143626.63
2022-12-03T18:24:46.065Z,143613.34
2022-12-03T18:27:15.332Z,143620.56
2022-12-03T18:29:42.349Z,143613.34
2022-12-03T18:32:27.182Z,143584.34
2022-12-03T18:34:56.056Z,143590.41
2022-12-03T18:37:26.381Z,143598.88
2022-12-03T18:39:54.059Z,143596.44
2022-12-03T18:42:23.390Z,143458.88
2022-12-03T18:44:52.886Z,143591.63
2022-12-03T18:47:26.494Z,143625.41
2022-12-03T18:49:54.082Z,143601.25
2022-12-03T18:52:22.953Z,143595.25
2022-12-03T18:54:49.956Z,143594.00
2022-12-03T18:57:17.809Z,143608.53
2022-12-03T18:59:44.921Z,143613.34
2022-12-03T19:02:38.367Z,143608.53
2022-12-03T19:05:04.824Z,143451.63
2022-12-03T19:07:31.886Z,143600.06
2022-12-03T19:09:59.045Z,143602.47
2022-12-03T19:12:26.083Z,143610.91
2022-12-03T19:14:53.072Z,143620.56
2022-12-03T19:17:21.346Z,143601.25
2022-12-03T19:19:48.400Z,143586.78
2022-12-03T19:22:15.580Z,143400.94
2022-12-03T19:24:42.597Z,143596.44
2022-12-03T19:27:09.725Z,143601.25
2022-12-03T19:29:36.808Z,143603.69
2022-12-03T19:32:04.032Z,143601.25
2022-12-03T19:34:31.159Z,143603.69
2022-12-03T19:36:58.276Z,143624.19
2022-12-03T19:39:25.386Z,143608.53
2022-12-03T19:41:52.482Z,143610.91
2022-12-03T19:44:19.601Z,143602.47
2022-12-03T19:46:49.508Z,143592.81
2022-12-03T19:49:18.440Z,143579.53
2022-12-03T19:51:45.481Z,143600.06
2022-12-03T19:54:13.088Z,143610.91
2022-12-03T19:56:40.138Z,143610.91
2022-12-03T19:59:07.749Z,143629.03
2022-12-03T20:01:36.359Z,143562.66
2022-12-03T20:04:03.994Z,143621.81
2022-12-03T20:06:33.927Z,143581.97
2022-12-03T20:09:03.954Z,143516.75
2022-12-03T20:11:34.090Z,143621.81
2022-12-03T20:14:04.032Z,143463.69
2022-12-03T20:16:31.299Z,143422.66
2022-12-03T20:19:00.944Z,143623.00
2022-12-03T20:21:31.421Z,143613.34
2022-12-03T20:23:58.464Z,143524.00
2022-12-03T20:26:26.127Z,143618.19
2022-12-03T20:28:54.817Z,143591.63
2022-12-03T20:31:25.405Z,143598.88
2022-12-03T20:33:56.124Z,143590.41
2022-12-03T20:36:24.454Z,143580.75
2022-12-03T20:38:56.985Z,143584.34
2022-12-03T20:41:24.386Z,143581.97
2022-12-03T20:43:52.084Z,143600.06
2022-12-03T20:46:22.649Z,143601.25
2022-12-03T20:48:49.768Z,143434.72
2022-12-03T20:51:19.495Z,143591.63
2022-12-03T20:53:46.928Z,143621.81
2022-12-03T20:56:24.525Z,143601.25
2022-12-03T20:58:51.893Z,143630.22
2022-12-03T21:01:20.365Z,143629.03
2022-12-03T21:03:49.356Z,143632.66
2022-12-03T21:06:16.589Z,143632.66
2022-12-03T21:08:44.307Z,143627.81
2022-12-03T21:11:18.093Z,143590.41
2022-12-03T21:13:46.469Z,143623.00
2022-12-03T21:16:16.756Z,143607.28
2022-12-03T21:18:43.967Z,143601.25
2022-12-03T21:21:12.479Z,143616.97
2022-12-03T21:23:39.753Z,143579.53
2022-12-03T21:26:07.917Z,143603.69
2022-12-03T21:28:35.100Z,143384.03
2022-12-03T21:31:03.925Z,143603.69
2022-12-03T21:33:31.495Z,143601.25
2022-12-03T21:35:59.403Z,143559.03
2022-12-03T21:38:28.159Z,143584.34
2022-12-03T21:40:56.529Z,143577.13
2022-12-03T21:43:24.671Z,143598.88
2022-12-03T21:45:52.068Z,143618.19
2022-12-03T21:48:20.009Z,143468.50
2022-12-03T21:50:58.032Z,143601.25
2022-12-03T21:53:25.010Z,143629.03
2022-12-03T21:55:51.972Z,143524.00
2022-12-03T21:58:20.078Z,143575.91
2022-12-03T22:00:47.248Z,143596.44
2022-12-03T22:03:14.569Z,143630.22
2022-12-03T22:05:41.627Z,143613.34
2022-12-03T22:08:09.208Z,143630.22
2022-12-03T22:10:36.512Z,143561.41
2022-12-03T22:13:03.561Z,143586.78
2022-12-03T22:15:30.578Z,143577.13
2022-12-03T22:17:57.592Z,143575.91
2022-12-03T22:20:24.559Z,143567.47
2022-12-03T22:22:51.548Z,143545.75
2022-12-03T22:25:18.625Z,143575.91
2022-12-03T22:27:45.593Z,143562.66
2022-12-03T22:30:12.725Z,143580.75
2022-12-03T22:32:39.795Z,143579.53
2022-12-03T22:35:07.064Z,143565.06
2022-12-03T22:37:34.119Z,143352.69
2022-12-03T22:40:01.100Z,143562.66
2022-12-03T22:42:28.136Z,143384.03
2022-12-03T22:44:55.119Z,143569.88
2022-12-03T22:47:22.163Z,143543.31
2022-12-03T22:49:49.230Z,143574.69
2022-12-03T22:52:16.216Z,143521.56
2022-12-03T22:54:45.345Z,143429.88
2022-12-03T22:57:12.498Z,143601.25
2022-12-03T22:59:39.514Z,143596.44
2022-12-03T23:02:06.565Z,143552.97
2022-12-03T23:04:33.592Z,143571.06
2022-12-03T23:07:00.631Z,143631.47
2022-12-03T23:09:30.806Z,143583.16
2022-12-03T23:11:57.824Z,143556.59
2022-12-03T23:14:24.798Z,143604.88
2022-12-03T23:16:51.788Z,143586.78
2022-12-03T23:19:19.833Z,143589.19
2022-12-03T23:21:46.958Z,143575.91
2022-12-03T23:24:13.951Z,143581.97
2022-12-03T23:26:41.078Z,143560.22
2022-12-03T23:29:08.400Z,143557.78
2022-12-03T23:31:36.101Z,143531.28
2022-12-03T23:34:03.885Z,143458.88
2022-12-03T23:36:32.966Z,143550.56
2022-12-03T23:39:00.448Z,143498.66
2022-12-03T23:41:28.143Z,143571.06
2022-12-03T23:43:56.729Z,143581.97
2022-12-03T23:46:26.412Z,143560.22
2022-12-03T23:48:53.753Z,143589.19
2022-12-03T23:51:23.948Z,143586.78
2022-12-03T23:53:54.030Z,143573.50
2022-12-03T23:56:24.757Z,143591.63
2022-12-03T23:58:51.923Z,143572.31
