createdAt,value
2023-05-21T00:00:32.394Z,5.55
2023-05-21T00:02:59.426Z,4.55
2023-05-21T00:05:32.785Z,4.82
2023-05-21T00:07:59.340Z,5.28
2023-05-21T00:10:26.638Z,4.90
2023-05-21T00:12:55.405Z,5.35
2023-05-21T00:15:21.922Z,5.28
2023-05-21T00:17:51.064Z,5.30
2023-05-21T00:20:17.891Z,5.20
2023-05-21T00:22:44.428Z,5.28
2023-05-21T00:25:12.196Z,4.78
2023-05-21T00:27:47.941Z,4.55
2023-05-21T00:32:41.165Z,4.70
2023-05-21T00:35:10.165Z,5.35
2023-05-21T00:37:36.670Z,6.05
2023-05-21T00:40:06.625Z,5.82
2023-05-21T00:42:34.075Z,5.95
2023-05-21T00:45:00.729Z,5.68
2023-05-21T00:47:29.692Z,6.22
2023-05-21T00:49:56.583Z,6.00
2023-05-21T00:52:27.026Z,5.50
2023-05-21T00:54:53.943Z,6.35
2023-05-21T00:57:23.303Z,6.07
2023-05-21T00:59:52.270Z,5.90
2023-05-21T01:02:18.997Z,5.43
2023-05-21T01:04:59.458Z,6.43
2023-05-21T01:07:29.335Z,5.70
2023-05-21T01:09:56.196Z,5.60
2023-05-21T01:12:23.775Z,5.40
2023-05-21T01:14:51.148Z,5.43
2023-05-21T01:17:24.320Z,5.80
2023-05-21T01:19:52.788Z,5.90
2023-05-21T01:22:21.814Z,5.45
2023-05-21T01:24:50.024Z,5.50
2023-05-21T01:27:18.710Z,6.10
2023-05-21T01:29:45.267Z,5.80
2023-05-21T01:32:11.750Z,6.32
2023-05-21T01:34:51.178Z,5.90
2023-05-21T01:37:24.877Z,5.47
2023-05-21T01:39:58.708Z,5.88
2023-05-21T01:42:26.176Z,6.30
2023-05-21T01:44:55.773Z,5.93
2023-05-21T01:47:31.246Z,6.03
2023-05-21T01:50:01.559Z,5.50
2023-05-21T01:52:28.106Z,5.57
2023-05-21T01:54:57.489Z,5.22
2023-05-21T01:57:24.006Z,4.88
2023-05-21T01:59:53.617Z,4.72
2023-05-21T02:02:20.961Z,5.38
2023-05-21T02:04:47.915Z,5.00
2023-05-21T02:07:18.635Z,5.05
2023-05-21T02:09:45.250Z,5.22
2023-05-21T02:12:11.779Z,5.88
2023-05-21T02:14:41.747Z,5.60
2023-05-21T02:17:08.304Z,5.70
2023-05-21T02:19:35.016Z,6.13
2023-05-21T02:22:08.208Z,5.53
2023-05-21T02:24:34.713Z,6.25
2023-05-21T02:27:01.218Z,5.70
2023-05-21T02:29:36.897Z,5.65
2023-05-21T02:32:03.528Z,6.35
2023-05-21T02:34:32.352Z,6.00
2023-05-21T02:37:06.698Z,5.40
2023-05-21T02:39:33.330Z,5.30
2023-05-21T02:41:59.808Z,5.63
2023-05-21T02:44:26.574Z,6.05
2023-05-21T02:46:53.086Z,5.40
2023-05-21T02:49:19.897Z,5.60
2023-05-21T02:51:48.225Z,5.50
2023-05-21T02:54:15.513Z,4.70
2023-05-21T02:56:42.148Z,5.10
2023-05-21T02:59:08.909Z,6.03
2023-05-21T03:01:35.964Z,5.60
2023-05-21T03:04:02.581Z,5.20
2023-05-21T03:06:29.364Z,5.07
2023-05-21T03:08:56.616Z,5.47
2023-05-21T03:11:23.139Z,5.80
2023-05-21T03:13:51.494Z,5.80
2023-05-21T03:16:18.133Z,5.53
2023-05-21T03:18:45.182Z,5.00
2023-05-21T03:21:15.606Z,5.70
2023-05-21T03:23:42.680Z,5.60
2023-05-21T03:26:09.305Z,5.70
2023-05-21T03:28:36.003Z,5.32
2023-05-21T03:31:02.780Z,6.25
2023-05-21T03:33:29.334Z,6.20
2023-05-21T03:35:56.342Z,5.75
2023-05-21T03:38:22.857Z,5.57
2023-05-21T03:40:49.372Z,5.60
2023-05-21T03:43:25.728Z,5.50
2023-05-21T03:45:56.246Z,5.85
2023-05-21T03:48:22.846Z,6.25
2023-05-21T03:50:51.631Z,6.28
2023-05-21T03:53:18.260Z,5.88
2023-05-21T03:55:45.107Z,5.90
2023-05-21T03:58:13.392Z,5.38
2023-05-21T04:00:40.696Z,5.32
2023-05-21T04:03:07.431Z,6.22
2023-05-21T04:05:34.223Z,5.93
2023-05-21T04:08:05.472Z,5.43
2023-05-21T04:10:32.007Z,5.18
2023-05-21T04:12:58.665Z,5.28
2023-05-21T04:15:25.736Z,5.70
2023-05-21T04:17:52.529Z,4.93
2023-05-21T04:20:29.971Z,4.93
2023-05-21T04:22:57.639Z,5.40
2023-05-21T04:25:25.477Z,4.82
2023-05-21T04:27:54.880Z,5.80
2023-05-21T04:30:22.041Z,5.70
2023-05-21T04:32:52.838Z,5.30
2023-05-21T04:35:21.684Z,5.57
2023-05-21T04:40:40.617Z,5.03
2023-05-21T04:43:08.300Z,5.43
2023-05-21T04:45:36.006Z,5.82
2023-05-21T04:48:03.175Z,6.20
2023-05-21T04:50:32.019Z,5.85
2023-05-21T04:52:58.918Z,5.78
2023-05-21T04:55:26.428Z,6.35
2023-05-21T04:57:53.327Z,5.75
2023-05-21T05:00:19.998Z,5.63
2023-05-21T05:02:55.130Z,5.68
2023-05-21T05:05:21.826Z,5.35
2023-05-21T05:07:50.769Z,6.00
2023-05-21T05:10:17.581Z,5.80
2023-05-21T05:12:44.105Z,5.90
2023-05-21T05:15:10.968Z,5.68
2023-05-21T05:17:39.328Z,6.35
2023-05-21T05:20:08.108Z,6.05
2023-05-21T05:22:34.643Z,6.10
2023-05-21T05:25:01.450Z,5.53
2023-05-21T05:27:27.946Z,6.68
2023-05-21T05:29:54.482Z,7.00
2023-05-21T05:32:21.068Z,6.07
2023-05-21T05:34:47.716Z,5.75
2023-05-21T05:37:14.376Z,5.82
2023-05-21T05:39:41.112Z,5.40
2023-05-21T05:42:08.721Z,5.05
2023-05-21T05:44:35.261Z,5.85
2023-05-21T05:47:06.214Z,5.15
2023-05-21T05:49:32.740Z,5.53
2023-05-21T05:51:59.607Z,4.90
2023-05-21T05:54:26.289Z,6.20
2023-05-21T05:56:53.095Z,5.60
2023-05-21T05:59:19.745Z,5.60
2023-05-21T06:01:46.644Z,5.50
2023-05-21T06:04:13.138Z,6.32
2023-05-21T06:06:39.663Z,5.70
2023-05-21T06:09:06.453Z,5.13
2023-05-21T06:11:32.972Z,5.57
2023-05-21T06:14:02.106Z,6.03
2023-05-21T06:16:31.690Z,5.10
2023-05-21T06:18:58.500Z,6.13
2023-05-21T06:21:28.549Z,6.07
2023-05-21T06:24:03.111Z,6.30
2023-05-21T06:26:29.615Z,6.47
2023-05-21T06:28:56.653Z,6.40
2023-05-21T06:31:23.663Z,6.90
2023-05-21T06:33:50.350Z,6.45
2023-05-21T06:36:17.320Z,6.53
2023-05-21T06:38:44.012Z,6.63
2023-05-21T06:41:11.048Z,7.70
2023-05-21T06:43:37.597Z,8.45
2023-05-21T06:46:05.885Z,7.55
2023-05-21T06:48:32.604Z,7.40
2023-05-21T06:50:59.129Z,7.03
2023-05-21T06:53:27.433Z,7.57
2023-05-21T06:55:54.233Z,7.50
2023-05-21T06:58:21.562Z,7.03
2023-05-21T07:00:57.206Z,7.75
2023-05-21T07:03:25.844Z,7.03
2023-05-21T07:05:53.292Z,7.75
2023-05-21T07:08:22.916Z,8.60
2023-05-21T07:10:49.685Z,7.95
2023-05-21T07:13:16.437Z,8.13
2023-05-21T07:15:53.276Z,9.20
2023-05-21T07:18:20.587Z,9.15
2023-05-21T07:20:47.109Z,7.72
2023-05-21T07:23:15.413Z,8.88
2023-05-21T07:25:42.159Z,7.85
2023-05-21T07:28:08.747Z,8.63
2023-05-21T07:30:35.575Z,8.07
2023-05-21T07:33:02.267Z,9.05
2023-05-21T07:35:29.215Z,10.10
2023-05-21T07:38:00.217Z,8.32
2023-05-21T07:40:26.762Z,8.57
2023-05-21T07:42:53.353Z,9.55
2023-05-21T07:45:20.263Z,9.25
2023-05-21T07:47:47.014Z,7.63
2023-05-21T07:50:17.854Z,8.45
2023-05-21T07:52:46.271Z,8.63
2023-05-21T07:55:12.834Z,7.38
2023-05-21T07:57:39.371Z,6.97
2023-05-21T08:00:09.964Z,7.35
2023-05-21T08:02:37.042Z,7.00
2023-05-21T08:05:03.946Z,6.72
2023-05-21T08:07:37.071Z,7.07
2023-05-21T08:10:04.568Z,6.75
2023-05-21T08:12:31.194Z,6.88
2023-05-21T08:14:58.405Z,7.97
2023-05-21T08:17:24.992Z,7.35
2023-05-21T08:19:51.880Z,7.95
2023-05-21T08:22:20.286Z,6.88
2023-05-21T08:24:46.784Z,6.50
2023-05-21T08:27:15.231Z,6.68
2023-05-21T08:29:42.420Z,6.32
2023-05-21T08:32:12.654Z,6.50
2023-05-21T08:34:39.285Z,8.63
2023-05-21T08:37:05.954Z,7.82
2023-05-21T08:39:32.590Z,7.35
2023-05-21T08:42:12.092Z,6.57
2023-05-21T08:44:44.386Z,8.95
2023-05-21T08:47:18.673Z,7.28
2023-05-21T08:49:45.657Z,6.25
2023-05-21T08:52:15.944Z,6.22
2023-05-21T08:54:46.564Z,6.32
2023-05-21T08:57:14.979Z,6.50
2023-05-21T08:59:44.267Z,8.70
2023-05-21T09:02:16.515Z,6.10
2023-05-21T09:04:49.282Z,8.52
2023-05-21T09:07:17.076Z,6.90
2023-05-21T09:10:01.669Z,7.13
2023-05-21T09:12:31.875Z,8.90
2023-05-21T09:15:00.290Z,6.63
2023-05-21T09:17:28.632Z,7.30
2023-05-21T09:20:17.653Z,6.28
2023-05-21T09:22:48.559Z,6.60
2023-05-21T09:25:17.758Z,7.30
2023-05-21T09:27:44.336Z,7.93
2023-05-21T09:30:18.525Z,7.60
2023-05-21T09:32:46.310Z,7.47
2023-05-21T09:35:14.828Z,8.70
2023-05-21T09:37:47.181Z,6.78
2023-05-21T09:40:15.543Z,6.78
2023-05-21T09:42:47.030Z,7.20
2023-05-21T09:45:18.904Z,8.25
2023-05-21T09:47:46.394Z,6.28
2023-05-21T09:50:38.086Z,6.60
2023-05-21T09:53:12.578Z,7.25
2023-05-21T09:55:40.244Z,5.93
2023-05-21T09:58:10.768Z,5.57
2023-05-21T10:00:37.522Z,6.97
2023-05-21T10:03:10.247Z,5.57
2023-05-21T10:05:37.648Z,7.57
2023-05-21T10:08:04.855Z,6.88
2023-05-21T10:10:37.400Z,7.85
2023-05-21T10:13:10.177Z,8.43
2023-05-21T10:15:44.764Z,6.55
2023-05-21T10:18:13.481Z,6.88
2023-05-21T10:20:40.456Z,6.57
2023-05-21T10:23:10.224Z,6.85
2023-05-21T10:25:37.557Z,5.95
2023-05-21T10:28:06.977Z,7.47
2023-05-21T10:30:38.418Z,7.78
2023-05-21T10:33:05.891Z,6.38
2023-05-21T10:35:34.338Z,6.15
2023-05-21T10:38:06.449Z,5.72
2023-05-21T10:40:34.197Z,5.35
2023-05-21T10:43:25.698Z,6.32
2023-05-21T10:46:16.584Z,6.50
2023-05-21T10:49:13.214Z,5.85
2023-05-21T10:51:53.136Z,7.32
2023-05-21T10:54:55.521Z,5.05
2023-05-21T10:57:33.898Z,5.10
2023-05-21T11:00:01.605Z,4.93
2023-05-21T11:02:29.317Z,5.15
2023-05-21T11:05:00.120Z,5.32
2023-05-21T11:07:55.471Z,6.63
2023-05-21T11:10:40.562Z,5.85
2023-05-21T11:13:07.439Z,5.75
2023-05-21T11:15:58.859Z,5.20
2023-05-21T11:18:39.633Z,5.22
2023-05-21T11:21:10.551Z,4.45
2023-05-21T11:23:56.283Z,6.32
2023-05-21T11:26:26.100Z,4.95
2023-05-21T11:29:06.396Z,4.80
2023-05-21T11:31:38.403Z,5.85
2023-05-21T11:34:17.637Z,5.22
2023-05-21T11:36:48.504Z,4.85
2023-05-21T11:39:26.468Z,6.25
2023-05-21T11:41:53.941Z,5.40
2023-05-21T11:44:44.848Z,4.88
2023-05-21T11:47:15.164Z,5.15
2023-05-21T11:49:44.468Z,5.93
2023-05-21T11:52:12.331Z,5.03
2023-05-21T11:54:51.187Z,5.82
2023-05-21T11:57:19.748Z,4.70
2023-05-21T11:59:47.037Z,4.70
2023-05-21T12:02:17.890Z,5.07
2023-05-21T12:04:50.330Z,4.63
2023-05-21T12:07:19.230Z,5.65
2023-05-21T12:09:55.851Z,5.30
2023-05-21T12:12:24.903Z,5.13
2023-05-21T12:14:53.420Z,6.13
2023-05-21T12:17:23.698Z,4.57
2023-05-21T12:19:55.213Z,5.60
2023-05-21T12:22:23.704Z,4.57
2023-05-21T12:24:51.325Z,5.38
2023-05-21T12:27:18.284Z,4.68
2023-05-21T12:29:46.856Z,4.38
2023-05-21T12:32:16.586Z,4.25
2023-05-21T12:34:50.069Z,4.10
2023-05-21T12:37:25.535Z,4.13
2023-05-21T12:39:58.810Z,3.53
2023-05-21T12:42:32.447Z,3.50
2023-05-21T12:44:59.336Z,3.92
2023-05-21T12:47:27.561Z,3.60
2023-05-21T12:49:59.697Z,4.05
2023-05-21T12:52:31.063Z,4.22
2023-05-21T12:55:04.273Z,3.50
2023-05-21T12:57:39.512Z,3.35
2023-05-21T13:02:43.043Z,3.78
2023-05-21T13:05:15.651Z,2.60
2023-05-21T13:07:43.964Z,2.80
2023-05-21T13:10:25.235Z,3.15
2023-05-21T13:12:52.428Z,3.17
2023-05-21T13:15:20.887Z,2.60
2023-05-21T13:17:55.916Z,3.63
2023-05-21T13:20:28.002Z,3.63
2023-05-21T13:22:54.743Z,4.05
2023-05-21T13:25:24.885Z,3.33
2023-05-21T13:27:52.758Z,3.67
2023-05-21T13:30:27.732Z,3.67
2023-05-21T13:32:54.914Z,3.63
2023-05-21T13:35:21.695Z,2.97
2023-05-21T13:37:48.307Z,3.30
2023-05-21T13:40:16.035Z,3.13
2023-05-21T13:42:44.158Z,4.20
2023-05-21T13:45:16.487Z,2.80
2023-05-21T13:47:44.342Z,3.42
2023-05-21T13:50:11.532Z,3.08
2023-05-21T13:52:40.428Z,3.92
2023-05-21T13:55:07.325Z,3.20
2023-05-21T13:57:36.180Z,3.30
2023-05-21T14:00:07.187Z,2.92
2023-05-21T14:02:34.751Z,2.70
2023-05-21T14:05:01.519Z,3.28
2023-05-21T14:07:28.355Z,3.50
2023-05-21T14:09:55.329Z,3.40
2023-05-21T14:12:22.384Z,3.40
2023-05-21T14:14:49.996Z,2.60
2023-05-21T14:17:16.706Z,2.90
2023-05-21T14:19:43.367Z,3.28
2023-05-21T14:22:11.835Z,3.33
2023-05-21T14:24:38.374Z,2.70
2023-05-21T14:29:56.025Z,3.15
2023-05-21T14:32:22.783Z,3.10
2023-05-21T14:34:49.721Z,2.80
2023-05-21T14:37:16.409Z,2.65
2023-05-21T14:39:43.063Z,2.97
2023-05-21T14:42:09.570Z,3.22
2023-05-21T14:44:36.096Z,2.85
2023-05-21T14:47:02.678Z,2.97
2023-05-21T14:49:32.898Z,3.20
2023-05-21T14:52:01.439Z,2.63
2023-05-21T14:54:27.971Z,3.00
2023-05-21T14:56:57.618Z,2.70
2023-05-21T14:59:25.913Z,2.85
2023-05-21T15:01:52.882Z,2.88
2023-05-21T15:04:19.525Z,2.90
2023-05-21T15:06:47.823Z,3.10
2023-05-21T15:09:14.445Z,2.75
2023-05-21T15:11:41.131Z,2.30
2023-05-21T15:14:12.503Z,3.08
2023-05-21T15:16:39.140Z,2.75
2023-05-21T15:19:05.804Z,2.83
2023-05-21T15:21:32.705Z,2.65
2023-05-21T15:23:59.357Z,2.60
2023-05-21T15:26:27.073Z,2.17
2023-05-21T15:28:55.632Z,2.60
2023-05-21T15:31:22.387Z,2.60
2023-05-21T15:33:49.194Z,2.47
2023-05-21T15:36:17.599Z,2.38
2023-05-21T15:38:44.280Z,2.33
2023-05-21T15:41:10.803Z,2.47
2023-05-21T15:43:38.516Z,2.92
2023-05-21T15:46:05.071Z,2.35
2023-05-21T15:48:31.580Z,2.75
2023-05-21T15:50:58.377Z,2.90
2023-05-21T15:53:24.866Z,2.88
2023-05-21T15:55:51.647Z,2.90
2023-05-21T15:58:26.141Z,2.40
2023-05-21T16:00:54.086Z,2.67
2023-05-21T16:03:20.766Z,2.60
2023-05-21T16:05:49.565Z,2.30
2023-05-21T16:08:16.358Z,3.10
2023-05-21T16:10:42.934Z,2.92
2023-05-21T16:13:19.935Z,2.58
2023-05-21T16:15:49.284Z,2.47
2023-05-21T16:18:16.128Z,2.70
2023-05-21T16:20:44.375Z,3.05
2023-05-21T16:23:12.351Z,2.50
2023-05-21T16:25:39.253Z,2.60
2023-05-21T16:28:05.905Z,2.60
2023-05-21T16:30:32.482Z,2.58
2023-05-21T16:32:59.047Z,2.42
2023-05-21T16:35:27.353Z,2.35
2023-05-21T16:37:58.258Z,2.53
2023-05-21T16:40:24.925Z,2.50
2023-05-21T16:42:53.155Z,2.95
2023-05-21T16:45:21.351Z,3.17
2023-05-21T16:47:49.106Z,3.08
2023-05-21T16:50:18.532Z,3.17
2023-05-21T16:52:45.512Z,3.38
2023-05-21T16:55:12.067Z,3.20
2023-05-21T16:57:38.830Z,3.45
2023-05-21T17:00:07.721Z,3.33
2023-05-21T17:02:34.306Z,2.85
2023-05-21T17:05:01.121Z,3.22
2023-05-21T17:07:27.720Z,2.80
2023-05-21T17:09:54.284Z,2.97
2023-05-21T17:12:25.260Z,2.92
2023-05-21T17:14:52.121Z,2.88
2023-05-21T17:17:18.681Z,3.40
2023-05-21T17:19:45.399Z,3.17
2023-05-21T17:22:11.907Z,2.75
2023-05-21T17:24:40.382Z,3.03
2023-05-21T17:27:08.798Z,2.42
2023-05-21T17:29:35.602Z,2.90
2023-05-21T17:32:02.571Z,2.92
2023-05-21T17:34:31.974Z,2.60
2023-05-21T17:36:59.534Z,2.15
2023-05-21T17:39:26.200Z,2.17
2023-05-21T17:41:53.004Z,2.35
2023-05-21T17:44:19.702Z,2.00
2023-05-21T17:46:46.564Z,2.00
2023-05-21T17:49:17.450Z,2.10
2023-05-21T17:51:44.531Z,2.00
2023-05-21T17:54:11.385Z,2.10
2023-05-21T17:56:40.857Z,2.10
2023-05-21T17:59:11.533Z,1.73
2023-05-21T18:01:39.726Z,1.92
2023-05-21T18:04:18.390Z,1.60
2023-05-21T18:06:46.867Z,1.80
2023-05-21T18:09:15.413Z,2.08
2023-05-21T18:11:43.640Z,1.88
2023-05-21T18:14:10.539Z,2.10
2023-05-21T18:16:37.189Z,1.98
2023-05-21T18:19:15.134Z,1.80
2023-05-21T18:21:42.197Z,2.03
2023-05-21T18:24:08.800Z,2.30
2023-05-21T18:26:37.152Z,2.17
2023-05-21T18:29:03.665Z,2.10
2023-05-21T18:31:32.050Z,2.25
2023-05-21T18:34:00.402Z,2.08
2023-05-21T18:36:27.980Z,2.70
2023-05-21T18:38:54.502Z,2.70
2023-05-21T18:41:24.555Z,3.13
2023-05-21T18:43:53.029Z,2.60
2023-05-21T18:46:19.934Z,2.83
2023-05-21T18:48:49.440Z,2.50
2023-05-21T18:51:15.928Z,2.55
2023-05-21T18:53:42.494Z,2.50
2023-05-21T18:56:19.193Z,2.38
2023-05-21T18:58:48.806Z,2.80
2023-05-21T19:01:16.298Z,2.45
2023-05-21T19:03:45.060Z,2.58
2023-05-21T19:06:11.626Z,2.75
2023-05-21T19:08:39.047Z,2.50
2023-05-21T19:11:07.858Z,3.30
2023-05-21T19:13:34.398Z,3.22
2023-05-21T19:16:02.283Z,2.58
2023-05-21T19:18:34.570Z,3.00
2023-05-21T19:21:01.352Z,2.78
2023-05-21T19:23:28.327Z,2.67
2023-05-21T19:25:57.328Z,3.10
2023-05-21T19:28:24.105Z,3.20
2023-05-21T19:30:50.697Z,2.92
2023-05-21T19:33:17.708Z,3.00
2023-05-21T19:35:44.379Z,2.80
2023-05-21T19:38:11.198Z,3.15
2023-05-21T19:40:40.142Z,2.60
2023-05-21T19:43:06.851Z,2.92
2023-05-21T19:45:35.473Z,2.60
2023-05-21T19:48:04.015Z,2.78
2023-05-21T19:50:30.601Z,3.15
2023-05-21T19:52:57.322Z,2.90
2023-05-21T19:55:24.920Z,3.30
2023-05-21T19:57:51.729Z,3.30
2023-05-21T20:00:18.896Z,3.10
2023-05-21T20:02:46.312Z,3.25
2023-05-21T20:05:13.227Z,3.22
2023-05-21T20:07:40.066Z,3.45
2023-05-21T20:10:11.754Z,3.75
2023-05-21T20:12:38.467Z,3.47
2023-05-21T20:15:06.807Z,3.22
2023-05-21T20:17:36.428Z,3.33
2023-05-21T20:20:06.769Z,3.70
2023-05-21T20:22:33.545Z,2.95
2023-05-21T20:25:03.506Z,3.17
2023-05-21T20:27:30.225Z,3.70
2023-05-21T20:29:56.754Z,3.63
2023-05-21T20:32:25.551Z,3.10
2023-05-21T20:35:02.748Z,3.95
2023-05-21T20:37:32.588Z,4.28
2023-05-21T20:40:02.840Z,3.90
2023-05-21T20:42:35.876Z,4.00
2023-05-21T20:45:03.459Z,4.82
2023-05-21T20:47:30.241Z,4.20
2023-05-21T20:49:59.675Z,4.40
2023-05-21T20:52:28.360Z,4.30
2023-05-21T20:54:59.692Z,4.00
2023-05-21T20:57:27.613Z,4.43
2023-05-21T20:59:54.523Z,4.05
2023-05-21T21:02:21.696Z,3.72
2023-05-21T21:04:55.372Z,3.92
2023-05-21T21:07:22.361Z,4.20
2023-05-21T21:09:49.433Z,4.10
2023-05-21T21:14:47.341Z,4.30
2023-05-21T21:17:16.331Z,4.80
2023-05-21T21:19:42.994Z,4.30
2023-05-21T21:22:11.917Z,4.38
2023-05-21T21:24:38.521Z,4.50
2023-05-21T21:27:07.260Z,4.15
2023-05-21T21:29:33.787Z,4.47
2023-05-21T21:32:00.471Z,4.47
2023-05-21T21:34:31.589Z,4.50
2023-05-21T21:36:58.171Z,4.68
2023-05-21T21:39:26.214Z,4.20
2023-05-21T21:41:52.910Z,4.55
2023-05-21T21:44:19.435Z,4.57
2023-05-21T21:46:46.025Z,4.45
2023-05-21T21:49:16.513Z,3.88
2023-05-21T21:51:46.893Z,4.30
2023-05-21T21:54:13.433Z,4.20
2023-05-21T21:56:41.873Z,4.47
2023-05-21T21:59:08.644Z,4.78
2023-05-21T22:01:37.615Z,4.75
2023-05-21T22:04:06.135Z,4.65
2023-05-21T22:06:33.291Z,4.88
2023-05-21T22:08:59.923Z,4.18
2023-05-21T22:11:30.210Z,4.90
2023-05-21T22:13:57.341Z,4.50
2023-05-21T22:16:27.555Z,4.40
2023-05-21T22:18:56.474Z,4.30
2023-05-21T22:21:27.079Z,4.57
2023-05-21T22:23:53.939Z,4.80
2023-05-21T22:26:21.244Z,4.60
2023-05-21T22:28:47.787Z,5.00
2023-05-21T22:31:14.375Z,4.68
2023-05-21T22:33:47.581Z,5.10
2023-05-21T22:36:14.123Z,4.95
2023-05-21T22:38:40.678Z,4.38
2023-05-21T22:41:10.282Z,4.40
2023-05-21T22:43:37.174Z,4.40
2023-05-21T22:46:03.769Z,5.10
2023-05-21T22:48:36.166Z,4.53
2023-05-21T22:51:04.576Z,4.28
2023-05-21T22:53:32.370Z,4.40
2023-05-21T22:56:02.872Z,4.22
2023-05-21T22:58:29.410Z,4.68
2023-05-21T23:00:56.081Z,4.90
2023-05-21T23:03:24.328Z,4.80
2023-05-21T23:05:52.886Z,4.75
2023-05-21T23:08:19.480Z,4.72
2023-05-21T23:10:46.205Z,4.40
2023-05-21T23:13:12.942Z,4.13
2023-05-21T23:15:39.657Z,4.30
2023-05-21T23:18:09.402Z,4.75
2023-05-21T23:20:36.905Z,4.45
2023-05-21T23:23:03.645Z,4.20
2023-05-21T23:25:32.400Z,4.30
2023-05-21T23:28:01.021Z,4.50
2023-05-21T23:30:27.625Z,4.60
2023-05-21T23:32:56.375Z,4.07
2023-05-21T23:35:22.942Z,4.43
2023-05-21T23:37:52.878Z,4.60
2023-05-21T23:40:21.188Z,3.95
2023-05-21T23:42:47.806Z,4.28
2023-05-21T23:45:14.375Z,4.07
2023-05-21T23:47:47.614Z,4.57
2023-05-21T23:50:14.249Z,4.07
2023-05-21T23:52:41.612Z,4.43
2023-05-21T23:55:08.921Z,4.13
2023-05-21T23:57:35.450Z,5.10
