createdAt,value
2018-06-02T00:00:09.105Z,16.1
2018-06-02T00:01:10.759Z,16.1
2018-06-02T00:02:12.423Z,16.1
2018-06-02T00:03:14.096Z,16.2
2018-06-02T00:04:15.747Z,16.3
2018-06-02T00:05:17.400Z,16.2
2018-06-02T00:06:19.074Z,16.2
2018-06-02T00:07:20.727Z,16.1
2018-06-02T00:08:22.389Z,16.2
2018-06-02T00:09:24.046Z,16.1
2018-06-02T00:10:25.727Z,16.2
2018-06-02T00:11:27.388Z,16.2
2018-06-02T00:12:29.043Z,16.2
2018-06-02T00:13:30.709Z,16.2
2018-06-02T00:14:32.359Z,16.2
2018-06-02T00:15:34.018Z,16.2
2018-06-02T00:16:35.670Z,16.1
2018-06-02T00:17:37.345Z,16.1
2018-06-02T00:18:39.023Z,16.0
2018-06-02T00:19:40.673Z,16.0
2018-06-02T00:20:42.335Z,15.9
2018-06-02T00:21:43.986Z,16.0
2018-06-02T00:22:45.642Z,16.0
2018-06-02T00:23:47.318Z,16.0
2018-06-02T00:24:48.963Z,15.9
2018-06-02T00:25:50.616Z,15.9
2018-06-02T00:26:52.276Z,16.0
2018-06-02T00:27:53.940Z,16.0
2018-06-02T00:28:55.601Z,15.9
2018-06-02T00:29:57.255Z,15.9
2018-06-02T00:30:58.944Z,15.9
2018-06-02T00:32:00.598Z,15.9
2018-06-02T00:33:02.260Z,15.9
2018-06-02T00:34:03.909Z,15.9
2018-06-02T00:35:05.581Z,15.9
2018-06-02T00:36:07.255Z,15.9
2018-06-02T00:37:08.912Z,15.8
2018-06-02T00:38:10.579Z,15.8
2018-06-02T00:39:12.238Z,15.8
2018-06-02T00:40:13.891Z,15.9
2018-06-02T00:41:15.540Z,15.9
2018-06-02T00:42:17.197Z,16.0
2018-06-02T00:43:18.864Z,16.0
2018-06-02T00:44:20.535Z,16.0
2018-06-02T00:45:22.211Z,16.0
2018-06-02T00:46:23.891Z,16.0
2018-06-02T00:47:25.548Z,16.0
2018-06-02T00:48:27.199Z,16.0
2018-06-02T00:49:28.861Z,15.9
2018-06-02T00:50:30.513Z,15.9
2018-06-02T00:51:32.174Z,15.9
2018-06-02T00:52:33.839Z,16.0
2018-06-02T00:53:35.501Z,16.0
2018-06-02T00:54:37.185Z,16.1
2018-06-02T00:55:38.814Z,16.1
2018-06-02T00:56:40.489Z,16.0
2018-06-02T00:57:42.156Z,16.0
2018-06-02T00:58:43.816Z,16.2
2018-06-02T00:59:45.476Z,16.2
2018-06-02T01:00:47.133Z,16.2
2018-06-02T01:01:48.812Z,16.1
2018-06-02T01:02:50.467Z,16.1
2018-06-02T01:03:52.122Z,16.2
2018-06-02T01:04:53.792Z,16.0
2018-06-02T01:05:55.480Z,16.0
2018-06-02T01:06:57.145Z,16.0
2018-06-02T01:07:58.803Z,16.0
2018-06-02T01:09:00.461Z,16.0
2018-06-02T01:10:02.116Z,16.0
2018-06-02T01:11:03.832Z,16.0
2018-06-02T01:12:05.482Z,16.0
2018-06-02T01:13:07.203Z,16.0
2018-06-02T01:14:08.970Z,16.0
2018-06-02T01:15:10.623Z,16.0
2018-06-02T01:16:12.270Z,16.0
2018-06-02T01:17:13.936Z,15.9
2018-06-02T01:18:15.594Z,15.8
2018-06-02T01:19:17.253Z,16.0
2018-06-02T01:20:18.907Z,16.0
2018-06-02T01:21:20.560Z,16.0
2018-06-02T01:22:22.227Z,15.9
2018-06-02T01:23:23.886Z,15.9
2018-06-02T01:24:25.554Z,15.9
2018-06-02T01:25:27.203Z,15.9
2018-06-02T01:26:28.859Z,15.9
2018-06-02T01:27:30.539Z,15.9
2018-06-02T01:28:32.202Z,15.9
2018-06-02T01:29:33.865Z,15.9
2018-06-02T01:30:35.532Z,15.9
2018-06-02T01:31:37.232Z,15.9
2018-06-02T01:32:38.880Z,15.8
2018-06-02T01:33:40.547Z,15.9
2018-06-02T01:34:42.198Z,15.9
2018-06-02T01:35:43.861Z,15.9
2018-06-02T01:36:45.547Z,15.8
2018-06-02T01:37:47.210Z,15.8
2018-06-02T01:38:48.859Z,15.8
2018-06-02T01:39:50.538Z,15.9
2018-06-02T01:40:52.196Z,15.8
2018-06-02T01:41:53.854Z,15.8
2018-06-02T01:42:55.629Z,15.8
2018-06-02T01:43:57.291Z,15.9
2018-06-02T01:44:58.945Z,15.8
2018-06-02T01:46:00.603Z,15.9
2018-06-02T01:47:02.262Z,15.9
2018-06-02T01:48:03.932Z,15.9
2018-06-02T01:49:05.591Z,15.9
2018-06-02T01:50:07.242Z,15.9
2018-06-02T01:51:08.904Z,15.9
2018-06-02T01:52:10.565Z,15.8
2018-06-02T01:53:12.212Z,15.9
2018-06-02T01:54:13.877Z,15.8
2018-06-02T01:55:15.531Z,15.8
2018-06-02T02:01:36.209Z,15.8
2018-06-02T02:02:37.892Z,15.8
2018-06-02T02:03:39.540Z,15.8
2018-06-02T02:04:41.209Z,15.7
2018-06-02T02:05:42.860Z,15.8
2018-06-02T02:06:44.525Z,15.8
2018-06-02T02:07:46.181Z,15.8
2018-06-02T02:08:47.846Z,15.8
2018-06-02T02:09:49.515Z,15.8
2018-06-02T02:10:51.165Z,15.8
2018-06-02T02:11:52.825Z,15.8
2018-06-02T02:12:54.478Z,15.9
2018-06-02T02:13:56.132Z,15.8
2018-06-02T02:14:57.796Z,15.8
2018-06-02T02:15:59.454Z,15.8
2018-06-02T02:17:01.119Z,15.9
2018-06-02T02:18:02.772Z,15.8
2018-06-02T02:19:04.452Z,15.7
2018-06-02T02:20:06.109Z,15.8
2018-06-02T02:21:07.776Z,15.7
2018-06-02T02:22:09.440Z,15.7
2018-06-02T02:23:11.101Z,15.8
2018-06-02T02:24:12.764Z,15.7
2018-06-02T02:25:14.433Z,15.8
2018-06-02T02:26:16.092Z,15.8
2018-06-02T02:27:17.745Z,15.8
2018-06-02T02:28:19.401Z,15.8
2018-06-02T02:29:21.058Z,15.7
2018-06-02T02:30:22.727Z,15.8
2018-06-02T02:31:24.505Z,15.8
2018-06-02T02:32:26.174Z,15.8
2018-06-02T02:33:27.817Z,15.8
2018-06-02T02:34:29.488Z,15.8
2018-06-02T02:35:31.141Z,15.9
2018-06-02T02:36:32.800Z,15.8
2018-06-02T02:37:34.460Z,15.8
2018-06-02T02:38:36.125Z,15.9
2018-06-02T02:39:37.809Z,15.8
2018-06-02T02:40:39.464Z,15.8
2018-06-02T02:41:41.115Z,15.7
2018-06-02T02:42:42.770Z,15.8
2018-06-02T02:43:44.439Z,15.7
2018-06-02T02:44:46.103Z,15.8
2018-06-02T02:45:47.768Z,15.8
2018-06-02T02:46:49.423Z,15.6
2018-06-02T02:47:51.080Z,15.6
2018-06-02T02:48:52.746Z,15.7
2018-06-02T02:49:54.414Z,15.6
2018-06-02T02:50:56.080Z,15.8
2018-06-02T02:51:57.744Z,15.7
2018-06-02T02:52:59.397Z,15.7
2018-06-02T02:54:01.061Z,15.8
2018-06-02T02:55:02.715Z,15.8
2018-06-02T02:56:04.379Z,15.7
2018-06-02T02:57:06.044Z,15.6
2018-06-02T02:58:07.700Z,15.6
2018-06-02T02:59:09.374Z,15.6
2018-06-02T03:00:11.027Z,15.6
2018-06-02T03:01:12.688Z,15.6
2018-06-02T03:02:14.348Z,15.6
2018-06-02T03:03:16.019Z,15.6
2018-06-02T03:04:17.684Z,15.7
2018-06-02T03:05:19.338Z,15.6
2018-06-02T03:06:21.003Z,15.6
2018-06-02T03:07:22.672Z,15.7
2018-06-02T03:08:24.333Z,15.7
2018-06-02T03:09:26.009Z,15.7
2018-06-02T03:10:27.651Z,15.6
2018-06-02T03:11:29.308Z,15.6
2018-06-02T03:12:30.977Z,15.7
2018-06-02T03:13:32.632Z,15.7
2018-06-02T03:14:34.292Z,15.7
2018-06-02T03:15:35.955Z,15.6
2018-06-02T03:16:37.635Z,15.7
2018-06-02T03:17:39.286Z,15.8
2018-06-02T03:18:40.955Z,15.8
2018-06-02T03:19:42.614Z,15.8
2018-06-02T03:20:44.281Z,15.7
2018-06-02T03:21:45.930Z,15.7
2018-06-02T03:22:47.599Z,15.7
2018-06-02T03:23:49.264Z,15.7
2018-06-02T03:24:50.928Z,15.7
2018-06-02T03:25:52.590Z,15.7
2018-06-02T03:26:54.297Z,15.8
2018-06-02T03:27:55.959Z,15.6
2018-06-02T03:28:57.616Z,15.7
2018-06-02T03:29:59.266Z,15.7
2018-06-02T03:31:00.927Z,15.7
2018-06-02T03:32:02.675Z,15.7
2018-06-02T03:33:04.334Z,15.6
2018-06-02T03:34:06.013Z,15.6
2018-06-02T03:35:07.678Z,15.6
2018-06-02T03:36:09.331Z,15.6
2018-06-02T03:37:10.997Z,15.6
2018-06-02T03:38:12.678Z,15.6
2018-06-02T03:39:14.337Z,15.6
2018-06-02T03:40:16.001Z,15.6
2018-06-02T03:41:17.659Z,15.6
2018-06-02T03:42:19.336Z,15.7
2018-06-02T03:43:21.008Z,15.6
2018-06-02T03:44:22.667Z,15.6
2018-06-02T03:45:24.354Z,15.6
2018-06-02T03:46:25.995Z,15.6
2018-06-02T03:47:27.664Z,15.6
2018-06-02T03:48:29.350Z,15.7
2018-06-02T03:49:31.004Z,15.6
2018-06-02T03:50:32.664Z,15.6
2018-06-02T03:51:34.327Z,15.6
2018-06-02T03:52:36.006Z,15.7
2018-06-02T03:53:37.689Z,15.7
2018-06-02T03:54:39.346Z,15.7
2018-06-02T03:55:41.019Z,15.6
2018-06-02T03:56:42.678Z,15.6
2018-06-02T03:57:44.337Z,15.7
2018-06-02T03:58:46.000Z,15.7
2018-06-02T03:59:47.679Z,15.8
2018-06-02T04:00:49.354Z,15.7
2018-06-02T04:01:51.016Z,15.6
2018-06-02T04:02:52.673Z,15.7
2018-06-02T04:03:54.429Z,15.7
2018-06-02T04:04:56.099Z,15.6
2018-06-02T04:05:57.754Z,15.6
2018-06-02T04:06:59.405Z,15.6
2018-06-02T04:08:01.073Z,15.7
2018-06-02T04:09:02.746Z,15.6
2018-06-02T04:10:04.462Z,15.6
2018-06-02T04:11:06.087Z,15.7
2018-06-02T04:12:07.746Z,15.7
2018-06-02T04:13:09.418Z,15.7
2018-06-02T04:14:11.083Z,15.8
2018-06-02T04:15:12.739Z,15.7
2018-06-02T04:16:14.404Z,15.8
2018-06-02T04:17:16.113Z,15.8
2018-06-02T04:18:17.805Z,15.8
2018-06-02T04:19:19.448Z,15.9
2018-06-02T04:20:21.110Z,15.9
2018-06-02T04:21:22.781Z,15.9
2018-06-02T04:22:24.443Z,15.9
2018-06-02T04:23:26.107Z,15.9
2018-06-02T04:24:27.769Z,16.0
2018-06-02T04:25:29.432Z,15.9
2018-06-02T04:26:31.109Z,16.0
2018-06-02T04:27:32.767Z,16.1
2018-06-02T04:28:34.442Z,16.0
2018-06-02T04:29:36.097Z,16.0
2018-06-02T04:30:37.798Z,16.1
2018-06-02T04:31:39.463Z,16.1
2018-06-02T04:32:41.131Z,16.2
2018-06-02T04:33:42.799Z,16.1
2018-06-02T04:34:44.454Z,16.1
2018-06-02T04:35:46.118Z,16.1
2018-06-02T04:36:47.771Z,16.2
2018-06-02T04:37:49.452Z,16.2
2018-06-02T04:38:51.131Z,16.2
2018-06-02T04:39:52.805Z,16.2
2018-06-02T04:40:54.469Z,16.2
2018-06-02T04:41:56.138Z,16.3
2018-06-02T04:42:57.814Z,16.4
2018-06-02T04:43:59.489Z,16.4
2018-06-02T04:45:01.145Z,16.6
2018-06-02T04:46:02.803Z,16.5
2018-06-02T04:47:04.454Z,16.7
2018-06-02T04:48:06.120Z,16.7
2018-06-02T04:49:07.787Z,16.8
2018-06-02T04:50:09.463Z,16.7
2018-06-02T04:51:11.139Z,16.8
2018-06-02T04:52:12.801Z,16.7
2018-06-02T04:53:14.476Z,16.8
2018-06-02T04:54:16.141Z,16.8
2018-06-02T04:55:17.805Z,16.8
2018-06-02T04:56:19.476Z,16.8
2018-06-02T04:57:21.139Z,16.9
2018-06-02T04:58:22.798Z,17.1
2018-06-02T04:59:24.475Z,17.2
2018-06-02T05:00:26.133Z,17.0
2018-06-02T05:01:27.802Z,17.0
2018-06-02T05:02:29.462Z,17.2
2018-06-02T05:03:31.135Z,17.1
2018-06-02T05:04:32.800Z,17.3
2018-06-02T05:05:34.462Z,17.3
2018-06-02T05:06:36.124Z,17.3
2018-06-02T05:07:37.826Z,17.4
2018-06-02T05:08:39.492Z,17.3
2018-06-02T05:09:41.163Z,17.2
2018-06-02T05:10:42.822Z,17.2
2018-06-02T05:11:44.489Z,17.2
2018-06-02T05:12:46.168Z,17.2
2018-06-02T05:13:47.838Z,17.1
2018-06-02T05:14:49.507Z,17.1
2018-06-02T05:15:51.181Z,17.0
2018-06-02T05:16:52.848Z,16.9
2018-06-02T05:17:54.516Z,16.9
2018-06-02T05:18:56.177Z,16.8
2018-06-02T05:19:57.837Z,16.8
2018-06-02T05:20:59.561Z,16.8
2018-06-02T05:22:01.178Z,16.9
2018-06-02T05:23:02.842Z,16.9
2018-06-02T05:24:04.526Z,16.8
2018-06-02T05:25:06.185Z,17.0
2018-06-02T05:26:07.855Z,16.8
2018-06-02T05:27:09.522Z,17.0
2018-06-02T05:28:11.192Z,17.0
2018-06-02T05:29:12.920Z,17.0
2018-06-02T05:30:14.488Z,17.0
2018-06-02T05:31:16.157Z,17.1
2018-06-02T05:32:17.835Z,17.2
2018-06-02T05:33:19.497Z,17.1
2018-06-02T05:34:21.173Z,17.3
2018-06-02T05:35:22.857Z,17.4
2018-06-02T05:36:24.498Z,17.4
2018-06-02T05:37:26.164Z,17.5
2018-06-02T05:38:27.829Z,17.4
2018-06-02T05:39:29.498Z,17.3
2018-06-02T05:40:31.175Z,17.3
2018-06-02T05:41:32.835Z,17.3
2018-06-02T05:42:34.497Z,17.4
2018-06-02T05:43:36.161Z,17.4
2018-06-02T05:44:37.848Z,17.4
2018-06-02T05:45:39.515Z,17.3
2018-06-02T05:46:41.182Z,17.4
2018-06-02T05:47:42.843Z,17.5
2018-06-02T05:48:44.507Z,17.4
2018-06-02T05:49:46.163Z,17.5
2018-06-02T05:50:47.832Z,17.4
2018-06-02T05:51:49.499Z,17.4
2018-06-02T05:52:51.200Z,17.4
2018-06-02T05:53:52.853Z,17.4
2018-06-02T05:54:54.534Z,17.4
2018-06-02T06:01:12.808Z,17.6
2018-06-02T06:02:14.458Z,17.4
2018-06-02T06:03:16.123Z,17.5
2018-06-02T06:04:17.794Z,17.3
2018-06-02T06:05:19.564Z,17.3
2018-06-02T06:06:21.241Z,17.4
2018-06-02T06:07:22.905Z,17.1
2018-06-02T06:08:24.583Z,17.3
2018-06-02T06:09:26.274Z,17.4
2018-06-02T06:10:27.940Z,17.5
2018-06-02T06:11:29.615Z,17.5
2018-06-02T06:12:31.278Z,17.6
2018-06-02T06:13:32.955Z,17.8
2018-06-02T06:14:34.619Z,17.9
2018-06-02T06:15:36.296Z,17.9
2018-06-02T06:16:37.978Z,18.2
2018-06-02T06:17:39.645Z,18.4
2018-06-02T06:18:41.328Z,18.4
2018-06-02T06:19:42.982Z,18.5
2018-06-02T06:20:44.657Z,18.6
2018-06-02T06:21:46.322Z,18.7
2018-06-02T06:22:47.990Z,18.7
2018-06-02T06:23:49.655Z,18.8
2018-06-02T06:24:51.318Z,18.8
2018-06-02T06:25:52.989Z,18.7
2018-06-02T06:26:54.727Z,18.8
2018-06-02T06:27:56.764Z,18.7
2018-06-02T06:28:58.414Z,18.7
2018-06-02T06:30:00.158Z,18.7
2018-06-02T06:31:01.825Z,18.8
2018-06-02T06:32:03.497Z,19.0
2018-06-02T06:33:05.210Z,19.0
2018-06-02T06:34:06.840Z,19.0
2018-06-02T06:35:08.522Z,19.0
2018-06-02T06:36:10.183Z,19.1
2018-06-02T06:37:11.849Z,19.1
2018-06-02T06:38:13.524Z,19.2
2018-06-02T06:39:15.190Z,19.0
2018-06-02T06:40:16.862Z,19.1
2018-06-02T06:41:18.524Z,19.0
2018-06-02T06:42:20.201Z,19.0
2018-06-02T06:43:21.860Z,18.8
2018-06-02T06:44:23.553Z,18.9
2018-06-02T06:45:25.206Z,18.8
2018-06-02T06:46:26.884Z,18.9
2018-06-02T06:47:28.548Z,19.7
2018-06-02T06:48:30.214Z,20.3
2018-06-02T06:49:31.890Z,20.8
2018-06-02T06:50:33.592Z,21.5
2018-06-02T06:51:37.658Z,21.2
2018-06-02T06:52:39.331Z,21.1
2018-06-02T06:53:41.001Z,20.9
2018-06-02T06:54:42.672Z,21.4
2018-06-02T06:55:44.387Z,22.0
2018-06-02T06:56:46.058Z,22.0
2018-06-02T06:57:47.769Z,23.0
2018-06-02T06:58:49.410Z,23.1
2018-06-02T06:59:51.078Z,23.1
2018-06-02T07:00:52.750Z,23.5
2018-06-02T07:01:54.436Z,24.0
2018-06-02T07:02:56.092Z,23.7
2018-06-02T07:03:57.772Z,23.4
2018-06-02T07:04:59.952Z,22.5
2018-06-02T07:06:01.644Z,21.4
2018-06-02T07:07:03.323Z,21.3
2018-06-02T07:08:05.167Z,21.0
2018-06-02T07:09:06.825Z,20.4
2018-06-02T07:10:08.496Z,20.2
2018-06-02T07:11:10.165Z,19.8
2018-06-02T07:12:11.841Z,19.8
2018-06-02T07:13:13.526Z,19.3
2018-06-02T07:14:15.201Z,18.9
2018-06-02T07:15:16.910Z,18.9
2018-06-02T07:16:18.559Z,19.0
2018-06-02T07:17:20.256Z,19.2
2018-06-02T07:18:21.930Z,18.9
2018-06-02T07:19:23.607Z,18.9
2018-06-02T07:20:25.291Z,18.7
2018-06-02T07:21:26.960Z,18.8
2018-06-02T07:22:28.667Z,18.8
2018-06-02T07:23:30.392Z,19.0
2018-06-02T07:24:32.076Z,19.0
2018-06-02T07:25:33.759Z,19.1
2018-06-02T07:26:35.432Z,18.7
2018-06-02T07:27:37.148Z,18.9
2018-06-02T07:28:38.781Z,18.8
2018-06-02T07:29:40.446Z,18.7
2018-06-02T07:30:42.114Z,18.8
2018-06-02T07:31:43.795Z,18.9
2018-06-02T07:32:45.451Z,18.8
2018-06-02T07:33:47.130Z,18.8
2018-06-02T07:34:48.798Z,18.8
2018-06-02T07:35:50.474Z,18.9
2018-06-02T07:36:52.128Z,18.9
2018-06-02T07:37:53.799Z,18.8
2018-06-02T07:38:55.461Z,18.8
2018-06-02T07:39:57.126Z,19.0
2018-06-02T07:40:59.190Z,19.3
2018-06-02T07:42:00.861Z,19.5
2018-06-02T07:43:02.527Z,19.5
2018-06-02T07:44:04.192Z,19.3
2018-06-02T07:45:05.860Z,19.2
2018-06-02T07:46:07.526Z,19.1
2018-06-02T07:47:09.198Z,19.3
2018-06-02T07:48:10.854Z,19.0
2018-06-02T07:49:12.525Z,19.3
2018-06-02T07:50:14.186Z,19.3
2018-06-02T07:51:15.863Z,19.4
2018-06-02T07:52:17.533Z,19.6
2018-06-02T07:53:19.186Z,19.4
2018-06-02T07:54:20.856Z,19.3
2018-06-02T07:55:22.546Z,19.2
2018-06-02T07:56:24.212Z,19.4
2018-06-02T07:57:25.892Z,19.3
2018-06-02T07:58:27.558Z,19.0
2018-06-02T07:59:29.223Z,18.9
2018-06-02T08:00:30.900Z,19.0
2018-06-02T08:01:32.589Z,19.2
2018-06-02T08:02:34.265Z,19.1
2018-06-02T08:03:35.963Z,18.9
2018-06-02T08:04:37.657Z,19.0
2018-06-02T08:05:39.327Z,18.9
2018-06-02T08:06:40.996Z,19.0
2018-06-02T08:07:42.672Z,19.1
2018-06-02T08:08:44.422Z,19.0
2018-06-02T08:09:46.020Z,19.1
2018-06-02T08:10:47.686Z,18.9
2018-06-02T08:11:49.363Z,18.9
2018-06-02T08:12:51.045Z,18.7
2018-06-02T08:13:52.706Z,18.9
2018-06-02T08:14:54.379Z,18.8
2018-06-02T08:15:56.043Z,18.9
2018-06-02T08:16:57.720Z,19.1
2018-06-02T08:17:59.391Z,18.9
2018-06-02T08:19:01.051Z,19.0
2018-06-02T08:20:02.758Z,19.0
2018-06-02T08:21:04.457Z,19.2
2018-06-02T08:22:06.121Z,19.3
2018-06-02T08:23:07.789Z,19.1
2018-06-02T08:24:09.458Z,19.3
2018-06-02T08:25:11.137Z,18.8
2018-06-02T08:26:12.808Z,19.1
2018-06-02T08:27:14.489Z,19.5
2018-06-02T08:28:16.159Z,19.3
2018-06-02T08:29:17.878Z,19.4
2018-06-02T08:30:19.547Z,19.1
2018-06-02T08:31:21.224Z,19.5
2018-06-02T08:32:22.878Z,19.7
2018-06-02T08:33:24.571Z,19.3
2018-06-02T08:34:26.222Z,19.3
2018-06-02T08:35:27.890Z,19.6
2018-06-02T08:36:29.569Z,19.7
2018-06-02T08:37:31.244Z,19.9
2018-06-02T08:38:32.926Z,19.8
2018-06-02T08:39:34.620Z,19.7
2018-06-02T08:40:36.578Z,20.1
2018-06-02T08:41:38.275Z,20.1
2018-06-02T08:42:39.974Z,20.4
2018-06-02T08:43:41.653Z,20.6
2018-06-02T08:44:43.338Z,20.6
2018-06-02T08:45:45.060Z,20.7
2018-06-02T08:46:47.253Z,20.6
2018-06-02T08:47:48.929Z,21.5
2018-06-02T08:48:50.603Z,22.0
2018-06-02T08:49:52.280Z,22.0
2018-06-02T08:50:53.948Z,22.0
2018-06-02T08:51:55.627Z,21.8
2018-06-02T08:52:57.398Z,22.1
2018-06-02T08:53:59.074Z,22.5
2018-06-02T08:55:00.744Z,22.5
2018-06-02T08:56:02.419Z,21.6
2018-06-02T08:57:04.102Z,21.8
2018-06-02T08:58:05.782Z,21.7
2018-06-02T08:59:07.448Z,21.4
2018-06-02T09:00:09.145Z,21.9
2018-06-02T09:01:10.825Z,21.9
2018-06-02T09:02:12.494Z,21.6
2018-06-02T09:03:14.165Z,22.1
2018-06-02T09:04:15.853Z,21.9
2018-06-02T09:05:17.547Z,21.9
2018-06-02T09:06:19.220Z,22.0
2018-06-02T09:07:20.904Z,22.0
2018-06-02T09:08:22.598Z,22.2
2018-06-02T09:09:24.255Z,21.7
2018-06-02T09:10:25.930Z,21.9
2018-06-02T09:11:27.599Z,22.3
2018-06-02T09:12:29.350Z,22.5
2018-06-02T09:13:30.990Z,22.4
2018-06-02T09:14:32.661Z,22.0
2018-06-02T09:15:34.346Z,21.9
2018-06-02T09:16:36.016Z,21.9
2018-06-02T09:17:37.743Z,21.7
2018-06-02T09:18:39.406Z,21.8
2018-06-02T09:19:41.077Z,21.6
2018-06-02T09:20:42.751Z,21.6
2018-06-02T09:21:44.459Z,21.7
2018-06-02T09:22:46.110Z,21.3
2018-06-02T09:23:47.788Z,21.5
2018-06-02T09:24:49.465Z,21.4
2018-06-02T09:25:51.129Z,21.1
2018-06-02T09:26:52.800Z,21.1
2018-06-02T09:27:54.477Z,20.5
2018-06-02T09:28:56.131Z,20.6
2018-06-02T09:29:57.808Z,20.5
2018-06-02T09:30:59.498Z,20.6
2018-06-02T09:32:01.215Z,20.9
2018-06-02T09:33:02.889Z,20.8
2018-06-02T09:34:04.572Z,21.1
2018-06-02T09:35:06.285Z,21.4
2018-06-02T09:36:07.913Z,21.4
2018-06-02T09:37:10.595Z,21.7
2018-06-02T09:38:12.288Z,21.8
2018-06-02T09:39:13.948Z,21.8
2018-06-02T09:40:15.634Z,21.5
2018-06-02T09:41:17.310Z,21.4
2018-06-02T09:42:18.980Z,21.4
2018-06-02T09:43:20.682Z,21.1
2018-06-02T09:44:22.363Z,21.0
2018-06-02T09:45:24.026Z,21.2
2018-06-02T09:46:25.703Z,21.2
2018-06-02T09:47:27.371Z,21.1
2018-06-02T09:48:29.038Z,21.4
2018-06-02T09:49:30.711Z,21.3
2018-06-02T09:50:32.397Z,21.4
2018-06-02T09:51:34.060Z,21.2
2018-06-02T09:52:35.729Z,21.2
2018-06-02T09:53:37.430Z,20.7
2018-06-02T09:54:39.103Z,20.6
2018-06-02T09:55:40.772Z,20.9
2018-06-02T10:02:02.152Z,21.7
2018-06-02T10:03:03.835Z,21.8
2018-06-02T10:04:57.703Z,21.7
2018-06-02T10:05:59.544Z,21.8
2018-06-02T10:07:01.212Z,22.0
2018-06-02T10:08:02.885Z,21.9
2018-06-02T10:09:04.555Z,22.2
2018-06-02T10:10:06.228Z,21.7
2018-06-02T10:11:07.909Z,22.1
2018-06-02T10:12:09.605Z,22.4
2018-06-02T10:13:11.267Z,22.1
2018-06-02T10:14:12.957Z,22.5
2018-06-02T10:15:14.638Z,22.5
2018-06-02T10:16:16.311Z,22.8
2018-06-02T10:17:17.980Z,23.3
2018-06-02T10:18:19.658Z,23.8
2018-06-02T10:19:21.323Z,23.3
2018-06-02T10:20:22.989Z,23.2
2018-06-02T10:21:24.666Z,23.0
2018-06-02T10:22:26.339Z,23.1
2018-06-02T10:23:28.021Z,23.6
2018-06-02T10:24:29.797Z,23.5
2018-06-02T10:25:31.498Z,22.9
2018-06-02T10:26:33.173Z,23.1
2018-06-02T10:27:34.872Z,23.6
2018-06-02T10:28:36.543Z,23.4
2018-06-02T10:29:38.513Z,23.6
2018-06-02T10:30:40.120Z,23.4
2018-06-02T10:31:41.809Z,24.3
2018-06-02T10:32:43.489Z,24.8
2018-06-02T10:33:45.216Z,26.2
2018-06-02T10:34:46.895Z,27.0
2018-06-02T10:35:48.574Z,27.0
2018-06-02T10:36:51.057Z,28.2
2018-06-02T10:37:52.745Z,29.0
2018-06-02T10:38:54.443Z,28.0
2018-06-02T10:39:56.141Z,28.0
2018-06-02T10:40:57.841Z,27.7
2018-06-02T10:41:59.529Z,26.9
2018-06-02T10:43:01.204Z,24.5
2018-06-02T10:44:02.875Z,24.2
2018-06-02T10:45:04.585Z,24.8
2018-06-02T10:46:06.309Z,24.1
2018-06-02T10:47:07.994Z,23.7
2018-06-02T10:48:09.677Z,23.5
2018-06-02T10:49:11.354Z,23.4
2018-06-02T10:50:13.038Z,23.8
2018-06-02T10:51:14.813Z,23.2
2018-06-02T10:52:16.441Z,23.4
2018-06-02T10:53:18.134Z,23.1
2018-06-02T10:54:19.818Z,23.2
2018-06-02T10:55:21.499Z,23.6
2018-06-02T10:56:23.166Z,24.8
2018-06-02T10:57:24.858Z,26.0
2018-06-02T10:58:26.567Z,27.1
2018-06-02T10:59:28.198Z,27.7
2018-06-02T11:00:29.889Z,26.3
2018-06-02T11:01:31.569Z,27.3
2018-06-02T11:02:33.250Z,28.6
2018-06-02T11:03:34.930Z,29.3
2018-06-02T11:04:36.593Z,29.1
2018-06-02T11:05:38.303Z,28.5
2018-06-02T11:06:39.982Z,27.4
2018-06-02T11:07:41.654Z,26.3
2018-06-02T11:08:43.332Z,25.0
2018-06-02T11:09:45.007Z,24.4
2018-06-02T11:10:46.673Z,24.3
2018-06-02T11:11:48.366Z,23.9
2018-06-02T11:12:50.054Z,23.7
2018-06-02T11:13:51.716Z,23.7
2018-06-02T11:14:53.387Z,23.7
2018-06-02T11:15:55.062Z,23.9
2018-06-02T11:16:56.797Z,23.9
2018-06-02T11:17:58.474Z,23.9
2018-06-02T11:19:00.156Z,24.0
2018-06-02T11:20:01.847Z,24.1
2018-06-02T11:21:03.535Z,23.9
2018-06-02T11:22:05.207Z,23.8
2018-06-02T11:23:06.886Z,23.7
2018-06-02T11:24:08.592Z,23.3
2018-06-02T11:26:21.852Z,23.0
2018-06-02T11:27:23.516Z,23.5
2018-06-02T11:28:25.201Z,23.5
2018-06-02T11:29:26.899Z,23.6
2018-06-02T11:30:28.615Z,23.9
2018-06-02T11:31:30.356Z,24.2
2018-06-02T11:32:32.075Z,24.5
2018-06-02T11:33:33.727Z,24.5
2018-06-02T11:34:35.393Z,24.6
2018-06-02T11:35:37.067Z,24.4
2018-06-02T11:36:38.742Z,24.4
2018-06-02T11:37:40.425Z,24.6
2018-06-02T11:38:42.129Z,24.9
2018-06-02T11:39:43.812Z,24.9
2018-06-02T11:40:45.484Z,25.0
2018-06-02T11:41:47.165Z,24.5
2018-06-02T11:42:48.844Z,23.7
2018-06-02T11:43:50.504Z,23.7
2018-06-02T11:44:52.186Z,23.5
2018-06-02T11:45:53.860Z,23.4
2018-06-02T11:46:55.596Z,23.4
2018-06-02T11:47:57.392Z,23.4
2018-06-02T11:48:59.055Z,23.3
2018-06-02T11:50:00.778Z,23.2
2018-06-02T11:51:02.454Z,23.3
2018-06-02T11:52:04.129Z,23.3
2018-06-02T11:53:05.805Z,23.6
2018-06-02T11:54:07.482Z,23.6
2018-06-02T11:55:09.163Z,23.9
2018-06-02T11:56:10.865Z,24.4
2018-06-02T11:57:12.666Z,24.5
2018-06-02T11:58:14.435Z,25.0
2018-06-02T11:59:16.105Z,25.2
2018-06-02T12:00:17.907Z,25.8
2018-06-02T12:01:19.590Z,27.3
2018-06-02T12:02:21.275Z,28.5
2018-06-02T12:03:22.941Z,28.9
2018-06-02T12:04:24.672Z,28.9
2018-06-02T12:05:26.356Z,29.0
2018-06-02T12:06:28.040Z,29.3
2018-06-02T12:07:29.774Z,26.4
2018-06-02T12:08:31.462Z,27.7
2018-06-02T12:09:33.428Z,27.7
2018-06-02T12:10:35.171Z,27.7
2018-06-02T12:11:36.846Z,27.2
2018-06-02T12:12:38.513Z,26.6
2018-06-02T12:13:40.197Z,26.5
2018-06-02T12:14:41.874Z,26.1
2018-06-02T12:15:43.551Z,25.5
2018-06-02T12:16:45.232Z,25.3
2018-06-02T12:17:46.912Z,25.2
2018-06-02T12:18:48.608Z,25.0
2018-06-02T12:19:50.295Z,24.7
2018-06-02T12:20:51.970Z,24.5
2018-06-02T12:21:53.736Z,24.1
2018-06-02T12:22:55.533Z,23.9
2018-06-02T12:23:57.316Z,23.6
2018-06-02T12:24:58.987Z,23.4
2018-06-02T12:26:00.667Z,23.2
2018-06-02T12:27:02.349Z,23.2
2018-06-02T12:28:04.015Z,23.0
2018-06-02T12:29:05.811Z,22.9
2018-06-02T12:30:07.489Z,22.7
2018-06-02T12:31:09.152Z,22.1
2018-06-02T12:32:10.840Z,21.8
2018-06-02T12:33:12.540Z,21.3
2018-06-02T12:34:14.203Z,21.2
2018-06-02T12:35:15.873Z,21.1
2018-06-02T12:36:17.545Z,20.9
2018-06-02T12:37:19.265Z,21.1
2018-06-02T12:38:21.554Z,21.1
2018-06-02T12:39:24.450Z,21.4
2018-06-02T12:40:26.130Z,21.9
2018-06-02T12:41:27.782Z,22.1
2018-06-02T12:42:29.466Z,22.2
2018-06-02T12:43:31.132Z,22.7
2018-06-02T12:44:32.818Z,22.8
2018-06-02T12:45:34.482Z,22.5
2018-06-02T12:46:36.175Z,22.7
2018-06-02T12:47:37.914Z,22.4
2018-06-02T12:48:39.651Z,22.1
2018-06-02T12:49:41.363Z,22.0
2018-06-02T12:50:43.044Z,22.1
2018-06-02T12:51:44.706Z,21.9
2018-06-02T12:52:46.378Z,22.1
2018-06-02T12:53:48.054Z,22.2
2018-06-02T12:54:49.725Z,22.4
2018-06-02T12:55:51.397Z,22.3
2018-06-02T12:56:53.060Z,22.4
2018-06-02T12:57:54.726Z,22.3
2018-06-02T12:58:58.394Z,22.1
2018-06-02T13:00:00.093Z,22.6
2018-06-02T13:01:01.809Z,22.4
2018-06-02T13:02:03.552Z,22.7
2018-06-02T13:03:05.290Z,22.9
2018-06-02T13:04:06.967Z,22.9
2018-06-02T13:05:08.631Z,22.9
2018-06-02T13:06:10.314Z,23.3
2018-06-02T13:07:12.039Z,23.2
2018-06-02T13:08:13.709Z,23.4
2018-06-02T13:09:15.370Z,23.3
2018-06-02T13:10:17.054Z,23.2
2018-06-02T13:11:18.734Z,23.5
2018-06-02T13:12:20.403Z,23.5
2018-06-02T13:13:22.084Z,23.7
2018-06-02T13:14:24.114Z,23.7
2018-06-02T13:15:25.787Z,23.8
2018-06-02T13:16:27.471Z,24.5
2018-06-02T13:17:29.144Z,25.3
2018-06-02T13:18:30.814Z,26.6
2018-06-02T13:19:32.485Z,27.6
2018-06-02T13:20:34.156Z,28.7
2018-06-02T13:21:35.836Z,29.5
2018-06-02T13:22:37.520Z,30.2
2018-06-02T13:23:39.215Z,30.3
2018-06-02T13:24:40.879Z,27.9
2018-06-02T13:25:42.560Z,29.3
2018-06-02T13:26:44.260Z,29.8
2018-06-02T13:27:45.962Z,29.7
2018-06-02T13:28:47.649Z,27.3
2018-06-02T13:29:49.327Z,27.4
2018-06-02T13:30:51.009Z,26.8
2018-06-02T13:31:52.689Z,26.7
2018-06-02T13:32:54.367Z,26.4
2018-06-02T13:33:56.052Z,25.9
2018-06-02T13:34:57.734Z,25.5
2018-06-02T13:35:59.407Z,25.6
2018-06-02T13:37:01.074Z,25.7
2018-06-02T13:38:02.762Z,24.8
2018-06-02T13:39:04.440Z,24.7
2018-06-02T13:40:06.172Z,24.5
2018-06-02T13:41:07.907Z,24.3
2018-06-02T13:42:09.591Z,23.9
2018-06-02T13:43:11.266Z,23.8
2018-06-02T13:44:12.987Z,24.0
2018-06-02T13:45:14.647Z,23.7
2018-06-02T13:46:16.361Z,23.5
2018-06-02T13:47:18.037Z,23.6
2018-06-02T13:48:19.719Z,23.4
2018-06-02T13:49:21.726Z,23.8
2018-06-02T13:50:27.825Z,23.8
2018-06-02T13:51:29.726Z,24.3
2018-06-02T13:52:31.302Z,24.6
2018-06-02T13:53:32.975Z,24.4
2018-06-02T13:54:34.653Z,24.7
2018-06-02T13:55:36.407Z,25.7
2018-06-02T14:01:34.146Z,26.2
2018-06-02T14:02:35.811Z,26.6
2018-06-02T14:03:37.508Z,27.0