createdAt,value
2017-12-03T00:00:28.007Z,71.20
2017-12-03T00:02:56.153Z,72.40
2017-12-03T00:05:24.324Z,73.60
2017-12-03T00:07:52.456Z,74.20
2017-12-03T00:10:20.758Z,75.20
2017-12-03T00:12:48.895Z,75.80
2017-12-03T00:15:17.805Z,77.20
2017-12-03T00:17:45.980Z,77.20
2017-12-03T00:20:14.131Z,77.70
2017-12-03T00:22:42.321Z,77.70
2017-12-03T00:25:10.468Z,77.90
2017-12-03T00:27:39.369Z,78.30
2017-12-03T00:30:08.433Z,78.20
2017-12-03T00:32:36.582Z,78.20
2017-12-03T00:35:05.463Z,77.70
2017-12-03T00:37:34.388Z,77.80
2017-12-03T00:40:02.528Z,77.80
2017-12-03T00:42:30.707Z,77.50
2017-12-03T00:44:58.843Z,77.60
2017-12-03T00:47:27.917Z,77.80
2017-12-03T00:49:56.057Z,77.80
2017-12-03T00:52:24.173Z,77.40
2017-12-03T00:54:53.124Z,76.80
2017-12-03T00:57:21.252Z,76.80
2017-12-03T00:59:49.425Z,76.00
2017-12-03T01:02:17.563Z,76.00
2017-12-03T01:04:45.712Z,76.40
2017-12-03T01:07:13.996Z,76.30
2017-12-03T01:09:42.140Z,76.10
2017-12-03T01:12:10.276Z,75.80
2017-12-03T01:14:39.213Z,76.00
2017-12-03T01:17:07.380Z,76.00
2017-12-03T01:19:35.555Z,76.00
2017-12-03T01:22:03.684Z,76.00
2017-12-03T01:24:32.586Z,76.20
2017-12-03T01:27:01.672Z,76.50
2017-12-03T01:29:30.577Z,76.40
2017-12-03T01:31:59.489Z,76.60
2017-12-03T01:34:27.659Z,76.60
2017-12-03T01:36:55.796Z,77.20
2017-12-03T01:39:23.952Z,77.30
2017-12-03T01:41:52.116Z,77.00
2017-12-03T01:44:20.250Z,76.90
2017-12-03T01:46:48.528Z,76.70
2017-12-03T01:49:16.665Z,76.10
2017-12-03T01:51:45.608Z,76.80
2017-12-03T01:54:13.744Z,76.30
2017-12-03T01:56:42.669Z,76.50
2017-12-03T01:59:10.846Z,76.60
2017-12-03T02:01:38.967Z,76.60
2017-12-03T02:04:08.038Z,77.40
2017-12-03T02:06:36.177Z,76.70
2017-12-03T02:09:04.356Z,76.70
2017-12-03T02:11:32.499Z,76.60
2017-12-03T02:14:01.413Z,76.10
2017-12-03T02:16:29.617Z,76.00
2017-12-03T02:18:57.746Z,76.10
2017-12-03T02:21:26.069Z,76.00
2017-12-03T02:23:54.205Z,75.30
2017-12-03T02:26:22.339Z,75.80
2017-12-03T02:28:50.505Z,75.30
2017-12-03T02:31:18.666Z,74.90
2017-12-03T02:33:46.848Z,75.00
2017-12-03T02:36:14.987Z,74.90
2017-12-03T02:38:43.284Z,75.00
2017-12-03T02:41:11.420Z,74.80
2017-12-03T02:43:39.559Z,74.60
2017-12-03T02:46:07.711Z,74.10
2017-12-03T02:48:35.864Z,74.10
2017-12-03T02:51:04.030Z,74.40
2017-12-03T02:53:32.168Z,74.00
2017-12-03T02:56:01.073Z,74.00
2017-12-03T02:58:29.344Z,74.00
2017-12-03T03:00:57.483Z,73.80
2017-12-03T03:03:25.622Z,74.00
2017-12-03T03:05:53.795Z,74.00
2017-12-03T03:08:21.923Z,74.50
2017-12-03T03:10:50.853Z,74.00
2017-12-03T03:13:19.002Z,74.00
2017-12-03T03:15:47.304Z,74.00
2017-12-03T03:18:15.436Z,74.40
2017-12-03T03:20:44.345Z,74.40
2017-12-03T03:23:12.499Z,74.50
2017-12-03T03:25:41.429Z,74.30
2017-12-03T03:28:09.610Z,74.20
2017-12-03T03:30:37.750Z,74.80
2017-12-03T03:33:05.892Z,74.70
2017-12-03T03:35:34.162Z,74.50
2017-12-03T03:38:02.296Z,74.50
2017-12-03T03:40:30.468Z,74.50
2017-12-03T03:42:58.604Z,74.20
2017-12-03T03:45:27.509Z,74.20
2017-12-03T03:47:55.676Z,74.20
2017-12-03T03:50:24.580Z,74.70
2017-12-03T03:52:52.897Z,74.70
2017-12-03T03:55:21.048Z,74.70
2017-12-03T03:57:49.187Z,74.80
2017-12-03T04:00:17.349Z,74.90
2017-12-03T04:02:46.260Z,75.50
2017-12-03T04:05:14.451Z,75.50
2017-12-03T04:07:42.588Z,75.70
2017-12-03T04:10:11.506Z,75.80
2017-12-03T04:12:39.700Z,75.70
2017-12-03T04:15:07.832Z,76.00
2017-12-03T04:17:36.787Z,76.00
2017-12-03T04:20:04.944Z,76.00
2017-12-03T04:22:33.093Z,76.10
2017-12-03T04:25:01.253Z,76.30
2017-12-03T04:27:30.148Z,76.00
2017-12-03T04:29:58.427Z,76.00
2017-12-03T04:32:26.587Z,76.00
2017-12-03T04:34:55.491Z,75.40
2017-12-03T04:37:23.659Z,75.40
2017-12-03T04:39:51.808Z,75.40
2017-12-03T04:42:19.942Z,75.30
2017-12-03T04:44:48.111Z,76.00
2017-12-03T04:47:16.257Z,75.20
2017-12-03T04:49:44.396Z,75.20
2017-12-03T04:52:12.674Z,74.80
2017-12-03T04:54:40.808Z,74.80
2017-12-03T04:57:08.975Z,74.90
2017-12-03T04:59:37.116Z,74.80
2017-12-03T05:02:06.020Z,74.50
2017-12-03T05:04:34.188Z,74.50
2017-12-03T05:07:02.345Z,74.40
2017-12-03T05:09:31.404Z,74.10
2017-12-03T05:11:59.553Z,74.10
2017-12-03T05:14:27.700Z,74.00
2017-12-03T05:16:55.881Z,73.80
2017-12-03T05:19:24.019Z,73.90
2017-12-03T05:21:52.208Z,73.90
2017-12-03T05:24:21.136Z,73.80
2017-12-03T05:26:49.281Z,73.80
2017-12-03T05:29:26.100Z,73.80
2017-12-03T05:32:01.749Z,73.80
2017-12-03T05:34:37.620Z,73.60
2017-12-03T05:37:05.884Z,73.80
2017-12-03T05:42:06.888Z,73.80
2017-12-03T05:44:35.788Z,73.70
2017-12-03T05:47:04.073Z,73.80
2017-12-03T05:49:32.212Z,73.40
2017-12-03T05:52:00.356Z,73.80
2017-12-03T05:54:28.530Z,73.70
2017-12-03T05:56:56.663Z,73.70
2017-12-03T05:59:24.800Z,73.50
2017-12-03T06:01:53.104Z,73.50
2017-12-03T06:04:21.251Z,73.40
2017-12-03T06:06:49.400Z,72.90
2017-12-03T06:09:17.567Z,73.00
2017-12-03T06:11:45.700Z,73.00
2017-12-03T06:14:13.840Z,73.10
2017-12-03T06:16:42.042Z,73.00
2017-12-03T06:19:10.210Z,73.00
2017-12-03T06:21:39.104Z,73.10
2017-12-03T06:24:08.148Z,73.40
2017-12-03T06:26:36.288Z,73.40
2017-12-03T06:29:04.456Z,73.80
2017-12-03T06:31:32.612Z,73.90
2017-12-03T06:34:01.536Z,73.90
2017-12-03T06:36:29.720Z,73.90
2017-12-03T06:38:58.020Z,73.70
2017-12-03T06:41:26.182Z,74.60
2017-12-03T06:43:54.364Z,74.00
2017-12-03T06:46:22.480Z,73.90
2017-12-03T06:48:51.431Z,73.90
2017-12-03T06:51:19.570Z,73.90
2017-12-03T06:53:47.718Z,73.90
2017-12-03T06:56:16.768Z,73.70
2017-12-03T06:58:44.950Z,73.60
2017-12-03T07:01:13.135Z,73.70
2017-12-03T07:03:41.273Z,73.90
2017-12-03T07:06:09.428Z,73.90
2017-12-03T07:08:37.564Z,74.60
2017-12-03T07:11:06.648Z,73.90
2017-12-03T07:13:34.785Z,73.80
2017-12-03T07:16:02.941Z,74.30
2017-12-03T07:18:31.109Z,74.30
2017-12-03T07:20:59.249Z,74.30
2017-12-03T07:23:27.408Z,74.10
2017-12-03T07:25:55.568Z,73.60
2017-12-03T07:28:23.721Z,74.10
2017-12-03T07:30:51.845Z,74.10
2017-12-03T07:33:20.904Z,73.70
2017-12-03T07:35:49.029Z,74.50
2017-12-03T07:38:17.173Z,73.60
2017-12-03T07:40:45.370Z,73.20
2017-12-03T07:43:14.282Z,73.20
2017-12-03T07:45:42.410Z,73.10
2017-12-03T07:48:11.352Z,72.50
2017-12-03T07:50:39.513Z,72.50
2017-12-03T07:53:07.638Z,72.50
2017-12-03T07:55:35.836Z,72.80
2017-12-03T07:58:03.964Z,73.10
2017-12-03T08:00:32.109Z,73.90
2017-12-03T08:03:00.387Z,73.30
2017-12-03T08:05:28.536Z,72.90
2017-12-03T08:07:57.471Z,72.70
2017-12-03T08:10:25.642Z,72.70
2017-12-03T08:12:53.833Z,72.60
2017-12-03T08:15:21.973Z,72.60
2017-12-03T08:17:50.129Z,72.10
2017-12-03T08:20:19.076Z,72.60
2017-12-03T08:22:47.237Z,72.60
2017-12-03T08:25:15.369Z,72.00
2017-12-03T08:27:43.649Z,72.40
2017-12-03T08:30:12.548Z,72.00
2017-12-03T08:32:40.728Z,72.00
2017-12-03T08:35:08.911Z,71.70
2017-12-03T08:37:37.075Z,71.80
2017-12-03T08:40:05.218Z,71.80
2017-12-03T08:42:34.136Z,71.90
2017-12-03T08:45:02.330Z,71.90
2017-12-03T08:47:30.488Z,71.70
2017-12-03T08:49:58.765Z,71.60
2017-12-03T08:52:26.924Z,69.70
2017-12-03T08:54:55.810Z,67.50
2017-12-03T08:57:24.733Z,64.80
2017-12-03T08:59:52.870Z,64.80
2017-12-03T09:02:21.816Z,66.70
2017-12-03T09:04:49.953Z,66.70
2017-12-03T09:07:18.092Z,66.90
2017-12-03T09:09:46.287Z,66.50
2017-12-03T09:12:14.440Z,67.40
2017-12-03T09:14:43.399Z,66.20
2017-12-03T09:17:11.578Z,66.20
2017-12-03T09:19:39.705Z,66.00
2017-12-03T09:22:07.975Z,66.60
2017-12-03T09:24:36.879Z,65.30
2017-12-03T09:27:05.020Z,65.30
2017-12-03T09:29:54.649Z,66.00
2017-12-03T09:32:41.787Z,65.10
2017-12-03T09:35:09.961Z,64.80
2017-12-03T09:37:38.094Z,64.90
2017-12-03T09:40:06.237Z,64.40
2017-12-03T09:42:35.198Z,64.20
2017-12-03T09:45:03.345Z,64.20
2017-12-03T09:47:31.630Z,63.10
2017-12-03T09:49:59.780Z,63.30
2017-12-03T09:52:27.928Z,64.30
2017-12-03T09:54:56.887Z,63.90
2017-12-03T09:57:25.036Z,63.60
2017-12-03T09:59:53.334Z,63.80
2017-12-03T10:02:21.465Z,64.30
2017-12-03T10:04:49.600Z,63.20
2017-12-03T10:07:17.765Z,64.30
2017-12-03T10:09:45.915Z,64.00
2017-12-03T10:12:14.080Z,63.00
2017-12-03T10:14:42.216Z,63.40
2017-12-03T10:17:11.149Z,62.90
2017-12-03T10:19:39.454Z,62.90
2017-12-03T10:22:07.609Z,63.50
2017-12-03T10:24:35.754Z,63.60
2017-12-03T10:27:03.910Z,63.70
2017-12-03T10:29:32.121Z,63.30
2017-12-03T10:32:00.262Z,63.00
2017-12-03T10:34:29.208Z,63.00
2017-12-03T10:36:57.400Z,63.00
2017-12-03T10:39:25.547Z,63.70
2017-12-03T10:41:53.840Z,63.80
2017-12-03T10:44:21.984Z,63.40
2017-12-03T10:46:50.175Z,62.30
2017-12-03T10:49:18.328Z,63.20
2017-12-03T10:51:46.469Z,62.60
2017-12-03T10:54:14.784Z,63.10
2017-12-03T10:56:43.693Z,63.80
2017-12-03T10:59:11.932Z,63.80
2017-12-03T11:01:40.812Z,62.30
2017-12-03T11:04:08.952Z,62.20
2017-12-03T11:06:37.117Z,62.50
2017-12-03T11:09:05.320Z,62.30
2017-12-03T11:11:34.293Z,62.00
2017-12-03T11:14:02.590Z,62.00
2017-12-03T11:16:30.809Z,61.70
2017-12-03T11:18:59.053Z,62.70
2017-12-03T11:21:53.863Z,63.00
2017-12-03T11:27:30.148Z,62.90
2017-12-03T11:29:58.296Z,62.10
2017-12-03T11:32:26.614Z,62.20
2017-12-03T11:34:55.419Z,62.50
2017-12-03T11:37:23.564Z,62.80
2017-12-03T11:39:51.725Z,63.70
2017-12-03T11:42:19.890Z,65.10
2017-12-03T11:44:48.089Z,63.80
2017-12-03T11:47:16.236Z,63.70
2017-12-03T11:49:44.383Z,64.40
2017-12-03T11:52:13.433Z,63.90
2017-12-03T11:54:41.573Z,63.40
2017-12-03T11:57:09.753Z,63.30
2017-12-03T11:59:37.913Z,64.00
2017-12-03T12:02:06.822Z,63.70
2017-12-03T12:04:35.142Z,63.70
2017-12-03T12:07:03.296Z,63.20
2017-12-03T12:09:31.438Z,62.60
2017-12-03T12:11:59.625Z,63.20
2017-12-03T12:14:27.821Z,62.20
2017-12-03T12:16:56.021Z,62.80
2017-12-03T12:19:24.150Z,62.30
2017-12-03T12:21:52.301Z,63.20
2017-12-03T12:24:21.244Z,63.80
2017-12-03T12:26:49.389Z,63.70
2017-12-03T12:29:17.562Z,63.20
2017-12-03T12:31:45.698Z,62.70
2017-12-03T12:34:17.095Z,64.80
2017-12-03T12:36:45.270Z,64.70
2017-12-03T12:39:13.563Z,64.70
2017-12-03T12:41:41.743Z,64.90
2017-12-03T12:44:09.912Z,64.90
2017-12-03T12:46:38.048Z,64.10
2017-12-03T12:49:06.219Z,63.30
2017-12-03T12:51:34.384Z,63.00
2017-12-03T12:54:02.528Z,63.80
2017-12-03T12:56:31.437Z,64.20
2017-12-03T12:58:59.644Z,64.20
2017-12-03T13:01:27.799Z,65.20
2017-12-03T13:03:55.995Z,64.70
2017-12-03T13:06:24.113Z,65.40
2017-12-03T13:08:53.021Z,66.30
2017-12-03T13:11:22.078Z,66.70
2017-12-03T13:13:50.233Z,66.70
2017-12-03T13:16:18.465Z,67.30
2017-12-03T13:18:47.377Z,67.10
2017-12-03T13:21:15.518Z,67.10
2017-12-03T13:23:44.457Z,68.10
2017-12-03T13:26:13.368Z,68.00
2017-12-03T13:28:41.650Z,68.00
2017-12-03T13:31:09.825Z,68.50
2017-12-03T13:33:37.978Z,69.20
2017-12-03T13:36:06.167Z,68.60
2017-12-03T13:38:34.305Z,68.70
2017-12-03T13:41:03.229Z,69.20
2017-12-03T13:43:36.501Z,69.20
2017-12-03T13:46:04.703Z,69.50
2017-12-03T13:48:32.872Z,70.10
2017-12-03T13:51:01.072Z,70.30
2017-12-03T13:53:29.986Z,71.70
2017-12-03T13:55:58.133Z,70.90
2017-12-03T13:58:27.085Z,71.70
2017-12-03T14:00:55.216Z,71.70
2017-12-03T14:03:24.324Z,72.50
2017-12-03T14:05:53.228Z,72.40
2017-12-03T14:08:21.382Z,72.40
2017-12-03T14:10:49.553Z,72.50
2017-12-03T14:13:17.770Z,72.70
2017-12-03T14:15:46.034Z,72.90
2017-12-03T14:18:14.248Z,73.40
2017-12-03T14:20:42.427Z,73.50
2017-12-03T14:23:10.592Z,73.70
2017-12-03T14:25:39.402Z,73.40
2017-12-03T14:28:08.310Z,73.70
2017-12-03T14:30:36.532Z,73.60
2017-12-03T14:33:04.689Z,73.60
2017-12-03T14:35:32.836Z,73.90
2017-12-03T14:38:01.232Z,73.70
2017-12-03T14:40:29.373Z,73.70
2017-12-03T14:46:07.121Z,74.30
2017-12-03T14:48:35.303Z,74.30
2017-12-03T14:51:03.453Z,74.30
2017-12-03T14:53:31.676Z,74.20
2017-12-03T14:55:59.867Z,74.50
2017-12-03T14:58:28.035Z,74.30
2017-12-03T15:00:56.228Z,74.30
2017-12-03T15:03:24.368Z,74.10
2017-12-03T15:05:52.560Z,73.90
2017-12-03T15:08:20.805Z,73.90
2017-12-03T15:10:48.941Z,73.80
2017-12-03T15:13:17.093Z,73.80
2017-12-03T15:15:46.123Z,73.80
2017-12-03T15:18:14.257Z,73.80
2017-12-03T15:20:42.407Z,73.80
2017-12-03T15:23:10.596Z,73.80
2017-12-03T15:25:39.511Z,73.80
2017-12-03T15:28:08.540Z,73.50
2017-12-03T15:30:37.440Z,73.50
2017-12-03T15:33:05.581Z,73.50
2017-12-03T15:35:33.756Z,73.50
2017-12-03T15:38:02.646Z,73.90
2017-12-03T15:40:30.807Z,73.90
2017-12-03T15:42:59.736Z,73.70
2017-12-03T15:45:27.874Z,73.70
2017-12-03T15:47:56.093Z,73.80
2017-12-03T15:50:24.243Z,73.70
2017-12-03T15:52:52.386Z,73.70
2017-12-03T15:55:21.328Z,73.80
2017-12-03T15:58:38.173Z,73.80
2017-12-03T16:01:06.445Z,73.60
2017-12-03T16:03:34.616Z,73.70
2017-12-03T16:08:44.780Z,73.90
2017-12-03T16:11:13.621Z,74.00
2017-12-03T16:13:41.794Z,73.90
2017-12-03T16:16:10.022Z,74.10
2017-12-03T16:18:38.280Z,74.30
2017-12-03T16:21:06.432Z,74.40
2017-12-03T16:23:34.571Z,74.40
2017-12-03T16:26:03.517Z,74.60
2017-12-03T16:28:31.660Z,74.60
2017-12-03T16:30:59.829Z,74.40
2017-12-03T16:33:28.002Z,74.50
2017-12-03T16:35:57.202Z,74.40
2017-12-03T16:38:25.359Z,74.40
2017-12-03T16:40:54.332Z,74.20
2017-12-03T16:43:22.496Z,74.10
2017-12-03T16:45:50.709Z,74.20
2017-12-03T16:48:19.617Z,74.30
2017-12-03T16:50:47.803Z,74.30
2017-12-03T16:53:16.829Z,74.60
2017-12-03T16:55:45.710Z,75.00
2017-12-03T16:58:28.853Z,74.80
2017-12-03T17:00:57.062Z,74.70
2017-12-03T17:03:31.567Z,74.50
2017-12-03T17:06:10.756Z,74.40
2017-12-03T17:08:41.991Z,74.50
2017-12-03T17:11:10.187Z,74.50
2017-12-03T17:13:38.903Z,74.50
2017-12-03T17:16:10.106Z,74.60
2017-12-03T17:18:44.963Z,75.60
2017-12-03T17:21:25.699Z,74.90
2017-12-03T17:23:53.865Z,74.90
2017-12-03T17:26:22.877Z,75.70
2017-12-03T17:28:59.962Z,75.60
2017-12-03T17:31:28.294Z,76.10
2017-12-03T17:33:57.194Z,76.20
2017-12-03T17:36:25.382Z,76.20
2017-12-03T17:38:53.531Z,76.00
2017-12-03T17:41:23.307Z,75.80
2017-12-03T17:43:51.626Z,75.80
2017-12-03T17:46:29.540Z,76.10
2017-12-03T17:52:02.578Z,76.00
2017-12-03T17:54:30.740Z,76.20
2017-12-03T17:56:58.928Z,76.40
2017-12-03T17:59:27.088Z,76.70
2017-12-03T18:01:55.361Z,76.60
2017-12-03T18:04:23.738Z,76.50
2017-12-03T18:06:51.907Z,76.50
2017-12-03T18:09:20.098Z,76.60
2017-12-03T18:11:48.283Z,76.50
2017-12-03T18:14:16.434Z,76.50
2017-12-03T18:16:44.690Z,76.50
2017-12-03T18:19:12.875Z,76.50
2017-12-03T18:21:41.033Z,76.30
2017-12-03T18:24:09.437Z,76.30
2017-12-03T18:26:37.558Z,76.50
2017-12-03T18:29:06.538Z,76.30
2017-12-03T18:34:11.707Z,76.20
2017-12-03T18:36:39.865Z,76.30
2017-12-03T18:39:08.027Z,76.20
2017-12-03T18:41:36.222Z,77.40
2017-12-03T18:44:06.002Z,76.40
2017-12-03T18:46:34.856Z,76.40
2017-12-03T18:49:02.985Z,76.40
2017-12-03T18:51:31.150Z,76.30
2017-12-03T18:53:59.322Z,76.30
2017-12-03T18:56:27.482Z,76.10
2017-12-03T18:58:56.549Z,75.90
2017-12-03T19:01:24.782Z,75.70
2017-12-03T19:03:52.926Z,75.50
2017-12-03T19:06:21.079Z,75.60
2017-12-03T19:08:49.242Z,75.50
2017-12-03T19:11:17.455Z,75.50
2017-12-03T19:13:45.624Z,75.50
2017-12-03T19:16:13.798Z,75.30
2017-12-03T19:18:42.146Z,75.00
2017-12-03T19:21:10.284Z,75.20
2017-12-03T19:23:39.239Z,75.00
2017-12-03T19:26:07.381Z,75.00
2017-12-03T19:28:35.530Z,75.30
2017-12-03T19:31:04.523Z,75.20
2017-12-03T19:33:32.678Z,75.20
2017-12-03T19:36:01.605Z,75.10
2017-12-03T19:38:29.948Z,75.10
2017-12-03T19:40:58.121Z,75.20
2017-12-03T19:43:27.071Z,75.80
2017-12-03T19:45:55.226Z,75.80
2017-12-03T19:48:23.377Z,76.10
2017-12-03T19:50:51.696Z,76.10
2017-12-03T19:53:19.836Z,76.10
2017-12-03T19:55:48.268Z,76.30
2017-12-03T19:58:16.433Z,76.20
2017-12-03T20:00:44.600Z,76.10
2017-12-03T20:03:12.775Z,76.50
2017-12-03T20:05:40.933Z,76.40
2017-12-03T20:08:09.288Z,76.10
2017-12-03T20:10:38.176Z,75.90
2017-12-03T20:13:06.347Z,75.90
2017-12-03T20:15:34.506Z,75.80
2017-12-03T20:18:03.478Z,75.90
2017-12-03T20:20:31.683Z,75.90
2017-12-03T20:22:59.824Z,75.90
2017-12-03T20:25:28.129Z,75.70
2017-12-03T20:27:56.282Z,75.50
2017-12-03T20:30:24.460Z,75.30
2017-12-03T20:32:53.410Z,75.60
2017-12-03T20:35:21.570Z,75.60
2017-12-03T20:37:49.749Z,75.60
2017-12-03T20:40:17.892Z,75.90
2017-12-03T20:42:46.039Z,75.90
2017-12-03T20:45:14.349Z,76.00
2017-12-03T20:47:43.274Z,76.00
2017-12-03T20:50:11.475Z,76.10
2017-12-03T20:52:39.640Z,76.10
2017-12-03T20:55:07.810Z,75.90
2017-12-03T20:57:35.963Z,76.10
2017-12-03T21:00:04.261Z,76.00
2017-12-03T21:02:32.450Z,76.30
2017-12-03T21:05:00.632Z,76.50
2017-12-03T21:07:28.777Z,76.70
2017-12-03T21:09:56.904Z,76.90
2017-12-03T21:12:25.095Z,76.90
2017-12-03T21:14:54.022Z,76.60
2017-12-03T21:17:22.216Z,76.50
2017-12-03T21:19:50.521Z,76.90
2017-12-03T21:22:18.668Z,77.00
2017-12-03T21:24:47.576Z,76.90
2017-12-03T21:27:16.529Z,76.70
2017-12-03T21:29:44.912Z,76.70
2017-12-03T21:32:13.102Z,76.90
2017-12-03T21:34:42.233Z,76.90
2017-12-03T21:37:10.558Z,76.90
2017-12-03T21:39:38.777Z,76.90
2017-12-03T21:42:07.722Z,77.40
2017-12-03T21:44:35.898Z,77.40
2017-12-03T21:47:04.042Z,77.30
2017-12-03T21:49:32.250Z,77.20
2017-12-03T21:52:00.418Z,77.10
2017-12-03T21:54:28.551Z,76.90
2017-12-03T21:56:56.765Z,76.90
2017-12-03T21:59:24.949Z,77.00
2017-12-03T22:01:53.106Z,76.90
2017-12-03T22:04:21.295Z,77.10
2017-12-03T22:06:49.459Z,77.10
2017-12-03T22:09:17.609Z,77.40
2017-12-03T22:11:45.760Z,77.60
2017-12-03T22:14:13.910Z,77.70
2017-12-03T22:16:42.884Z,77.90
2017-12-03T22:19:11.835Z,78.10
2017-12-03T22:21:39.967Z,78.10
2017-12-03T22:24:08.107Z,78.10
2017-12-03T22:26:36.287Z,77.90
2017-12-03T22:29:04.596Z,77.80
2017-12-03T22:31:33.541Z,77.70
2017-12-03T22:34:01.681Z,77.80
2017-12-03T22:36:29.822Z,77.90
2017-12-03T22:38:58.752Z,78.00
2017-12-03T22:41:26.884Z,78.00
2017-12-03T22:43:55.834Z,78.10
2017-12-03T22:46:23.984Z,78.00
2017-12-03T22:48:52.147Z,77.90
2017-12-03T22:51:20.423Z,77.60
2017-12-03T22:53:49.379Z,77.40
2017-12-03T22:56:17.572Z,77.30
2017-12-03T22:58:46.480Z,77.50
2017-12-03T23:01:14.624Z,77.50
2017-12-03T23:03:43.809Z,78.10
2017-12-03T23:06:12.336Z,77.40
2017-12-03T23:08:40.645Z,77.30
2017-12-03T23:11:08.779Z,77.30
2017-12-03T23:13:36.956Z,77.10
2017-12-03T23:16:05.112Z,77.10
2017-12-03T23:18:34.044Z,76.90
2017-12-03T23:21:02.452Z,76.90
2017-12-03T23:23:30.596Z,76.80
2017-12-03T23:25:58.902Z,76.90
2017-12-03T23:28:27.041Z,76.90
2017-12-03T23:30:55.185Z,76.90
2017-12-03T23:33:23.348Z,76.80
2017-12-03T23:35:52.256Z,76.70
2017-12-03T23:38:20.432Z,76.70
2017-12-03T23:40:48.606Z,76.60
2017-12-03T23:43:17.509Z,76.40
2017-12-03T23:45:45.795Z,76.40
2017-12-03T23:48:13.938Z,76.60
2017-12-03T23:50:42.107Z,76.50
2017-12-03T23:53:10.235Z,76.50
2017-12-03T23:55:39.147Z,76.40
2017-12-03T23:58:07.276Z,76.40
