createdAt,value
2023-05-14T00:00:50.962Z,100
2023-05-14T00:01:50.765Z,100
2023-05-14T00:02:50.818Z,100
2023-05-14T00:03:50.863Z,100
2023-05-14T00:04:51.054Z,100
2023-05-14T00:05:50.803Z,100
2023-05-14T00:06:50.822Z,100
2023-05-14T00:07:50.843Z,100
2023-05-14T00:08:50.844Z,100
2023-05-14T00:09:50.860Z,100
2023-05-14T00:10:50.903Z,100
2023-05-14T00:11:50.893Z,100
2023-05-14T00:12:51.421Z,100
2023-05-14T00:13:51.112Z,100
2023-05-14T00:14:50.983Z,100
2023-05-14T00:15:51.076Z,100
2023-05-14T00:16:50.989Z,100
2023-05-14T00:17:51.042Z,100
2023-05-14T00:18:51.064Z,100
2023-05-14T00:19:51.026Z,100
2023-05-14T00:20:51.037Z,100
2023-05-14T00:21:51.027Z,100
2023-05-14T00:22:51.047Z,100
2023-05-14T00:23:51.062Z,100
2023-05-14T00:24:51.062Z,100
2023-05-14T00:25:51.238Z,100
2023-05-14T00:26:51.105Z,100
2023-05-14T00:27:51.097Z,100
2023-05-14T00:28:51.126Z,100
2023-05-14T00:29:51.127Z,100
2023-05-14T00:30:51.392Z,100
2023-05-14T00:31:51.438Z,100
2023-05-14T00:32:51.182Z,100
2023-05-14T00:33:51.182Z,100
2023-05-14T00:34:51.461Z,100
2023-05-14T00:35:51.238Z,100
2023-05-14T00:36:51.449Z,100
2023-05-14T00:37:51.269Z,100
2023-05-14T00:38:51.268Z,100
2023-05-14T00:39:51.285Z,100
2023-05-14T00:40:51.360Z,100
2023-05-14T00:41:51.294Z,100
2023-05-14T00:42:51.301Z,100
2023-05-14T00:43:51.342Z,100
2023-05-14T00:44:51.333Z,100
2023-05-14T00:45:52.568Z,100
2023-05-14T00:46:52.162Z,100
2023-05-14T00:47:52.203Z,100
2023-05-14T00:48:51.539Z,100
2023-05-14T00:49:51.451Z,100
2023-05-14T00:50:51.416Z,100
2023-05-14T00:51:52.187Z,100
2023-05-14T00:52:51.471Z,100
2023-05-14T00:53:51.958Z,100
2023-05-14T00:54:51.761Z,100
2023-05-14T00:55:52.057Z,100
2023-05-14T00:56:51.497Z,100
2023-05-14T00:57:53.230Z,100
2023-05-14T00:58:51.495Z,100
2023-05-14T00:59:52.442Z,100
2023-05-14T01:00:51.571Z,100
2023-05-14T01:01:51.585Z,100
2023-05-14T01:02:51.684Z,100
2023-05-14T01:03:51.705Z,100
2023-05-14T01:04:52.150Z,100
2023-05-14T01:08:02.999Z,100
2023-05-14T01:10:17.090Z,100
2023-05-14T01:11:17.284Z,100
2023-05-14T01:13:18.615Z,100
2023-05-14T01:14:23.875Z,100
2023-05-14T01:15:20.845Z,100
2023-05-14T01:16:18.616Z,100
2023-05-14T01:17:17.952Z,100
2023-05-14T01:18:18.608Z,100
2023-05-14T01:20:21.588Z,100
2023-05-14T01:22:25.423Z,100
2023-05-14T01:23:25.422Z,100
2023-05-14T01:24:25.449Z,100
2023-05-14T01:25:25.677Z,100
2023-05-14T01:26:25.460Z,100
2023-05-14T01:29:28.883Z,100
2023-05-14T01:31:33.281Z,100
2023-05-14T01:32:32.982Z,100
2023-05-14T01:33:33.718Z,100
2023-05-14T01:34:32.862Z,100
2023-05-14T01:35:32.724Z,100
2023-05-14T01:36:32.127Z,100
2023-05-14T01:37:32.586Z,100
2023-05-14T01:38:33.184Z,100
2023-05-14T01:39:32.725Z,100
2023-05-14T01:40:32.742Z,100
2023-05-14T01:41:32.696Z,100
2023-05-14T01:42:32.237Z,100
2023-05-14T01:43:32.352Z,100
2023-05-14T01:44:32.695Z,100
2023-05-14T01:45:35.029Z,100
2023-05-14T01:46:32.596Z,100
2023-05-14T01:47:32.074Z,100
2023-05-14T01:48:32.103Z,100
2023-05-14T01:49:32.087Z,100
2023-05-14T01:50:32.278Z,100
2023-05-14T01:51:32.454Z,100
2023-05-14T01:52:32.124Z,100
2023-05-14T01:53:32.115Z,100
2023-05-14T01:54:32.161Z,100
2023-05-14T01:55:32.165Z,100
2023-05-14T01:56:32.198Z,100
2023-05-14T01:57:32.462Z,100
2023-05-14T01:58:32.226Z,100
2023-05-14T01:59:32.259Z,100
2023-05-14T02:00:32.671Z,100
2023-05-14T02:01:32.559Z,100
2023-05-14T02:02:32.395Z,100
2023-05-14T02:03:32.332Z,100
2023-05-14T02:04:32.353Z,100
2023-05-14T02:05:32.335Z,100
2023-05-14T02:06:32.358Z,100
2023-05-14T02:07:32.884Z,100
2023-05-14T02:08:32.874Z,100
2023-05-14T02:09:32.870Z,100
2023-05-14T02:10:32.906Z,100
2023-05-14T02:11:32.938Z,100
2023-05-14T02:12:33.178Z,100
2023-05-14T02:13:32.955Z,100
2023-05-14T02:14:33.006Z,100
2023-05-14T02:15:32.972Z,100
2023-05-14T02:16:33.109Z,100
2023-05-14T02:17:33.120Z,100
2023-05-14T02:18:33.064Z,100
2023-05-14T02:19:33.070Z,100
2023-05-14T02:20:33.067Z,100
2023-05-14T02:21:33.106Z,100
2023-05-14T02:22:33.114Z,100
2023-05-14T02:23:40.907Z,100
2023-05-14T02:24:33.473Z,100
2023-05-14T02:25:33.440Z,100
2023-05-14T02:26:33.488Z,100
2023-05-14T02:27:33.533Z,100
2023-05-14T02:28:33.510Z,100
2023-05-14T02:29:33.509Z,100
2023-05-14T02:30:33.554Z,100
2023-05-14T02:31:33.608Z,100
2023-05-14T02:33:33.626Z,100
2023-05-14T02:34:34.011Z,100
2023-05-14T02:35:33.613Z,100
2023-05-14T02:36:33.632Z,100
2023-05-14T02:37:33.694Z,100
2023-05-14T02:38:33.698Z,100
2023-05-14T02:39:33.674Z,100
2023-05-14T02:40:33.698Z,100
2023-05-14T02:41:33.701Z,100
2023-05-14T02:42:34.316Z,100
2023-05-14T02:43:33.732Z,100
2023-05-14T02:44:33.780Z,100
2023-05-14T02:45:33.773Z,100
2023-05-14T02:46:33.829Z,100
2023-05-14T02:47:35.452Z,100
2023-05-14T02:48:33.993Z,100
2023-05-14T02:49:34.021Z,100
2023-05-14T02:50:34.028Z,100
2023-05-14T02:51:34.039Z,100
2023-05-14T02:52:34.102Z,100
2023-05-14T02:53:34.056Z,100
2023-05-14T02:54:34.257Z,100
2023-05-14T02:55:34.135Z,100
2023-05-14T02:56:34.134Z,100
2023-05-14T02:57:34.164Z,100
2023-05-14T02:58:34.153Z,100
2023-05-14T02:59:34.175Z,100
2023-05-14T03:00:34.618Z,100
2023-05-14T03:01:34.195Z,100
2023-05-14T03:02:34.569Z,100
2023-05-14T03:03:34.435Z,100
2023-05-14T03:04:34.227Z,100
2023-05-14T03:05:34.521Z,100
2023-05-14T03:06:34.268Z,100
2023-05-14T03:07:34.311Z,100
2023-05-14T03:08:34.341Z,100
2023-05-14T03:09:36.013Z,100
2023-05-14T03:10:34.386Z,100
2023-05-14T03:11:34.568Z,100
2023-05-14T03:12:34.390Z,100
2023-05-14T03:13:34.414Z,100
2023-05-14T03:14:34.463Z,100
2023-05-14T03:15:34.469Z,100
2023-05-14T03:16:34.478Z,100
2023-05-14T03:17:34.495Z,100
2023-05-14T03:18:34.537Z,100
2023-05-14T03:19:34.506Z,100
2023-05-14T03:20:34.517Z,100
2023-05-14T03:21:34.536Z,100
2023-05-14T03:22:34.583Z,100
2023-05-14T03:23:34.794Z,100
2023-05-14T03:24:34.754Z,100
2023-05-14T03:25:34.610Z,100
2023-05-14T03:26:34.617Z,100
2023-05-14T03:27:34.634Z,100
2023-05-14T03:28:34.687Z,100
2023-05-14T03:29:34.655Z,100
2023-05-14T03:30:34.755Z,100
2023-05-14T03:31:34.712Z,100
2023-05-14T03:32:34.982Z,100
2023-05-14T03:33:35.198Z,100
2023-05-14T03:34:34.924Z,100
2023-05-14T03:35:34.768Z,100
2023-05-14T03:36:34.817Z,100
2023-05-14T03:37:34.830Z,100
2023-05-14T03:38:34.791Z,100
2023-05-14T03:39:34.841Z,100
2023-05-14T03:40:34.884Z,100
2023-05-14T03:41:35.093Z,100
2023-05-14T03:42:34.876Z,100
2023-05-14T03:43:34.954Z,100
2023-05-14T03:44:34.929Z,100
2023-05-14T03:45:34.953Z,100
2023-05-14T03:46:34.944Z,100
2023-05-14T03:47:34.957Z,100
2023-05-14T03:48:35.048Z,100
2023-05-14T03:49:35.012Z,100
2023-05-14T03:50:35.023Z,100
2023-05-14T03:51:35.267Z,100
2023-05-14T03:52:35.272Z,100
2023-05-14T03:53:35.059Z,100
2023-05-14T03:54:35.115Z,100
2023-05-14T03:55:35.094Z,100
2023-05-14T03:56:35.171Z,100
2023-05-14T03:57:35.144Z,100
2023-05-14T03:58:35.140Z,100
2023-05-14T03:59:35.167Z,100
2023-05-14T04:00:35.459Z,100
2023-05-14T04:01:35.198Z,100
2023-05-14T04:02:35.293Z,100
2023-05-14T04:03:35.356Z,100
2023-05-14T04:04:35.396Z,100
2023-05-14T04:05:35.841Z,100
2023-05-14T04:06:35.267Z,100
2023-05-14T04:07:35.287Z,100
2023-05-14T04:08:35.322Z,100
2023-05-14T04:09:35.348Z,100
2023-05-14T04:10:35.360Z,100
2023-05-14T04:11:35.423Z,100
2023-05-14T04:12:35.378Z,100
2023-05-14T04:13:35.433Z,100
2023-05-14T04:14:35.432Z,100
2023-05-14T04:15:35.454Z,100
2023-05-14T04:16:35.524Z,100
2023-05-14T04:17:35.494Z,100
2023-05-14T04:18:35.598Z,100
2023-05-14T04:19:35.500Z,100
2023-05-14T04:20:35.512Z,100
2023-05-14T04:21:35.539Z,100
2023-05-14T04:22:35.549Z,100
2023-05-14T04:23:35.556Z,100
2023-05-14T04:24:35.593Z,100
2023-05-14T04:25:35.617Z,100
2023-05-14T04:26:35.598Z,100
2023-05-14T04:27:35.579Z,100
2023-05-14T04:28:35.802Z,100
2023-05-14T04:29:35.705Z,100
2023-05-14T04:30:35.717Z,100
2023-05-14T04:31:36.063Z,100
2023-05-14T04:32:35.759Z,100
2023-05-14T04:33:35.718Z,100
2023-05-14T04:34:35.743Z,100
2023-05-14T04:35:35.861Z,100
2023-05-14T04:36:35.797Z,100
2023-05-14T04:37:36.103Z,100
2023-05-14T04:38:35.815Z,100
2023-05-14T04:39:36.369Z,100
2023-05-14T04:40:35.862Z,100
2023-05-14T04:41:35.891Z,100
2023-05-14T04:42:35.904Z,100
2023-05-14T04:43:35.893Z,100
2023-05-14T04:44:36.357Z,100
2023-05-14T04:45:36.254Z,100
2023-05-14T04:46:36.005Z,100
2023-05-14T04:47:35.999Z,100
2023-05-14T04:48:35.949Z,100
2023-05-14T04:49:36.000Z,100
2023-05-14T04:50:36.019Z,100
2023-05-14T04:51:36.011Z,100
2023-05-14T04:52:36.014Z,100
2023-05-14T04:53:36.026Z,100
2023-05-14T04:54:36.138Z,100
2023-05-14T04:55:36.174Z,100
2023-05-14T04:56:36.084Z,100
2023-05-14T04:57:36.101Z,100
2023-05-14T04:58:36.141Z,100
2023-05-14T04:59:36.143Z,100
2023-05-14T05:00:36.412Z,100
2023-05-14T05:01:37.546Z,100
2023-05-14T05:02:36.210Z,100
2023-05-14T05:03:36.237Z,100
2023-05-14T05:04:36.460Z,100
2023-05-14T05:05:36.245Z,100
2023-05-14T05:06:36.272Z,100
2023-05-14T05:07:36.285Z,100
2023-05-14T05:08:36.401Z,100
2023-05-14T05:09:36.336Z,100
2023-05-14T05:10:36.359Z,100
2023-05-14T05:11:36.398Z,100
2023-05-14T05:12:36.361Z,100
2023-05-14T05:13:36.402Z,100
2023-05-14T05:14:36.413Z,100
2023-05-14T05:15:36.468Z,100
2023-05-14T05:16:36.575Z,100
2023-05-14T05:17:36.498Z,100
2023-05-14T05:18:36.485Z,100
2023-05-14T05:19:43.710Z,100
2023-05-14T05:20:40.617Z,100
2023-05-14T05:21:40.684Z,100
2023-05-14T05:22:40.654Z,100
2023-05-14T05:23:40.636Z,100
2023-05-14T05:24:40.689Z,100
2023-05-14T05:25:40.941Z,100
2023-05-14T05:26:40.722Z,100
2023-05-14T05:27:40.698Z,100
2023-05-14T05:28:40.747Z,100
2023-05-14T05:29:40.749Z,100
2023-05-14T05:30:40.813Z,100
2023-05-14T05:31:41.292Z,100
2023-05-14T05:32:41.031Z,100
2023-05-14T05:33:40.841Z,100
2023-05-14T05:34:41.071Z,100
2023-05-14T05:35:40.865Z,100
2023-05-14T05:36:40.902Z,100
2023-05-14T05:37:41.213Z,100
2023-05-14T05:38:40.947Z,100
2023-05-14T05:39:40.908Z,100
2023-05-14T05:40:41.139Z,100
2023-05-14T05:41:40.967Z,100
2023-05-14T05:42:41.425Z,100
2023-05-14T05:43:41.326Z,100
2023-05-14T05:44:40.995Z,100
2023-05-14T05:45:40.990Z,100
2023-05-14T05:46:41.159Z,100
2023-05-14T05:47:41.112Z,100
2023-05-14T05:48:41.067Z,100
2023-05-14T05:49:41.073Z,100
2023-05-14T05:50:41.068Z,100
2023-05-14T05:51:41.101Z,100
2023-05-14T05:52:41.402Z,100
2023-05-14T05:53:41.136Z,100
2023-05-14T05:54:41.138Z,100
2023-05-14T05:55:41.147Z,100
2023-05-14T05:56:41.429Z,100
2023-05-14T05:57:41.204Z,100
2023-05-14T05:58:41.207Z,100
2023-05-14T05:59:41.279Z,100
2023-05-14T06:00:41.634Z,100
2023-05-14T06:01:41.301Z,100
2023-05-14T06:02:41.598Z,100
2023-05-14T06:03:41.285Z,100
2023-05-14T06:04:41.309Z,100
2023-05-14T06:05:41.407Z,100
2023-05-14T06:06:41.388Z,100
2023-05-14T06:07:41.393Z,100
2023-05-14T06:08:41.389Z,100
2023-05-14T06:09:41.391Z,100
2023-05-14T06:10:41.399Z,100
2023-05-14T06:11:41.474Z,100
2023-05-14T06:12:41.480Z,100
2023-05-14T06:13:41.428Z,100
2023-05-14T06:14:41.487Z,100
2023-05-14T06:15:41.503Z,100
2023-05-14T06:16:41.615Z,100
2023-05-14T06:17:41.605Z,100
2023-05-14T06:18:41.585Z,100
2023-05-14T06:19:41.533Z,100
2023-05-14T06:20:41.564Z,100
2023-05-14T06:21:41.898Z,100
2023-05-14T06:22:41.632Z,100
2023-05-14T06:23:41.610Z,100
2023-05-14T06:24:41.631Z,100
2023-05-14T06:25:41.659Z,100
2023-05-14T06:26:41.686Z,100
2023-05-14T06:27:42.279Z,100
2023-05-14T06:28:41.692Z,100
2023-05-14T06:29:41.710Z,100
2023-05-14T06:30:41.727Z,100
2023-05-14T06:31:41.781Z,100
2023-05-14T06:32:41.831Z,100
2023-05-14T06:33:41.803Z,100
2023-05-14T06:34:41.982Z,100
2023-05-14T06:35:41.843Z,100
2023-05-14T06:36:41.813Z,100
2023-05-14T06:37:41.847Z,100
2023-05-14T06:38:42.057Z,100
2023-05-14T06:39:41.880Z,100
2023-05-14T06:40:41.900Z,100
2023-05-14T06:41:41.962Z,100
2023-05-14T06:42:42.136Z,100
2023-05-14T06:43:41.955Z,100
2023-05-14T06:44:42.070Z,100
2023-05-14T06:45:42.003Z,100
2023-05-14T06:46:42.014Z,100
2023-05-14T06:47:42.038Z,100
2023-05-14T06:48:42.079Z,100
2023-05-14T06:49:42.007Z,100
2023-05-14T06:50:42.031Z,100
2023-05-14T06:51:42.094Z,100
2023-05-14T06:52:42.104Z,100
2023-05-14T06:53:42.102Z,100
2023-05-14T06:54:42.106Z,100
2023-05-14T06:55:43.151Z,100
2023-05-14T06:56:42.980Z,100
2023-05-14T06:57:42.975Z,100
2023-05-14T06:58:43.061Z,100
2023-05-14T06:59:43.020Z,100
2023-05-14T07:00:43.323Z,100
2023-05-14T07:01:43.293Z,100
2023-05-14T07:02:43.082Z,100
2023-05-14T07:03:43.135Z,100
2023-05-14T07:04:43.114Z,100
2023-05-14T07:05:43.137Z,100
2023-05-14T07:06:43.143Z,100
2023-05-14T07:07:43.155Z,100
2023-05-14T07:08:43.581Z,100
2023-05-14T07:09:43.174Z,100
2023-05-14T07:10:43.183Z,100
2023-05-14T07:11:43.223Z,100
2023-05-14T07:12:43.376Z,100
2023-05-14T07:13:43.246Z,100
2023-05-14T07:14:43.283Z,100
2023-05-14T07:15:43.249Z,100
2023-05-14T07:16:43.344Z,100
2023-05-14T07:17:43.333Z,100
2023-05-14T07:18:44.209Z,100
2023-05-14T07:19:43.355Z,100
2023-05-14T07:20:43.391Z,100
2023-05-14T07:21:43.382Z,100
2023-05-14T07:22:43.388Z,100
2023-05-14T07:23:43.456Z,100
2023-05-14T07:24:43.469Z,100
2023-05-14T07:25:43.478Z,93.96
2023-05-14T07:26:43.673Z,96.37
2023-05-14T07:27:43.478Z,98.43
2023-05-14T07:28:43.493Z,100
2023-05-14T07:29:43.707Z,97.14
2023-05-14T07:30:43.529Z,100
2023-05-14T07:31:43.764Z,94.17
2023-05-14T07:32:43.639Z,93.91
2023-05-14T07:33:43.575Z,95.06
2023-05-14T07:34:43.596Z,93.75
2023-05-14T07:35:43.605Z,96.89
2023-05-14T07:36:43.654Z,100
2023-05-14T07:37:43.866Z,96.46
2023-05-14T07:38:43.877Z,97.22
2023-05-14T07:39:43.812Z,100
2023-05-14T07:40:43.709Z,100
2023-05-14T07:41:43.887Z,100
2023-05-14T07:42:43.707Z,100
2023-05-14T07:43:43.900Z,100
2023-05-14T07:44:43.772Z,100
2023-05-14T07:45:43.771Z,100
2023-05-14T07:46:43.785Z,100
2023-05-14T07:47:43.848Z,100
2023-05-14T07:48:43.849Z,100
2023-05-14T07:49:43.842Z,100
2023-05-14T07:50:43.845Z,100
2023-05-14T07:51:43.887Z,100
2023-05-14T07:52:44.306Z,100
2023-05-14T07:53:43.915Z,100
2023-05-14T07:54:43.956Z,100
2023-05-14T07:55:44.714Z,100
2023-05-14T07:56:43.945Z,100
2023-05-14T07:57:44.000Z,100
2023-05-14T07:58:43.963Z,100
2023-05-14T07:59:44.006Z,100
2023-05-14T08:00:44.359Z,100
2023-05-14T08:01:44.067Z,97.3
2023-05-14T08:02:44.416Z,98.5
2023-05-14T08:03:44.214Z,98.59
2023-05-14T08:04:44.451Z,100
2023-05-14T08:05:44.105Z,99.47
2023-05-14T08:06:44.135Z,95.72
2023-05-14T08:07:44.782Z,95.49
2023-05-14T08:08:44.148Z,96.17
2023-05-14T08:09:44.184Z,96
2023-05-14T08:10:44.527Z,91.37
2023-05-14T08:11:44.181Z,91.23
2023-05-14T08:12:44.219Z,93.64
2023-05-14T08:13:44.252Z,96.08
2023-05-14T08:14:44.238Z,89.56
2023-05-14T08:15:44.295Z,90.65
2023-05-14T08:16:44.320Z,100
2023-05-14T08:17:44.351Z,97.53
2023-05-14T08:18:44.368Z,93.36
2023-05-14T08:19:44.346Z,96.28
2023-05-14T08:20:44.342Z,95.59
2023-05-14T08:21:44.337Z,97.76
2023-05-14T08:22:44.417Z,100
2023-05-14T08:23:44.402Z,100
2023-05-14T08:24:44.407Z,100
2023-05-14T08:25:44.461Z,99.37
2023-05-14T08:26:44.701Z,94.51
2023-05-14T08:27:44.451Z,100
2023-05-14T08:28:44.454Z,100
2023-05-14T08:29:44.496Z,96.25
2023-05-14T08:30:44.554Z,99.83
2023-05-14T08:31:44.509Z,95.95
2023-05-14T08:32:44.562Z,94.22
2023-05-14T08:33:44.554Z,95.7
2023-05-14T08:34:44.560Z,94.86
2023-05-14T08:35:44.585Z,100
2023-05-14T08:36:44.662Z,100
2023-05-14T08:37:44.978Z,100
2023-05-14T08:38:44.649Z,100
2023-05-14T08:39:44.655Z,99.03
2023-05-14T08:41:46.907Z,97.71
2023-05-14T08:42:47.165Z,97.82
2023-05-14T08:44:52.971Z,99.52
2023-05-14T08:45:51.993Z,99.34
2023-05-14T08:46:50.092Z,100
2023-05-14T08:47:50.361Z,95.8
2023-05-14T08:49:54.779Z,99.57
2023-05-14T08:50:52.632Z,100
2023-05-14T08:51:52.684Z,100
2023-05-14T08:52:52.914Z,96.16
2023-05-14T08:53:52.524Z,95.72
2023-05-14T08:54:52.928Z,96.83
2023-05-14T08:55:53.519Z,94.67
2023-05-14T08:56:53.104Z,97.95
2023-05-14T08:57:53.461Z,97.06
2023-05-14T08:58:53.089Z,99.7
2023-05-14T08:59:53.534Z,94.77
2023-05-14T09:00:53.639Z,96.19
2023-05-14T09:01:54.482Z,93.86
2023-05-14T09:02:53.265Z,95.17
2023-05-14T09:03:53.897Z,95.36
2023-05-14T09:04:57.233Z,97.04
2023-05-14T09:05:53.770Z,93.36
2023-05-14T09:06:54.258Z,96.98
2023-05-14T09:07:53.532Z,97.66
2023-05-14T09:08:54.024Z,96.26
2023-05-14T09:09:54.068Z,93.93
2023-05-14T09:10:53.549Z,94.89
2023-05-14T09:11:54.031Z,94.33
2023-05-14T09:12:53.588Z,96.43
2023-05-14T09:13:53.577Z,97.71
2023-05-14T09:14:53.809Z,94.9
2023-05-14T09:15:54.496Z,98.87
2023-05-14T09:16:54.074Z,97.22
2023-05-14T09:17:53.754Z,93.95
2023-05-14T09:18:54.691Z,93.33
2023-05-14T09:19:54.178Z,94.96
2023-05-14T09:20:53.718Z,90.79
2023-05-14T09:21:56.636Z,92.2
2023-05-14T09:22:54.011Z,89.46
2023-05-14T09:23:54.094Z,91.15
2023-05-14T09:25:55.100Z,92.01
2023-05-14T09:26:58.741Z,93.93
2023-05-14T09:27:58.554Z,91.67
2023-05-14T09:28:55.589Z,98.8
2023-05-14T09:29:55.210Z,96.75
2023-05-14T09:30:55.178Z,94.63
2023-05-14T09:31:56.128Z,99.71
2023-05-14T09:32:55.253Z,97.84
2023-05-14T09:33:55.258Z,97.92
2023-05-14T09:34:56.281Z,100
2023-05-14T09:35:58.800Z,100
2023-05-14T09:36:59.535Z,100
2023-05-14T09:37:55.934Z,100
2023-05-14T09:38:58.825Z,99.42
2023-05-14T09:39:55.773Z,100
2023-05-14T09:40:55.921Z,100
2023-05-14T09:41:56.311Z,96.3
2023-05-14T09:42:55.806Z,94.54
2023-05-14T09:43:55.846Z,95.52
2023-05-14T09:44:56.042Z,99.62
2023-05-14T09:45:55.854Z,97.9
2023-05-14T09:46:55.968Z,94.83
2023-05-14T09:47:56.163Z,96.7
2023-05-14T09:48:55.921Z,99.46
2023-05-14T09:49:55.915Z,94.97
2023-05-14T09:50:55.954Z,97.68
2023-05-14T09:51:55.902Z,98.01
2023-05-14T09:52:56.014Z,94.78
2023-05-14T09:53:56.007Z,95.08
2023-05-14T09:54:56.184Z,95.75
2023-05-14T09:55:56.038Z,100
2023-05-14T09:56:56.052Z,100
2023-05-14T09:57:56.017Z,99.53
2023-05-14T09:58:56.490Z,100
2023-05-14T09:59:56.067Z,98.44
2023-05-14T10:00:57.362Z,99.88
2023-05-14T10:01:57.149Z,97.89
2023-05-14T10:02:57.711Z,96.81
2023-05-14T10:03:56.569Z,99.53
2023-05-14T10:04:57.597Z,99.46
2023-05-14T10:05:58.398Z,100
2023-05-14T10:06:56.527Z,100
2023-05-14T10:07:57.176Z,97.23
2023-05-14T10:08:58.300Z,95.09
2023-05-14T10:10:01.381Z,97.92
2023-05-14T10:10:58.818Z,93.3
2023-05-14T10:11:59.278Z,90.47
2023-05-14T10:12:59.621Z,88.82
2023-05-14T10:15:01.089Z,93.23
2023-05-14T10:16:08.084Z,90.95
2023-05-14T10:17:00.534Z,92.59
2023-05-14T10:18:03.385Z,94.53
2023-05-14T10:20:00.532Z,94.59
2023-05-14T10:21:04.222Z,89.12
2023-05-14T10:23:04.099Z,76.73
2023-05-14T10:24:05.164Z,76
2023-05-14T10:25:04.877Z,79.84
2023-05-14T10:26:04.335Z,77.12
2023-05-14T10:27:04.421Z,81.55
2023-05-14T10:28:05.311Z,74.51
2023-05-14T10:29:03.976Z,80.89
2023-05-14T10:30:05.741Z,80.99
2023-05-14T10:31:04.073Z,78.53
2023-05-14T10:32:05.105Z,73.43
2023-05-14T10:36:10.778Z,73.69
2023-05-14T10:37:17.424Z,72.39
2023-05-14T10:38:14.724Z,73.19
2023-05-14T10:39:13.655Z,74.27
2023-05-14T10:40:13.881Z,77.21
2023-05-14T10:41:14.660Z,82.06
2023-05-14T10:42:21.453Z,87.27
2023-05-14T10:43:17.922Z,77.79
2023-05-14T10:44:17.959Z,79.05
2023-05-14T10:45:17.727Z,68.82
2023-05-14T10:46:18.075Z,71.58
2023-05-14T10:47:18.222Z,70.64
2023-05-14T10:48:18.493Z,70.98
2023-05-14T10:49:23.271Z,70.59
2023-05-14T10:50:19.507Z,72.57
2023-05-14T10:51:19.723Z,71.95
2023-05-14T10:52:19.412Z,74.23
2023-05-14T10:53:19.296Z,76.54
2023-05-14T10:54:19.232Z,77.06
2023-05-14T10:55:19.293Z,84.2
2023-05-14T10:56:19.315Z,88.36
2023-05-14T10:57:20.042Z,90.46
2023-05-14T10:58:19.364Z,90.79
2023-05-14T10:59:19.289Z,91.94
2023-05-14T11:00:19.473Z,90.78
2023-05-14T11:01:23.731Z,91.72
2023-05-14T11:03:21.642Z,90.43
2023-05-14T11:04:24.399Z,91.9
2023-05-14T11:05:21.626Z,90.84
2023-05-14T11:06:22.000Z,94.11
2023-05-14T11:08:27.462Z,92.99
2023-05-14T11:09:25.633Z,93.32
2023-05-14T11:10:25.301Z,89.71
2023-05-14T11:11:25.530Z,90.49
2023-05-14T11:12:26.248Z,94.72
2023-05-14T11:13:26.348Z,93.81
2023-05-14T11:14:25.101Z,95.69
2023-05-14T11:15:27.412Z,100
2023-05-14T11:16:27.728Z,91.6
2023-05-14T11:17:25.890Z,91.56
2023-05-14T11:19:26.195Z,93.83
2023-05-14T11:20:26.401Z,90.1
2023-05-14T11:21:26.502Z,89.95
2023-05-14T11:22:26.231Z,93.78
2023-05-14T11:23:26.678Z,92.96
2023-05-14T11:24:26.276Z,92.5
2023-05-14T11:25:26.318Z,85.87
2023-05-14T11:26:26.326Z,85.33
2023-05-14T11:27:26.572Z,89.01
2023-05-14T11:28:26.570Z,83.47
2023-05-14T11:29:26.618Z,86.42
2023-05-14T11:30:26.715Z,83.45
2023-05-14T11:31:26.408Z,86.7
2023-05-14T11:32:26.813Z,81.36
2023-05-14T11:33:27.465Z,84.55
2023-05-14T11:34:26.377Z,83.15
2023-05-14T11:35:26.968Z,85.79
2023-05-14T11:36:26.428Z,84.95
2023-05-14T11:37:26.404Z,77.82
2023-05-14T11:38:26.444Z,82.66
2023-05-14T11:39:26.498Z,84.23
2023-05-14T11:40:26.762Z,87.49
2023-05-14T11:41:26.520Z,80.23
2023-05-14T11:42:26.672Z,85.6
2023-05-14T11:43:26.502Z,82.3
2023-05-14T11:44:26.557Z,80.51
2023-05-14T11:45:27.664Z,80.5
2023-05-14T11:46:26.612Z,77.62
2023-05-14T11:47:26.626Z,76.68
2023-05-14T11:48:26.606Z,74.61
2023-05-14T11:49:27.254Z,83.14
2023-05-14T11:50:26.844Z,74.77
2023-05-14T11:51:26.935Z,75.55
2023-05-14T11:52:26.695Z,80.12
2023-05-14T11:53:27.358Z,78.49
2023-05-14T11:54:29.686Z,82.16
2023-05-14T11:55:26.705Z,82.46
2023-05-14T11:56:26.888Z,89.29
2023-05-14T11:57:26.724Z,82.79
2023-05-14T11:58:26.748Z,76.28
2023-05-14T11:59:31.034Z,78.01
2023-05-14T12:00:27.508Z,75.56
2023-05-14T12:01:28.104Z,75.34
2023-05-14T12:02:27.930Z,78.26
2023-05-14T12:03:27.956Z,80.01
2023-05-14T12:04:28.655Z,80.3
2023-05-14T12:05:27.893Z,80.96
2023-05-14T12:06:31.902Z,75.65
2023-05-14T12:07:29.044Z,77.1
2023-05-14T12:08:29.817Z,82.98
2023-05-14T12:09:28.431Z,80.11
2023-05-14T12:10:28.422Z,79.12
2023-05-14T12:11:31.802Z,77.77
2023-05-14T12:12:34.134Z,81.75
2023-05-14T12:13:31.165Z,74
2023-05-14T12:14:30.370Z,74.96
2023-05-14T12:15:30.984Z,72.65
2023-05-14T12:16:31.068Z,77.61
2023-05-14T12:17:32.710Z,79.83
2023-05-14T12:18:31.518Z,87.35
2023-05-14T12:19:30.672Z,87.52
2023-05-14T12:20:30.513Z,84.75
2023-05-14T12:21:30.506Z,80.17
2023-05-14T12:22:30.571Z,76.91
2023-05-14T12:23:31.286Z,81.33
2023-05-14T12:24:30.761Z,78.68
2023-05-14T12:25:30.729Z,81.72
2023-05-14T12:26:33.532Z,81.42
2023-05-14T12:27:31.148Z,78.53
2023-05-14T12:28:31.076Z,83.5
2023-05-14T12:29:30.637Z,90.93
2023-05-14T12:30:37.119Z,83.12
2023-05-14T12:31:34.804Z,86.31
2023-05-14T12:32:38.336Z,84.65
2023-05-14T12:33:35.481Z,87.58
2023-05-14T12:34:37.175Z,91.36
2023-05-14T12:35:34.615Z,86.91
2023-05-14T12:36:34.625Z,82.87
2023-05-14T12:37:34.622Z,80.12
2023-05-14T12:38:35.017Z,81.28
2023-05-14T12:39:34.831Z,73.36
2023-05-14T12:40:34.659Z,74.69
2023-05-14T12:41:35.056Z,75.81
2023-05-14T12:42:34.862Z,73.41
2023-05-14T12:43:34.690Z,74.75
2023-05-14T12:44:34.721Z,75.88
2023-05-14T12:45:34.747Z,77.46
2023-05-14T12:46:34.853Z,80
2023-05-14T12:47:35.230Z,83.7
2023-05-14T12:48:34.786Z,70.43
2023-05-14T12:49:34.818Z,72
2023-05-14T12:50:34.811Z,78.05
2023-05-14T12:51:34.988Z,80.53
2023-05-14T12:52:39.403Z,80.88
2023-05-14T12:53:36.230Z,77.52
2023-05-14T12:54:36.246Z,78.26
2023-05-14T12:55:36.296Z,78.83
2023-05-14T12:56:37.748Z,78.38
2023-05-14T12:57:36.802Z,79.94
2023-05-14T12:58:36.330Z,78.41
2023-05-14T12:59:36.299Z,81.32
2023-05-14T13:00:36.321Z,76.4
2023-05-14T13:01:36.564Z,86.15
2023-05-14T13:02:42.841Z,78.45
2023-05-14T13:03:40.707Z,76.33
2023-05-14T13:04:40.160Z,81.1
2023-05-14T13:05:40.036Z,71
2023-05-14T13:06:40.627Z,71.38
2023-05-14T13:07:40.671Z,66.87
2023-05-14T13:08:41.482Z,68.55
2023-05-14T13:09:40.131Z,71.92
2023-05-14T13:10:40.255Z,73.65
2023-05-14T13:11:40.067Z,70.51
2023-05-14T13:12:40.141Z,80.36
2023-05-14T13:13:40.179Z,79.45
2023-05-14T13:14:40.177Z,75.62
2023-05-14T13:15:40.180Z,68.02
2023-05-14T13:16:40.201Z,66.02
2023-05-14T13:17:40.216Z,73.7
2023-05-14T13:18:40.227Z,65.67
2023-05-14T13:19:40.299Z,64.15
2023-05-14T13:20:42.990Z,68.3
2023-05-14T13:21:40.223Z,68.56
2023-05-14T13:22:40.271Z,72.53
2023-05-14T13:23:40.239Z,71.33
2023-05-14T13:24:40.321Z,65.96
2023-05-14T13:25:40.577Z,61.69
2023-05-14T13:26:40.346Z,64.52
2023-05-14T13:27:40.310Z,68.19
2023-05-14T13:28:40.396Z,71.21
2023-05-14T13:29:40.358Z,67.49
2023-05-14T13:30:40.373Z,63.08
2023-05-14T13:31:40.316Z,66.68
2023-05-14T13:32:42.171Z,70.07
2023-05-14T13:33:41.472Z,62.98
2023-05-14T13:34:40.405Z,60.03
2023-05-14T13:35:40.452Z,58.1
2023-05-14T13:36:41.460Z,64.6
2023-05-14T13:37:40.856Z,61
2023-05-14T13:38:40.500Z,59.97
2023-05-14T13:39:41.158Z,67.1
2023-05-14T13:40:40.848Z,60.23
2023-05-14T13:41:40.693Z,64.83
2023-05-14T13:42:40.529Z,78.78
2023-05-14T13:43:40.706Z,70.29
2023-05-14T13:44:40.544Z,70.45
2023-05-14T13:45:40.557Z,69.98
2023-05-14T13:46:40.673Z,69.8
2023-05-14T13:47:40.672Z,65.51
2023-05-14T13:48:40.644Z,72.96
2023-05-14T13:49:40.628Z,69.13
2023-05-14T13:50:40.708Z,64.29