createdAt,value
2024-04-14T00:00:16.945Z,56.90
2024-04-14T00:02:45.827Z,56.30
2024-04-14T00:05:15.679Z,56.30
2024-04-14T00:07:44.252Z,56.30
2024-04-14T00:10:13.137Z,56.10
2024-04-14T00:12:42.051Z,56.10
2024-04-14T00:15:10.745Z,56.20
2024-04-14T00:17:39.395Z,56.20
2024-04-14T00:20:08.975Z,56.20
2024-04-14T00:22:37.850Z,56.50
2024-04-14T00:25:08.315Z,56.60
2024-04-14T00:27:38.243Z,56.50
2024-04-14T00:30:06.144Z,56.60
2024-04-14T00:32:46.610Z,56.60
2024-04-14T00:35:18.540Z,56.70
2024-04-14T00:37:46.196Z,56.60
2024-04-14T00:40:14.865Z,57.10
2024-04-14T00:42:55.060Z,57.20
2024-04-14T00:45:22.849Z,57.00
2024-04-14T00:47:50.876Z,56.90
2024-04-14T00:50:19.599Z,57.20
2024-04-14T00:52:48.535Z,57.30
2024-04-14T00:55:18.168Z,57.40
2024-04-14T00:57:50.664Z,57.50
2024-04-14T01:00:20.604Z,57.40
2024-04-14T01:02:50.357Z,57.60
2024-04-14T01:05:19.519Z,57.40
2024-04-14T01:07:59.844Z,57.60
2024-04-14T01:10:28.633Z,57.60
2024-04-14T01:12:58.531Z,57.90
2024-04-14T01:15:27.631Z,57.90
2024-04-14T01:17:58.515Z,58.00
2024-04-14T01:20:27.480Z,58.10
2024-04-14T01:22:56.336Z,58.20
2024-04-14T01:25:27.297Z,58.40
2024-04-14T01:27:54.780Z,58.20
2024-04-14T01:30:22.211Z,58.20
2024-04-14T01:32:52.356Z,58.10
2024-04-14T01:35:21.486Z,58.30
2024-04-14T01:37:54.945Z,58.30
2024-04-14T01:40:27.268Z,58.40
2024-04-14T01:42:56.237Z,58.40
2024-04-14T01:45:23.638Z,58.40
2024-04-14T01:47:52.091Z,58.40
2024-04-14T01:50:22.778Z,58.40
2024-04-14T01:52:51.424Z,58.50
2024-04-14T01:55:20.270Z,58.60
2024-04-14T01:57:48.946Z,58.60
2024-04-14T02:00:16.611Z,58.60
2024-04-14T02:02:45.162Z,58.80
2024-04-14T02:05:13.952Z,58.80
2024-04-14T02:07:42.801Z,58.80
2024-04-14T02:10:11.493Z,58.90
2024-04-14T02:12:40.148Z,58.90
2024-04-14T02:15:07.842Z,59.10
2024-04-14T02:17:36.752Z,59.20
2024-04-14T02:20:06.240Z,59.30
2024-04-14T02:22:34.800Z,59.90
2024-04-14T02:25:03.497Z,59.40
2024-04-14T02:27:31.931Z,59.50
2024-04-14T02:30:00.426Z,59.60
2024-04-14T02:32:30.504Z,59.30
2024-04-14T02:34:59.923Z,59.90
2024-04-14T02:37:29.043Z,59.50
2024-04-14T02:39:56.866Z,59.40
2024-04-14T02:42:25.609Z,59.40
2024-04-14T02:44:52.927Z,59.40
2024-04-14T02:47:21.738Z,59.50
2024-04-14T02:49:50.692Z,59.40
2024-04-14T02:52:19.090Z,59.40
2024-04-14T02:54:47.571Z,59.40
2024-04-14T02:57:15.939Z,59.40
2024-04-14T02:59:46.978Z,59.70
2024-04-14T03:02:15.932Z,59.80
2024-04-14T03:04:46.712Z,60.10
2024-04-14T03:07:17.681Z,60.50
2024-04-14T03:09:46.632Z,60.50
2024-04-14T03:12:16.963Z,60.30
2024-04-14T03:14:46.861Z,60.90
2024-04-14T03:17:14.851Z,61.50
2024-04-14T03:19:43.279Z,61.50
2024-04-14T03:22:12.134Z,61.70
2024-04-14T03:24:41.013Z,61.80
2024-04-14T03:27:09.733Z,62.00
2024-04-14T03:29:39.027Z,62.30
2024-04-14T03:32:08.360Z,62.60
2024-04-14T03:34:35.664Z,62.60
2024-04-14T03:37:07.662Z,62.60
2024-04-14T03:39:36.648Z,62.70
2024-04-14T03:42:04.821Z,62.60
2024-04-14T03:44:33.265Z,62.50
2024-04-14T03:47:01.755Z,62.40
2024-04-14T03:49:30.600Z,62.70
2024-04-14T03:51:59.523Z,62.90
2024-04-14T03:54:28.201Z,63.10
2024-04-14T03:56:56.584Z,63.20
2024-04-14T03:59:25.418Z,63.40
2024-04-14T04:01:54.843Z,63.40
2024-04-14T04:04:22.414Z,63.60
2024-04-14T04:06:51.617Z,63.60
2024-04-14T04:09:20.526Z,63.40
2024-04-14T04:11:49.418Z,63.50
2024-04-14T04:14:17.900Z,63.40
2024-04-14T04:16:47.260Z,63.60
2024-04-14T04:19:21.895Z,63.70
2024-04-14T04:21:55.440Z,63.50
2024-04-14T04:24:25.639Z,63.40
2024-04-14T04:26:55.035Z,63.60
2024-04-14T04:29:23.010Z,63.50
2024-04-14T04:31:51.349Z,63.60
2024-04-14T04:34:19.843Z,63.80
2024-04-14T04:36:48.908Z,63.90
2024-04-14T04:39:18.095Z,64.00
2024-04-14T04:41:45.785Z,64.00
2024-04-14T04:44:13.820Z,64.10
2024-04-14T04:46:42.569Z,64.40
2024-04-14T04:49:09.957Z,65.00
2024-04-14T04:51:42.660Z,64.90
2024-04-14T04:54:10.036Z,64.90
2024-04-14T04:56:39.917Z,63.80
2024-04-14T04:59:09.030Z,63.40
2024-04-14T05:01:37.506Z,63.00
2024-04-14T05:04:06.619Z,62.50
2024-04-14T05:06:35.118Z,62.20
2024-04-14T05:09:04.273Z,61.80
2024-04-14T05:11:32.923Z,62.20
2024-04-14T05:14:01.576Z,62.20
2024-04-14T05:16:28.909Z,62.00
2024-04-14T05:18:58.418Z,61.70
2024-04-14T05:21:28.036Z,61.70
2024-04-14T05:23:57.846Z,61.70
2024-04-14T05:26:25.563Z,61.90
2024-04-14T05:28:54.142Z,61.90
2024-04-14T05:31:21.439Z,61.90
2024-04-14T05:33:53.092Z,61.90
2024-04-14T05:36:22.170Z,61.70
2024-04-14T05:38:50.834Z,61.70
2024-04-14T05:41:19.723Z,61.10
2024-04-14T05:43:52.822Z,61.30
2024-04-14T05:46:21.003Z,60.90
2024-04-14T05:48:49.628Z,61.00
2024-04-14T05:51:40.876Z,61.20
2024-04-14T05:54:09.726Z,60.80
2024-04-14T05:56:39.015Z,60.90
2024-04-14T05:59:11.870Z,61.10
2024-04-14T06:01:42.130Z,61.30
2024-04-14T06:04:10.987Z,61.40
2024-04-14T06:06:47.980Z,61.10
2024-04-14T06:09:16.630Z,61.30
2024-04-14T06:11:53.778Z,61.80
2024-04-14T06:14:24.595Z,61.60
2024-04-14T06:16:52.321Z,62.00
2024-04-14T06:19:20.812Z,61.80
2024-04-14T06:21:49.840Z,62.20
2024-04-14T06:24:18.446Z,62.10
2024-04-14T06:26:46.872Z,61.90
2024-04-14T06:29:15.374Z,61.60
2024-04-14T06:31:43.773Z,61.70
2024-04-14T06:34:12.381Z,61.80
2024-04-14T06:36:42.397Z,61.80
2024-04-14T06:39:10.995Z,61.90
2024-04-14T06:41:40.856Z,62.00
2024-04-14T06:44:09.649Z,61.80
2024-04-14T06:46:38.564Z,61.70
2024-04-14T06:49:08.011Z,61.80
2024-04-14T06:51:36.386Z,62.20
2024-04-14T06:54:05.227Z,62.00
2024-04-14T06:56:32.642Z,61.40
2024-04-14T06:59:02.764Z,61.90
2024-04-14T07:01:32.734Z,62.00
2024-04-14T07:04:01.387Z,61.30
2024-04-14T07:06:30.815Z,61.40
2024-04-14T07:08:59.531Z,61.30
2024-04-14T07:11:28.995Z,61.40
2024-04-14T07:13:57.838Z,61.40
2024-04-14T07:16:26.471Z,61.50
2024-04-14T07:18:53.858Z,61.70
2024-04-14T07:21:22.971Z,62.00
2024-04-14T07:23:51.698Z,61.50
2024-04-14T07:26:20.217Z,61.50
2024-04-14T07:28:48.635Z,60.90
2024-04-14T07:31:17.127Z,60.70
2024-04-14T07:33:46.010Z,60.40
2024-04-14T07:36:14.431Z,60.10
2024-04-14T07:38:42.768Z,59.90
2024-04-14T07:41:12.389Z,58.80
2024-04-14T07:43:42.243Z,59.70
2024-04-14T07:46:10.955Z,58.30
2024-04-14T07:48:40.236Z,57.90
2024-04-14T07:51:08.097Z,58.40
2024-04-14T07:53:36.769Z,58.30
2024-04-14T07:56:06.472Z,58.10
2024-04-14T07:58:35.226Z,57.30
2024-04-14T08:01:04.163Z,56.80
2024-04-14T08:03:42.675Z,57.20
2024-04-14T08:06:19.033Z,56.80
2024-04-14T08:08:46.754Z,56.50
2024-04-14T08:11:15.544Z,56.60
2024-04-14T08:13:43.120Z,57.30
2024-04-14T08:16:14.012Z,57.00
2024-04-14T08:18:43.140Z,57.80
2024-04-14T08:21:12.052Z,57.50
2024-04-14T08:23:40.828Z,58.00
2024-04-14T08:26:09.860Z,58.00
2024-04-14T08:28:40.828Z,58.40
2024-04-14T08:31:16.741Z,58.30
2024-04-14T08:33:45.556Z,57.70
2024-04-14T08:36:13.113Z,57.20
2024-04-14T08:38:42.707Z,56.90
2024-04-14T08:41:17.244Z,56.60
2024-04-14T08:43:46.283Z,54.50
2024-04-14T08:46:16.046Z,54.70
2024-04-14T08:48:51.411Z,53.00
2024-04-14T08:51:23.094Z,52.40
2024-04-14T08:53:55.808Z,51.90
2024-04-14T08:56:32.183Z,51.80
2024-04-14T08:59:09.439Z,48.70
2024-04-14T09:01:39.982Z,45.80
2024-04-14T09:04:17.541Z,45.50
2024-04-14T09:06:48.037Z,43.40
2024-04-14T09:09:16.960Z,43.80
2024-04-14T09:11:56.943Z,43.30
2024-04-14T09:14:24.506Z,43.20
2024-04-14T09:16:52.788Z,43.80
2024-04-14T09:19:21.532Z,44.90
2024-04-14T09:21:51.198Z,43.60
2024-04-14T09:24:19.741Z,43.70
2024-04-14T09:26:48.193Z,44.00
2024-04-14T09:29:17.231Z,43.00
2024-04-14T09:31:45.777Z,42.80
2024-04-14T09:34:14.355Z,43.00
2024-04-14T09:36:44.043Z,41.90
2024-04-14T09:39:15.003Z,42.60
2024-04-14T09:41:47.170Z,43.30
2024-04-14T09:44:18.161Z,43.80
2024-04-14T09:46:52.517Z,43.40
2024-04-14T09:49:24.973Z,44.70
2024-04-14T09:51:58.207Z,44.80
2024-04-14T09:54:32.324Z,44.60
2024-04-14T09:56:59.769Z,45.30
2024-04-14T09:59:29.751Z,45.60
2024-04-14T10:01:59.591Z,46.40
2024-04-14T10:04:29.289Z,46.00
2024-04-14T10:06:58.988Z,46.20
2024-04-14T10:09:26.840Z,46.50
2024-04-14T10:11:54.273Z,46.70
2024-04-14T10:14:21.564Z,46.70
2024-04-14T10:17:00.794Z,46.50
2024-04-14T10:19:30.127Z,46.00
2024-04-14T10:22:13.982Z,45.40
2024-04-14T10:24:55.285Z,45.10
2024-04-14T10:27:24.205Z,44.30
2024-04-14T10:30:01.622Z,44.60
2024-04-14T10:32:30.389Z,45.10
2024-04-14T10:34:59.313Z,44.40
2024-04-14T10:37:31.174Z,44.40
2024-04-14T10:39:59.723Z,44.00
2024-04-14T10:42:30.094Z,43.50
2024-04-14T10:44:58.826Z,42.50
2024-04-14T10:47:26.382Z,41.20
2024-04-14T10:49:53.871Z,39.30
2024-04-14T10:52:23.730Z,38.80
2024-04-14T10:54:55.106Z,39.00
2024-04-14T10:57:23.739Z,39.50
2024-04-14T10:59:54.478Z,38.40
2024-04-14T11:02:22.952Z,38.10
2024-04-14T11:04:53.489Z,39.00
2024-04-14T11:07:22.087Z,38.70
2024-04-14T11:09:51.089Z,38.50
2024-04-14T11:12:27.499Z,38.70
2024-04-14T11:14:56.689Z,39.40
2024-04-14T11:17:25.235Z,39.30
2024-04-14T11:19:52.554Z,38.90
2024-04-14T11:22:22.129Z,38.90
2024-04-14T11:24:52.070Z,37.90
2024-04-14T11:27:23.296Z,37.50
2024-04-14T11:29:52.239Z,36.40
2024-04-14T11:32:19.941Z,37.80
2024-04-14T11:34:51.726Z,37.70
2024-04-14T11:37:20.191Z,37.50
2024-04-14T11:39:47.764Z,37.90
2024-04-14T11:42:16.646Z,37.50
2024-04-14T11:44:45.144Z,37.10
2024-04-14T11:47:13.566Z,37.60
2024-04-14T11:49:42.599Z,37.00
2024-04-14T11:52:13.704Z,36.00
2024-04-14T11:54:41.070Z,34.30
2024-04-14T11:57:10.278Z,34.50
2024-04-14T11:59:37.639Z,33.60
2024-04-14T12:02:06.515Z,32.40
2024-04-14T12:04:37.904Z,32.50
2024-04-14T12:07:06.653Z,31.90
2024-04-14T12:09:35.872Z,32.10
2024-04-14T12:12:06.976Z,31.80
2024-04-14T12:14:37.219Z,32.00
2024-04-14T12:17:05.917Z,32.50
2024-04-14T12:19:36.415Z,33.30
2024-04-14T12:22:05.431Z,34.00
2024-04-14T12:24:34.379Z,34.30
2024-04-14T12:27:02.948Z,34.20
2024-04-14T12:29:31.647Z,33.40
2024-04-14T12:32:00.296Z,33.40
2024-04-14T12:34:29.088Z,33.70
2024-04-14T12:36:57.696Z,32.70
2024-04-14T12:39:30.521Z,31.60
2024-04-14T12:42:00.723Z,31.30
2024-04-14T12:44:29.587Z,30.90
2024-04-14T12:46:57.185Z,31.50
2024-04-14T12:49:25.656Z,31.00
2024-04-14T12:51:53.456Z,31.20
2024-04-14T12:54:22.237Z,31.50
2024-04-14T12:56:51.067Z,31.40
2024-04-14T12:59:22.322Z,30.40
2024-04-14T13:01:51.163Z,30.90
2024-04-14T13:04:23.201Z,30.70
2024-04-14T13:06:54.446Z,30.70
2024-04-14T13:09:21.850Z,30.10
2024-04-14T13:11:50.460Z,30.20
2024-04-14T13:14:19.219Z,30.70
2024-04-14T13:16:47.706Z,30.90
2024-04-14T13:19:18.551Z,31.20
2024-04-14T13:21:47.379Z,31.80
2024-04-14T13:24:16.253Z,31.80
2024-04-14T13:26:44.783Z,32.30
2024-04-14T13:29:14.376Z,32.70
2024-04-14T13:31:44.623Z,33.10
2024-04-14T13:34:15.384Z,33.80
2024-04-14T13:36:43.785Z,33.40
2024-04-14T13:39:12.259Z,32.40
2024-04-14T13:41:40.792Z,32.70
2024-04-14T13:44:08.673Z,31.80
2024-04-14T13:46:36.235Z,30.80
2024-04-14T13:49:04.682Z,30.90
2024-04-14T13:51:33.440Z,30.90
2024-04-14T13:54:04.091Z,30.90
2024-04-14T13:56:39.278Z,30.40
2024-04-14T13:59:06.675Z,30.60
2024-04-14T14:01:37.063Z,30.50
2024-04-14T14:04:13.180Z,30.00
2024-04-14T14:06:42.819Z,30.10
2024-04-14T14:09:15.379Z,30.00
2024-04-14T14:11:42.728Z,29.90
2024-04-14T14:14:14.151Z,29.20
2024-04-14T14:16:46.858Z,29.10
2024-04-14T14:19:15.374Z,28.70
2024-04-14T14:21:44.564Z,28.00
2024-04-14T14:24:14.403Z,27.10
2024-04-14T14:26:44.011Z,27.60
2024-04-14T14:29:12.720Z,28.30
2024-04-14T14:31:42.289Z,27.80
2024-04-14T14:34:25.330Z,28.30
2024-04-14T14:36:52.721Z,28.50
2024-04-14T14:39:21.490Z,28.70
2024-04-14T14:41:49.679Z,29.00
2024-04-14T14:44:17.164Z,29.00
2024-04-14T14:46:45.594Z,28.50
2024-04-14T14:49:14.184Z,27.80
2024-04-14T14:51:44.494Z,27.90
2024-04-14T14:54:14.142Z,28.00
2024-04-14T14:56:42.274Z,27.70
2024-04-14T14:59:10.782Z,27.70
2024-04-14T15:01:47.288Z,28.20
2024-04-14T15:04:15.776Z,28.20
2024-04-14T15:06:43.254Z,26.90
2024-04-14T15:09:11.969Z,26.90
2024-04-14T15:11:40.679Z,26.00
2024-04-14T15:14:10.110Z,26.20
2024-04-14T15:16:38.720Z,26.40
2024-04-14T15:19:07.800Z,26.50
2024-04-14T15:21:38.190Z,26.60
2024-04-14T15:24:14.443Z,26.40
2024-04-14T15:26:50.509Z,26.60
2024-04-14T15:29:19.045Z,26.80
2024-04-14T15:31:48.642Z,27.10
2024-04-14T15:34:20.268Z,26.80
2024-04-14T15:36:48.851Z,27.30
2024-04-14T15:39:17.732Z,27.20
2024-04-14T15:41:45.171Z,27.30
2024-04-14T15:44:22.281Z,27.50
2024-04-14T15:46:55.140Z,27.60
2024-04-14T15:49:22.696Z,27.50
2024-04-14T15:51:51.408Z,27.80
2024-04-14T15:54:20.144Z,27.90
2024-04-14T15:56:49.236Z,27.90
2024-04-14T15:59:17.748Z,27.80
2024-04-14T16:01:47.780Z,27.90
2024-04-14T16:04:17.424Z,27.40
2024-04-14T16:06:48.224Z,27.80
2024-04-14T16:09:18.522Z,27.90
2024-04-14T16:11:48.871Z,27.80
2024-04-14T16:14:18.747Z,27.90
2024-04-14T16:16:48.035Z,27.60
2024-04-14T16:19:17.016Z,27.90
2024-04-14T16:21:45.935Z,28.50
2024-04-14T16:24:15.552Z,28.60
2024-04-14T16:26:44.981Z,29.00
2024-04-14T16:29:14.766Z,28.70
2024-04-14T16:31:43.336Z,29.20
2024-04-14T16:34:13.245Z,29.00
2024-04-14T16:36:43.188Z,28.70
2024-04-14T16:39:12.514Z,28.90
2024-04-14T16:41:41.321Z,29.20
2024-04-14T16:44:10.133Z,29.40
2024-04-14T16:46:38.820Z,29.30
2024-04-14T16:49:06.801Z,30.00
2024-04-14T16:51:37.943Z,29.50
2024-04-14T16:54:06.346Z,29.70
2024-04-14T16:56:35.221Z,30.00
2024-04-14T16:59:03.849Z,30.20
2024-04-14T17:01:32.409Z,30.20
2024-04-14T17:03:59.937Z,30.40
2024-04-14T17:06:28.599Z,30.80
2024-04-14T17:08:57.486Z,30.80
2024-04-14T17:11:27.688Z,31.60
2024-04-14T17:13:56.547Z,32.00
2024-04-14T17:16:26.483Z,32.30
2024-04-14T17:18:54.085Z,32.30
2024-04-14T17:21:22.993Z,32.20
2024-04-14T17:23:51.931Z,32.50
2024-04-14T17:26:20.838Z,32.50
2024-04-14T17:28:49.475Z,32.90
2024-04-14T17:31:18.047Z,32.90
2024-04-14T17:33:48.081Z,33.50
2024-04-14T17:36:16.852Z,33.60
2024-04-14T17:38:44.239Z,33.90
2024-04-14T17:41:14.601Z,34.20
2024-04-14T17:43:44.443Z,34.50
2024-04-14T17:46:13.758Z,34.90
2024-04-14T17:48:41.674Z,34.90
2024-04-14T17:51:09.669Z,35.40
2024-04-14T17:53:38.584Z,34.80
2024-04-14T17:56:07.486Z,35.00
2024-04-14T17:58:35.997Z,35.20
2024-04-14T18:01:06.516Z,35.30
2024-04-14T18:03:37.888Z,35.50
2024-04-14T18:06:07.140Z,35.60
2024-04-14T18:08:37.036Z,35.60
2024-04-14T18:11:05.854Z,35.90
2024-04-14T18:13:35.763Z,36.10
2024-04-14T18:16:03.807Z,35.90
2024-04-14T18:18:32.441Z,36.10
2024-04-14T18:21:00.736Z,36.00
2024-04-14T18:23:29.687Z,36.20
2024-04-14T18:26:01.088Z,35.90
2024-04-14T18:28:30.734Z,36.10
2024-04-14T18:31:02.244Z,35.80
2024-04-14T18:33:32.729Z,35.90
2024-04-14T18:36:14.956Z,35.80
2024-04-14T18:38:48.050Z,36.10
2024-04-14T18:41:17.290Z,36.20
2024-04-14T18:43:49.278Z,36.40
2024-04-14T18:46:16.694Z,36.30
2024-04-14T18:48:51.927Z,36.30
2024-04-14T18:51:22.987Z,36.60
2024-04-14T18:53:56.606Z,36.70
2024-04-14T18:56:28.690Z,36.70
2024-04-14T18:58:55.970Z,36.40
2024-04-14T19:01:24.704Z,36.40
2024-04-14T19:03:52.332Z,36.70
2024-04-14T19:06:20.937Z,36.80
2024-04-14T19:08:51.409Z,36.90
2024-04-14T19:11:19.953Z,37.30
2024-04-14T19:13:51.282Z,37.10
2024-04-14T19:16:19.770Z,37.00
2024-04-14T19:18:48.676Z,37.30
2024-04-14T19:21:17.650Z,37.40
2024-04-14T19:23:47.184Z,37.40
2024-04-14T19:26:16.967Z,37.30
2024-04-14T19:28:45.990Z,37.30
2024-04-14T19:31:14.646Z,37.20
2024-04-14T19:33:43.911Z,37.20
2024-04-14T19:36:13.005Z,37.50
2024-04-14T19:38:41.426Z,37.40
2024-04-14T19:41:12.439Z,37.50
2024-04-14T19:43:41.163Z,37.70
2024-04-14T19:46:09.656Z,37.60
2024-04-14T19:48:41.307Z,37.40
2024-04-14T19:51:11.052Z,37.40
2024-04-14T19:53:38.565Z,37.60
2024-04-14T19:56:07.711Z,37.50
2024-04-14T19:58:36.351Z,37.60
2024-04-14T20:01:08.959Z,37.40
2024-04-14T20:03:38.481Z,37.70
2024-04-14T20:06:06.697Z,37.80
2024-04-14T20:08:33.994Z,37.70
2024-04-14T20:11:02.805Z,37.80
2024-04-14T20:13:32.361Z,37.90
2024-04-14T20:16:00.854Z,37.90
2024-04-14T20:18:32.870Z,38.20
2024-04-14T20:21:02.571Z,38.30
2024-04-14T20:23:31.101Z,38.20
2024-04-14T20:25:58.424Z,38.10
2024-04-14T20:28:25.781Z,38.20
2024-04-14T20:30:54.811Z,38.20
2024-04-14T20:33:24.220Z,38.00
2024-04-14T20:35:58.414Z,38.10
2024-04-14T20:38:28.280Z,38.50
2024-04-14T20:41:00.119Z,38.30
2024-04-14T20:43:32.847Z,38.30
2024-04-14T20:46:03.293Z,38.30
2024-04-14T20:48:35.121Z,38.40
2024-04-14T20:51:10.237Z,39.10
2024-04-14T20:53:41.602Z,39.00
2024-04-14T20:56:13.051Z,39.10
2024-04-14T20:58:41.683Z,39.00
2024-04-14T21:01:09.855Z,39.00
2024-04-14T21:03:38.628Z,38.80
2024-04-14T21:06:08.791Z,38.80
2024-04-14T21:08:37.525Z,38.90
2024-04-14T21:11:07.835Z,38.90
2024-04-14T21:13:37.339Z,39.00
2024-04-14T21:16:13.785Z,39.10
2024-04-14T21:18:44.325Z,39.70
2024-04-14T21:21:13.198Z,39.30
2024-04-14T21:23:42.499Z,39.40
2024-04-14T21:26:14.319Z,39.60
2024-04-14T21:28:43.384Z,39.50
2024-04-14T21:31:12.328Z,39.50
2024-04-14T21:33:40.992Z,39.70
2024-04-14T21:36:12.966Z,39.60
2024-04-14T21:38:41.826Z,39.50
2024-04-14T21:41:10.530Z,39.70
2024-04-14T21:43:39.388Z,39.90
2024-04-14T21:46:08.151Z,39.70
2024-04-14T21:48:36.717Z,39.90
2024-04-14T21:51:08.283Z,39.90
2024-04-14T21:53:38.134Z,40.10
2024-04-14T21:56:09.229Z,40.40
2024-04-14T21:58:37.723Z,40.60
2024-04-14T22:01:16.524Z,40.70
2024-04-14T22:03:46.347Z,41.10
2024-04-14T22:06:16.018Z,41.60
2024-04-14T22:08:45.205Z,42.00
2024-04-14T22:11:14.512Z,42.00
2024-04-14T22:13:44.926Z,42.00
2024-04-14T22:16:15.743Z,42.10
2024-04-14T22:18:43.999Z,42.20
2024-04-14T22:21:12.570Z,42.60
2024-04-14T22:23:41.214Z,42.40
2024-04-14T22:26:09.853Z,42.40
2024-04-14T22:28:39.944Z,42.70
2024-04-14T22:31:10.092Z,42.40
2024-04-14T22:33:38.650Z,42.40
2024-04-14T22:36:07.323Z,42.40
2024-04-14T22:38:35.766Z,42.30
2024-04-14T22:41:05.691Z,42.50
2024-04-14T22:43:34.180Z,42.50
2024-04-14T22:46:02.663Z,42.60
2024-04-14T22:48:31.658Z,42.90
2024-04-14T22:50:59.035Z,42.50
2024-04-14T22:53:26.375Z,42.40
2024-04-14T22:55:55.064Z,42.50
2024-04-14T22:58:22.398Z,42.50
2024-04-14T23:00:51.937Z,43.00
2024-04-14T23:03:20.700Z,43.10
2024-04-14T23:05:49.680Z,42.90
2024-04-14T23:08:18.354Z,43.10
2024-04-14T23:10:51.505Z,43.00
2024-04-14T23:13:20.132Z,43.00
2024-04-14T23:15:50.063Z,43.20
2024-04-14T23:18:18.606Z,42.70
2024-04-14T23:20:49.865Z,43.00
2024-04-14T23:23:18.226Z,43.10
2024-04-14T23:25:45.513Z,42.70
2024-04-14T23:28:14.190Z,42.80
2024-04-14T23:30:42.584Z,42.60
2024-04-14T23:33:11.037Z,42.90
2024-04-14T23:35:39.695Z,43.00
2024-04-14T23:38:08.398Z,43.20
2024-04-14T23:40:36.787Z,43.50
2024-04-14T23:43:04.303Z,43.70
2024-04-14T23:45:34.150Z,43.90
2024-04-14T23:48:02.992Z,43.60
2024-04-14T23:50:34.329Z,43.90
2024-04-14T23:53:06.608Z,44.00
2024-04-14T23:55:35.132Z,44.20
2024-04-14T23:58:03.794Z,44.30
