createdAt,value
2019-05-11T00:00:56.915Z,0.00
2019-05-11T00:01:57.064Z,0.00
2019-05-11T00:02:57.212Z,0.00
2019-05-11T00:03:57.362Z,0.00
2019-05-11T00:04:57.508Z,0.00
2019-05-11T00:05:57.656Z,0.00
2019-05-11T00:06:57.803Z,0.00
2019-05-11T00:07:57.951Z,0.00
2019-05-11T00:08:58.104Z,0.00
2019-05-11T00:09:58.709Z,0.00
2019-05-11T00:10:58.398Z,0.00
2019-05-11T00:11:58.542Z,0.00
2019-05-11T00:12:58.693Z,0.00
2019-05-11T00:13:58.836Z,0.00
2019-05-11T00:14:58.985Z,0.00
2019-05-11T00:15:59.134Z,0.00
2019-05-11T00:16:59.280Z,0.00
2019-05-11T00:17:59.442Z,0.00
2019-05-11T00:18:59.574Z,0.00
2019-05-11T00:19:59.733Z,0.00
2019-05-11T00:20:59.879Z,0.00
2019-05-11T00:22:00.018Z,0.00
2019-05-11T00:23:00.166Z,0.00
2019-05-11T00:24:00.313Z,0.00
2019-05-11T00:25:00.462Z,0.00
2019-05-11T00:26:00.610Z,0.00
2019-05-11T00:27:00.755Z,0.00
2019-05-11T00:28:00.938Z,0.00
2019-05-11T00:29:01.055Z,0.00
2019-05-11T00:30:01.203Z,0.00
2019-05-11T00:31:01.349Z,0.00
2019-05-11T00:32:01.499Z,0.00
2019-05-11T00:33:01.647Z,0.00
2019-05-11T00:34:01.797Z,0.00
2019-05-11T00:35:01.943Z,0.00
2019-05-11T00:36:02.091Z,0.00
2019-05-11T00:37:02.239Z,0.00
2019-05-11T00:38:02.383Z,0.00
2019-05-11T00:39:02.543Z,0.00
2019-05-11T00:40:13.902Z,0.00
2019-05-11T00:41:02.825Z,0.00
2019-05-11T00:42:02.997Z,0.00
2019-05-11T00:43:03.121Z,0.00
2019-05-11T00:44:03.270Z,0.00
2019-05-11T00:45:03.420Z,0.00
2019-05-11T00:46:03.564Z,0.00
2019-05-11T00:47:03.710Z,0.00
2019-05-11T00:48:03.860Z,0.00
2019-05-11T00:49:04.011Z,0.00
2019-05-11T00:50:04.157Z,0.00
2019-05-11T00:51:04.307Z,0.00
2019-05-11T00:52:04.451Z,0.00
2019-05-11T00:53:04.597Z,0.00
2019-05-11T00:54:04.748Z,0.00
2019-05-11T00:55:04.893Z,0.00
2019-05-11T00:56:05.042Z,0.00
2019-05-11T00:57:05.189Z,0.00
2019-05-11T00:58:05.340Z,0.00
2019-05-11T00:59:19.813Z,0.00
2019-05-11T01:00:05.634Z,0.00
2019-05-11T01:01:05.793Z,0.00
2019-05-11T01:02:05.927Z,0.00
2019-05-11T01:03:06.074Z,0.00
2019-05-11T01:04:06.246Z,0.00
2019-05-11T01:05:06.370Z,0.00
2019-05-11T01:06:06.519Z,0.00
2019-05-11T01:07:06.684Z,0.00
2019-05-11T01:08:06.819Z,0.00
2019-05-11T01:09:06.967Z,0.00
2019-05-11T01:10:21.740Z,0.00
2019-05-11T01:11:07.263Z,0.00
2019-05-11T01:12:07.412Z,0.00
2019-05-11T01:13:07.559Z,0.00
2019-05-11T01:14:07.707Z,0.00
2019-05-11T01:15:07.854Z,0.00
2019-05-11T01:16:08.004Z,0.00
2019-05-11T01:17:08.152Z,0.00
2019-05-11T01:18:08.300Z,0.00
2019-05-11T01:19:08.446Z,0.00
2019-05-11T01:20:08.659Z,0.00
2019-05-11T01:21:08.744Z,0.00
2019-05-11T01:22:08.903Z,0.00
2019-05-11T01:23:09.043Z,0.00
2019-05-11T01:24:09.246Z,0.00
2019-05-11T01:25:09.333Z,0.00
2019-05-11T01:26:09.479Z,0.00
2019-05-11T01:27:09.630Z,0.00
2019-05-11T01:28:09.780Z,0.00
2019-05-11T01:29:09.922Z,0.00
2019-05-11T01:30:10.071Z,0.00
2019-05-11T01:31:10.218Z,0.00
2019-05-11T01:32:10.366Z,0.00
2019-05-11T01:33:10.513Z,0.00
2019-05-11T01:34:10.659Z,0.00
2019-05-11T01:35:10.808Z,0.00
2019-05-11T01:36:10.955Z,0.00
2019-05-11T01:37:11.104Z,0.00
2019-05-11T01:38:11.248Z,0.00
2019-05-11T01:39:11.436Z,0.00
2019-05-11T01:40:11.542Z,0.00
2019-05-11T01:41:11.687Z,0.00
2019-05-11T01:42:11.833Z,0.00
2019-05-11T01:43:11.981Z,0.00
2019-05-11T01:44:12.128Z,0.00
2019-05-11T01:45:12.276Z,0.00
2019-05-11T01:46:12.425Z,0.00
2019-05-11T01:47:12.572Z,0.00
2019-05-11T01:48:12.719Z,0.00
2019-05-11T01:49:12.864Z,0.00
2019-05-11T01:50:13.012Z,0.00
2019-05-11T01:51:13.160Z,0.00
2019-05-11T01:52:13.307Z,0.00
2019-05-11T01:53:13.455Z,0.00
2019-05-11T01:54:13.605Z,0.00
2019-05-11T01:55:13.751Z,0.00
2019-05-11T01:56:13.902Z,0.00
2019-05-11T01:57:14.048Z,0.00
2019-05-11T01:58:14.196Z,0.00
2019-05-11T01:59:14.343Z,0.00
2019-05-11T02:00:14.490Z,0.00
2019-05-11T02:01:14.672Z,0.00
2019-05-11T02:02:14.785Z,0.00
2019-05-11T02:03:14.930Z,0.00
2019-05-11T02:04:15.078Z,0.00
2019-05-11T02:05:15.224Z,0.00
2019-05-11T02:06:15.373Z,0.00
2019-05-11T02:07:15.522Z,0.00
2019-05-11T02:08:15.670Z,0.00
2019-05-11T02:09:15.816Z,0.00
2019-05-11T02:10:15.963Z,0.00
2019-05-11T02:11:16.362Z,0.00
2019-05-11T02:12:16.248Z,0.00
2019-05-11T02:13:16.402Z,0.00
2019-05-11T02:14:16.544Z,0.00
2019-05-11T02:15:16.693Z,0.00
2019-05-11T02:16:16.842Z,0.00
2019-05-11T02:17:16.998Z,0.00
2019-05-11T02:18:17.144Z,0.00
2019-05-11T02:19:17.292Z,0.00
2019-05-11T02:20:17.439Z,0.00
2019-05-11T02:21:17.591Z,0.00
2019-05-11T02:22:17.736Z,0.00
2019-05-11T02:23:17.883Z,0.00
2019-05-11T02:24:18.029Z,0.00
2019-05-11T02:25:18.180Z,0.00
2019-05-11T02:26:18.330Z,0.00
2019-05-11T02:27:18.475Z,0.00
2019-05-11T02:28:18.624Z,0.00
2019-05-11T02:29:18.776Z,0.00
2019-05-11T02:30:18.919Z,0.00
2019-05-11T02:31:19.069Z,0.00
2019-05-11T02:32:19.215Z,0.00
2019-05-11T02:33:19.362Z,0.00
2019-05-11T02:34:19.512Z,0.00
2019-05-11T02:35:19.661Z,0.00
2019-05-11T02:36:19.805Z,0.00
2019-05-11T02:37:19.953Z,0.00
2019-05-11T02:38:20.102Z,0.00
2019-05-11T02:39:20.249Z,0.00
2019-05-11T02:40:20.396Z,0.00
2019-05-11T02:41:35.700Z,0.00
2019-05-11T02:42:20.696Z,0.00
2019-05-11T02:43:20.845Z,0.00
2019-05-11T02:44:20.993Z,0.00
2019-05-11T02:45:21.140Z,0.00
2019-05-11T02:46:21.286Z,0.00
2019-05-11T02:47:21.436Z,0.00
2019-05-11T02:48:21.580Z,0.00
2019-05-11T02:49:21.728Z,0.00
2019-05-11T02:50:21.879Z,0.00
2019-05-11T02:51:22.024Z,0.00
2019-05-11T02:52:22.171Z,0.00
2019-05-11T02:53:22.320Z,0.00
2019-05-11T02:54:22.470Z,0.00
2019-05-11T02:55:22.620Z,0.00
2019-05-11T02:56:22.763Z,0.00
2019-05-11T02:57:22.913Z,0.00
2019-05-11T02:58:23.057Z,0.00
2019-05-11T02:59:23.204Z,0.00
2019-05-11T03:00:23.353Z,0.00
2019-05-11T03:01:23.501Z,0.00
2019-05-11T03:02:23.652Z,0.00
2019-05-11T03:03:23.793Z,0.00
2019-05-11T03:04:23.944Z,0.00
2019-05-11T03:05:24.092Z,0.00
2019-05-11T03:06:24.259Z,0.00
2019-05-11T03:07:24.388Z,0.00
2019-05-11T03:08:24.536Z,0.00
2019-05-11T03:09:24.682Z,0.00
2019-05-11T03:10:24.829Z,0.00
2019-05-11T03:11:24.980Z,4.00
2019-05-11T03:12:25.127Z,4.00
2019-05-11T03:13:25.281Z,0.00
2019-05-11T03:14:25.425Z,0.00
2019-05-11T03:15:25.573Z,4.00
2019-05-11T03:16:25.726Z,4.00
2019-05-11T03:17:25.868Z,4.00
2019-05-11T03:18:26.019Z,4.00
2019-05-11T03:19:26.168Z,4.00
2019-05-11T03:20:26.313Z,4.00
2019-05-11T03:21:26.464Z,8.00
2019-05-11T03:22:26.615Z,4.00
2019-05-11T03:23:26.756Z,4.00
2019-05-11T03:24:26.902Z,8.00
2019-05-11T03:25:27.060Z,8.00
2019-05-11T03:26:27.205Z,8.00
2019-05-11T03:27:27.350Z,8.00
2019-05-11T03:28:27.497Z,12.00
2019-05-11T03:29:27.646Z,16.00
2019-05-11T03:30:27.921Z,12.00
2019-05-11T03:31:27.955Z,16.00
2019-05-11T03:32:28.105Z,16.00
2019-05-11T03:33:28.251Z,16.00
2019-05-11T03:34:28.391Z,20.00
2019-05-11T03:35:28.599Z,20.00
2019-05-11T03:36:28.683Z,24.00
2019-05-11T03:37:28.832Z,24.00
2019-05-11T03:38:28.979Z,24.00
2019-05-11T03:39:29.127Z,28.00
2019-05-11T03:40:29.278Z,28.00
2019-05-11T03:41:29.424Z,32.00
2019-05-11T03:42:29.574Z,36.00
2019-05-11T03:43:29.723Z,40.00
2019-05-11T03:44:29.870Z,40.00
2019-05-11T03:45:30.018Z,48.00
2019-05-11T03:46:30.166Z,48.00
2019-05-11T03:47:30.315Z,52.00
2019-05-11T03:48:30.464Z,52.00
2019-05-11T03:49:30.612Z,52.00
2019-05-11T03:50:30.760Z,56.00
2019-05-11T03:51:30.911Z,56.00
2019-05-11T03:52:31.059Z,60.00
2019-05-11T03:53:31.205Z,68.00
2019-05-11T03:54:31.353Z,72.00
2019-05-11T03:55:31.502Z,80.00
2019-05-11T03:56:31.648Z,92.00
2019-05-11T03:57:31.799Z,100.00
2019-05-11T03:58:31.949Z,104.00
2019-05-11T03:59:32.094Z,108.00
2019-05-11T04:00:32.246Z,116.00
2019-05-11T04:01:32.390Z,120.00
2019-05-11T04:02:32.539Z,132.00
2019-05-11T04:03:32.687Z,144.00
2019-05-11T04:04:32.846Z,156.00
2019-05-11T04:05:32.984Z,172.00
2019-05-11T04:06:33.136Z,188.00
2019-05-11T04:07:33.283Z,200.00
2019-05-11T04:08:33.436Z,216.00
2019-05-11T04:09:33.589Z,232.00
2019-05-11T04:10:33.727Z,248.00
2019-05-11T04:11:33.874Z,264.00
2019-05-11T04:12:35.595Z,284.00
2019-05-11T04:13:34.172Z,300.00
2019-05-11T04:14:34.330Z,328.00
2019-05-11T04:15:34.475Z,360.00
2019-05-11T04:16:34.616Z,400.00
2019-05-11T04:17:34.764Z,436.00
2019-05-11T04:18:34.913Z,472.00
2019-05-11T04:19:35.063Z,496.00
2019-05-11T04:20:35.211Z,508.00
2019-05-11T04:21:35.367Z,512.00
2019-05-11T04:22:35.509Z,508.00
2019-05-11T04:23:35.654Z,500.00
2019-05-11T04:24:35.802Z,492.00
2019-05-11T04:25:35.954Z,480.00
2019-05-11T04:26:36.099Z,476.00
2019-05-11T04:27:36.244Z,472.00
2019-05-11T04:28:36.391Z,468.00
2019-05-11T04:29:36.541Z,460.00
2019-05-11T04:30:36.748Z,460.00
2019-05-11T04:31:36.835Z,464.00
2019-05-11T04:32:36.982Z,476.00
2019-05-11T04:33:37.128Z,488.00
2019-05-11T04:34:37.278Z,504.00
2019-05-11T04:35:37.426Z,508.00
2019-05-11T04:36:37.578Z,500.00
2019-05-11T04:37:37.721Z,476.00
2019-05-11T04:38:37.896Z,448.00
2019-05-11T04:39:38.018Z,420.00
2019-05-11T04:40:38.167Z,396.00
2019-05-11T04:41:38.313Z,380.00
2019-05-11T04:42:54.178Z,372.00
2019-05-11T04:43:38.580Z,376.00
2019-05-11T04:44:38.732Z,392.00
2019-05-11T04:45:38.881Z,408.00
2019-05-11T04:46:39.021Z,428.00
2019-05-11T04:47:39.173Z,452.00
2019-05-11T04:48:39.318Z,472.00
2019-05-11T04:49:39.467Z,488.00
2019-05-11T04:50:39.619Z,500.00
2019-05-11T04:51:39.758Z,520.00
2019-05-11T04:52:39.917Z,548.00
2019-05-11T04:53:40.054Z,580.00
2019-05-11T04:54:40.246Z,612.00
2019-05-11T04:55:40.350Z,644.00
2019-05-11T04:56:40.499Z,660.00
2019-05-11T04:57:40.647Z,680.00
2019-05-11T04:58:40.794Z,724.00
2019-05-11T04:59:40.941Z,768.00
2019-05-11T05:00:41.089Z,820.00
2019-05-11T05:01:41.236Z,872.00
2019-05-11T05:02:41.383Z,928.00
2019-05-11T05:03:47.213Z,996.00
2019-05-11T05:04:41.676Z,1072.00
2019-05-11T05:05:41.823Z,1144.00
2019-05-11T05:06:41.971Z,1224.00
2019-05-11T05:07:47.632Z,1336.00
2019-05-11T05:08:42.264Z,1412.00
2019-05-11T05:09:44.682Z,1496.00
2019-05-11T05:10:42.561Z,1552.00
2019-05-11T05:11:42.707Z,1576.00
2019-05-11T05:12:50.471Z,1608.00
2019-05-11T05:13:43.001Z,1612.00
2019-05-11T05:14:43.145Z,1632.00
2019-05-11T05:15:43.294Z,1620.00
2019-05-11T05:16:43.445Z,1644.00
2019-05-11T05:17:43.593Z,1664.00
2019-05-11T05:18:43.739Z,1692.00
2019-05-11T05:19:43.887Z,1740.00
2019-05-11T05:20:44.162Z,1752.00
2019-05-11T05:21:44.180Z,1796.00
2019-05-11T05:22:44.333Z,1840.00
2019-05-11T05:23:44.479Z,1936.00
2019-05-11T05:24:44.624Z,1992.00
2019-05-11T05:25:44.776Z,2064.00
2019-05-11T05:26:44.920Z,2164.00
2019-05-11T05:27:45.071Z,2248.00
2019-05-11T05:28:45.799Z,2372.00
2019-05-11T05:29:45.362Z,2424.00
2019-05-11T05:30:45.512Z,2544.00
2019-05-11T05:31:45.659Z,2620.00
2019-05-11T05:32:45.806Z,2652.00
2019-05-11T05:33:45.954Z,2592.00
2019-05-11T05:34:46.105Z,2472.00
2019-05-11T05:35:46.250Z,2356.00
2019-05-11T05:36:46.399Z,2308.00
2019-05-11T05:37:46.616Z,2272.00
2019-05-11T05:38:46.703Z,2220.00
2019-05-11T05:39:46.853Z,2132.00
2019-05-11T05:40:47.003Z,1988.00
2019-05-11T05:41:56.598Z,1868.00
2019-05-11T05:42:47.297Z,1744.00
2019-05-11T05:43:47.458Z,1628.00
2019-05-11T05:44:47.592Z,1540.00
2019-05-11T05:45:47.740Z,1484.00
2019-05-11T05:46:47.892Z,1432.00
2019-05-11T05:47:48.036Z,1384.00
2019-05-11T05:48:48.187Z,1388.00
2019-05-11T05:49:48.338Z,1384.00
2019-05-11T05:50:48.483Z,1332.00
2019-05-11T05:51:48.630Z,1304.00
2019-05-11T05:52:48.785Z,1280.00
2019-05-11T05:53:48.926Z,1248.00
2019-05-11T05:54:49.074Z,1212.00
2019-05-11T05:55:49.223Z,1180.00
2019-05-11T05:56:49.373Z,1164.00
2019-05-11T05:57:49.526Z,1164.00
2019-05-11T05:58:49.670Z,1216.00
2019-05-11T05:59:49.827Z,1252.00
2019-05-11T06:00:49.964Z,1280.00
2019-05-11T06:01:50.113Z,1328.00
2019-05-11T06:02:50.261Z,1368.00
2019-05-11T06:03:50.409Z,1416.00
2019-05-11T06:04:50.557Z,1544.00
2019-05-11T06:05:50.705Z,1712.00
2019-05-11T06:06:50.853Z,1956.00
2019-05-11T06:07:51.004Z,2204.00
2019-05-11T06:08:51.154Z,2288.00
2019-05-11T06:09:51.301Z,2264.00
2019-05-11T06:10:51.473Z,2188.00
2019-05-11T06:11:51.612Z,2140.00
2019-05-11T06:12:51.768Z,2176.00
2019-05-11T06:13:51.914Z,2144.00
2019-05-11T06:14:52.055Z,2168.00
2019-05-11T06:15:52.202Z,2228.00
2019-05-11T06:16:52.349Z,2304.00
2019-05-11T06:17:52.496Z,2304.00
2019-05-11T06:18:52.647Z,2316.00
2019-05-11T06:19:52.795Z,2332.00
2019-05-11T06:20:52.941Z,2360.00
2019-05-11T06:21:53.122Z,2424.00
2019-05-11T06:22:53.284Z,2460.00
2019-05-11T06:23:53.390Z,2468.00
2019-05-11T06:24:53.534Z,2464.00
2019-05-11T06:25:53.687Z,2452.00
2019-05-11T06:26:53.826Z,2448.00
2019-05-11T06:27:53.977Z,2432.00
2019-05-11T06:28:54.185Z,2424.00
2019-05-11T06:29:54.269Z,2492.00
2019-05-11T06:30:54.419Z,2536.00
2019-05-11T06:31:54.568Z,2544.00
2019-05-11T06:32:54.716Z,2492.00
2019-05-11T06:33:54.864Z,2436.00
2019-05-11T06:34:55.012Z,2384.00
2019-05-11T06:35:55.161Z,2360.00
2019-05-11T06:36:55.306Z,2392.00
2019-05-11T06:37:55.454Z,2472.00
2019-05-11T06:38:55.603Z,2600.00
2019-05-11T06:39:55.751Z,2744.00
2019-05-11T06:40:55.899Z,2888.00
2019-05-11T06:41:56.046Z,3028.00
2019-05-11T06:42:56.194Z,3148.00
2019-05-11T06:44:01.673Z,3256.00
2019-05-11T06:44:56.489Z,3324.00
2019-05-11T06:45:56.643Z,3360.00
2019-05-11T06:46:56.804Z,3384.00
2019-05-11T06:47:56.930Z,3428.00
2019-05-11T06:48:57.080Z,3476.00
2019-05-11T06:49:57.228Z,3536.00
2019-05-11T06:50:57.377Z,3616.00
2019-05-11T06:51:57.526Z,3708.00
2019-05-11T06:52:57.678Z,3796.00
2019-05-11T06:53:57.822Z,3816.00
2019-05-11T06:54:57.975Z,3764.00
2019-05-11T06:55:58.117Z,3648.00
2019-05-11T06:56:58.277Z,3480.00
2019-05-11T06:57:58.422Z,3332.00
2019-05-11T06:58:58.555Z,3228.00
2019-05-11T06:59:58.704Z,3192.00
2019-05-11T07:00:58.848Z,3184.00
2019-05-11T07:01:58.993Z,3232.00
2019-05-11T07:02:59.146Z,3332.00
2019-05-11T07:03:59.295Z,3480.00
2019-05-11T07:04:59.446Z,3624.00
2019-05-11T07:05:59.580Z,3804.00
2019-05-11T07:06:59.738Z,3960.00
2019-05-11T07:07:59.882Z,4056.00
2019-05-11T07:09:00.030Z,4112.00
2019-05-11T07:10:00.179Z,4140.00
2019-05-11T07:11:00.328Z,4156.00
2019-05-11T07:12:00.543Z,4160.00
2019-05-11T07:13:00.621Z,4148.00
2019-05-11T07:14:18.725Z,4116.00
2019-05-11T07:15:00.925Z,4080.00
2019-05-11T07:16:01.067Z,4052.00
2019-05-11T07:17:01.222Z,4036.00
2019-05-11T07:18:01.362Z,4028.00
2019-05-11T07:19:01.509Z,4028.00
2019-05-11T07:20:02.052Z,4028.00
2019-05-11T07:21:01.821Z,4040.00
2019-05-11T07:22:01.968Z,4048.00
2019-05-11T07:23:02.117Z,4056.00
2019-05-11T07:24:02.265Z,4060.00
2019-05-11T07:25:02.414Z,4052.00
2019-05-11T07:26:02.563Z,4068.00
2019-05-11T07:27:02.711Z,4080.00
2019-05-11T07:28:02.897Z,4104.00
2019-05-11T07:29:03.010Z,4136.00
2019-05-11T07:30:03.158Z,4156.00
2019-05-11T07:31:03.305Z,4132.00
2019-05-11T07:32:09.895Z,4036.00
2019-05-11T07:33:03.602Z,4024.00
2019-05-11T07:34:03.757Z,3908.00
2019-05-11T07:35:03.909Z,3744.00
2019-05-11T07:36:04.056Z,3608.00
2019-05-11T07:37:04.203Z,3532.00
2019-05-11T07:38:04.350Z,3556.00
2019-05-11T07:39:04.498Z,3504.00
2019-05-11T07:40:04.645Z,3492.00
2019-05-11T07:41:04.792Z,3472.00
2019-05-11T07:42:04.941Z,3396.00
2019-05-11T07:43:09.022Z,3236.00
2019-05-11T07:44:05.243Z,3080.00
2019-05-11T07:45:05.391Z,2932.00
2019-05-11T07:46:07.637Z,2756.00
2019-05-11T07:47:07.817Z,2684.00
2019-05-11T07:48:07.925Z,2656.00
2019-05-11T07:49:08.570Z,2652.00
2019-05-11T07:50:08.215Z,2744.00
2019-05-11T07:51:08.743Z,2968.00
2019-05-11T07:52:07.770Z,3320.00
2019-05-11T07:53:08.178Z,3780.00
2019-05-11T07:54:08.422Z,4236.00
2019-05-11T07:55:08.573Z,4556.00
2019-05-11T07:56:08.259Z,4668.00
2019-05-11T07:57:07.877Z,4480.00
2019-05-11T07:58:08.029Z,4260.00
2019-05-11T07:59:08.050Z,4288.00
2019-05-11T08:00:08.149Z,4708.00
2019-05-11T08:01:08.655Z,5500.00
2019-05-11T08:02:08.860Z,6532.00
2019-05-11T08:03:08.986Z,7708.00
2019-05-11T08:04:08.213Z,8448.00
2019-05-11T08:05:08.791Z,9440.00
2019-05-11T08:06:09.036Z,10120.00
2019-05-11T08:07:08.659Z,10040.00
2019-05-11T08:08:08.874Z,9828.00
2019-05-11T08:09:08.957Z,9108.00
2019-05-11T08:10:09.103Z,10068.00
2019-05-11T08:11:09.253Z,11288.00
2019-05-11T08:12:09.407Z,10576.00
2019-05-11T08:13:09.550Z,9568.00
2019-05-11T08:14:09.700Z,9408.00
2019-05-11T08:15:13.392Z,8600.00
2019-05-11T08:16:09.997Z,7228.00
2019-05-11T08:17:10.148Z,6628.00
2019-05-11T08:18:10.299Z,6868.00
2019-05-11T08:19:10.885Z,7176.00
2019-05-11T08:20:10.597Z,7500.00
2019-05-11T08:21:10.747Z,7808.00
2019-05-11T08:22:10.897Z,7960.00
2019-05-11T08:23:11.044Z,7984.00
2019-05-11T08:24:11.193Z,8224.00
2019-05-11T08:25:11.345Z,8704.00
2019-05-11T08:26:11.495Z,8956.00
2019-05-11T08:27:11.648Z,8696.00
2019-05-11T08:28:12.266Z,8792.00
2019-05-11T08:29:11.940Z,9596.00
2019-05-11T08:30:12.089Z,10444.00
2019-05-11T08:31:12.239Z,11328.00
2019-05-11T08:32:12.387Z,12296.00
2019-05-11T08:33:12.535Z,12656.00
2019-05-11T08:34:12.684Z,12708.00
2019-05-11T08:35:12.834Z,12096.00
2019-05-11T08:36:12.983Z,11724.00
2019-05-11T08:37:13.129Z,11588.00
2019-05-11T08:38:13.274Z,11508.00
2019-05-11T08:39:13.433Z,11188.00
2019-05-11T08:40:13.578Z,10736.00
2019-05-11T08:41:13.729Z,10340.00
2019-05-11T08:42:13.883Z,10152.00
2019-05-11T08:43:14.031Z,9876.00
2019-05-11T08:44:14.176Z,9560.00
2019-05-11T08:45:20.215Z,9384.00
2019-05-11T08:46:14.473Z,9280.00
2019-05-11T08:47:14.622Z,9372.00
2019-05-11T08:48:14.772Z,9452.00
2019-05-11T08:49:15.791Z,9644.00
2019-05-11T08:50:15.608Z,9964.00
2019-05-11T08:51:15.226Z,10372.00
2019-05-11T08:52:15.375Z,10760.00
2019-05-11T08:53:17.697Z,10768.00
2019-05-11T08:54:18.108Z,11192.00
2019-05-11T08:55:15.826Z,11196.00
2019-05-11T08:56:15.978Z,10684.00
2019-05-11T08:57:18.007Z,9584.00
2019-05-11T08:58:19.259Z,8964.00
2019-05-11T08:59:18.456Z,8016.00
2019-05-11T09:00:17.910Z,7724.00
2019-05-11T09:01:18.422Z,7416.00
2019-05-11T09:02:18.638Z,6776.00
2019-05-11T09:03:17.925Z,6236.00
2019-05-11T09:04:18.285Z,5988.00
2019-05-11T09:05:18.789Z,5660.00
2019-05-11T09:06:18.070Z,4964.00
2019-05-11T09:07:18.468Z,4912.00
2019-05-11T09:08:18.800Z,5208.00
2019-05-11T09:09:18.202Z,4884.00
2019-05-11T09:10:18.746Z,4660.00
2019-05-11T09:11:19.008Z,4448.00
2019-05-11T09:12:18.459Z,4240.00
2019-05-11T09:13:18.703Z,4184.00
2019-05-11T09:14:19.007Z,3964.00
2019-05-11T09:15:32.742Z,3956.00
2019-05-11T09:16:19.274Z,4140.00
2019-05-11T09:17:19.108Z,3940.00
2019-05-11T09:18:19.257Z,3924.00
2019-05-11T09:19:19.407Z,4020.00
2019-05-11T09:20:19.557Z,4148.00
2019-05-11T09:21:19.705Z,4584.00
2019-05-11T09:22:19.855Z,4808.00
2019-05-11T09:23:33.630Z,4624.00
2019-05-11T09:24:20.151Z,4360.00
2019-05-11T09:25:20.299Z,4028.00
2019-05-11T09:26:20.449Z,3948.00
2019-05-11T09:27:20.598Z,4168.00
2019-05-11T09:28:20.745Z,4008.00
2019-05-11T09:29:20.894Z,3836.00
2019-05-11T09:30:21.045Z,3992.00
2019-05-11T09:31:21.190Z,3984.00
2019-05-11T09:32:21.339Z,3728.00
2019-05-11T09:33:21.488Z,4296.00
2019-05-11T09:34:21.635Z,4840.00
2019-05-11T09:35:21.785Z,4732.00
2019-05-11T09:36:22.007Z,4024.00
2019-05-11T09:37:23.770Z,3328.00
2019-05-11T09:38:22.169Z,3652.00
2019-05-11T09:39:22.320Z,5236.00
2019-05-11T09:40:22.468Z,5536.00
2019-05-11T09:41:22.615Z,5636.00
2019-05-11T09:42:22.763Z,6456.00
2019-05-11T09:43:22.914Z,7328.00
2019-05-11T09:44:23.061Z,7780.00
2019-05-11T09:45:23.210Z,8168.00
2019-05-11T09:46:23.360Z,7576.00
2019-05-11T09:47:23.508Z,7468.00
2019-05-11T09:48:23.663Z,6548.00
2019-05-11T09:49:23.816Z,5400.00
2019-05-11T09:50:23.966Z,5860.00
2019-05-11T09:51:24.111Z,6776.00
2019-05-11T09:52:24.261Z,6696.00
2019-05-11T09:53:24.414Z,5564.00
2019-05-11T09:54:24.565Z,4788.00
2019-05-11T09:55:24.713Z,4744.00
2019-05-11T09:56:24.859Z,4580.00
2019-05-11T09:57:25.009Z,4812.00
2019-05-11T09:58:25.157Z,5092.00
2019-05-11T09:59:25.306Z,5212.00
2019-05-11T10:00:25.454Z,5696.00
2019-05-11T10:01:25.611Z,6028.00
2019-05-11T10:02:27.917Z,6200.00
2019-05-11T10:03:27.995Z,6340.00
2019-05-11T10:04:28.597Z,6680.00
2019-05-11T10:05:28.432Z,6976.00
2019-05-11T10:06:28.193Z,7180.00
2019-05-11T10:07:28.490Z,7324.00
2019-05-11T10:08:28.615Z,7560.00
2019-05-11T10:09:28.069Z,7544.00
2019-05-11T10:10:28.924Z,7296.00
2019-05-11T10:11:28.279Z,6900.00
2019-05-11T10:12:28.566Z,6540.00
2019-05-11T10:13:27.927Z,6228.00
2019-05-11T10:14:28.799Z,5960.00
2019-05-11T10:15:28.037Z,5688.00
2019-05-11T10:16:28.170Z,5516.00
2019-05-11T10:17:28.792Z,5432.00
2019-05-11T10:18:28.358Z,5372.00
2019-05-11T10:19:28.598Z,5276.00
2019-05-11T10:20:28.769Z,5128.00
2019-05-11T10:21:28.602Z,4940.00
2019-05-11T10:22:28.752Z,4760.00
2019-05-11T10:23:28.902Z,4620.00
2019-05-11T10:24:29.062Z,4500.00
2019-05-11T10:25:29.215Z,4332.00
2019-05-11T10:26:29.368Z,4148.00
2019-05-11T10:27:29.518Z,4056.00
2019-05-11T10:28:29.664Z,4056.00
2019-05-11T10:29:29.815Z,4180.00
2019-05-11T10:30:29.974Z,4256.00
2019-05-11T10:31:30.122Z,4172.00
2019-05-11T10:32:30.274Z,4124.00
2019-05-11T10:33:30.418Z,4108.00
2019-05-11T10:34:30.572Z,4200.00
2019-05-11T10:35:30.720Z,4408.00
2019-05-11T10:36:30.867Z,4548.00
2019-05-11T10:37:31.022Z,4876.00
2019-05-11T10:38:31.196Z,5240.00
2019-05-11T10:39:31.396Z,5768.00
2019-05-11T10:40:31.550Z,6000.00
2019-05-11T10:41:31.698Z,6264.00
2019-05-11T10:42:31.845Z,6392.00
2019-05-11T10:43:31.992Z,6788.00
2019-05-11T10:44:32.139Z,7204.00
2019-05-11T10:45:32.291Z,7504.00
2019-05-11T10:46:32.441Z,7728.00
2019-05-11T10:47:32.589Z,7908.00
2019-05-11T10:48:32.745Z,7912.00
2019-05-11T10:49:32.892Z,7628.00
2019-05-11T10:50:33.049Z,7140.00
2019-05-11T10:51:33.190Z,6660.00
2019-05-11T10:52:33.351Z,6056.00
2019-05-11T10:53:33.498Z,5728.00
2019-05-11T10:54:33.688Z,5392.00
2019-05-11T10:55:33.849Z,4680.00
2019-05-11T10:56:33.999Z,4468.00
2019-05-11T10:57:34.148Z,4924.00
2019-05-11T10:58:34.302Z,5436.00
2019-05-11T10:59:34.454Z,5488.00
2019-05-11T11:00:34.608Z,5296.00
2019-05-11T11:01:34.754Z,5176.00
2019-05-11T11:02:34.914Z,4992.00
2019-05-11T11:03:35.077Z,4888.00
2019-05-11T11:04:35.227Z,5040.00
2019-05-11T11:05:35.396Z,5344.00
2019-05-11T11:06:35.536Z,5472.00
2019-05-11T11:07:38.130Z,5304.00
2019-05-11T11:08:38.132Z,5196.00
2019-05-11T11:09:38.457Z,5236.00
2019-05-11T11:10:37.851Z,5464.00
2019-05-11T11:11:38.240Z,5796.00
2019-05-11T11:12:38.544Z,6164.00
2019-05-11T11:13:38.519Z,6416.00
2019-05-11T11:14:37.720Z,6428.00
2019-05-11T11:15:38.073Z,6448.00
2019-05-11T11:16:42.421Z,6468.00
2019-05-11T11:17:38.227Z,6476.00
2019-05-11T11:18:38.114Z,5664.00
2019-05-11T11:19:38.076Z,5388.00
2019-05-11T11:20:38.420Z,6008.00
2019-05-11T11:21:38.430Z,6540.00
2019-05-11T11:22:43.631Z,6804.00
2019-05-11T11:23:38.505Z,6708.00
2019-05-11T11:24:38.234Z,6280.00
2019-05-11T11:25:38.413Z,5500.00
2019-05-11T11:26:38.579Z,5280.00
2019-05-11T11:27:38.730Z,5812.00
2019-05-11T11:28:38.890Z,5296.00
2019-05-11T11:29:39.056Z,5528.00
2019-05-11T11:30:39.207Z,6480.00
2019-05-11T11:31:39.366Z,6784.00
2019-05-11T11:32:39.514Z,6884.00
2019-05-11T11:33:39.660Z,6844.00
2019-05-11T11:34:39.827Z,6988.00
2019-05-11T11:35:39.961Z,7360.00
2019-05-11T11:36:40.143Z,7084.00
2019-05-11T11:37:40.247Z,7232.00
2019-05-11T11:38:40.429Z,7156.00
2019-05-11T11:39:40.585Z,6108.00
2019-05-11T11:40:42.812Z,5208.00
2019-05-11T11:41:40.888Z,4568.00
2019-05-11T11:42:41.048Z,5768.00
2019-05-11T11:43:41.221Z,6052.00
2019-05-11T11:44:41.373Z,5948.00
2019-05-11T11:45:41.518Z,6248.00
2019-05-11T11:46:52.182Z,6476.00
2019-05-11T11:47:41.815Z,6664.00
2019-05-11T11:48:41.964Z,6716.00
2019-05-11T11:49:42.112Z,6668.00
2019-05-11T11:50:42.260Z,6620.00
2019-05-11T11:51:42.406Z,6512.00
2019-05-11T11:52:45.076Z,6408.00
2019-05-11T11:53:42.706Z,6420.00
2019-05-11T11:54:42.852Z,6468.00
2019-05-11T11:55:43.002Z,6496.00
2019-05-11T11:56:43.151Z,6432.00
2019-05-11T11:57:43.301Z,6372.00
2019-05-11T11:58:43.451Z,6028.00
2019-05-11T11:59:43.600Z,5748.00
2019-05-11T12:00:43.751Z,5272.00
2019-05-11T12:01:43.897Z,4704.00
2019-05-11T12:02:44.044Z,4304.00
2019-05-11T12:03:44.196Z,3636.00
2019-05-11T12:04:44.344Z,3436.00
2019-05-11T12:05:44.494Z,3528.00
2019-05-11T12:06:44.641Z,3240.00
2019-05-11T12:07:44.792Z,3456.00
2019-05-11T12:08:44.952Z,4376.00
2019-05-11T12:09:45.091Z,4304.00
2019-05-11T12:10:45.239Z,4596.00
2019-05-11T12:11:45.388Z,5768.00
2019-05-11T12:12:47.509Z,5532.00
2019-05-11T12:13:47.578Z,4180.00
2019-05-11T12:14:48.061Z,3776.00
2019-05-11T12:15:48.014Z,3672.00
2019-05-11T12:16:47.952Z,3780.00
2019-05-11T12:17:48.365Z,4116.00
2019-05-11T12:18:48.410Z,4888.00
2019-05-11T12:19:47.803Z,6052.00
2019-05-11T12:20:48.068Z,6444.00
2019-05-11T12:21:48.350Z,7008.00
2019-05-11T12:22:47.613Z,7132.00
2019-05-11T12:23:48.560Z,6968.00
2019-05-11T12:24:48.152Z,6684.00
2019-05-11T12:25:48.695Z,6692.00
2019-05-11T12:26:48.205Z,5432.00
2019-05-11T12:27:49.052Z,6164.00
2019-05-11T12:28:48.996Z,8156.00
2019-05-11T12:29:48.098Z,9052.00