createdAt,value
2022-11-20T00:02:24.000Z,7.41
2022-11-20T00:07:25.000Z,7.28
2022-11-20T00:12:24.000Z,7.4
2022-11-20T00:17:25.000Z,7.35
2022-11-20T00:22:24.000Z,7.88
2022-11-20T00:27:24.000Z,7.87
2022-11-20T00:32:25.000Z,7.34
2022-11-20T00:37:24.000Z,6.85
2022-11-20T00:42:24.000Z,7.43
2022-11-20T00:47:24.000Z,7.62
2022-11-20T00:52:24.000Z,7.48
2022-11-20T00:57:24.000Z,7.41
2022-11-20T01:02:24.000Z,7.38
2022-11-20T01:07:25.000Z,7.13
2022-11-20T01:12:24.000Z,7.51
2022-11-20T01:17:24.000Z,7.11
2022-11-20T01:22:25.000Z,7.66
2022-11-20T01:27:25.000Z,7.66
2022-11-20T01:32:24.000Z,7.52
2022-11-20T01:37:25.000Z,6.33
2022-11-20T01:42:24.000Z,7.2
2022-11-20T01:47:25.000Z,7.01
2022-11-20T01:52:24.000Z,7.25
2022-11-20T01:57:25.000Z,8.15
2022-11-20T02:02:24.000Z,7.75
2022-11-20T02:07:24.000Z,8.37
2022-11-20T02:12:24.000Z,7.93
2022-11-20T02:17:24.000Z,7.93
2022-11-20T02:22:24.000Z,7.84
2022-11-20T02:27:25.000Z,7.66
2022-11-20T02:32:24.000Z,7.52
2022-11-20T02:37:25.000Z,7.52
2022-11-20T02:42:24.000Z,7.67
2022-11-20T02:47:24.000Z,6.97
2022-11-20T02:52:24.000Z,7.16
2022-11-20T02:57:24.000Z,7.31
2022-11-20T03:02:24.000Z,7.36
2022-11-20T03:07:25.000Z,6.83
2022-11-20T03:12:24.000Z,7.09
2022-11-20T03:17:24.000Z,6.94
2022-11-20T03:22:24.000Z,7.01
2022-11-20T03:27:25.000Z,6.74
2022-11-20T03:32:24.000Z,6.57
2022-11-20T03:37:24.000Z,6.92
2022-11-20T03:42:25.000Z,7.03
2022-11-20T03:47:24.000Z,7.17
2022-11-20T03:52:25.000Z,7.39
2022-11-20T03:57:25.000Z,7.65
2022-11-20T04:02:25.000Z,7.65
2022-11-20T04:07:24.000Z,7.57
2022-11-20T04:12:24.000Z,7.48
2022-11-20T04:17:24.000Z,7.74
2022-11-20T04:22:24.000Z,7.03
2022-11-20T04:27:25.000Z,6.96
2022-11-20T04:32:24.000Z,6.75
2022-11-20T04:37:24.000Z,6.92
2022-11-20T04:42:25.000Z,7.19
2022-11-20T04:47:24.000Z,6.89
2022-11-20T04:52:24.000Z,6.27
2022-11-20T04:57:25.000Z,6.98
2022-11-20T05:02:25.000Z,6.97
2022-11-20T05:07:24.000Z,7.04
2022-11-20T05:12:25.000Z,7.34
2022-11-20T05:17:25.000Z,7.09
2022-11-20T05:22:25.000Z,7.24
2022-11-20T05:27:24.000Z,7.36
2022-11-20T05:32:24.000Z,7.16
2022-11-20T05:37:24.000Z,7.76
2022-11-20T05:42:24.000Z,7.86
2022-11-20T05:47:24.000Z,7.88
2022-11-20T05:52:24.000Z,8.1
2022-11-20T05:57:25.000Z,8.65
2022-11-20T06:02:25.000Z,7.75
2022-11-20T06:07:24.000Z,7.84
2022-11-20T06:12:24.000Z,7.97
2022-11-20T06:17:24.000Z,8.4
2022-11-20T06:22:24.000Z,8.13
2022-11-20T06:27:24.000Z,8.12
2022-11-20T06:32:24.000Z,8.32
2022-11-20T06:37:25.000Z,8.81
2022-11-20T06:42:25.000Z,9.22
2022-11-20T06:47:24.000Z,9.2
2022-11-20T06:52:25.000Z,10.57
2022-11-20T06:57:24.000Z,12.21
2022-11-20T07:02:24.000Z,11.2
2022-11-20T07:07:24.000Z,11.2
2022-11-20T07:12:24.000Z,8.74
2022-11-20T07:17:25.000Z,8.86
2022-11-20T07:22:24.000Z,8.9
2022-11-20T07:27:24.000Z,8.42
2022-11-20T07:32:24.000Z,8.83
2022-11-20T07:37:24.000Z,9.51
2022-11-20T07:42:25.000Z,8.27
2022-11-20T07:47:25.000Z,8.18
2022-11-20T07:52:24.000Z,8.35
2022-11-20T07:57:25.000Z,8.81
2022-11-20T08:02:24.000Z,8.39
2022-11-20T08:07:24.000Z,8.55
2022-11-20T08:12:24.000Z,8.28
2022-11-20T08:17:24.000Z,8.82
2022-11-20T08:22:25.000Z,8.46
2022-11-20T08:27:24.000Z,8.41
2022-11-20T08:32:25.000Z,9.27
2022-11-20T08:37:24.000Z,9.54
2022-11-20T08:42:25.000Z,9.47
2022-11-20T08:47:24.000Z,9.47
2022-11-20T08:52:24.000Z,9.15
2022-11-20T08:57:25.000Z,8.97
2022-11-20T09:02:24.000Z,9.18
2022-11-20T09:07:24.000Z,9.32
2022-11-20T09:12:25.000Z,9.13
2022-11-20T09:17:25.000Z,9.44
2022-11-20T09:22:24.000Z,9.88
2022-11-20T09:27:24.000Z,9.57
2022-11-20T09:32:24.000Z,9.35
2022-11-20T09:37:24.000Z,9.49
2022-11-20T09:42:25.000Z,9.45
2022-11-20T09:47:25.000Z,10.14
2022-11-20T09:52:24.000Z,10.08
2022-11-20T09:57:24.000Z,10.01
2022-11-20T10:02:24.000Z,10.01
2022-11-20T10:07:24.000Z,9.97
2022-11-20T10:12:24.000Z,10.56
2022-11-20T10:17:24.000Z,10.62
2022-11-20T10:22:25.000Z,10.36
2022-11-20T10:27:25.000Z,10.4
2022-11-20T10:32:24.000Z,11.1
2022-11-20T10:37:25.000Z,10.88
2022-11-20T10:42:24.000Z,10.97
2022-11-20T10:47:24.000Z,10.72
2022-11-20T10:52:25.000Z,11.81
2022-11-20T10:57:24.000Z,11.2
2022-11-20T11:02:24.000Z,11.37
2022-11-20T11:07:24.000Z,12.26
2022-11-20T11:12:24.000Z,12.67
2022-11-20T11:17:25.000Z,12.69
2022-11-20T11:22:24.000Z,12.88
2022-11-20T11:27:24.000Z,12.7
2022-11-20T11:32:24.000Z,13.09
2022-11-20T11:37:24.000Z,13.78
2022-11-20T11:42:25.000Z,14.28
2022-11-20T11:47:24.000Z,14.5
2022-11-20T11:52:24.000Z,16.14
2022-11-20T11:57:25.000Z,16.46
2022-11-20T12:02:25.000Z,16.94
2022-11-20T12:07:24.000Z,17.54
2022-11-20T12:12:25.000Z,18.24
2022-11-20T12:17:25.000Z,18.54
2022-11-20T12:22:24.000Z,16.84
2022-11-20T12:27:24.000Z,16.07
2022-11-20T12:32:24.000Z,16.06
2022-11-20T12:37:24.000Z,18.55
2022-11-20T12:42:24.000Z,17.44
2022-11-20T12:47:24.000Z,17.12
2022-11-20T12:52:24.000Z,17.27
2022-11-20T12:57:24.000Z,16.82
2022-11-20T13:02:24.000Z,17.2
2022-11-20T13:07:25.000Z,17.61
2022-11-20T13:12:24.000Z,17.36
2022-11-20T13:17:24.000Z,16.97
2022-11-20T13:22:24.000Z,17.58
2022-11-20T13:27:24.000Z,18.86
2022-11-20T13:32:25.000Z,18.81
2022-11-20T13:37:25.000Z,17.81
2022-11-20T13:42:24.000Z,16.71
2022-11-20T13:47:25.000Z,16.27
2022-11-20T13:52:24.000Z,16.63
2022-11-20T13:57:24.000Z,16.35
2022-11-20T14:02:25.000Z,16.75
2022-11-20T14:07:25.000Z,16.08
2022-11-20T14:12:24.000Z,19.59
2022-11-20T14:17:24.000Z,16.21
2022-11-20T14:22:24.000Z,17.07
2022-11-20T14:27:25.000Z,17.22
2022-11-20T14:32:24.000Z,17.5
2022-11-20T14:37:25.000Z,17.72
2022-11-20T14:42:25.000Z,18.11
2022-11-20T14:47:24.000Z,18.46
2022-11-20T14:52:25.000Z,18.69
2022-11-20T14:57:24.000Z,19.52
2022-11-20T15:02:24.000Z,19.67
2022-11-20T15:07:24.000Z,19.83
2022-11-20T15:12:24.000Z,19.53
2022-11-20T15:17:25.000Z,20.47
2022-11-20T15:22:25.000Z,20.46
2022-11-20T15:27:24.000Z,18.67
2022-11-20T15:32:24.000Z,18.03
2022-11-20T15:37:24.000Z,18.52
2022-11-20T15:42:25.000Z,18.68
2022-11-20T15:47:24.000Z,18.7
2022-11-20T15:52:24.000Z,19.04
2022-11-20T15:57:25.000Z,19.43
2022-11-20T16:02:25.000Z,19.83
2022-11-20T16:07:24.000Z,20.45
2022-11-20T16:12:25.000Z,23.52
2022-11-20T16:17:24.000Z,20.38
2022-11-20T16:22:24.000Z,20.81
2022-11-20T16:27:24.000Z,20.66
2022-11-20T16:32:24.000Z,19.97
2022-11-20T16:37:24.000Z,21.79
2022-11-20T16:42:25.000Z,19.94
2022-11-20T16:47:24.000Z,20.35
2022-11-20T16:52:24.000Z,20.95
2022-11-20T16:57:25.000Z,21.83
2022-11-20T17:02:25.000Z,23.21
2022-11-20T17:07:24.000Z,22.54
2022-11-20T17:12:24.000Z,22.82
2022-11-20T17:17:24.000Z,35.72
2022-11-20T17:22:25.000Z,32.63
2022-11-20T17:27:24.000Z,34.71
2022-11-20T17:32:25.000Z,22.58
2022-11-20T17:37:24.000Z,20.78
2022-11-20T17:42:24.000Z,21.58
2022-11-20T17:47:24.000Z,20.54
2022-11-20T17:52:24.000Z,19.24
2022-11-20T17:57:24.000Z,18.43
2022-11-20T18:02:24.000Z,18.47
2022-11-20T18:07:24.000Z,17.82
2022-11-20T18:12:24.000Z,17.42
2022-11-20T18:17:25.000Z,17.69
2022-11-20T18:22:25.000Z,18.51
2022-11-20T18:27:25.000Z,18.37
2022-11-20T18:32:25.000Z,19.18
2022-11-20T18:37:24.000Z,20.62
2022-11-20T18:47:25.000Z,20.71
2022-11-20T18:52:24.000Z,21.89
2022-11-20T18:57:25.000Z,22.25
2022-11-20T19:02:24.000Z,22.22
2022-11-20T19:07:24.000Z,20.58
2022-11-20T19:12:25.000Z,19.08
2022-11-20T19:17:24.000Z,19.06
2022-11-20T19:22:24.000Z,18.95
2022-11-20T19:27:25.000Z,19.93
2022-11-20T19:32:24.000Z,19.84
2022-11-20T19:37:25.000Z,19.61
2022-11-20T19:42:25.000Z,20.69
2022-11-20T19:47:24.000Z,21.22
2022-11-20T19:52:24.000Z,18.91
2022-11-20T19:57:24.000Z,18.5
2022-11-20T20:02:24.000Z,17.66
2022-11-20T20:07:25.000Z,18.04
2022-11-20T20:12:24.000Z,16.91
2022-11-20T20:17:24.000Z,17.19
2022-11-20T20:22:25.000Z,16.68
2022-11-20T20:27:25.000Z,16.38
2022-11-20T20:32:25.000Z,16.4
2022-11-20T20:37:24.000Z,16.1
2022-11-20T20:42:24.000Z,15.75
2022-11-20T20:47:24.000Z,15.75
2022-11-20T20:52:24.000Z,15.59
2022-11-20T20:57:24.000Z,15.67
2022-11-20T21:02:24.000Z,15.42
2022-11-20T21:07:24.000Z,14.97
2022-11-20T21:12:24.000Z,15.07
2022-11-20T21:17:24.000Z,16.9
2022-11-20T21:22:25.000Z,15.86
2022-11-20T21:27:24.000Z,16.13
2022-11-20T21:32:25.000Z,16.2
2022-11-20T21:37:24.000Z,15.01
2022-11-20T21:42:24.000Z,15.86
2022-11-20T21:47:25.000Z,18.16
2022-11-20T21:52:24.000Z,17.5
2022-11-20T21:57:25.000Z,15.7
2022-11-20T22:02:25.000Z,16.22
2022-11-20T22:07:24.000Z,16.72
2022-11-20T22:12:24.000Z,17.19
2022-11-20T22:17:24.000Z,14.43
2022-11-20T22:22:24.000Z,12.18
2022-11-20T22:27:24.000Z,12.98
2022-11-20T22:32:24.000Z,12.71
2022-11-20T22:37:24.000Z,12.41
2022-11-20T22:42:24.000Z,12.19
2022-11-20T22:47:24.000Z,11.64
2022-11-20T22:52:24.000Z,11.95
2022-11-20T22:57:24.000Z,11.81
2022-11-20T23:02:25.000Z,11.71
2022-11-20T23:07:25.000Z,12.24
2022-11-20T23:12:24.000Z,11.48
2022-11-20T23:17:24.000Z,10.91
2022-11-20T23:22:24.000Z,11.05
2022-11-20T23:27:24.000Z,10.96
2022-11-20T23:32:25.000Z,10.06
2022-11-20T23:37:24.000Z,10.03
2022-11-20T23:42:25.000Z,9.75
2022-11-20T23:47:25.000Z,9.91
2022-11-20T23:52:24.000Z,9.67
2022-11-20T23:57:25.000Z,9.76
