createdAt,value
2023-02-12T00:01:53.744Z,6.23
2023-02-12T00:04:56.294Z,5.22
2023-02-12T00:07:58.348Z,4.45
2023-02-12T00:11:06.938Z,3.13
2023-02-12T00:14:08.852Z,5.15
2023-02-12T00:17:12.300Z,4.00
2023-02-12T00:20:14.246Z,3.83
2023-02-12T00:23:17.555Z,3.65
2023-02-12T00:26:21.837Z,3.22
2023-02-12T00:29:25.822Z,1.98
2023-02-12T00:32:28.182Z,8.25
2023-02-12T00:35:30.937Z,3.60
2023-02-12T00:38:33.166Z,2.33
2023-02-12T00:41:35.756Z,5.03
2023-02-12T00:44:37.944Z,7.80
2023-02-12T00:47:40.286Z,4.45
2023-02-12T00:50:48.528Z,11.15
2023-02-12T00:53:52.146Z,5.45
2023-02-12T00:56:55.878Z,2.45
2023-02-12T00:59:58.235Z,2.30
2023-02-12T01:03:00.690Z,4.10
2023-02-12T01:06:03.334Z,5.07
2023-02-12T01:09:05.373Z,4.13
2023-02-12T01:12:08.079Z,3.70
2023-02-12T01:15:11.052Z,2.30
2023-02-12T01:18:16.321Z,4.85
2023-02-12T01:21:22.068Z,2.92
2023-02-12T01:24:24.615Z,2.28
2023-02-12T01:27:26.798Z,4.65
2023-02-12T01:30:31.554Z,3.50
2023-02-12T01:33:33.872Z,5.13
2023-02-12T01:36:36.540Z,6.80
2023-02-12T01:39:38.856Z,3.30
2023-02-12T01:42:41.426Z,8.43
2023-02-12T01:45:47.980Z,16.35
2023-02-12T01:48:50.530Z,13.73
2023-02-12T01:52:00.603Z,3.97
2023-02-12T01:55:06.741Z,4.80
2023-02-12T01:58:10.228Z,4.47
2023-02-12T02:01:21.997Z,4.60
2023-02-12T02:04:29.176Z,5.40
2023-02-12T02:07:32.016Z,2.80
2023-02-12T02:10:34.099Z,3.90
2023-02-12T02:13:55.589Z,5.00
2023-02-12T02:17:10.991Z,2.15
2023-02-12T02:20:26.768Z,2.38
2023-02-12T02:23:40.043Z,3.78
2023-02-12T02:27:09.227Z,1.73
2023-02-12T02:30:34.646Z,2.40
2023-02-12T02:33:44.387Z,2.67
2023-02-12T02:37:02.181Z,1.75
2023-02-12T02:40:23.237Z,1.95
2023-02-12T02:43:44.865Z,4.30
2023-02-12T02:46:50.846Z,2.17
2023-02-12T02:49:57.941Z,1.85
2023-02-12T02:53:06.304Z,2.10
2023-02-12T02:56:14.588Z,2.08
2023-02-12T02:59:27.738Z,3.20
2023-02-12T03:02:33.788Z,1.65
2023-02-12T03:05:41.596Z,3.25
2023-02-12T03:08:53.075Z,2.35
2023-02-12T03:12:01.207Z,3.22
2023-02-12T03:15:15.250Z,2.10
2023-02-12T03:18:22.429Z,1.30
2023-02-12T03:21:31.336Z,2.83
2023-02-12T03:24:45.827Z,2.10
2023-02-12T03:27:57.178Z,1.60
2023-02-12T03:31:24.758Z,5.05
2023-02-12T03:34:48.399Z,2.92
2023-02-12T03:37:53.789Z,2.45
2023-02-12T03:41:06.857Z,1.67
2023-02-12T03:44:18.202Z,3.05
2023-02-12T03:47:32.559Z,4.53
2023-02-12T03:50:47.086Z,2.50
2023-02-12T03:53:49.659Z,1.30
2023-02-12T03:57:07.889Z,3.70
2023-02-12T04:00:18.614Z,3.22
2023-02-12T04:03:23.503Z,2.85
2023-02-12T04:06:27.857Z,2.17
2023-02-12T04:09:31.976Z,1.55
2023-02-12T04:12:41.431Z,4.40
2023-02-12T04:15:58.881Z,3.33
2023-02-12T04:19:01.935Z,3.58
2023-02-12T04:22:45.162Z,8.57
2023-02-12T04:25:56.279Z,1.77
2023-02-12T04:28:58.810Z,2.13
2023-02-12T04:32:51.590Z,2.75
2023-02-12T04:36:06.760Z,1.92
2023-02-12T04:42:17.846Z,1.80
2023-02-12T04:45:32.032Z,2.63
2023-02-12T04:48:35.662Z,2.10
2023-02-12T04:51:37.863Z,3.17
2023-02-12T04:54:40.123Z,1.73
2023-02-12T04:57:42.199Z,3.13
2023-02-12T05:00:45.050Z,2.70
2023-02-12T05:03:47.246Z,2.83
2023-02-12T05:06:49.780Z,3.40
2023-02-12T05:09:52.205Z,2.70
2023-02-12T05:12:56.064Z,2.88
2023-02-12T05:15:58.479Z,3.67
2023-02-12T05:19:01.100Z,2.13
2023-02-12T05:22:03.496Z,3.83
2023-02-12T05:25:06.371Z,1.77
2023-02-12T05:28:08.605Z,1.92
2023-02-12T05:31:14.735Z,1.85
2023-02-12T05:34:16.741Z,1.33
2023-02-12T05:37:19.262Z,2.85
2023-02-12T05:40:21.451Z,2.65
2023-02-12T05:43:24.347Z,2.08
2023-02-12T05:46:26.708Z,1.90
2023-02-12T05:49:29.021Z,2.22
2023-02-12T05:52:31.531Z,1.52
2023-02-12T05:55:33.993Z,2.13
2023-02-12T05:58:36.222Z,4.03
2023-02-12T06:01:41.508Z,1.90
2023-02-12T06:04:43.622Z,2.85
2023-02-12T06:07:46.163Z,1.10
2023-02-12T06:10:50.521Z,1.80
2023-02-12T06:13:53.395Z,3.47
2023-02-12T06:16:55.345Z,1.95
2023-02-12T06:19:57.886Z,1.40
2023-02-12T06:23:00.014Z,2.28
2023-02-12T06:26:02.942Z,1.35
2023-02-12T06:29:05.172Z,1.70
2023-02-12T06:32:08.660Z,2.30
2023-02-12T06:35:10.610Z,3.35
2023-02-12T06:38:14.168Z,1.58
2023-02-12T06:41:17.163Z,1.58
2023-02-12T06:44:19.597Z,1.60
2023-02-12T06:47:21.910Z,1.88
2023-02-12T06:50:25.286Z,2.42
2023-02-12T06:53:27.238Z,2.13
2023-02-12T06:56:29.617Z,2.55
2023-02-12T06:59:32.307Z,3.22
2023-02-12T07:02:38.937Z,1.50
2023-02-12T07:05:41.822Z,2.72
2023-02-12T07:08:44.588Z,2.67
2023-02-12T07:11:46.637Z,2.60
2023-02-12T07:14:49.013Z,1.75
2023-02-12T07:17:52.496Z,1.50
2023-02-12T07:20:57.027Z,4.18
2023-02-12T07:23:59.141Z,2.60
2023-02-12T07:27:01.733Z,1.98
2023-02-12T07:30:08.277Z,1.38
2023-02-12T07:33:10.559Z,1.58
2023-02-12T07:36:14.763Z,1.38
2023-02-12T07:42:19.036Z,2.25
2023-02-12T07:45:25.502Z,2.58
2023-02-12T07:48:27.486Z,2.38
2023-02-12T07:51:30.539Z,1.77
2023-02-12T07:54:32.479Z,1.55
2023-02-12T07:57:36.575Z,2.08
2023-02-12T08:00:38.737Z,1.53
2023-02-12T08:03:41.933Z,1.67
2023-02-12T08:06:45.995Z,1.40
2023-02-12T08:09:48.466Z,1.27
2023-02-12T08:12:51.415Z,2.22
2023-02-12T08:16:01.326Z,1.52
2023-02-12T08:19:16.541Z,1.05
2023-02-12T08:22:30.700Z,2.05
2023-02-12T08:25:32.661Z,1.50
2023-02-12T08:28:36.099Z,2.88
2023-02-12T08:31:41.988Z,1.80
2023-02-12T08:34:44.395Z,2.10
2023-02-12T08:37:48.522Z,1.70
2023-02-12T08:43:55.528Z,4.70
2023-02-12T08:46:59.927Z,0.90
2023-02-12T08:50:02.070Z,2.08
2023-02-12T08:53:05.029Z,2.00
2023-02-12T08:56:10.068Z,1.17
2023-02-12T08:59:14.217Z,1.25
2023-02-12T09:02:16.173Z,6.30
2023-02-12T09:05:18.991Z,2.63
2023-02-12T09:08:21.192Z,1.90
2023-02-12T09:11:30.856Z,1.77
2023-02-12T09:14:33.036Z,2.05
2023-02-12T09:17:35.426Z,3.05
2023-02-12T09:20:42.554Z,10.02
2023-02-12T09:23:44.982Z,2.65
2023-02-12T09:26:46.931Z,7.60
2023-02-12T09:29:49.784Z,4.00
2023-02-12T09:32:52.209Z,1.65
2023-02-12T09:35:54.959Z,4.00
2023-02-12T09:38:59.550Z,3.08
2023-02-12T09:42:08.465Z,1.80
2023-02-12T09:45:33.164Z,0.85
2023-02-12T09:51:51.336Z,2.38
2023-02-12T09:54:54.973Z,2.60
2023-02-12T09:57:57.324Z,3.30
2023-02-12T10:01:01.777Z,3.15
2023-02-12T10:04:05.517Z,3.38
2023-02-12T10:07:17.961Z,9.43
2023-02-12T10:10:20.153Z,6.10
2023-02-12T10:13:46.770Z,2.70
2023-02-12T10:17:07.531Z,2.28
2023-02-12T10:20:17.336Z,5.57
2023-02-12T10:23:25.718Z,0.77
2023-02-12T10:26:36.064Z,2.22
2023-02-12T10:29:42.622Z,3.05
2023-02-12T10:32:47.631Z,3.58
2023-02-12T10:35:55.065Z,1.60
2023-02-12T10:39:03.100Z,7.35
2023-02-12T10:42:26.202Z,1.70
2023-02-12T10:45:35.381Z,2.90
2023-02-12T10:48:41.359Z,1.27
2023-02-12T10:52:03.821Z,2.35
2023-02-12T10:55:24.227Z,5.13
2023-02-12T10:58:26.725Z,2.47
2023-02-12T11:01:39.378Z,6.20
2023-02-12T11:04:41.971Z,1.85
2023-02-12T11:07:49.898Z,2.75
2023-02-12T11:10:52.874Z,1.23
2023-02-12T11:14:02.739Z,4.85
2023-02-12T11:17:05.228Z,1.83
2023-02-12T11:20:19.482Z,3.78
2023-02-12T11:23:32.303Z,3.60
2023-02-12T11:26:34.756Z,1.90
2023-02-12T11:29:37.990Z,3.83
2023-02-12T11:32:40.920Z,2.10
2023-02-12T11:35:57.819Z,1.60
2023-02-12T11:39:00.733Z,1.02
2023-02-12T11:42:14.945Z,1.23
2023-02-12T11:45:19.964Z,3.17
2023-02-12T11:48:25.684Z,5.10
2023-02-12T11:51:31.313Z,3.13
2023-02-12T11:54:42.636Z,1.70
2023-02-12T11:58:02.907Z,1.85
2023-02-12T12:01:15.058Z,3.17
2023-02-12T12:04:21.591Z,5.43
2023-02-12T12:07:34.304Z,3.80
2023-02-12T12:10:51.255Z,1.60
2023-02-12T12:14:18.362Z,1.88
2023-02-12T12:17:43.177Z,1.48
2023-02-12T12:21:01.208Z,2.35
2023-02-12T12:24:11.328Z,1.88
2023-02-12T12:27:43.005Z,2.28
2023-02-12T12:31:10.137Z,2.72
2023-02-12T12:34:19.447Z,1.60
2023-02-12T12:37:42.541Z,3.65
2023-02-12T12:41:07.257Z,6.25
2023-02-12T12:44:43.392Z,1.10
2023-02-12T12:47:55.243Z,1.23
2023-02-12T12:51:03.360Z,1.48
2023-02-12T12:54:25.173Z,2.28
2023-02-12T12:57:50.466Z,2.83
2023-02-12T13:01:04.287Z,1.50
2023-02-12T13:04:25.000Z,2.15
2023-02-12T13:08:01.220Z,1.80
2023-02-12T13:11:28.177Z,5.57
2023-02-12T13:14:50.024Z,1.88
2023-02-12T13:18:04.322Z,1.50
2023-02-12T13:21:42.620Z,3.05
2023-02-12T13:25:00.883Z,2.63
2023-02-12T13:28:06.324Z,3.53
2023-02-12T13:31:32.139Z,3.30
2023-02-12T13:34:37.228Z,5.30
2023-02-12T13:37:46.846Z,4.60
2023-02-12T13:40:52.307Z,1.77
2023-02-12T13:44:13.220Z,2.22
2023-02-12T13:47:29.931Z,3.35
2023-02-12T13:51:01.356Z,3.17
2023-02-12T13:54:19.144Z,2.15
2023-02-12T13:57:21.599Z,6.82
2023-02-12T14:00:52.195Z,9.80
2023-02-12T14:03:54.465Z,10.27
2023-02-12T14:07:07.334Z,6.82
2023-02-12T14:10:22.482Z,8.77
2023-02-12T14:13:28.582Z,10.00
2023-02-12T14:16:33.408Z,12.57
2023-02-12T14:19:52.817Z,9.60
2023-02-12T14:23:22.949Z,12.70
2023-02-12T14:26:25.761Z,7.55
2023-02-12T14:29:29.023Z,8.98
2023-02-12T14:32:50.422Z,8.63
2023-02-12T14:36:16.390Z,9.52
2023-02-12T14:39:25.129Z,13.38
2023-02-12T14:42:56.998Z,10.43
2023-02-12T14:46:22.659Z,8.23
2023-02-12T14:49:28.897Z,8.75
2023-02-12T14:52:34.029Z,10.65
2023-02-12T14:58:40.778Z,4.00
2023-02-12T15:01:44.543Z,1.65
2023-02-12T15:04:49.011Z,2.63
2023-02-12T15:07:59.410Z,4.97
2023-02-12T15:11:21.628Z,2.80
2023-02-12T15:14:32.491Z,2.78
2023-02-12T15:17:40.192Z,1.88
2023-02-12T15:20:51.567Z,1.75
2023-02-12T15:24:12.511Z,1.23
2023-02-12T15:27:16.076Z,3.40
2023-02-12T15:30:26.278Z,1.77
2023-02-12T15:33:32.423Z,5.00
2023-02-12T15:36:36.611Z,1.80
2023-02-12T15:39:44.427Z,7.20
2023-02-12T15:42:54.449Z,4.70
2023-02-12T15:45:56.810Z,4.60
2023-02-12T15:49:00.481Z,10.77
2023-02-12T15:52:25.138Z,4.45
2023-02-12T15:55:33.616Z,13.07
2023-02-12T15:58:55.809Z,18.52
2023-02-12T16:02:02.546Z,6.63
2023-02-12T16:05:06.189Z,7.05
2023-02-12T16:08:16.573Z,8.73
2023-02-12T16:11:21.579Z,6.68
2023-02-12T16:14:43.657Z,16.48
2023-02-12T16:17:48.750Z,6.95
2023-02-12T16:21:17.686Z,6.55
2023-02-12T16:24:32.208Z,4.85
2023-02-12T16:27:35.635Z,10.45
2023-02-12T16:30:42.505Z,4.47
2023-02-12T16:33:49.875Z,6.07
2023-02-12T16:36:52.329Z,9.52
2023-02-12T16:39:58.520Z,6.65
2023-02-12T16:43:23.074Z,5.47
2023-02-12T16:46:26.386Z,3.38
2023-02-12T16:49:28.943Z,3.35
2023-02-12T16:52:40.044Z,6.80
2023-02-12T16:55:42.673Z,5.40
2023-02-12T16:58:47.044Z,4.93
2023-02-12T17:02:04.288Z,4.43
2023-02-12T17:05:07.587Z,4.95
2023-02-12T17:08:15.357Z,3.83
2023-02-12T17:11:18.581Z,8.35
2023-02-12T17:14:21.384Z,2.97
2023-02-12T17:17:23.776Z,5.50
2023-02-12T17:20:25.838Z,3.60
2023-02-12T17:23:29.385Z,2.30
2023-02-12T17:26:31.398Z,2.35
2023-02-12T17:29:33.964Z,4.82
2023-02-12T17:32:35.952Z,4.95
2023-02-12T17:35:39.415Z,3.70
2023-02-12T17:38:41.601Z,3.53
2023-02-12T17:41:44.893Z,3.17
2023-02-12T17:44:47.028Z,4.57
2023-02-12T17:47:50.027Z,3.83
2023-02-12T17:50:58.211Z,3.28
2023-02-12T17:54:01.636Z,2.80
2023-02-12T17:57:04.402Z,3.80
2023-02-12T18:00:14.661Z,2.70
2023-02-12T18:03:16.850Z,2.83
2023-02-12T18:06:28.894Z,5.47
2023-02-12T18:09:31.541Z,5.28
2023-02-12T18:12:35.072Z,3.90
2023-02-12T18:15:37.673Z,5.38
2023-02-12T18:18:41.113Z,3.22
2023-02-12T18:21:43.105Z,5.97
2023-02-12T18:24:46.136Z,3.25
2023-02-12T18:27:48.267Z,4.80
2023-02-12T18:31:00.235Z,4.30
2023-02-12T18:34:04.861Z,4.05
2023-02-12T18:37:08.051Z,4.70
2023-02-12T18:40:10.503Z,3.33
2023-02-12T18:43:13.656Z,2.60
2023-02-12T18:46:28.580Z,2.78
2023-02-12T18:49:31.178Z,3.08
2023-02-12T18:52:33.251Z,3.10
2023-02-12T18:55:39.420Z,4.18
2023-02-12T18:58:42.042Z,3.25
2023-02-12T19:01:44.880Z,2.33
2023-02-12T19:04:46.983Z,4.28
2023-02-12T19:07:49.327Z,2.85
2023-02-12T19:10:51.309Z,4.93
2023-02-12T19:13:54.857Z,3.03
2023-02-12T19:16:57.307Z,4.40
2023-02-12T19:19:59.682Z,2.90
2023-02-12T19:23:01.735Z,2.88
2023-02-12T19:26:06.829Z,3.17
2023-02-12T19:29:09.091Z,3.78
2023-02-12T19:32:11.864Z,7.47
2023-02-12T19:35:14.089Z,3.65
2023-02-12T19:38:16.781Z,3.80
2023-02-12T19:41:21.830Z,4.32
2023-02-12T19:44:25.974Z,5.40
2023-02-12T19:47:28.030Z,5.55
2023-02-12T19:50:30.576Z,4.93
2023-02-12T19:53:32.655Z,6.72
2023-02-12T19:56:35.646Z,5.32
2023-02-12T19:59:37.857Z,3.33
2023-02-12T20:02:41.687Z,5.78
2023-02-12T20:05:51.812Z,8.93
2023-02-12T20:08:54.640Z,3.22
2023-02-12T20:11:57.571Z,7.47
2023-02-12T20:15:02.742Z,6.70
2023-02-12T20:18:06.015Z,5.80
2023-02-12T20:21:14.105Z,7.03
2023-02-12T20:24:16.408Z,5.63
2023-02-12T20:27:19.010Z,8.93
2023-02-12T20:30:21.196Z,12.95
2023-02-12T20:33:23.646Z,6.07
2023-02-12T20:36:26.786Z,7.53
2023-02-12T20:39:29.546Z,9.90
2023-02-12T20:42:32.686Z,4.43
2023-02-12T20:45:35.348Z,7.30
2023-02-12T20:48:37.797Z,3.83
2023-02-12T20:51:41.317Z,5.95
2023-02-12T20:54:43.425Z,5.28
2023-02-12T20:57:46.714Z,4.35
2023-02-12T21:00:48.914Z,6.97
2023-02-12T21:03:53.946Z,6.75
2023-02-12T21:06:56.121Z,3.00
2023-02-12T21:09:58.692Z,8.63
2023-02-12T21:13:00.844Z,8.10
2023-02-12T21:16:11.913Z,3.97
2023-02-12T21:19:14.371Z,5.22
2023-02-12T21:22:16.868Z,4.70
2023-02-12T21:25:18.846Z,5.90
2023-02-12T21:28:21.452Z,4.55
2023-02-12T21:31:27.051Z,3.85
2023-02-12T21:34:30.265Z,5.70
2023-02-12T21:37:32.252Z,4.30
2023-02-12T21:40:34.678Z,6.63
2023-02-12T21:43:37.607Z,6.80
2023-02-12T21:46:40.262Z,5.20
2023-02-12T21:49:44.205Z,4.45
2023-02-12T21:52:46.808Z,9.82
2023-02-12T21:55:49.590Z,4.72
2023-02-12T21:58:53.242Z,4.80
2023-02-12T22:01:56.391Z,4.32
2023-02-12T22:04:59.031Z,3.30
2023-02-12T22:08:01.789Z,5.88
2023-02-12T22:11:05.698Z,4.22
2023-02-12T22:14:09.238Z,3.10
2023-02-12T22:17:11.717Z,4.15
2023-02-12T22:20:14.225Z,3.92
2023-02-12T22:23:16.790Z,3.58
2023-02-12T22:26:26.304Z,10.52
2023-02-12T22:29:28.732Z,5.32
2023-02-12T22:32:30.981Z,5.25
2023-02-12T22:35:33.637Z,5.85
2023-02-12T22:38:37.382Z,5.38
2023-02-12T22:41:42.178Z,6.60
2023-02-12T22:44:44.433Z,13.75
2023-02-12T22:47:46.862Z,20.90
2023-02-12T22:50:49.044Z,17.95
2023-02-12T22:53:51.836Z,13.07
2023-02-12T22:56:54.239Z,7.60
2023-02-12T22:59:56.822Z,5.93
2023-02-12T23:02:59.269Z,9.27
2023-02-12T23:06:02.892Z,5.40
2023-02-12T23:09:05.260Z,4.07
2023-02-12T23:12:09.645Z,4.43
2023-02-12T23:15:11.687Z,6.20
2023-02-12T23:18:14.152Z,4.90
2023-02-12T23:21:17.297Z,4.90
2023-02-12T23:24:19.934Z,3.97
2023-02-12T23:27:22.336Z,3.83
2023-02-12T23:30:25.072Z,4.43
2023-02-12T23:33:27.106Z,4.85
2023-02-12T23:36:29.524Z,2.92
2023-02-12T23:39:31.595Z,4.72
2023-02-12T23:42:33.917Z,4.07
2023-02-12T23:45:35.945Z,8.25
2023-02-12T23:48:38.316Z,4.35
2023-02-12T23:51:40.440Z,6.20
2023-02-12T23:54:43.096Z,5.07
2023-02-12T23:57:46.448Z,3.38
