createdAt,value
2023-05-01T00:03:40.492Z,12.38
2023-05-01T00:08:42.696Z,12.06
2023-05-01T00:13:41.946Z,11.56
2023-05-01T00:18:43.004Z,11.40
2023-05-01T00:23:45.084Z,11.40
2023-05-01T00:28:44.134Z,11.40
2023-05-01T00:33:44.201Z,11.40
2023-05-01T00:38:45.270Z,11.40
2023-05-01T00:43:46.350Z,11.73
2023-05-01T00:48:47.452Z,11.73
2023-05-01T00:53:49.580Z,11.73
2023-05-01T00:58:49.658Z,11.73
2023-05-01T01:03:50.745Z,11.89
2023-05-01T01:08:49.825Z,11.89
2023-05-01T01:13:51.914Z,12.06
2023-05-01T01:18:52.007Z,12.06
2023-05-01T01:23:53.106Z,12.38
2023-05-01T01:28:52.179Z,12.06
2023-05-01T01:33:54.242Z,12.06
2023-05-01T01:38:54.349Z,12.22
2023-05-01T01:43:54.433Z,12.22
2023-05-01T01:48:54.528Z,12.06
2023-05-01T01:53:53.607Z,12.22
2023-05-01T01:58:55.705Z,12.22
2023-05-01T02:03:54.897Z,12.22
2023-05-01T02:08:56.013Z,12.06
2023-05-01T02:13:57.133Z,12.22
2023-05-01T02:18:57.222Z,11.22
2023-05-01T02:23:58.269Z,11.22
2023-05-01T02:29:00.345Z,11.22
2023-05-01T02:33:59.433Z,11.22
2023-05-01T02:39:00.499Z,11.22
2023-05-01T02:44:02.588Z,11.22
2023-05-01T02:49:06.574Z,11.22
2023-05-01T02:54:01.639Z,11.22
2023-05-01T02:59:03.749Z,11.38
2023-05-01T03:04:03.905Z,11.38
2023-05-01T03:09:03.957Z,11.54
2023-05-01T03:14:04.057Z,11.38
2023-05-01T03:19:03.140Z,11.54
2023-05-01T03:24:05.202Z,11.54
2023-05-01T03:29:06.293Z,11.69
2023-05-01T03:34:06.394Z,11.54
2023-05-01T03:39:05.498Z,11.54
2023-05-01T03:44:09.622Z,11.85
2023-05-01T03:49:06.707Z,10.70
2023-05-01T03:54:09.817Z,10.85
2023-05-01T03:59:09.924Z,10.85
2023-05-01T04:04:11.239Z,10.85
2023-05-01T04:09:10.349Z,10.85
2023-05-01T04:14:11.770Z,10.85
2023-05-01T04:19:12.870Z,10.85
2023-05-01T04:24:16.959Z,10.85
2023-05-01T04:29:14.073Z,10.85
2023-05-01T04:34:15.185Z,10.85
2023-05-01T04:39:18.292Z,10.85
2023-05-01T04:44:17.476Z,10.85
2023-05-01T04:49:18.583Z,10.85
2023-05-01T04:54:20.658Z,10.85
2023-05-01T04:59:20.774Z,10.85
2023-05-01T05:04:21.878Z,10.85
2023-05-01T05:09:21.022Z,10.85
2023-05-01T05:14:22.233Z,10.85
2023-05-01T05:19:23.653Z,10.85
2023-05-01T05:24:24.808Z,10.85
2023-05-01T05:29:26.067Z,10.85
2023-05-01T05:34:27.447Z,10.85
2023-05-01T05:39:29.609Z,10.85
2023-05-01T05:44:28.940Z,10.85
2023-05-01T05:49:30.285Z,10.85
2023-05-01T05:54:31.544Z,10.85
2023-05-01T05:59:33.660Z,10.85
2023-05-01T06:04:32.846Z,10.85
2023-05-01T06:09:33.926Z,10.85
2023-05-01T06:14:35.012Z,10.85
2023-05-01T06:19:36.107Z,10.85
2023-05-01T06:24:37.239Z,10.85
2023-05-01T06:29:38.302Z,10.85
2023-05-01T06:34:40.377Z,10.85
2023-05-01T06:39:39.527Z,10.85
2023-05-01T06:44:40.597Z,10.85
2023-05-01T06:49:41.815Z,10.85
2023-05-01T06:54:42.892Z,10.85
2023-05-01T06:59:44.962Z,10.85
2023-05-01T07:04:44.042Z,10.85
2023-05-01T07:09:45.170Z,10.85
2023-05-01T07:14:46.305Z,10.85
2023-05-01T07:19:47.382Z,10.85
2023-05-01T07:24:48.466Z,10.85
2023-05-01T07:29:50.550Z,10.85
2023-05-01T07:34:50.720Z,10.85
2023-05-01T07:39:49.776Z,10.85
2023-05-01T07:44:50.824Z,10.85
2023-05-01T07:49:52.884Z,10.85
2023-05-01T07:54:52.077Z,10.85
2023-05-01T07:59:54.270Z,10.85
2023-05-01T08:04:53.484Z,10.85
2023-05-01T08:09:56.426Z,11.85
2023-05-01T08:14:55.713Z,11.85
2023-05-01T08:19:56.098Z,11.69
2023-05-01T08:24:55.298Z,11.69
2023-05-01T08:29:56.768Z,11.85
2023-05-01T08:34:56.082Z,11.69
2023-05-01T08:39:57.474Z,11.54
2023-05-01T08:44:57.735Z,11.85
2023-05-01T08:49:58.073Z,11.69
2023-05-01T08:54:58.330Z,11.85
2023-05-01T08:59:57.529Z,11.85
2023-05-01T09:04:58.713Z,12.69
2023-05-01T09:09:59.856Z,12.53
2023-05-01T09:15:03.257Z,12.38
2023-05-01T09:20:02.512Z,11.54
2023-05-01T09:25:05.577Z,11.69
2023-05-01T09:30:05.646Z,11.69
2023-05-01T09:35:04.879Z,11.85
2023-05-01T09:40:05.967Z,11.85
2023-05-01T09:45:07.174Z,11.85
2023-05-01T09:50:08.247Z,11.69
2023-05-01T09:55:09.327Z,11.54
2023-05-01T10:00:11.398Z,11.54
2023-05-01T10:05:10.566Z,11.69
2023-05-01T10:10:11.624Z,12.53
2023-05-01T10:15:24.466Z,12.38
2023-05-01T10:20:12.621Z,12.69
2023-05-01T10:25:13.693Z,12.38
2023-05-01T10:30:14.787Z,12.38
2023-05-01T10:35:38.370Z,12.06
2023-05-01T10:40:15.386Z,12.22
2023-05-01T10:45:16.792Z,12.38
2023-05-01T10:50:17.873Z,12.38
2023-05-01T10:55:18.949Z,12.06
2023-05-01T11:00:20.029Z,12.38
2023-05-01T11:05:32.213Z,13.05
2023-05-01T11:10:21.022Z,12.38
2023-05-01T11:15:22.214Z,12.06
2023-05-01T11:20:23.385Z,12.38
2023-05-01T11:25:24.614Z,12.38
2023-05-01T11:30:25.683Z,12.53
2023-05-01T11:35:27.785Z,12.22
2023-05-01T11:40:27.921Z,12.38
2023-05-01T11:45:30.934Z,12.22
2023-05-01T11:50:28.113Z,13.21
2023-05-01T11:55:29.242Z,13.05
2023-05-01T12:00:30.471Z,13.54
2023-05-01T12:05:32.555Z,13.20
2023-05-01T12:10:32.640Z,12.85
2023-05-01T12:15:33.092Z,12.32
2023-05-01T12:20:34.177Z,12.93
2023-05-01T12:25:35.303Z,13.30
2023-05-01T12:30:36.420Z,13.90
2023-05-01T12:35:38.568Z,12.12
2023-05-01T12:40:38.642Z,11.00
2023-05-01T12:45:38.759Z,12.16
2023-05-01T12:50:39.056Z,12.36
2023-05-01T12:55:38.136Z,12.16
2023-05-01T13:00:40.547Z,13.11
2023-05-01T13:05:39.617Z,13.33
2023-05-01T13:10:40.773Z,12.36
2023-05-01T13:15:41.808Z,12.16
2023-05-01T13:20:43.017Z,12.74
2023-05-01T13:25:45.071Z,11.39
2023-05-01T13:30:44.143Z,11.95
2023-05-01T13:35:46.224Z,11.16
2023-05-01T13:40:45.319Z,11.52
2023-05-01T13:45:47.548Z,11.52
2023-05-01T13:50:46.729Z,12.68
2023-05-01T13:55:48.945Z,12.13
2023-05-01T14:00:48.247Z,12.32
2023-05-01T14:05:49.304Z,12.68
2023-05-01T14:10:50.506Z,12.85
2023-05-01T14:15:52.582Z,12.21
2023-05-01T14:20:51.725Z,12.38
2023-05-01T14:25:52.924Z,12.04
2023-05-01T14:30:54.166Z,12.85
2023-05-01T14:35:55.211Z,13.20
2023-05-01T14:40:56.448Z,12.85
2023-05-01T14:45:57.658Z,12.38
2023-05-01T14:50:58.839Z,12.38
2023-05-01T14:55:59.934Z,13.54
2023-05-01T15:01:01.241Z,13.20
2023-05-01T15:06:02.439Z,13.37
2023-05-01T15:11:03.551Z,12.21
2023-05-01T15:16:05.851Z,12.72
2023-05-01T15:21:05.902Z,11.89
2023-05-01T15:26:04.954Z,11.89
2023-05-01T15:31:06.178Z,12.22
2023-05-01T15:36:07.401Z,12.88
2023-05-01T15:41:08.605Z,12.88
2023-05-01T15:46:10.732Z,10.97
2023-05-01T15:51:09.973Z,12.88
2023-05-01T15:56:11.077Z,12.06
2023-05-01T16:01:12.410Z,13.05
2023-05-01T16:06:13.502Z,12.88
2023-05-01T16:11:14.537Z,12.21
2023-05-01T16:16:15.871Z,11.34
2023-05-01T16:21:19.628Z,12.21
2023-05-01T16:26:18.937Z,12.55
2023-05-01T16:31:27.110Z,12.38
2023-05-01T16:36:18.066Z,12.55
2023-05-01T16:41:20.154Z,12.72
2023-05-01T16:46:19.300Z,13.20
2023-05-01T16:51:20.663Z,13.20
2023-05-01T16:56:22.762Z,12.04
2023-05-01T17:01:21.992Z,11.69
2023-05-01T17:06:24.047Z,12.85
2023-05-01T17:11:23.116Z,11.87
2023-05-01T17:16:25.243Z,12.21
2023-05-01T17:21:24.334Z,12.38
2023-05-01T17:26:25.505Z,12.55
2023-05-01T17:31:27.635Z,12.55
2023-05-01T17:36:26.979Z,12.88
2023-05-01T17:41:28.387Z,12.88
2023-05-01T17:46:30.463Z,12.22
2023-05-01T17:51:29.572Z,11.89
2023-05-01T17:56:31.704Z,11.06
2023-05-01T18:01:31.018Z,10.74
2023-05-01T18:06:32.244Z,10.74
2023-05-01T18:11:34.543Z,11.22
2023-05-01T18:16:34.043Z,12.38
2023-05-01T18:21:36.455Z,11.38
2023-05-01T18:26:35.628Z,11.38
2023-05-01T18:31:37.738Z,11.69
2023-05-01T18:36:37.100Z,11.69
2023-05-01T18:41:38.393Z,11.85
2023-05-01T18:46:40.816Z,12.53
2023-05-01T18:51:40.408Z,11.54
2023-05-01T18:56:39.775Z,11.85
2023-05-01T19:01:41.370Z,11.85
2023-05-01T19:06:40.989Z,11.85
2023-05-01T19:11:40.404Z,11.85
2023-05-01T19:16:41.791Z,11.85
2023-05-01T19:21:44.134Z,10.85
2023-05-01T19:26:43.697Z,10.85
2023-05-01T19:31:44.950Z,10.85
2023-05-01T19:36:43.973Z,10.85
2023-05-01T19:41:45.254Z,10.85
2023-05-01T19:46:46.657Z,10.85
2023-05-01T19:51:47.105Z,10.85
2023-05-01T19:56:48.599Z,10.85
2023-05-01T20:01:48.369Z,10.85
2023-05-01T20:06:47.687Z,10.85
2023-05-01T20:11:48.916Z,10.85
2023-05-01T20:16:50.331Z,10.85
2023-05-01T20:21:51.739Z,10.85
2023-05-01T20:26:51.139Z,10.85
2023-05-01T20:31:53.608Z,10.85
2023-05-01T20:36:52.989Z,10.85
2023-05-01T20:41:55.191Z,10.85
2023-05-01T20:46:55.537Z,10.85
2023-05-01T20:51:55.825Z,10.85
2023-05-01T20:56:54.954Z,10.85
2023-05-01T21:01:56.140Z,10.85
2023-05-01T21:06:58.302Z,10.85
2023-05-01T21:13:17.324Z,10.85
2023-05-01T21:16:58.434Z,10.85
2023-05-01T21:22:01.511Z,10.85
2023-05-01T21:27:00.592Z,10.85
2023-05-01T21:32:04.020Z,10.85
2023-05-01T21:37:03.110Z,10.85
2023-05-01T21:42:05.239Z,10.85
2023-05-01T21:47:05.389Z,10.85
2023-05-01T21:52:05.457Z,10.85
2023-05-01T21:57:05.644Z,10.85
2023-05-01T22:02:05.775Z,10.85
2023-05-01T22:07:04.866Z,10.85
2023-05-01T22:12:06.005Z,10.85
2023-05-01T22:17:07.211Z,10.85
2023-05-01T22:22:09.373Z,10.85
2023-05-01T22:27:09.566Z,10.85
2023-05-01T22:32:09.791Z,10.85
2023-05-01T22:37:09.878Z,10.85
2023-05-01T22:42:09.989Z,10.70
2023-05-01T22:47:09.455Z,10.54
2023-05-01T22:52:10.537Z,10.39
2023-05-01T22:57:11.620Z,10.54
2023-05-01T23:02:12.726Z,10.85
2023-05-01T23:07:14.755Z,9.85
2023-05-01T23:12:13.814Z,9.85
2023-05-01T23:17:14.885Z,9.85
2023-05-01T23:22:15.949Z,9.85
2023-05-01T23:27:17.015Z,9.85
2023-05-01T23:32:19.102Z,9.85
2023-05-01T23:37:20.307Z,9.85
2023-05-01T23:42:22.592Z,10.85
2023-05-01T23:47:20.664Z,10.85
2023-05-01T23:52:19.745Z,10.85
2023-05-01T23:57:20.883Z,10.85
