createdAt,value
2023-04-30T00:01:54.003Z,26.20
2023-04-30T00:04:21.974Z,26.10
2023-04-30T00:06:50.443Z,26.10
2023-04-30T00:09:18.005Z,26.10
2023-04-30T00:11:45.719Z,26.10
2023-04-30T00:14:14.091Z,26.10
2023-04-30T00:16:42.732Z,26.10
2023-04-30T00:19:10.492Z,26.10
2023-04-30T00:21:38.224Z,26.20
2023-04-30T00:24:09.550Z,26.20
2023-04-30T00:26:40.481Z,26.20
2023-04-30T00:29:11.887Z,26.10
2023-04-30T00:31:39.821Z,26.10
2023-04-30T00:34:07.646Z,26.10
2023-04-30T00:36:36.131Z,26.10
2023-04-30T00:39:04.285Z,26.10
2023-04-30T00:41:33.133Z,26.10
2023-04-30T00:44:03.117Z,26.10
2023-04-30T00:46:31.217Z,26.20
2023-04-30T00:49:13.797Z,26.20
2023-04-30T00:51:42.424Z,26.20
2023-04-30T00:54:10.139Z,26.20
2023-04-30T00:56:37.953Z,26.20
2023-04-30T00:59:05.607Z,26.20
2023-04-30T01:01:34.667Z,26.20
2023-04-30T01:04:03.528Z,26.30
2023-04-30T01:06:32.803Z,26.30
2023-04-30T01:09:00.520Z,26.30
2023-04-30T01:11:50.574Z,26.30
2023-04-30T01:14:37.619Z,26.30
2023-04-30T01:17:23.734Z,26.30
2023-04-30T01:19:52.154Z,26.30
2023-04-30T01:22:35.853Z,26.40
2023-04-30T01:25:13.236Z,26.40
2023-04-30T01:28:00.117Z,26.40
2023-04-30T01:33:14.102Z,26.40
2023-04-30T01:35:47.096Z,26.40
2023-04-30T01:38:21.102Z,26.40
2023-04-30T01:40:54.263Z,26.40
2023-04-30T01:43:40.610Z,26.40
2023-04-30T01:46:31.798Z,26.40
2023-04-30T01:49:06.745Z,26.40
2023-04-30T01:51:56.593Z,26.40
2023-04-30T02:01:29.604Z,26.60
2023-04-30T02:03:57.634Z,26.60
2023-04-30T02:06:30.676Z,26.60
2023-04-30T02:09:06.579Z,26.60
2023-04-30T02:11:34.300Z,26.60
2023-04-30T02:14:02.401Z,26.60
2023-04-30T02:16:30.813Z,26.60
2023-04-30T02:19:02.015Z,26.60
2023-04-30T02:21:33.557Z,26.60
2023-04-30T02:24:03.295Z,26.60
2023-04-30T02:26:31.823Z,26.60
2023-04-30T02:28:59.434Z,26.60
2023-04-30T02:33:55.005Z,26.60
2023-04-30T02:39:07.172Z,26.60
2023-04-30T02:41:36.657Z,26.60
2023-04-30T02:44:06.234Z,26.60
2023-04-30T02:46:33.890Z,26.60
2023-04-30T02:49:01.766Z,26.60
2023-04-30T02:51:30.384Z,26.60
2023-04-30T02:53:58.544Z,26.60
2023-04-30T02:56:33.509Z,26.60
2023-04-30T02:59:05.721Z,26.60
2023-04-30T03:01:37.771Z,26.70
2023-04-30T03:04:20.446Z,26.70
2023-04-30T03:06:48.534Z,26.70
2023-04-30T03:09:16.254Z,26.70
2023-04-30T03:11:45.231Z,26.70
2023-04-30T03:14:12.956Z,26.70
2023-04-30T03:16:40.888Z,26.70
2023-04-30T03:19:08.879Z,26.70
2023-04-30T03:21:36.508Z,26.70
2023-04-30T03:24:07.320Z,26.70
2023-04-30T03:26:35.233Z,26.70
2023-04-30T03:29:09.132Z,26.70
2023-04-30T03:31:36.954Z,26.80
2023-04-30T03:34:04.669Z,26.80
2023-04-30T03:36:32.773Z,26.80
2023-04-30T03:39:00.435Z,26.80
2023-04-30T03:41:29.454Z,26.80
2023-04-30T03:44:23.882Z,26.70
2023-04-30T03:46:54.763Z,26.70
2023-04-30T03:49:22.520Z,26.70
2023-04-30T03:51:51.011Z,26.70
2023-04-30T03:54:21.356Z,26.70
2023-04-30T03:56:50.458Z,26.80
2023-04-30T04:01:51.946Z,26.80
2023-04-30T04:04:19.678Z,26.90
2023-04-30T04:06:47.473Z,26.90
2023-04-30T04:09:15.109Z,26.90
2023-04-30T04:11:42.753Z,26.90
2023-04-30T04:14:10.561Z,27.00
2023-04-30T04:19:29.713Z,27.10
2023-04-30T04:21:57.965Z,27.20
2023-04-30T04:24:32.199Z,27.20
2023-04-30T04:27:02.835Z,27.30
2023-04-30T04:29:30.877Z,27.40
2023-04-30T04:32:00.856Z,27.40
2023-04-30T04:34:28.534Z,27.40
2023-04-30T04:36:56.180Z,27.50
2023-04-30T04:41:58.468Z,27.60
2023-04-30T04:44:26.286Z,27.60
2023-04-30T04:46:55.285Z,27.60
2023-04-30T04:49:23.011Z,27.60
2023-04-30T04:51:51.381Z,27.70
2023-04-30T04:54:19.811Z,27.70
2023-04-30T04:56:49.127Z,27.80
2023-04-30T04:59:19.297Z,27.80
2023-04-30T05:01:52.078Z,27.90
2023-04-30T05:04:19.760Z,28.00
2023-04-30T05:06:47.871Z,28.20
2023-04-30T05:09:17.972Z,28.30
2023-04-30T05:11:46.537Z,28.30
2023-04-30T05:14:14.131Z,28.40
2023-04-30T05:16:41.885Z,28.50
2023-04-30T05:19:10.006Z,28.50
2023-04-30T05:21:37.736Z,28.60
2023-04-30T05:24:06.835Z,28.60
2023-04-30T05:26:37.810Z,28.60
2023-04-30T05:29:05.362Z,28.70
2023-04-30T05:31:33.177Z,28.80
2023-04-30T05:34:01.053Z,28.80
2023-04-30T05:36:31.627Z,28.90
2023-04-30T05:38:59.555Z,29.00
2023-04-30T05:41:27.236Z,29.00
2023-04-30T05:43:55.585Z,29.00
2023-04-30T05:46:23.274Z,29.10
2023-04-30T05:48:51.086Z,29.10
2023-04-30T05:51:36.574Z,29.20
2023-04-30T05:54:04.532Z,29.30
2023-04-30T05:56:32.759Z,29.40
2023-04-30T05:59:00.498Z,29.50
2023-04-30T06:01:31.318Z,29.50
2023-04-30T06:04:02.408Z,29.60
2023-04-30T06:06:29.974Z,29.70
2023-04-30T06:08:57.632Z,29.80
2023-04-30T06:11:28.396Z,29.80
2023-04-30T06:13:56.336Z,29.80
2023-04-30T06:16:24.278Z,29.80
2023-04-30T06:18:53.553Z,29.80
2023-04-30T06:21:24.640Z,29.80
2023-04-30T06:23:57.687Z,29.80
2023-04-30T06:26:25.324Z,29.80
2023-04-30T06:28:52.894Z,29.90
2023-04-30T06:31:20.683Z,29.80
2023-04-30T06:33:48.487Z,29.90
2023-04-30T06:36:17.357Z,29.80
2023-04-30T06:38:45.013Z,29.90
2023-04-30T06:41:13.505Z,29.90
2023-04-30T06:43:41.121Z,30.00
2023-04-30T06:46:08.745Z,30.10
2023-04-30T06:48:38.725Z,30.10
2023-04-30T06:51:07.240Z,30.20
2023-04-30T06:53:36.210Z,30.30
2023-04-30T06:56:04.537Z,30.40
2023-04-30T06:58:32.141Z,30.50
2023-04-30T07:01:01.709Z,30.60
2023-04-30T07:03:29.604Z,30.60
2023-04-30T07:05:59.803Z,30.60
2023-04-30T07:08:27.450Z,30.60
2023-04-30T07:10:55.053Z,30.70
2023-04-30T07:13:22.938Z,30.70
2023-04-30T07:15:51.279Z,30.80
2023-04-30T07:18:19.467Z,31.00
2023-04-30T07:20:47.116Z,31.10
2023-04-30T07:23:14.663Z,31.10
2023-04-30T07:25:42.246Z,31.20
2023-04-30T07:28:11.285Z,31.20
2023-04-30T07:30:42.015Z,31.20
2023-04-30T07:33:09.876Z,31.20
2023-04-30T07:35:37.814Z,31.20
2023-04-30T07:38:06.545Z,31.20
2023-04-30T07:40:36.185Z,31.30
2023-04-30T07:43:05.307Z,31.20
2023-04-30T07:45:36.137Z,31.20
2023-04-30T07:48:03.879Z,31.20
2023-04-30T07:50:35.961Z,31.10
2023-04-30T07:53:06.784Z,31.10
2023-04-30T07:55:34.416Z,31.10
2023-04-30T07:58:04.838Z,31.10
2023-04-30T08:00:33.396Z,31.10
2023-04-30T08:03:01.894Z,31.10
2023-04-30T08:05:29.665Z,31.10
2023-04-30T08:07:57.268Z,31.10
2023-04-30T08:10:26.511Z,31.10
2023-04-30T08:12:54.299Z,31.10
2023-04-30T08:15:24.612Z,31.10
2023-04-30T08:17:55.033Z,31.10
2023-04-30T08:20:23.902Z,31.10
2023-04-30T08:22:54.783Z,31.10
2023-04-30T08:25:29.268Z,31.20
2023-04-30T08:28:01.206Z,31.20
2023-04-30T08:30:28.866Z,31.40
2023-04-30T08:32:57.811Z,31.50
2023-04-30T08:35:28.707Z,31.50
2023-04-30T08:37:56.681Z,31.70
2023-04-30T08:43:32.602Z,31.70
2023-04-30T08:46:00.438Z,31.70
2023-04-30T08:52:05.937Z,31.70
2023-04-30T08:54:34.105Z,31.70
2023-04-30T08:57:01.880Z,31.70
2023-04-30T08:59:29.681Z,31.60
2023-04-30T09:01:57.377Z,31.60
2023-04-30T09:04:25.170Z,31.60
2023-04-30T09:07:03.592Z,31.60
2023-04-30T09:09:38.105Z,31.60
2023-04-30T09:12:18.678Z,31.50
2023-04-30T09:15:04.006Z,31.50
2023-04-30T09:17:36.543Z,31.50
2023-04-30T09:20:11.978Z,31.50
2023-04-30T09:22:42.623Z,31.50
2023-04-30T09:25:11.786Z,31.40
2023-04-30T09:27:40.244Z,31.40
2023-04-30T09:30:08.656Z,31.40
2023-04-30T09:32:36.695Z,31.40
2023-04-30T09:35:05.125Z,31.40
2023-04-30T09:37:40.005Z,31.30
2023-04-30T09:40:08.276Z,31.30
2023-04-30T09:42:36.410Z,31.20
2023-04-30T09:45:06.731Z,31.20
2023-04-30T09:47:34.981Z,31.20
2023-04-30T09:50:02.710Z,31.20
2023-04-30T09:52:31.107Z,31.10
2023-04-30T09:54:58.696Z,31.10
2023-04-30T09:57:53.618Z,31.10
2023-04-30T10:00:26.973Z,31.10
2023-04-30T10:02:55.432Z,31.30
2023-04-30T10:05:23.455Z,31.20
2023-04-30T10:07:51.416Z,31.10
2023-04-30T10:10:19.995Z,31.20
2023-04-30T10:13:02.082Z,31.20
2023-04-30T10:15:32.823Z,31.30
2023-04-30T10:18:06.572Z,31.30
2023-04-30T10:20:37.627Z,31.30
2023-04-30T10:23:05.491Z,31.30
2023-04-30T10:25:33.205Z,31.30
2023-04-30T10:28:04.870Z,31.30
2023-04-30T10:30:33.163Z,31.30
2023-04-30T10:33:16.839Z,31.20
2023-04-30T10:35:50.901Z,31.20
2023-04-30T10:38:29.255Z,31.20
2023-04-30T10:41:00.275Z,31.10
2023-04-30T10:43:30.873Z,31.10
2023-04-30T10:46:00.749Z,31.00
2023-04-30T10:48:30.874Z,30.90
2023-04-30T10:50:59.437Z,30.80
2023-04-30T10:53:30.630Z,30.80
2023-04-30T10:56:00.516Z,30.70
2023-04-30T10:58:32.694Z,30.60
2023-04-30T11:01:03.228Z,30.60
2023-04-30T11:03:31.881Z,30.50
2023-04-30T11:06:04.139Z,30.40
2023-04-30T11:08:35.307Z,30.40
2023-04-30T11:11:04.976Z,30.30
2023-04-30T11:13:46.357Z,30.30
2023-04-30T11:16:16.383Z,30.20
2023-04-30T11:18:48.652Z,30.20
2023-04-30T11:21:16.337Z,30.10
2023-04-30T11:23:44.862Z,30.10
2023-04-30T11:26:13.741Z,30.10
2023-04-30T11:28:51.589Z,30.00
2023-04-30T11:31:20.385Z,30.00
2023-04-30T11:33:52.498Z,30.00
2023-04-30T11:36:21.393Z,30.00
2023-04-30T11:38:49.924Z,30.00
2023-04-30T11:41:17.549Z,29.90
2023-04-30T11:43:45.299Z,29.90
2023-04-30T11:46:14.062Z,29.90
2023-04-30T11:48:45.296Z,29.90
2023-04-30T11:51:29.296Z,29.90
2023-04-30T11:53:57.590Z,29.70
2023-04-30T11:56:25.922Z,29.90
2023-04-30T11:58:57.132Z,29.90
2023-04-30T12:01:27.941Z,29.80
2023-04-30T12:03:56.974Z,29.80
2023-04-30T12:06:28.597Z,29.80
2023-04-30T12:08:56.914Z,29.80
2023-04-30T12:11:33.941Z,29.70
2023-04-30T12:14:06.522Z,29.70
2023-04-30T12:16:41.469Z,29.70
2023-04-30T12:19:10.784Z,29.70
2023-04-30T12:21:39.051Z,29.60
2023-04-30T12:24:08.543Z,29.60
2023-04-30T12:26:37.748Z,29.60
2023-04-30T12:29:15.027Z,29.60
2023-04-30T12:31:44.678Z,29.50
2023-04-30T12:34:15.557Z,29.50
2023-04-30T12:36:44.162Z,29.50
2023-04-30T12:39:14.231Z,29.50
2023-04-30T12:41:46.137Z,29.50
2023-04-30T12:44:16.550Z,29.50
2023-04-30T12:46:47.313Z,29.50
2023-04-30T12:49:26.136Z,29.40
2023-04-30T12:52:09.780Z,29.40
2023-04-30T12:54:38.348Z,29.40
2023-04-30T12:57:06.021Z,29.40
2023-04-30T12:59:34.749Z,29.40
2023-04-30T13:02:14.046Z,29.40
2023-04-30T13:04:42.934Z,29.30
2023-04-30T13:07:11.967Z,29.40
2023-04-30T13:09:40.498Z,29.30
2023-04-30T13:12:08.132Z,29.30
2023-04-30T13:14:36.511Z,29.40
2023-04-30T13:17:06.090Z,29.30
2023-04-30T13:19:35.750Z,29.30
2023-04-30T13:22:03.383Z,29.30
2023-04-30T13:24:31.517Z,29.30
2023-04-30T13:26:59.580Z,29.30
2023-04-30T13:29:27.634Z,29.20
2023-04-30T13:31:55.270Z,29.30
2023-04-30T13:34:24.295Z,29.20
2023-04-30T13:36:53.732Z,29.20
2023-04-30T13:39:22.151Z,29.20
2023-04-30T13:41:49.799Z,29.20
2023-04-30T13:44:17.902Z,29.20
2023-04-30T13:46:46.694Z,29.20
2023-04-30T13:49:14.349Z,29.20
2023-04-30T13:51:42.091Z,29.20
2023-04-30T13:54:10.384Z,29.20
2023-04-30T13:56:38.615Z,29.10
2023-04-30T13:59:06.279Z,29.10
2023-04-30T14:01:34.768Z,29.10
2023-04-30T14:04:03.483Z,29.10
2023-04-30T14:06:32.468Z,29.10
2023-04-30T14:09:00.107Z,29.10
2023-04-30T14:11:28.605Z,29.00
2023-04-30T14:13:56.498Z,29.00
2023-04-30T14:16:25.050Z,29.00
2023-04-30T14:18:52.752Z,29.00
2023-04-30T14:21:20.558Z,29.00
2023-04-30T14:23:49.132Z,29.00
2023-04-30T14:26:17.574Z,28.90
2023-04-30T14:28:46.077Z,28.90
2023-04-30T14:31:13.825Z,28.90
2023-04-30T14:33:41.496Z,28.90
2023-04-30T14:36:09.106Z,28.90
2023-04-30T14:38:37.582Z,28.90
2023-04-30T14:41:05.178Z,28.90
2023-04-30T14:43:33.520Z,28.90
2023-04-30T14:46:02.036Z,28.80
2023-04-30T14:48:29.557Z,28.80
2023-04-30T14:50:57.137Z,28.80
2023-04-30T14:53:24.877Z,28.80
2023-04-30T14:55:53.232Z,28.80
2023-04-30T14:58:21.895Z,28.80
2023-04-30T15:00:50.744Z,28.80
2023-04-30T15:03:19.229Z,28.70
2023-04-30T15:05:47.959Z,28.70
2023-04-30T15:08:17.478Z,28.70
2023-04-30T15:10:45.383Z,28.70
2023-04-30T15:13:13.873Z,28.70
2023-04-30T15:15:41.548Z,28.70
2023-04-30T15:18:11.881Z,28.70
2023-04-30T15:20:39.690Z,28.60
2023-04-30T15:23:09.220Z,28.60
2023-04-30T15:25:37.629Z,28.60
2023-04-30T15:28:05.267Z,28.60
2023-04-30T15:30:33.670Z,28.60
2023-04-30T15:33:02.038Z,28.60
2023-04-30T15:35:29.680Z,28.50
2023-04-30T15:37:58.147Z,28.50
2023-04-30T15:40:26.525Z,28.50
2023-04-30T15:42:54.928Z,28.40
2023-04-30T15:45:24.983Z,28.40
2023-04-30T15:47:53.630Z,28.40
2023-04-30T15:50:22.477Z,28.40
2023-04-30T15:52:50.006Z,28.40
2023-04-30T15:55:17.589Z,28.40
2023-04-30T15:57:45.259Z,28.30
2023-04-30T16:00:14.846Z,28.30
2023-04-30T16:02:43.443Z,28.30
2023-04-30T16:05:12.835Z,28.30
2023-04-30T16:07:43.936Z,28.30
2023-04-30T16:10:12.745Z,28.20
2023-04-30T16:12:41.295Z,28.20
2023-04-30T16:15:10.499Z,28.10
2023-04-30T16:17:39.208Z,28.10
2023-04-30T16:20:07.257Z,28.10
2023-04-30T16:22:35.654Z,28.10
2023-04-30T16:25:03.521Z,28.10
2023-04-30T16:27:32.069Z,28.10
2023-04-30T16:30:00.506Z,28.10
2023-04-30T16:32:29.177Z,28.10
2023-04-30T16:34:56.813Z,28.10
2023-04-30T16:37:24.694Z,28.10
2023-04-30T16:39:52.317Z,28.00
2023-04-30T16:42:20.847Z,28.10
2023-04-30T16:44:48.462Z,28.10
2023-04-30T16:47:17.584Z,28.00
2023-04-30T16:49:45.420Z,28.00
2023-04-30T16:52:13.064Z,27.90
2023-04-30T16:54:41.640Z,27.90
2023-04-30T16:57:10.391Z,27.90
2023-04-30T16:59:38.823Z,27.90
2023-04-30T17:02:07.241Z,27.80
2023-04-30T17:04:36.117Z,27.80
2023-04-30T17:07:03.971Z,27.70
2023-04-30T17:09:31.888Z,27.70
2023-04-30T17:11:59.794Z,27.70
2023-04-30T17:14:28.483Z,27.60
2023-04-30T17:17:10.434Z,27.60
2023-04-30T17:19:38.035Z,27.60
2023-04-30T17:22:05.912Z,27.60
2023-04-30T17:24:34.557Z,27.60
2023-04-30T17:27:03.500Z,27.60
2023-04-30T17:29:31.977Z,27.50
2023-04-30T17:32:00.365Z,27.50
2023-04-30T17:34:28.036Z,27.50
2023-04-30T17:36:55.649Z,27.50
2023-04-30T17:39:24.067Z,27.40
2023-04-30T17:41:51.857Z,27.40
2023-04-30T17:44:20.519Z,27.40
2023-04-30T17:46:48.179Z,27.30
2023-04-30T17:49:16.609Z,27.40
2023-04-30T17:51:44.582Z,27.30
2023-04-30T17:54:12.297Z,27.30
2023-04-30T17:56:41.469Z,27.30
2023-04-30T17:59:09.280Z,27.30
2023-04-30T18:01:38.671Z,27.30
2023-04-30T18:04:08.169Z,27.30
2023-04-30T18:06:36.428Z,27.20
2023-04-30T18:09:05.349Z,27.20
2023-04-30T18:11:33.895Z,27.20
2023-04-30T18:14:02.829Z,27.20
2023-04-30T18:16:31.285Z,27.20
2023-04-30T18:18:59.012Z,27.20
2023-04-30T18:21:28.012Z,27.20
2023-04-30T18:23:55.673Z,27.20
2023-04-30T18:26:24.440Z,27.20
2023-04-30T18:28:53.270Z,27.10
2023-04-30T18:31:20.959Z,27.10
2023-04-30T18:33:48.676Z,27.10
2023-04-30T18:36:17.365Z,27.10
2023-04-30T18:38:46.735Z,27.10
2023-04-30T18:41:15.100Z,27.10
2023-04-30T18:43:43.063Z,27.10
2023-04-30T18:46:10.815Z,27.10
2023-04-30T18:48:38.621Z,27.10
2023-04-30T18:51:06.233Z,27.10
2023-04-30T18:53:35.457Z,27.10
2023-04-30T18:56:03.007Z,27.10
2023-04-30T18:58:30.670Z,27.10
2023-04-30T19:00:58.589Z,27.10
2023-04-30T19:03:27.073Z,27.00
2023-04-30T19:05:58.272Z,27.00
2023-04-30T19:08:26.139Z,27.00
2023-04-30T19:10:54.837Z,27.00
2023-04-30T19:13:22.391Z,27.00
2023-04-30T19:15:50.060Z,27.00
2023-04-30T19:18:18.097Z,27.00
2023-04-30T19:20:57.255Z,27.00
2023-04-30T19:23:25.849Z,26.90
2023-04-30T19:25:53.462Z,27.00
2023-04-30T19:28:21.872Z,27.00
2023-04-30T19:30:54.829Z,26.90
2023-04-30T19:33:23.112Z,26.90
2023-04-30T19:35:58.609Z,26.90
2023-04-30T19:38:26.179Z,26.90
2023-04-30T19:40:55.747Z,26.90
2023-04-30T19:43:23.862Z,26.90
2023-04-30T19:45:53.044Z,26.90
2023-04-30T19:48:21.938Z,26.90
2023-04-30T19:50:49.996Z,26.90
2023-04-30T19:53:17.994Z,26.90
2023-04-30T19:55:46.251Z,26.90
2023-04-30T19:58:14.922Z,26.90
2023-04-30T20:00:44.287Z,26.90
2023-04-30T20:03:12.224Z,26.90
2023-04-30T20:05:41.213Z,26.90
2023-04-30T20:08:10.060Z,26.90
2023-04-30T20:10:41.445Z,26.80
2023-04-30T20:13:09.724Z,26.80
2023-04-30T20:15:37.398Z,26.80
2023-04-30T20:18:07.759Z,26.80
2023-04-30T20:20:35.474Z,26.80
2023-04-30T20:23:17.235Z,26.80
2023-04-30T20:25:46.789Z,26.70
2023-04-30T20:28:15.960Z,26.70
2023-04-30T20:30:44.839Z,26.80
2023-04-30T20:33:13.118Z,26.70
2023-04-30T20:35:41.831Z,26.70
2023-04-30T20:38:09.646Z,26.70
2023-04-30T20:40:41.188Z,26.70
2023-04-30T20:43:10.501Z,26.70
2023-04-30T20:45:38.883Z,26.70
2023-04-30T20:48:08.848Z,26.70
2023-04-30T20:50:37.474Z,26.70
2023-04-30T20:53:06.055Z,26.60
2023-04-30T20:55:34.437Z,26.60
2023-04-30T20:58:03.045Z,26.60
2023-04-30T21:00:30.924Z,26.60
2023-04-30T21:02:58.727Z,26.60
2023-04-30T21:05:27.414Z,26.60
2023-04-30T21:07:54.997Z,26.60
2023-04-30T21:10:22.622Z,26.60
2023-04-30T21:12:50.249Z,26.50
2023-04-30T21:15:17.832Z,26.50
2023-04-30T21:17:45.382Z,26.50
2023-04-30T21:20:14.765Z,26.50
2023-04-30T21:22:43.362Z,26.50
2023-04-30T21:25:13.226Z,26.50
2023-04-30T21:27:41.583Z,26.50
2023-04-30T21:30:10.335Z,26.50
2023-04-30T21:32:38.773Z,26.50
2023-04-30T21:35:08.033Z,26.40
2023-04-30T21:37:36.519Z,26.40
2023-04-30T21:40:04.996Z,26.40
2023-04-30T21:42:33.751Z,26.40
2023-04-30T21:45:01.325Z,26.40
2023-04-30T21:47:29.158Z,26.50
2023-04-30T21:49:57.903Z,26.40
2023-04-30T21:52:25.815Z,26.50
2023-04-30T21:54:53.738Z,26.40
2023-04-30T21:57:22.663Z,26.40
2023-04-30T21:59:50.586Z,26.40
2023-04-30T22:02:23.264Z,26.40
2023-04-30T22:04:51.739Z,26.40
2023-04-30T22:07:19.484Z,26.40
2023-04-30T22:09:48.158Z,26.40
2023-04-30T22:12:16.676Z,26.40
2023-04-30T22:14:45.662Z,26.30
2023-04-30T22:17:13.321Z,26.40
2023-04-30T22:19:41.873Z,26.40
2023-04-30T22:22:09.394Z,26.40
2023-04-30T22:24:37.394Z,26.40
2023-04-30T22:27:05.106Z,26.40
2023-04-30T22:29:32.736Z,26.50
2023-04-30T22:32:00.754Z,26.50
2023-04-30T22:34:28.643Z,26.50
2023-04-30T22:36:56.806Z,26.60
2023-04-30T22:39:24.560Z,26.60
2023-04-30T22:41:52.686Z,26.60
2023-04-30T22:44:20.701Z,26.60
2023-04-30T22:46:49.290Z,26.70
2023-04-30T22:49:29.857Z,26.60
2023-04-30T22:51:59.085Z,26.60
2023-04-30T22:54:26.824Z,26.60
2023-04-30T22:56:54.348Z,26.60
2023-04-30T22:59:22.749Z,26.60
2023-04-30T23:01:50.496Z,26.60
2023-04-30T23:04:18.121Z,26.70
2023-04-30T23:06:47.035Z,26.70
2023-04-30T23:09:16.621Z,26.60
2023-04-30T23:11:45.831Z,26.60
2023-04-30T23:14:14.532Z,26.60
2023-04-30T23:16:42.960Z,26.60
2023-04-30T23:19:11.803Z,26.70
2023-04-30T23:21:39.353Z,26.70
2023-04-30T23:24:06.961Z,26.70
2023-04-30T23:26:35.308Z,26.70
2023-04-30T23:29:03.098Z,26.70
2023-04-30T23:31:30.723Z,26.70
2023-04-30T23:33:58.365Z,26.70
2023-04-30T23:36:26.757Z,26.70
2023-04-30T23:38:54.298Z,26.80
2023-04-30T23:41:21.920Z,26.80
2023-04-30T23:43:49.693Z,26.80
2023-04-30T23:46:17.549Z,26.80
2023-04-30T23:48:45.410Z,26.90
2023-04-30T23:51:13.856Z,26.90
2023-04-30T23:53:41.426Z,26.90
2023-04-30T23:56:09.029Z,26.90
2023-04-30T23:58:36.702Z,27.00
