createdAt,value
2022-12-24T00:01:36.778Z,95952.94
2022-12-24T00:04:05.440Z,95955.25
2022-12-24T00:06:35.052Z,95959.16
2022-12-24T00:09:03.870Z,95958.19
2022-12-24T00:11:32.099Z,95902.41
2022-12-24T00:14:00.307Z,95964.56
2022-12-24T00:16:28.763Z,95944.91
2022-12-24T00:18:57.087Z,95954.25
2022-12-24T00:21:25.379Z,95883.75
2022-12-24T00:23:54.985Z,95959.50
2022-12-24T00:26:23.279Z,95941.97
2022-12-24T00:28:51.975Z,95945.59
2022-12-24T00:31:20.636Z,95944.25
2022-12-24T00:33:49.175Z,95942.44
2022-12-24T00:36:17.985Z,95995.59
2022-12-24T00:38:46.691Z,95969.66
2022-12-24T00:41:26.128Z,95956.22
2022-12-24T00:43:56.124Z,95996.25
2022-12-24T00:46:25.488Z,95930.38
2022-12-24T00:48:54.404Z,95985.78
2022-12-24T00:51:24.135Z,95905.13
2022-12-24T00:53:53.663Z,95970.03
2022-12-24T00:56:23.783Z,95905.91
2022-12-24T00:58:52.149Z,95959.75
2022-12-24T01:01:21.298Z,95950.41
2022-12-24T01:06:45.793Z,96011.84
2022-12-24T01:09:14.495Z,95939.25
2022-12-24T01:11:44.136Z,95991.69
2022-12-24T01:14:12.340Z,96022.03
2022-12-24T01:16:40.588Z,95961.19
2022-12-24T01:19:09.242Z,96012.38
2022-12-24T01:21:37.488Z,96030.72
2022-12-24T01:24:06.161Z,96007.44
2022-12-24T01:26:34.372Z,96024.97
2022-12-24T01:29:03.905Z,96019.06
2022-12-24T01:31:32.180Z,96040.88
2022-12-24T01:34:00.447Z,95960.06
2022-12-24T01:36:30.668Z,96037.59
2022-12-24T01:38:58.883Z,96031.34
2022-12-24T01:41:45.077Z,96022.16
2022-12-24T01:44:35.329Z,96018.06
2022-12-24T01:47:10.486Z,96037.44
2022-12-24T01:49:44.101Z,96056.47
2022-12-24T01:52:17.301Z,96050.03
2022-12-24T01:54:49.603Z,96041.53
2022-12-24T01:57:22.339Z,96029.56
2022-12-24T01:59:58.571Z,96050.69
2022-12-24T02:02:28.298Z,96045.28
2022-12-24T02:05:03.063Z,96030.88
2022-12-24T02:07:31.705Z,96080.22
2022-12-24T02:10:02.265Z,96063.19
2022-12-24T02:12:33.834Z,96117.28
2022-12-24T02:15:04.691Z,96101.38
2022-12-24T02:17:41.254Z,96102.22
2022-12-24T02:21:11.484Z,96082.53
2022-12-24T02:24:04.019Z,96128.28
2022-12-24T02:26:56.071Z,96120.25
2022-12-24T02:30:04.444Z,96109.44
2022-12-24T02:32:54.895Z,96122.06
2022-12-24T02:35:33.491Z,96140.56
2022-12-24T02:38:07.498Z,96106.97
2022-12-24T02:40:40.843Z,96127.78
2022-12-24T02:43:16.516Z,96061.88
2022-12-24T02:45:53.714Z,96097.13
2022-12-24T02:48:27.824Z,96030.84
2022-12-24T02:51:04.260Z,96132.38
2022-12-24T02:53:33.536Z,96010.19
2022-12-24T02:56:29.264Z,96101.34
2022-12-24T02:59:25.332Z,96153.50
2022-12-24T03:02:03.791Z,96160.81
2022-12-24T03:04:46.719Z,96099.56
2022-12-24T03:07:21.699Z,96165.09
2022-12-24T03:10:16.301Z,96162.81
2022-12-24T03:12:47.400Z,96179.47
2022-12-24T03:15:19.038Z,96077.59
2022-12-24T03:17:50.677Z,96135.44
2022-12-24T03:20:26.959Z,96121.50
2022-12-24T03:22:55.249Z,96125.44
2022-12-24T03:25:26.737Z,96154.91
2022-12-24T03:27:56.118Z,96157.69
2022-12-24T03:30:24.507Z,96152.97
2022-12-24T03:32:52.757Z,96178.69
2022-12-24T03:35:22.667Z,96149.66
2022-12-24T03:37:51.037Z,96131.63
2022-12-24T03:40:19.412Z,96226.84
2022-12-24T03:42:47.589Z,96195.31
2022-12-24T03:45:15.790Z,96191.94
2022-12-24T03:47:44.040Z,96147.47
2022-12-24T03:50:12.958Z,96203.69
2022-12-24T03:52:42.617Z,96207.94
2022-12-24T03:55:11.185Z,96197.25
2022-12-24T03:57:39.423Z,96213.47
2022-12-24T04:00:09.652Z,96222.00
2022-12-24T04:02:41.865Z,96220.25
2022-12-24T04:05:15.088Z,96184.81
2022-12-24T04:07:45.119Z,96193.69
2022-12-24T04:10:13.840Z,96231.53
2022-12-24T04:12:42.504Z,96188.63
2022-12-24T04:15:11.931Z,96229.91
2022-12-24T04:17:40.129Z,96214.47
2022-12-24T04:20:10.123Z,96230.41
2022-12-24T04:22:38.336Z,96246.44
2022-12-24T04:25:10.050Z,96229.84
2022-12-24T04:27:38.291Z,96198.78
2022-12-24T04:30:08.652Z,96264.63
2022-12-24T04:32:37.322Z,96194.81
2022-12-24T04:35:07.922Z,96250.53
2022-12-24T04:37:36.724Z,96274.13
2022-12-24T04:40:07.627Z,96281.50
2022-12-24T04:42:35.852Z,96263.97
2022-12-24T04:45:04.238Z,96205.25
2022-12-24T04:47:32.451Z,96246.25
2022-12-24T04:50:01.547Z,96256.22
2022-12-24T04:52:30.236Z,96255.09
2022-12-24T04:54:58.441Z,96244.59
2022-12-24T04:57:28.266Z,96201.03
2022-12-24T04:59:56.412Z,96258.06
2022-12-24T05:02:24.823Z,96245.94
2022-12-24T05:04:53.235Z,96160.41
2022-12-24T05:07:21.523Z,96236.91
2022-12-24T05:09:49.838Z,96254.16
2022-12-24T05:12:18.070Z,96186.56
2022-12-24T05:14:47.709Z,96242.41
2022-12-24T05:17:16.028Z,96218.31
2022-12-24T05:19:44.276Z,96244.72
2022-12-24T05:22:30.107Z,96225.66
2022-12-24T05:25:16.173Z,96252.72
2022-12-24T05:27:50.879Z,96198.50
2022-12-24T05:30:20.990Z,96256.97
2022-12-24T05:32:49.189Z,96259.19
2022-12-24T05:35:17.516Z,96243.47
2022-12-24T05:37:46.365Z,96257.25
2022-12-24T05:40:14.617Z,96280.28
2022-12-24T05:42:42.801Z,96217.34
2022-12-24T05:45:11.577Z,96264.56
2022-12-24T05:47:43.426Z,96270.44
2022-12-24T05:50:13.476Z,96261.16
2022-12-24T05:52:41.684Z,96313.56
2022-12-24T05:55:11.051Z,96268.84
2022-12-24T05:57:41.298Z,96297.47
2022-12-24T06:00:11.231Z,96259.81
2022-12-24T06:02:43.699Z,96276.06
2022-12-24T06:05:12.028Z,96236.06
2022-12-24T06:07:40.303Z,96251.13
2022-12-24T06:10:10.503Z,96229.38
2022-12-24T06:12:38.912Z,96267.22
2022-12-24T06:15:08.925Z,96293.66
2022-12-24T06:17:37.129Z,96268.59
2022-12-24T06:20:08.513Z,96265.25
2022-12-24T06:22:36.733Z,96248.91
2022-12-24T06:25:06.468Z,96315.72
2022-12-24T06:27:35.046Z,96299.31
2022-12-24T06:30:03.259Z,96277.84
2022-12-24T06:32:31.506Z,96276.97
2022-12-24T06:34:59.747Z,96282.63
2022-12-24T06:37:29.278Z,96214.84
2022-12-24T06:39:57.614Z,96443.63
2022-12-24T06:42:25.835Z,96299.63
2022-12-24T06:44:54.061Z,96283.88
2022-12-24T06:47:22.291Z,96292.59
2022-12-24T06:49:50.432Z,96325.44
2022-12-24T06:52:18.666Z,96308.19
2022-12-24T06:54:48.273Z,96330.41
2022-12-24T06:57:16.641Z,96336.69
2022-12-24T06:59:45.227Z,96337.50
2022-12-24T07:02:13.528Z,96350.16
2022-12-24T07:04:41.806Z,96343.31
2022-12-24T07:07:10.522Z,96348.88
2022-12-24T07:09:38.719Z,96332.69
2022-12-24T07:12:08.613Z,96338.41
2022-12-24T07:14:36.882Z,96333.50
2022-12-24T07:17:06.401Z,96386.34
2022-12-24T07:19:35.207Z,96371.84
2022-12-24T07:22:03.437Z,96340.06
2022-12-24T07:24:31.843Z,96373.13
2022-12-24T07:27:00.125Z,96339.03
2022-12-24T07:29:29.627Z,96376.97
2022-12-24T07:31:57.934Z,96354.06
2022-12-24T07:34:26.202Z,96370.69
2022-12-24T07:36:54.427Z,96366.19
2022-12-24T07:39:22.667Z,96364.44
2022-12-24T07:41:51.148Z,96377.44
2022-12-24T07:44:21.011Z,96388.34
2022-12-24T07:46:50.609Z,96409.88
2022-12-24T07:49:18.892Z,96368.00
2022-12-24T07:51:47.090Z,96412.19
2022-12-24T07:54:15.435Z,96360.75
2022-12-24T07:56:44.241Z,96361.03
2022-12-24T07:59:14.496Z,96328.09
2022-12-24T08:01:42.959Z,96398.06
2022-12-24T08:04:12.770Z,96387.25
2022-12-24T08:06:41.138Z,96399.06
2022-12-24T08:09:09.471Z,96398.56
2022-12-24T08:11:37.665Z,96420.72
2022-12-24T08:14:06.033Z,96429.47
2022-12-24T08:16:43.615Z,96392.50
2022-12-24T08:19:13.233Z,96413.72
2022-12-24T08:21:41.520Z,96414.81
2022-12-24T08:24:09.883Z,96377.09
2022-12-24T08:26:38.114Z,96444.66
2022-12-24T08:29:07.159Z,96418.50
2022-12-24T08:31:36.743Z,96413.41
2022-12-24T08:34:05.695Z,96410.50
2022-12-24T08:36:35.948Z,96425.25
2022-12-24T08:39:04.266Z,96405.13
2022-12-24T08:41:32.908Z,96402.41
2022-12-24T08:44:01.133Z,96444.44
2022-12-24T08:46:29.780Z,96455.13
2022-12-24T08:48:58.028Z,96429.31
2022-12-24T08:51:26.234Z,96375.91
2022-12-24T08:53:55.782Z,96492.81
2022-12-24T08:56:24.095Z,96438.66
2022-12-24T08:58:52.369Z,96445.56
2022-12-24T09:01:22.120Z,96405.47
2022-12-24T09:03:50.526Z,96460.38
2022-12-24T09:06:20.876Z,96403.53
2022-12-24T09:08:49.154Z,96495.13
2022-12-24T09:11:20.504Z,96485.66
2022-12-24T09:13:48.748Z,96482.47
2022-12-24T09:16:17.415Z,96488.81
2022-12-24T09:18:45.694Z,96495.66
2022-12-24T09:21:16.506Z,96506.28
2022-12-24T09:23:47.327Z,96493.81
2022-12-24T09:26:29.948Z,96464.03
2022-12-24T09:29:00.739Z,96426.13
2022-12-24T09:31:29.943Z,96448.47
2022-12-24T09:33:58.309Z,96490.16
2022-12-24T09:36:26.962Z,96483.63
2022-12-24T09:38:55.204Z,96505.97
2022-12-24T09:41:42.899Z,96538.78
2022-12-24T09:44:30.927Z,96493.31
2022-12-24T09:47:09.684Z,96502.88
2022-12-24T09:49:44.685Z,96528.03
2022-12-24T09:52:28.077Z,96525.75
2022-12-24T09:55:06.340Z,96480.63
2022-12-24T09:57:38.597Z,96494.53
2022-12-24T10:00:19.254Z,96502.66
2022-12-24T10:02:47.742Z,96511.16
2022-12-24T10:05:18.966Z,96514.13
2022-12-24T10:07:56.077Z,96471.09
2022-12-24T10:10:32.441Z,96497.72
2022-12-24T10:13:12.494Z,96512.84
2022-12-24T10:15:49.557Z,96514.50
2022-12-24T10:18:28.731Z,96462.16
2022-12-24T10:21:07.292Z,96529.97
2022-12-24T10:23:43.129Z,96520.81
2022-12-24T10:26:18.095Z,96499.84
2022-12-24T10:28:54.232Z,96541.59
2022-12-24T10:31:27.414Z,96553.22
2022-12-24T10:34:01.080Z,96492.59
2022-12-24T10:36:31.882Z,96514.16
2022-12-24T10:39:00.533Z,96510.72
2022-12-24T10:41:31.098Z,96500.03
2022-12-24T10:44:01.277Z,96491.66
2022-12-24T10:46:37.824Z,96496.28
2022-12-24T10:49:08.666Z,96399.66
2022-12-24T10:51:46.982Z,96412.94
2022-12-24T10:54:25.972Z,96526.66
2022-12-24T10:56:59.072Z,96563.34
2022-12-24T10:59:32.345Z,96464.44
2022-12-24T11:02:02.489Z,96467.69
2022-12-24T11:04:33.644Z,96512.59
2022-12-24T11:07:04.867Z,96524.94
2022-12-24T11:09:35.570Z,96529.38
2022-12-24T11:12:09.651Z,96534.31
2022-12-24T11:14:40.525Z,96562.09
2022-12-24T11:17:11.712Z,96540.41
2022-12-24T11:19:40.759Z,96538.75
2022-12-24T11:22:18.859Z,96554.50
2022-12-24T11:24:50.290Z,96519.00
2022-12-24T11:27:47.258Z,96496.91
2022-12-24T11:30:31.057Z,96516.44
2022-12-24T11:33:21.319Z,96478.22
2022-12-24T11:35:55.159Z,96509.97
2022-12-24T11:38:26.350Z,96531.94
2022-12-24T11:41:18.670Z,96561.69
2022-12-24T11:43:49.706Z,96536.03
2022-12-24T11:46:38.402Z,96537.81
2022-12-24T11:49:27.318Z,96544.59
2022-12-24T11:52:22.987Z,96558.38
2022-12-24T11:55:15.786Z,96514.72
2022-12-24T11:57:53.336Z,96493.38
2022-12-24T12:00:21.769Z,96554.84
2022-12-24T12:02:53.511Z,96578.81
2022-12-24T12:05:27.529Z,96528.19
2022-12-24T12:08:09.432Z,96557.63
2022-12-24T12:10:41.030Z,96545.25
2022-12-24T12:13:16.364Z,96549.97
2022-12-24T12:15:50.635Z,96540.41
2022-12-24T12:18:26.320Z,96512.66
2022-12-24T12:21:00.881Z,96473.19
2022-12-24T12:23:32.910Z,96502.47
2022-12-24T12:26:06.036Z,96518.09
2022-12-24T12:28:41.274Z,96534.31
2022-12-24T12:31:18.438Z,96503.75
2022-12-24T12:33:51.300Z,96547.38
2022-12-24T12:36:24.574Z,96508.28
2022-12-24T12:38:53.618Z,96526.03
2022-12-24T12:41:38.855Z,96554.53
2022-12-24T12:44:32.489Z,96548.91
2022-12-24T12:47:29.541Z,96510.19
2022-12-24T12:50:09.723Z,96568.25
2022-12-24T12:52:56.330Z,96601.97
2022-12-24T12:55:39.474Z,96564.78
2022-12-24T12:58:15.839Z,96501.44
2022-12-24T13:00:46.444Z,96578.41
2022-12-24T13:03:52.470Z,96525.41
2022-12-24T13:06:41.382Z,96574.25
2022-12-24T13:09:31.111Z,96550.19
2022-12-24T13:12:36.517Z,96542.94
2022-12-24T13:15:37.638Z,96570.84
2022-12-24T13:18:55.083Z,96553.13
2022-12-24T13:21:27.684Z,96550.75
2022-12-24T13:24:07.441Z,96573.59
2022-12-24T13:26:35.826Z,96568.50
2022-12-24T13:29:30.998Z,96482.28
2022-12-24T13:32:40.043Z,96572.28
2022-12-24T13:35:38.208Z,96564.72
2022-12-24T13:38:45.361Z,96548.44
2022-12-24T13:41:53.473Z,96545.66
2022-12-24T13:44:32.706Z,96552.72
2022-12-24T13:47:06.703Z,96548.97
2022-12-24T13:49:38.756Z,96531.16
2022-12-24T13:52:19.770Z,96547.63
2022-12-24T13:55:20.259Z,96558.81
2022-12-24T13:57:57.819Z,96549.78
2022-12-24T14:00:39.858Z,96546.97
2022-12-24T14:03:26.597Z,96424.00
2022-12-24T14:05:59.095Z,96569.63
2022-12-24T14:08:42.116Z,96510.00
2022-12-24T14:11:15.579Z,96532.72
2022-12-24T14:14:27.763Z,96558.66
2022-12-24T14:16:58.652Z,96609.00
2022-12-24T14:19:37.134Z,96545.22
2022-12-24T14:22:21.896Z,96593.53
2022-12-24T14:24:55.913Z,96585.72
2022-12-24T14:27:34.818Z,96452.31
2022-12-24T14:30:08.693Z,96588.50
2022-12-24T14:32:39.681Z,96601.94
2022-12-24T14:35:15.797Z,96587.81
2022-12-24T14:37:49.490Z,96597.25
2022-12-24T14:40:22.662Z,96601.53
2022-12-24T14:42:59.383Z,96563.63
2022-12-24T14:45:35.832Z,96582.50
2022-12-24T14:48:14.904Z,96566.72
2022-12-24T14:51:01.060Z,96567.38
2022-12-24T14:53:49.292Z,96583.00
2022-12-24T14:56:20.423Z,96588.50
2022-12-24T14:58:50.536Z,96584.56
2022-12-24T15:01:31.041Z,96552.78
2022-12-24T15:04:07.304Z,96557.44
2022-12-24T15:06:38.768Z,96589.47
2022-12-24T15:09:12.120Z,96602.19
2022-12-24T15:11:40.376Z,96535.31
2022-12-24T15:14:13.855Z,96567.03
2022-12-24T15:16:42.603Z,96578.72
2022-12-24T15:19:23.191Z,96562.94
2022-12-24T15:21:51.806Z,96564.94
2022-12-24T15:24:29.386Z,96553.88
2022-12-24T15:26:57.805Z,96571.72
2022-12-24T15:29:29.823Z,96580.66
2022-12-24T15:32:00.524Z,96583.66
2022-12-24T15:34:31.062Z,96606.94
2022-12-24T15:37:06.286Z,96631.56
2022-12-24T15:39:35.256Z,96587.28
2022-12-24T15:42:16.089Z,96611.09
2022-12-24T15:44:59.500Z,96637.19
2022-12-24T15:47:37.684Z,96609.31
2022-12-24T15:50:16.203Z,96642.66
2022-12-24T15:52:45.693Z,96628.78
2022-12-24T15:55:32.490Z,96577.06
2022-12-24T15:58:03.318Z,96604.94
2022-12-24T16:00:33.535Z,96620.13
2022-12-24T16:03:12.974Z,96621.53
2022-12-24T16:05:41.265Z,96653.44
2022-12-24T16:08:30.385Z,96552.97
2022-12-24T16:11:13.219Z,96684.06
2022-12-24T16:13:45.428Z,96668.94
2022-12-24T16:16:19.906Z,96683.38
2022-12-24T16:18:54.517Z,96592.91
2022-12-24T16:21:26.710Z,96615.75
2022-12-24T16:23:57.640Z,96623.75
2022-12-24T16:26:26.043Z,96638.63
2022-12-24T16:28:56.210Z,96668.75
2022-12-24T16:31:34.363Z,96632.28
2022-12-24T16:34:03.974Z,96722.38
2022-12-24T16:36:33.545Z,96619.34
2022-12-24T16:39:19.321Z,96681.19
2022-12-24T16:42:05.286Z,96658.59
2022-12-24T16:44:33.576Z,96629.53
2022-12-24T16:47:03.321Z,96594.31
2022-12-24T16:49:31.851Z,96698.69
2022-12-24T16:52:00.155Z,96658.59
2022-12-24T16:54:30.064Z,96653.66
2022-12-24T16:56:58.423Z,96637.66
2022-12-24T16:59:26.632Z,96681.31
2022-12-24T17:01:55.003Z,96652.44
2022-12-24T17:04:35.462Z,96650.19
2022-12-24T17:07:04.085Z,96658.50
2022-12-24T17:09:32.361Z,96649.38
2022-12-24T17:12:00.564Z,96678.44
2022-12-24T17:14:28.811Z,96654.88
2022-12-24T17:16:57.068Z,96627.34
2022-12-24T17:19:25.255Z,96672.38
2022-12-24T17:21:54.833Z,96666.44
2022-12-24T17:24:23.052Z,96676.78
2022-12-24T17:26:51.260Z,96678.56
2022-12-24T17:29:19.488Z,96685.59
2022-12-24T17:31:47.664Z,96672.50
2022-12-24T17:34:16.477Z,96685.19
2022-12-24T17:36:44.772Z,96669.06
2022-12-24T17:39:14.410Z,96678.41
2022-12-24T17:41:42.563Z,96701.16
2022-12-24T17:44:12.753Z,96666.19
2022-12-24T17:46:41.193Z,96679.13
2022-12-24T17:49:09.846Z,96682.44
2022-12-24T17:51:43.268Z,96640.84
2022-12-24T17:54:15.073Z,96679.41
2022-12-24T17:56:43.300Z,96685.59
2022-12-24T17:59:11.889Z,96666.72
2022-12-24T18:01:40.140Z,96635.56
2022-12-24T18:04:08.334Z,96685.19
2022-12-24T18:06:36.506Z,96669.19
2022-12-24T18:09:05.417Z,96630.91
2022-12-24T18:11:38.124Z,96661.06
2022-12-24T18:14:07.007Z,96710.50
2022-12-24T18:16:37.616Z,96709.69
2022-12-24T18:19:08.242Z,96663.97
2022-12-24T18:21:36.573Z,96740.81
2022-12-24T18:24:06.016Z,96697.56
2022-12-24T18:26:35.732Z,96682.97
2022-12-24T18:29:05.771Z,96724.16
2022-12-24T18:31:35.242Z,96706.66
2022-12-24T18:34:06.055Z,96718.50
2022-12-24T18:36:35.239Z,96685.47
2022-12-24T18:39:03.476Z,96737.78
2022-12-24T18:41:32.342Z,96689.13
2022-12-24T18:44:02.231Z,96691.06
2022-12-24T18:46:33.464Z,96704.88
2022-12-24T18:49:02.977Z,96649.66
2022-12-24T18:51:34.403Z,96705.41
2022-12-24T18:54:03.571Z,96681.56
2022-12-24T18:56:32.504Z,96689.97
2022-12-24T18:59:03.830Z,96688.06
2022-12-24T19:01:36.301Z,96659.13
2022-12-24T19:04:10.787Z,96649.22
2022-12-24T19:06:39.197Z,96713.81
2022-12-24T19:09:07.511Z,96672.22
2022-12-24T19:11:38.710Z,96614.69
2022-12-24T19:14:11.709Z,96671.13
2022-12-24T19:16:41.643Z,96691.09
2022-12-24T19:19:12.409Z,96687.66
2022-12-24T19:21:40.665Z,96692.75
2022-12-24T19:24:10.587Z,96707.47
2022-12-24T19:26:39.114Z,96551.41
2022-12-24T19:29:08.828Z,96707.34
2022-12-24T19:31:37.086Z,96765.06
2022-12-24T19:34:05.651Z,96719.31
2022-12-24T19:36:35.082Z,96701.44
2022-12-24T19:39:03.300Z,96736.81
2022-12-24T19:41:33.237Z,96702.78
2022-12-24T19:44:03.242Z,96720.84
2022-12-24T19:46:36.703Z,96720.16
2022-12-24T19:49:08.244Z,96692.19
2022-12-24T19:51:37.093Z,96718.19
2022-12-24T19:54:13.381Z,96725.66
2022-12-24T19:56:45.064Z,96726.34
2022-12-24T19:59:13.541Z,96678.84
2022-12-24T20:01:44.226Z,96751.69
2022-12-24T20:04:12.695Z,96724.56
2022-12-24T20:06:44.918Z,96733.38
2022-12-24T20:09:14.380Z,96749.91
2022-12-24T20:11:43.016Z,96762.44
2022-12-24T20:14:12.571Z,96761.34
2022-12-24T20:16:42.224Z,96772.22
2022-12-24T20:19:15.029Z,96770.44
2022-12-24T20:21:43.189Z,96753.50
2022-12-24T20:24:11.489Z,96720.44
2022-12-24T20:26:39.798Z,96767.81
2022-12-24T20:29:10.192Z,96732.84
2022-12-24T20:31:39.008Z,96713.00
2022-12-24T20:34:09.111Z,96755.97
2022-12-24T20:36:38.214Z,96722.38
2022-12-24T20:39:07.163Z,96716.56
2022-12-24T20:41:35.566Z,96769.72
2022-12-24T20:44:04.618Z,96769.50
2022-12-24T20:46:33.491Z,96767.81
2022-12-24T20:49:01.819Z,96790.53
2022-12-24T20:51:31.351Z,96723.16
2022-12-24T20:56:57.584Z,96725.91
2022-12-24T20:59:27.338Z,96783.25
2022-12-24T21:01:55.897Z,96773.06
2022-12-24T21:04:25.349Z,96808.19
2022-12-24T21:06:54.927Z,96752.09
2022-12-24T21:09:23.175Z,96773.19
2022-12-24T21:12:09.013Z,96713.41
2022-12-24T21:14:37.173Z,96751.13
2022-12-24T21:17:07.420Z,96785.19
2022-12-24T21:19:38.842Z,96707.91
2022-12-24T21:22:08.829Z,96751.97
2022-12-24T21:24:36.993Z,96779.97
2022-12-24T21:27:05.583Z,96757.34
2022-12-24T21:29:33.833Z,96774.97
2022-12-24T21:32:02.097Z,96737.78
2022-12-24T21:34:30.402Z,96797.56
2022-12-24T21:36:58.621Z,96808.75
2022-12-24T21:39:28.197Z,96772.22
2022-12-24T21:41:56.387Z,96771.13
2022-12-24T21:44:24.634Z,96722.22
2022-12-24T21:46:52.788Z,96773.47
2022-12-24T21:49:38.483Z,96751.84
2022-12-24T21:52:06.870Z,96778.72
2022-12-24T21:54:35.440Z,96778.84
2022-12-24T21:57:24.366Z,96736.53
2022-12-24T21:59:54.306Z,96690.00
2022-12-24T22:02:26.666Z,96774.16
2022-12-24T22:04:55.733Z,96744.94
2022-12-24T22:07:43.896Z,96736.69
2022-12-24T22:10:32.801Z,96786.84
2022-12-24T22:13:06.158Z,96782.97
2022-12-24T22:15:34.660Z,96761.47
2022-12-24T22:18:03.024Z,96772.50
2022-12-24T22:20:31.581Z,96787.53
2022-12-24T22:22:59.874Z,96748.41
2022-12-24T22:25:31.442Z,96783.25
2022-12-24T22:28:00.454Z,96778.31
2022-12-24T22:30:29.316Z,96723.03
2022-12-24T22:32:58.378Z,96702.53
2022-12-24T22:35:26.761Z,96736.56
2022-12-24T22:37:59.967Z,96785.44
2022-12-24T22:40:30.400Z,96790.66
2022-12-24T22:42:58.606Z,96776.22
2022-12-24T22:45:26.949Z,96777.59
2022-12-24T22:47:55.161Z,96763.13
2022-12-24T22:50:23.604Z,96767.25
2022-12-24T22:52:52.622Z,96769.50
2022-12-24T22:55:21.152Z,96746.88
2022-12-24T22:57:50.721Z,96748.81
2022-12-24T23:00:41.060Z,96762.84
2022-12-24T23:03:10.753Z,96706.22
2022-12-24T23:05:39.647Z,96699.22
2022-12-24T23:08:09.159Z,96729.53
2022-12-24T23:10:38.279Z,96755.00
2022-12-24T23:13:26.144Z,96752.13
2022-12-24T23:15:55.103Z,96748.25
2022-12-24T23:18:23.355Z,96697.81
2022-12-24T23:20:51.528Z,96751.84
2022-12-24T23:23:19.763Z,96768.06
2022-12-24T23:25:47.980Z,96716.03
2022-12-24T23:28:17.549Z,96735.31
2022-12-24T23:30:46.013Z,96774.72
2022-12-24T23:33:14.246Z,96743.56
2022-12-24T23:35:42.739Z,96728.69
2022-12-24T23:38:10.910Z,96791.94
2022-12-24T23:40:39.134Z,96785.59
2022-12-24T23:43:07.624Z,96779.38
2022-12-24T23:45:37.319Z,96705.13
2022-12-24T23:48:06.564Z,96758.47
2022-12-24T23:50:34.775Z,96773.03
2022-12-24T23:53:02.983Z,96758.72
2022-12-24T23:55:31.356Z,96775.53
2022-12-24T23:57:59.573Z,96769.47
