createdAt,value
2017-11-29T00:00:12.229Z,99.99
2017-11-29T00:00:25.332Z,99.99
2017-11-29T00:00:38.504Z,99.99
2017-11-29T00:00:51.644Z,99.99
2017-11-29T00:01:04.833Z,99.99
2017-11-29T00:01:17.701Z,99.99
2017-11-29T00:01:30.828Z,99.99
2017-11-29T00:01:43.987Z,99.99
2017-11-29T00:01:56.603Z,99.99
2017-11-29T00:02:09.233Z,99.99
2017-11-29T00:02:22.435Z,99.99
2017-11-29T00:02:35.611Z,99.99
2017-11-29T00:02:48.279Z,99.99
2017-11-29T00:03:00.924Z,99.99
2017-11-29T00:03:14.031Z,99.99
2017-11-29T00:03:27.144Z,99.99
2017-11-29T00:03:39.260Z,99.99
2017-11-29T00:03:51.906Z,99.99
2017-11-29T00:04:05.016Z,99.99
2017-11-29T00:04:17.631Z,99.99
2017-11-29T00:04:30.244Z,99.99
2017-11-29T00:04:43.359Z,99.99
2017-11-29T00:04:56.498Z,99.99
2017-11-29T00:05:09.158Z,99.99
2017-11-29T00:05:22.352Z,99.99
2017-11-29T00:05:35.474Z,99.99
2017-11-29T00:05:48.158Z,99.99
2017-11-29T00:06:01.326Z,99.99
2017-11-29T00:06:14.425Z,99.99
2017-11-29T00:06:27.844Z,99.99
2017-11-29T00:06:40.454Z,99.99
2017-11-29T00:06:53.578Z,99.99
2017-11-29T00:07:05.698Z,99.99
2017-11-29T00:07:18.371Z,99.99
2017-11-29T00:07:31.573Z,99.99
2017-11-29T00:07:44.220Z,99.99
2017-11-29T00:07:57.379Z,99.99
2017-11-29T00:08:10.040Z,99.99
2017-11-29T00:08:23.136Z,99.99
2017-11-29T00:08:35.767Z,99.99
2017-11-29T00:08:48.869Z,99.99
2017-11-29T00:09:02.020Z,99.99
2017-11-29T00:09:15.156Z,99.99
2017-11-29T00:09:28.232Z,99.99
2017-11-29T00:09:41.441Z,99.99
2017-11-29T00:09:54.557Z,99.99
2017-11-29T00:10:07.205Z,99.99
2017-11-29T00:10:19.865Z,99.99
2017-11-29T00:10:33.616Z,99.99
2017-11-29T00:10:46.723Z,99.99
2017-11-29T00:10:59.827Z,99.99
2017-11-29T00:11:11.968Z,99.99
2017-11-29T00:11:25.095Z,99.99
2017-11-29T00:11:38.265Z,99.99
2017-11-29T00:11:51.412Z,99.99
2017-11-29T00:12:04.458Z,99.99
2017-11-29T00:12:16.647Z,99.99
2017-11-29T00:12:29.804Z,99.99
2017-11-29T00:12:42.923Z,99.99
2017-11-29T00:12:56.191Z,99.99
2017-11-29T00:13:08.904Z,99.99
2017-11-29T00:13:22.043Z,99.99
2017-11-29T00:13:35.166Z,99.99
2017-11-29T00:13:48.472Z,99.99
2017-11-29T00:14:01.648Z,99.99
2017-11-29T00:14:13.803Z,99.99
2017-11-29T00:14:26.961Z,99.99
2017-11-29T00:14:40.057Z,99.99
2017-11-29T00:14:53.196Z,99.99
2017-11-29T00:15:05.838Z,99.99
2017-11-29T00:15:19.002Z,99.99
2017-11-29T00:15:32.184Z,99.99
2017-11-29T00:15:45.571Z,99.99
2017-11-29T00:15:58.646Z,99.99
2017-11-29T00:16:10.873Z,99.99
2017-11-29T00:16:23.043Z,99.99
2017-11-29T00:16:35.617Z,99.99
2017-11-29T00:16:48.279Z,99.99
2017-11-29T00:17:01.453Z,99.99
2017-11-29T00:17:14.576Z,99.99
2017-11-29T00:17:27.663Z,99.99
2017-11-29T00:17:40.318Z,99.99
2017-11-29T00:17:53.504Z,99.99
2017-11-29T00:18:06.625Z,99.99
2017-11-29T00:18:19.799Z,99.99
2017-11-29T00:18:32.455Z,99.99
2017-11-29T00:18:44.620Z,99.99
2017-11-29T00:18:57.754Z,99.99
2017-11-29T00:19:10.874Z,99.99
2017-11-29T00:19:24.014Z,99.99
2017-11-29T00:19:37.077Z,99.99
2017-11-29T00:19:49.252Z,99.99
2017-11-29T00:20:02.320Z,99.99
2017-11-29T00:20:15.466Z,99.99
2017-11-29T00:20:28.665Z,99.99
2017-11-29T00:20:41.785Z,99.99
2017-11-29T00:20:54.901Z,99.99
2017-11-29T00:21:07.569Z,99.99
2017-11-29T00:21:20.693Z,99.99
2017-11-29T00:21:34.483Z,99.99
2017-11-29T00:21:47.635Z,99.99
2017-11-29T00:22:00.785Z,99.99
2017-11-29T00:22:13.406Z,99.99
2017-11-29T00:22:26.555Z,99.99
2017-11-29T00:22:39.710Z,99.99
2017-11-29T00:22:52.829Z,99.99
2017-11-29T00:23:05.483Z,99.99
2017-11-29T00:23:18.581Z,99.99
2017-11-29T00:23:31.221Z,99.99
2017-11-29T00:23:44.365Z,99.99
2017-11-29T00:23:57.527Z,99.99
2017-11-29T00:24:10.182Z,99.99
2017-11-29T00:24:22.797Z,99.99
2017-11-29T00:24:35.927Z,99.99
2017-11-29T00:24:49.011Z,99.99
2017-11-29T00:25:01.651Z,99.99
2017-11-29T00:25:14.775Z,99.99
2017-11-29T00:25:27.943Z,99.99
2017-11-29T00:25:41.046Z,99.99
2017-11-29T00:25:53.721Z,99.99
2017-11-29T00:26:06.857Z,99.99
2017-11-29T00:26:20.000Z,99.99
2017-11-29T00:26:33.171Z,99.99
2017-11-29T00:26:46.299Z,99.99
2017-11-29T00:26:58.933Z,99.99
2017-11-29T00:27:12.091Z,99.99
2017-11-29T00:27:24.848Z,99.99
2017-11-29T00:27:37.963Z,99.99
2017-11-29T00:27:51.023Z,99.99
2017-11-29T00:28:04.160Z,99.99
2017-11-29T00:28:17.231Z,99.99
2017-11-29T00:28:30.297Z,99.99
2017-11-29T00:28:43.470Z,99.99
2017-11-29T00:28:56.594Z,99.99
2017-11-29T00:29:09.528Z,99.99
2017-11-29T00:29:22.681Z,99.99
2017-11-29T00:29:35.800Z,99.99
2017-11-29T00:29:48.417Z,99.99
2017-11-29T00:30:01.553Z,99.99
2017-11-29T00:30:14.226Z,99.99
2017-11-29T00:30:27.309Z,99.99
2017-11-29T00:30:40.437Z,99.99
2017-11-29T00:30:53.138Z,99.99
2017-11-29T00:31:06.252Z,99.99
2017-11-29T00:31:19.366Z,99.99
2017-11-29T00:31:32.717Z,99.88
2017-11-29T00:31:45.827Z,99.99
2017-11-29T00:31:58.996Z,99.99
2017-11-29T00:32:12.153Z,99.99
2017-11-29T00:32:25.299Z,99.99
2017-11-29T00:32:38.459Z,99.59
2017-11-29T00:32:51.529Z,99.83
2017-11-29T00:33:04.694Z,99.78
2017-11-29T00:33:17.878Z,99.88
2017-11-29T00:33:30.983Z,99.11
2017-11-29T00:33:44.122Z,99.4
2017-11-29T00:33:57.223Z,99.21
2017-11-29T00:34:10.315Z,99.3
2017-11-29T00:34:23.388Z,99.21
2017-11-29T00:34:36.553Z,99.4
2017-11-29T00:34:49.191Z,99.11
2017-11-29T00:35:02.343Z,99.11
2017-11-29T00:35:14.991Z,98.82
2017-11-29T00:35:27.595Z,98.91
2017-11-29T00:35:40.718Z,98.91
2017-11-29T00:35:53.873Z,98.24
2017-11-29T00:36:07.029Z,98.44
2017-11-29T00:36:20.161Z,98.34
2017-11-29T00:36:32.621Z,98.44
2017-11-29T00:36:45.752Z,98.44
2017-11-29T00:36:58.846Z,97.86
2017-11-29T00:37:11.979Z,98.63
2017-11-29T00:37:24.623Z,98.14
2017-11-29T00:37:37.245Z,98.14
2017-11-29T00:37:50.387Z,98.14
2017-11-29T00:38:03.476Z,98.44
2017-11-29T00:38:16.626Z,98.24
2017-11-29T00:38:29.720Z,98.44
2017-11-29T00:38:41.916Z,98.63
2017-11-29T00:38:55.047Z,98.53
2017-11-29T00:39:07.722Z,98.34
2017-11-29T00:39:20.370Z,98.44
2017-11-29T00:39:33.555Z,98.53
2017-11-29T00:39:46.695Z,98.44
2017-11-29T00:39:59.796Z,98.53
2017-11-29T00:40:12.969Z,98.34
2017-11-29T00:40:25.646Z,98.34
2017-11-29T00:40:38.726Z,98.44
2017-11-29T00:40:51.923Z,98.82
2017-11-29T00:41:04.562Z,99.11
2017-11-29T00:41:17.665Z,99.11
2017-11-29T00:41:30.782Z,98.91
2017-11-29T00:41:43.925Z,98.63
2017-11-29T00:41:57.097Z,98.53
2017-11-29T00:42:10.233Z,98.91
2017-11-29T00:42:22.874Z,99.21
2017-11-29T00:42:36.017Z,99.11
2017-11-29T00:42:49.165Z,99.01
2017-11-29T00:43:02.289Z,99.21
2017-11-29T00:43:15.423Z,99.3
2017-11-29T00:43:28.569Z,99.21
2017-11-29T00:43:41.737Z,99.4
2017-11-29T00:43:54.812Z,99.3
2017-11-29T00:44:07.986Z,99.01
2017-11-29T00:44:20.644Z,99.11
2017-11-29T00:44:33.773Z,98.91
2017-11-29T00:44:46.881Z,98.91
2017-11-29T00:44:59.979Z,99.21
2017-11-29T00:45:13.113Z,98.91
2017-11-29T00:45:25.785Z,98.63
2017-11-29T00:45:38.907Z,99.01
2017-11-29T00:45:52.082Z,99.21
2017-11-29T00:46:04.696Z,98.63
2017-11-29T00:46:17.798Z,99.01
2017-11-29T00:46:30.926Z,98.91
2017-11-29T00:46:44.069Z,98.82
2017-11-29T00:46:57.152Z,98.53
2017-11-29T00:47:09.808Z,98.82
2017-11-29T00:47:22.876Z,98.82
2017-11-29T00:47:36.012Z,98.72
2017-11-29T00:47:48.673Z,98.82
2017-11-29T00:48:01.847Z,98.82
2017-11-29T00:48:14.462Z,98.82
2017-11-29T00:48:27.088Z,98.82
2017-11-29T00:48:40.230Z,98.82
2017-11-29T00:48:53.355Z,99.01
2017-11-29T00:49:05.937Z,98.72
2017-11-29T00:49:19.128Z,98.72
2017-11-29T00:49:32.331Z,98.63
2017-11-29T00:49:45.501Z,98.91
2017-11-29T00:49:57.691Z,98.34
2017-11-29T00:50:10.896Z,98.63
2017-11-29T00:50:24.017Z,98.44
2017-11-29T00:50:36.649Z,98.44
2017-11-29T00:50:48.874Z,99.01
2017-11-29T00:51:01.972Z,99.01
2017-11-29T00:51:15.109Z,99.11
2017-11-29T00:51:28.234Z,98.82
2017-11-29T00:51:41.596Z,99.11
2017-11-29T00:51:54.265Z,99.01
2017-11-29T00:52:06.893Z,98.91
2017-11-29T00:52:19.979Z,98.82
2017-11-29T00:52:33.098Z,98.82
2017-11-29T00:52:45.766Z,98.63
2017-11-29T00:52:58.415Z,98.82
2017-11-29T00:53:11.051Z,98.82
2017-11-29T00:53:24.222Z,98.82
2017-11-29T00:53:37.350Z,98.82
2017-11-29T00:53:49.967Z,98.82
2017-11-29T00:54:03.043Z,99.01
2017-11-29T00:54:16.133Z,98.44
2017-11-29T00:54:29.281Z,98.34
2017-11-29T00:54:42.384Z,97.96
2017-11-29T00:54:55.037Z,97.86
2017-11-29T00:55:07.691Z,97.96
2017-11-29T00:55:20.819Z,98.14
2017-11-29T00:55:34.015Z,98.14
2017-11-29T00:55:47.163Z,97.96
2017-11-29T00:56:00.329Z,98.24
2017-11-29T00:56:13.418Z,98.14
2017-11-29T00:56:26.020Z,98.05
2017-11-29T00:56:38.704Z,98.14
2017-11-29T00:56:51.353Z,98.14
2017-11-29T00:57:04.441Z,97.86
2017-11-29T00:57:17.528Z,97.86
2017-11-29T00:57:30.709Z,98.34
2017-11-29T00:57:43.834Z,98.05
2017-11-29T00:57:56.987Z,98.14
2017-11-29T00:58:10.104Z,98.34
2017-11-29T00:58:22.782Z,98.14
2017-11-29T00:58:35.965Z,98.14
2017-11-29T00:58:49.135Z,98.14
2017-11-29T00:59:02.218Z,98.14
2017-11-29T00:59:15.349Z,98.24
2017-11-29T00:59:28.473Z,98.24
2017-11-29T00:59:41.690Z,98.14
2017-11-29T00:59:54.817Z,98.14
2017-11-29T01:00:07.471Z,98.05
2017-11-29T01:00:20.611Z,98.14
2017-11-29T01:00:33.763Z,97.86
2017-11-29T01:00:46.962Z,98.44
2017-11-29T01:01:00.099Z,98.53
2017-11-29T01:01:13.199Z,98.53
2017-11-29T01:01:26.321Z,98.24
2017-11-29T01:01:38.961Z,99.21
2017-11-29T01:01:51.920Z,98.91
2017-11-29T01:02:05.033Z,98.72
2017-11-29T01:02:18.134Z,98.82
2017-11-29T01:02:31.291Z,98.63
2017-11-29T01:02:43.961Z,98.72
2017-11-29T01:02:57.109Z,98.72
2017-11-29T01:03:09.698Z,99.21
2017-11-29T01:03:22.814Z,99.01
2017-11-29T01:03:36.029Z,99.11
2017-11-29T01:03:49.132Z,99.01
2017-11-29T01:04:01.799Z,99.21
2017-11-29T01:04:14.993Z,99.21
2017-11-29T01:04:27.733Z,99.4
2017-11-29T01:04:40.935Z,99.3
2017-11-29T01:04:54.069Z,99.3
2017-11-29T01:05:06.267Z,99.3
2017-11-29T01:05:19.406Z,99.21
2017-11-29T01:05:32.577Z,99.4
2017-11-29T01:05:45.750Z,99.11
2017-11-29T01:05:59.013Z,99.3
2017-11-29T01:06:11.699Z,98.91
2017-11-29T01:06:24.357Z,99.11
2017-11-29T01:06:37.505Z,99.11
2017-11-29T01:06:50.502Z,99.21
2017-11-29T01:07:03.649Z,99.01
2017-11-29T01:07:16.307Z,99.11
2017-11-29T01:07:29.506Z,98.82
2017-11-29T01:07:42.659Z,99.11
2017-11-29T01:07:55.816Z,99.01
2017-11-29T01:08:08.487Z,99.21
2017-11-29T01:08:21.672Z,99.3
2017-11-29T01:08:34.825Z,99.01
2017-11-29T01:08:47.968Z,99.11
2017-11-29T01:09:01.124Z,99.3
2017-11-29T01:09:14.223Z,99.11
2017-11-29T01:09:27.443Z,99.11
2017-11-29T01:09:40.491Z,99.11
2017-11-29T01:09:53.571Z,99.68
2017-11-29T01:10:05.761Z,99.78
2017-11-29T01:10:18.882Z,99.59
2017-11-29T01:10:31.542Z,99.59
2017-11-29T01:10:44.673Z,99.68
2017-11-29T01:10:57.864Z,99.59
2017-11-29T01:11:10.976Z,99.49
2017-11-29T01:11:23.635Z,99.78
2017-11-29T01:11:36.246Z,99.49
2017-11-29T01:11:48.887Z,99.88
2017-11-29T01:12:02.072Z,99.49
2017-11-29T01:12:14.688Z,99.99
2017-11-29T01:12:27.354Z,99.98
2017-11-29T01:12:40.512Z,99.88
2017-11-29T01:12:53.603Z,99.88
2017-11-29T01:13:06.685Z,99.98
2017-11-29T01:13:19.771Z,99.78
2017-11-29T01:13:32.459Z,99.99
2017-11-29T01:13:45.621Z,99.99
2017-11-29T01:13:58.784Z,99.99
2017-11-29T01:14:11.425Z,99.88
2017-11-29T01:14:24.082Z,99.98
2017-11-29T01:14:37.163Z,99.98
2017-11-29T01:14:49.822Z,99.68
2017-11-29T01:15:03.010Z,99.99
2017-11-29T01:15:15.712Z,99.99
2017-11-29T01:15:28.858Z,99.99
2017-11-29T01:15:41.492Z,99.99
2017-11-29T01:15:54.647Z,99.99
2017-11-29T01:16:07.744Z,99.99
2017-11-29T01:16:20.427Z,99.99
2017-11-29T01:16:33.563Z,99.99
2017-11-29T01:16:46.211Z,99.99
2017-11-29T01:16:59.321Z,99.99
2017-11-29T01:17:12.480Z,99.99
2017-11-29T01:17:25.111Z,99.99
2017-11-29T01:17:38.204Z,99.99
2017-11-29T01:17:51.350Z,99.99
2017-11-29T01:18:04.049Z,99.99
2017-11-29T01:18:17.159Z,99.99
2017-11-29T01:18:29.811Z,99.99
2017-11-29T01:18:42.914Z,99.99
2017-11-29T01:18:55.540Z,99.99
2017-11-29T01:19:08.221Z,99.99
2017-11-29T01:19:21.350Z,99.99
2017-11-29T01:19:34.505Z,99.99
2017-11-29T01:19:47.153Z,99.99
2017-11-29T01:20:00.308Z,99.99
2017-11-29T01:20:12.978Z,99.99
2017-11-29T01:20:26.106Z,99.99
2017-11-29T01:20:39.244Z,99.99
2017-11-29T01:20:52.365Z,99.99
2017-11-29T01:21:05.081Z,99.99
2017-11-29T01:21:17.729Z,99.99
2017-11-29T01:21:29.420Z,99.99
2017-11-29T01:21:42.076Z,99.99
2017-11-29T01:21:55.450Z,99.99
2017-11-29T01:22:08.583Z,99.99
2017-11-29T01:22:21.729Z,99.99
2017-11-29T01:22:34.866Z,99.99
2017-11-29T01:22:48.062Z,99.99
2017-11-29T01:23:00.711Z,99.99
2017-11-29T01:23:13.833Z,99.99
2017-11-29T01:23:26.979Z,99.99
2017-11-29T01:23:40.079Z,99.99
2017-11-29T01:23:53.174Z,99.99
2017-11-29T01:24:06.289Z,99.99
2017-11-29T01:24:19.483Z,99.99
2017-11-29T01:24:32.578Z,99.99
2017-11-29T01:24:45.659Z,99.99
2017-11-29T01:24:58.280Z,99.99
2017-11-29T01:25:11.393Z,99.99
2017-11-29T01:25:24.444Z,99.99
2017-11-29T01:25:37.161Z,99.99
2017-11-29T01:25:49.815Z,99.99
2017-11-29T01:26:02.950Z,99.99
2017-11-29T01:26:16.063Z,99.99
2017-11-29T01:26:28.747Z,99.99
2017-11-29T01:26:41.954Z,99.99
2017-11-29T01:26:54.603Z,99.99
2017-11-29T01:27:07.711Z,99.99
2017-11-29T01:27:20.865Z,99.99
2017-11-29T01:27:33.971Z,99.99
2017-11-29T01:27:47.080Z,99.99
2017-11-29T01:27:59.778Z,99.99
2017-11-29T01:28:12.917Z,99.99
2017-11-29T01:28:26.046Z,99.99
2017-11-29T01:28:39.141Z,99.99
2017-11-29T01:28:52.236Z,99.99
2017-11-29T01:29:05.363Z,99.99
2017-11-29T01:29:18.523Z,99.99
2017-11-29T01:29:31.205Z,99.99
2017-11-29T01:29:43.889Z,99.99
2017-11-29T01:29:57.017Z,99.99
2017-11-29T01:30:10.170Z,99.99
2017-11-29T01:30:22.817Z,99.99
2017-11-29T01:30:35.475Z,99.99
2017-11-29T01:30:48.600Z,99.99
2017-11-29T01:31:01.721Z,99.99
2017-11-29T01:31:14.855Z,99.99
2017-11-29T01:31:27.942Z,99.99
2017-11-29T01:31:40.557Z,99.99
2017-11-29T01:31:53.475Z,99.99
2017-11-29T01:32:06.678Z,99.99
2017-11-29T01:32:19.812Z,99.99
2017-11-29T01:32:32.930Z,99.99
2017-11-29T01:32:46.098Z,99.99
2017-11-29T01:32:59.253Z,99.99
2017-11-29T01:33:11.912Z,99.99
2017-11-29T01:33:25.041Z,99.99
2017-11-29T01:33:38.217Z,99.99
2017-11-29T01:33:51.354Z,99.99
2017-11-29T01:34:04.437Z,99.99
2017-11-29T01:34:17.565Z,99.99
2017-11-29T01:34:30.727Z,99.99
2017-11-29T01:34:43.913Z,99.99
2017-11-29T01:34:57.057Z,99.99
2017-11-29T01:35:10.225Z,99.99
2017-11-29T01:35:23.345Z,99.99
2017-11-29T01:35:36.018Z,99.99
2017-11-29T01:35:49.188Z,99.99
2017-11-29T01:36:02.297Z,99.99
2017-11-29T01:36:15.455Z,99.99
2017-11-29T01:36:28.583Z,99.99
2017-11-29T01:36:41.686Z,99.99
2017-11-29T01:36:55.574Z,99.99
2017-11-29T01:37:08.677Z,99.99
2017-11-29T01:37:21.335Z,99.99
2017-11-29T01:37:34.434Z,99.99
2017-11-29T01:37:47.581Z,99.99
2017-11-29T01:38:00.678Z,99.99
2017-11-29T01:38:13.300Z,99.99
2017-11-29T01:38:26.451Z,99.92
2017-11-29T01:38:39.545Z,99.73
2017-11-29T01:38:52.679Z,99.97
2017-11-29T01:39:05.342Z,99.97
2017-11-29T01:39:18.482Z,99.99
2017-11-29T01:39:31.658Z,99.25
2017-11-29T01:39:44.783Z,99.99
2017-11-29T01:39:57.922Z,99.73
2017-11-29T01:40:10.595Z,99.63
2017-11-29T01:40:23.261Z,99.58
2017-11-29T01:40:35.924Z,99.87
2017-11-29T01:40:49.025Z,99.73
2017-11-29T01:41:02.209Z,99.99
2017-11-29T01:41:15.369Z,99.99
2017-11-29T01:41:28.459Z,99.35
2017-11-29T01:41:41.588Z,99.54
2017-11-29T01:41:54.690Z,99.83
2017-11-29T01:42:07.372Z,99.68
2017-11-29T01:42:20.446Z,99.44
2017-11-29T01:42:33.518Z,99.49
2017-11-29T01:42:46.186Z,99.49
2017-11-29T01:42:58.873Z,99.99
2017-11-29T01:43:12.016Z,99.99
2017-11-29T01:43:25.202Z,99.78
2017-11-29T01:43:37.938Z,99.78
2017-11-29T01:43:51.106Z,99.99
2017-11-29T01:44:04.260Z,99.87
2017-11-29T01:44:17.316Z,99.97
2017-11-29T01:44:30.437Z,99.99
2017-11-29T01:44:43.592Z,99.99
2017-11-29T01:44:55.785Z,99.99
2017-11-29T01:45:08.946Z,99.99
2017-11-29T01:45:22.033Z,99.99
2017-11-29T01:45:35.103Z,99.99
2017-11-29T01:45:47.760Z,99.99
2017-11-29T01:46:00.854Z,99.99
2017-11-29T01:46:13.505Z,99.99
2017-11-29T01:46:26.612Z,99.99
2017-11-29T01:46:39.784Z,99.99
2017-11-29T01:46:52.482Z,99.99
2017-11-29T01:47:05.568Z,99.99
2017-11-29T01:47:18.665Z,99.99
2017-11-29T01:47:31.785Z,99.99
2017-11-29T01:47:44.886Z,99.99
2017-11-29T01:47:58.000Z,99.99
2017-11-29T01:48:11.124Z,99.99
2017-11-29T01:48:24.275Z,99.99
2017-11-29T01:48:37.405Z,99.99
2017-11-29T01:48:50.537Z,99.99
2017-11-29T01:49:03.680Z,99.99
2017-11-29T01:49:16.837Z,99.99
2017-11-29T01:49:29.958Z,99.99
2017-11-29T01:49:43.089Z,99.99
2017-11-29T01:49:56.224Z,99.99
2017-11-29T01:50:09.350Z,99.99
2017-11-29T01:50:21.988Z,99.99
2017-11-29T01:50:34.688Z,99.99
2017-11-29T01:50:47.824Z,99.99
2017-11-29T01:51:00.970Z,99.99
2017-11-29T01:51:14.152Z,99.99
2017-11-29T01:51:27.232Z,99.99
2017-11-29T01:51:40.624Z,99.99
2017-11-29T01:51:53.297Z,99.99
2017-11-29T01:52:07.236Z,99.99
2017-11-29T01:52:20.408Z,99.99
2017-11-29T01:52:33.644Z,99.99
2017-11-29T01:52:46.869Z,99.99
2017-11-29T01:53:00.040Z,99.99
2017-11-29T01:53:13.108Z,99.99
2017-11-29T01:53:26.263Z,99.99
2017-11-29T01:53:39.420Z,99.99
2017-11-29T01:53:52.606Z,99.99
2017-11-29T01:54:05.752Z,99.99
2017-11-29T01:54:18.425Z,99.99
2017-11-29T01:54:31.158Z,99.99
2017-11-29T01:54:43.824Z,99.99
2017-11-29T01:54:56.995Z,99.99
2017-11-29T01:55:10.119Z,99.99
2017-11-29T01:55:23.263Z,99.99
2017-11-29T01:55:35.401Z,99.99
2017-11-29T01:55:48.549Z,99.99
2017-11-29T01:56:01.657Z,99.99
2017-11-29T01:56:14.336Z,99.99
2017-11-29T01:56:27.538Z,99.99
2017-11-29T01:56:40.642Z,99.99
2017-11-29T01:56:53.761Z,99.99
2017-11-29T01:57:06.886Z,99.99
2017-11-29T01:57:20.003Z,99.99
2017-11-29T01:57:33.169Z,99.99
2017-11-29T01:57:46.295Z,99.99
2017-11-29T01:57:59.006Z,99.99
2017-11-29T01:58:12.182Z,99.99
2017-11-29T01:58:25.359Z,99.99
2017-11-29T01:58:38.519Z,99.99
2017-11-29T01:58:51.642Z,99.99
2017-11-29T01:59:04.762Z,99.99
2017-11-29T01:59:17.905Z,99.99
2017-11-29T01:59:31.043Z,99.99
2017-11-29T01:59:44.170Z,99.99
2017-11-29T01:59:57.319Z,99.99
2017-11-29T02:00:10.418Z,99.99
2017-11-29T02:00:23.078Z,99.99
2017-11-29T02:00:36.207Z,99.99
2017-11-29T02:00:49.326Z,99.99
2017-11-29T02:01:02.050Z,99.99
2017-11-29T02:01:14.678Z,99.99
2017-11-29T02:01:27.831Z,99.99
2017-11-29T02:01:40.436Z,99.99
2017-11-29T02:01:53.527Z,99.99
2017-11-29T02:02:06.882Z,99.99
2017-11-29T02:02:19.518Z,99.99
2017-11-29T02:02:32.248Z,99.99
2017-11-29T02:02:45.325Z,99.99
2017-11-29T02:02:58.014Z,99.99
2017-11-29T02:03:11.152Z,99.99
2017-11-29T02:03:24.265Z,99.99
2017-11-29T02:03:37.397Z,99.99
2017-11-29T02:03:50.589Z,99.99
2017-11-29T02:04:03.235Z,99.99
2017-11-29T02:04:15.431Z,99.99
2017-11-29T02:04:28.118Z,99.99
2017-11-29T02:04:41.289Z,99.99
2017-11-29T02:04:54.415Z,99.99
2017-11-29T02:05:07.055Z,99.99
2017-11-29T02:05:20.237Z,99.99
2017-11-29T02:05:33.398Z,99.99
2017-11-29T02:05:46.557Z,99.99
2017-11-29T02:05:59.262Z,99.99
2017-11-29T02:06:12.418Z,99.99
2017-11-29T02:06:25.045Z,99.99
2017-11-29T02:06:38.189Z,99.99
2017-11-29T02:06:51.322Z,99.99
2017-11-29T02:07:04.470Z,99.99
2017-11-29T02:07:17.711Z,99.99
2017-11-29T02:07:30.919Z,99.99
2017-11-29T02:07:44.057Z,99.99
2017-11-29T02:07:56.776Z,99.99
2017-11-29T02:08:09.935Z,99.99
2017-11-29T02:08:23.076Z,99.99
2017-11-29T02:08:36.225Z,99.99
2017-11-29T02:08:48.891Z,99.99
2017-11-29T02:09:02.011Z,99.99
2017-11-29T02:09:14.699Z,99.99
2017-11-29T02:09:27.342Z,99.99
2017-11-29T02:09:40.438Z,99.99
2017-11-29T02:09:53.600Z,99.99
2017-11-29T02:10:06.716Z,99.99
2017-11-29T02:10:19.841Z,99.99
2017-11-29T02:10:32.003Z,99.99
2017-11-29T02:10:44.665Z,99.99
2017-11-29T02:10:57.769Z,99.99
2017-11-29T02:11:10.918Z,99.99
2017-11-29T02:11:23.558Z,99.99
2017-11-29T02:11:36.610Z,99.99
2017-11-29T02:11:49.283Z,99.99
2017-11-29T02:12:02.376Z,99.99
2017-11-29T02:12:15.652Z,99.99
2017-11-29T02:12:28.711Z,99.99
2017-11-29T02:12:41.806Z,99.99
2017-11-29T02:12:54.994Z,99.99
2017-11-29T02:13:07.638Z,99.99
2017-11-29T02:13:20.763Z,99.99
2017-11-29T02:13:33.438Z,99.99
2017-11-29T02:13:46.561Z,99.99
2017-11-29T02:13:59.626Z,99.99
2017-11-29T02:14:12.786Z,99.99
2017-11-29T02:14:25.880Z,99.99
2017-11-29T02:14:39.028Z,99.99
2017-11-29T02:14:52.131Z,99.99
2017-11-29T02:15:04.750Z,99.99
2017-11-29T02:15:17.897Z,99.99
2017-11-29T02:15:31.051Z,99.99
2017-11-29T02:15:43.725Z,99.99
2017-11-29T02:15:56.847Z,99.99
2017-11-29T02:16:09.499Z,99.99
2017-11-29T02:16:22.604Z,99.99
2017-11-29T02:16:35.657Z,99.99
2017-11-29T02:16:48.808Z,99.99
2017-11-29T02:17:02.004Z,99.99
2017-11-29T02:17:14.660Z,99.99
2017-11-29T02:17:27.795Z,99.99
2017-11-29T02:17:40.429Z,99.99
2017-11-29T02:17:53.595Z,99.99
2017-11-29T02:18:06.741Z,99.99
2017-11-29T02:18:19.377Z,99.99
2017-11-29T02:18:32.011Z,99.99
2017-11-29T02:18:45.149Z,99.99
2017-11-29T02:18:58.244Z,99.99
2017-11-29T02:19:11.410Z,99.99
2017-11-29T02:19:24.579Z,99.99
2017-11-29T02:19:37.757Z,99.99
2017-11-29T02:19:50.846Z,99.99
2017-11-29T02:20:03.513Z,99.99
2017-11-29T02:20:16.177Z,99.99
2017-11-29T02:20:29.263Z,99.99
2017-11-29T02:20:41.895Z,99.99
2017-11-29T02:20:54.554Z,99.99
2017-11-29T02:21:07.660Z,99.99
2017-11-29T02:21:20.340Z,99.99
2017-11-29T02:21:33.496Z,99.99
2017-11-29T02:21:46.641Z,99.99
2017-11-29T02:21:59.769Z,99.99
2017-11-29T02:22:12.418Z,99.99
2017-11-29T02:22:26.199Z,99.99
2017-11-29T02:22:38.877Z,99.99
2017-11-29T02:22:51.977Z,99.99
2017-11-29T02:23:04.140Z,99.99
2017-11-29T02:23:17.242Z,99.99
2017-11-29T02:23:29.397Z,99.99
2017-11-29T02:23:42.071Z,99.99
2017-11-29T02:23:55.195Z,99.99
2017-11-29T02:24:08.317Z,99.99
2017-11-29T02:24:20.933Z,99.99
2017-11-29T02:24:34.029Z,99.99
2017-11-29T02:24:47.152Z,99.99
2017-11-29T02:25:00.285Z,99.99
2017-11-29T02:25:12.968Z,99.99
2017-11-29T02:25:26.130Z,99.99
2017-11-29T02:25:39.307Z,99.99
2017-11-29T02:25:52.483Z,99.99
2017-11-29T02:26:05.608Z,99.99
2017-11-29T02:26:18.691Z,99.99
2017-11-29T02:26:31.785Z,99.99
2017-11-29T02:26:44.936Z,99.99
2017-11-29T02:26:58.054Z,99.99
2017-11-29T02:27:11.165Z,99.99
2017-11-29T02:27:23.775Z,99.99
2017-11-29T02:27:36.466Z,99.99
2017-11-29T02:27:49.581Z,99.99
2017-11-29T02:28:02.287Z,99.99
2017-11-29T02:28:14.934Z,99.99
2017-11-29T02:28:28.045Z,99.99
2017-11-29T02:28:40.254Z,99.99
2017-11-29T02:28:53.396Z,99.99
2017-11-29T02:29:06.095Z,99.99
2017-11-29T02:29:19.256Z,99.99
2017-11-29T02:29:32.368Z,99.99
2017-11-29T02:29:45.006Z,99.99
2017-11-29T02:29:58.184Z,99.99
2017-11-29T02:30:10.399Z,99.99
2017-11-29T02:30:23.567Z,99.99
2017-11-29T02:30:36.293Z,99.99
2017-11-29T02:30:49.405Z,99.99
2017-11-29T02:31:02.608Z,99.99
2017-11-29T02:31:15.683Z,99.99
2017-11-29T02:31:28.805Z,99.99
2017-11-29T02:31:41.984Z,99.99
2017-11-29T02:31:55.181Z,99.99
2017-11-29T02:32:07.824Z,99.99
2017-11-29T02:32:21.205Z,99.99
2017-11-29T02:32:33.865Z,99.99
2017-11-29T02:32:46.477Z,99.99
2017-11-29T02:32:59.139Z,99.99
2017-11-29T02:33:12.227Z,99.99
2017-11-29T02:33:25.389Z,99.99
2017-11-29T02:33:38.040Z,99.99
2017-11-29T02:33:51.209Z,99.99
2017-11-29T02:34:04.369Z,99.99
2017-11-29T02:34:17.579Z,99.99
2017-11-29T02:34:30.719Z,99.99
2017-11-29T02:34:43.377Z,99.99
2017-11-29T02:34:56.058Z,99.99
2017-11-29T02:35:09.197Z,99.99
2017-11-29T02:35:22.298Z,99.99
2017-11-29T02:35:35.385Z,99.99
2017-11-29T02:35:48.596Z,99.99
2017-11-29T02:36:01.707Z,99.99
2017-11-29T02:36:14.862Z,99.99
2017-11-29T02:36:28.000Z,99.99
2017-11-29T02:36:40.693Z,99.99
2017-11-29T02:36:53.867Z,99.99
2017-11-29T02:37:07.046Z,99.99
2017-11-29T02:37:20.884Z,99.99
2017-11-29T02:37:33.581Z,99.99
2017-11-29T02:37:46.185Z,99.99
2017-11-29T02:37:58.853Z,99.99
2017-11-29T02:38:11.960Z,99.99
2017-11-29T02:38:24.608Z,99.99
2017-11-29T02:38:37.818Z,99.99
2017-11-29T02:38:50.442Z,99.99
2017-11-29T02:39:03.598Z,99.99
2017-11-29T02:39:16.721Z,99.99
2017-11-29T02:39:29.877Z,99.99
2017-11-29T02:39:43.022Z,99.99
2017-11-29T02:39:55.182Z,99.99
2017-11-29T02:40:07.827Z,99.99
2017-11-29T02:40:20.943Z,99.99
2017-11-29T02:40:34.082Z,99.99
2017-11-29T02:40:47.172Z,99.99
2017-11-29T02:41:00.291Z,99.99
2017-11-29T02:41:12.974Z,99.99
2017-11-29T02:41:26.126Z,99.99
2017-11-29T02:41:38.745Z,99.99
2017-11-29T02:41:51.851Z,99.99
2017-11-29T02:42:04.962Z,99.99
2017-11-29T02:42:17.608Z,99.99
2017-11-29T02:42:30.345Z,99.99
2017-11-29T02:42:43.545Z,99.99
2017-11-29T02:42:56.718Z,99.99
2017-11-29T02:43:09.872Z,99.99
2017-11-29T02:43:22.498Z,99.99
2017-11-29T02:43:35.665Z,99.99
2017-11-29T02:43:47.398Z,99.99
2017-11-29T02:43:59.611Z,99.99
2017-11-29T02:44:11.789Z,99.99
2017-11-29T02:44:24.926Z,99.99
2017-11-29T02:44:38.073Z,99.99
2017-11-29T02:44:50.769Z,99.99
2017-11-29T02:45:03.427Z,99.99
2017-11-29T02:45:16.110Z,99.99
2017-11-29T02:45:29.233Z,99.99
2017-11-29T02:45:42.381Z,99.99
2017-11-29T02:45:55.529Z,99.99
2017-11-29T02:46:08.612Z,99.99
2017-11-29T02:46:21.302Z,99.99
2017-11-29T02:46:34.385Z,99.99
2017-11-29T02:46:47.483Z,99.99
2017-11-29T02:47:00.141Z,99.99
2017-11-29T02:47:13.325Z,99.99
2017-11-29T02:47:26.443Z,99.99