createdAt,value
2022-11-17T04:09:07.722Z,1.00
2022-11-17T04:11:53.285Z,89.40
2022-11-17T04:14:38.695Z,99.90
2022-11-17T04:17:08.101Z,99.90
2022-11-17T04:19:36.252Z,18.70
2022-11-17T04:22:04.365Z,1.00
2022-11-17T04:24:33.872Z,1.00
2022-11-17T04:27:19.276Z,99.90
2022-11-17T04:29:47.388Z,1.00
2022-11-17T04:32:15.466Z,99.90
2022-11-17T04:34:43.541Z,99.90
2022-11-17T04:37:17.457Z,99.90
2022-11-17T04:39:47.242Z,54.70
2022-11-17T04:42:14.391Z,1.00
2022-11-17T04:44:42.999Z,1.00
2022-11-17T04:47:11.127Z,1.00
2022-11-17T04:49:39.220Z,1.00
2022-11-17T04:52:07.384Z,1.00
2022-11-17T04:54:35.458Z,1.00
2022-11-17T04:57:05.115Z,1.00
2022-11-17T04:59:33.257Z,99.90
2022-11-17T05:02:05.903Z,1.00
2022-11-17T05:04:51.824Z,99.90
2022-11-17T05:07:20.050Z,99.90
2022-11-17T05:09:48.141Z,99.90
2022-11-17T05:12:35.227Z,99.90
2022-11-17T05:15:03.423Z,1.00
2022-11-17T05:17:30.509Z,99.90
2022-11-17T05:19:58.569Z,99.90
2022-11-17T05:22:43.826Z,99.90
2022-11-17T05:25:11.998Z,99.90
2022-11-17T05:27:41.459Z,99.90
2022-11-17T05:30:10.988Z,99.90
2022-11-17T05:32:38.992Z,99.90
2022-11-17T05:35:08.197Z,75.30
2022-11-17T05:37:36.264Z,99.90
2022-11-17T05:40:04.514Z,99.90
2022-11-17T05:42:32.647Z,99.90
2022-11-17T05:45:02.074Z,1.00
2022-11-17T05:47:30.214Z,1.00
2022-11-17T05:49:58.301Z,1.00
2022-11-17T05:52:26.433Z,1.00
2022-11-17T05:54:54.522Z,80.80
2022-11-17T05:57:30.421Z,48.50
2022-11-17T06:00:04.672Z,99.90
2022-11-17T06:02:46.320Z,1.00
2022-11-17T06:05:19.985Z,1.00
2022-11-17T06:07:49.666Z,1.00
2022-11-17T06:10:18.441Z,1.00
2022-11-17T06:12:46.562Z,1.00
2022-11-17T06:15:16.233Z,1.00
2022-11-17T06:17:49.761Z,1.00
2022-11-17T06:20:21.793Z,1.00
2022-11-17T06:22:51.128Z,99.90
2022-11-17T06:25:20.929Z,99.90
2022-11-17T06:27:50.707Z,99.90
2022-11-17T06:30:20.891Z,99.90
2022-11-17T06:32:50.090Z,99.90
2022-11-17T06:35:18.731Z,99.90
2022-11-17T06:37:46.819Z,99.90
2022-11-17T06:40:15.086Z,99.90
2022-11-17T06:43:00.591Z,99.90
2022-11-17T06:45:30.146Z,99.90
2022-11-17T06:47:58.277Z,99.90
2022-11-17T06:50:26.406Z,99.90
2022-11-17T06:52:58.051Z,99.90
2022-11-17T06:55:26.362Z,99.90
2022-11-17T06:57:59.396Z,99.90
2022-11-17T07:00:29.026Z,99.90
2022-11-17T07:03:01.573Z,99.90
2022-11-17T07:05:29.816Z,99.90
2022-11-17T07:08:01.409Z,99.90
2022-11-17T07:10:30.831Z,99.90
2022-11-17T07:12:59.178Z,99.90
2022-11-17T07:15:27.294Z,99.90
2022-11-17T07:17:56.698Z,99.90
2022-11-17T07:20:24.955Z,99.90
2022-11-17T07:22:53.073Z,99.90
2022-11-17T07:25:22.507Z,99.90
2022-11-17T07:27:58.016Z,99.90
2022-11-17T07:30:26.308Z,99.90
2022-11-17T07:32:54.951Z,99.90
2022-11-17T07:35:24.844Z,99.90
2022-11-17T07:37:53.281Z,99.90
2022-11-17T07:40:21.430Z,99.90
2022-11-17T07:42:50.062Z,99.90
2022-11-17T07:45:18.833Z,99.90
2022-11-17T07:47:47.834Z,99.90
2022-11-17T07:50:16.891Z,99.90
2022-11-17T07:52:46.329Z,99.90
2022-11-17T07:55:14.528Z,99.90
2022-11-17T07:57:42.865Z,99.90
2022-11-17T08:00:12.985Z,99.90
2022-11-17T08:02:41.509Z,99.90
2022-11-17T08:05:10.446Z,99.90
2022-11-17T08:07:38.665Z,99.90
2022-11-17T08:10:09.196Z,99.90
2022-11-17T08:12:37.310Z,99.90
2022-11-17T08:15:06.143Z,99.90
2022-11-17T08:17:34.348Z,99.90
2022-11-17T08:20:02.447Z,99.90
2022-11-17T08:22:30.575Z,99.90
2022-11-17T08:24:58.719Z,99.90
2022-11-17T08:27:28.219Z,99.90
2022-11-17T08:29:56.372Z,99.90
2022-11-17T08:32:24.711Z,99.90
2022-11-17T08:34:52.875Z,99.90
2022-11-17T08:37:21.233Z,99.90
2022-11-17T08:39:49.301Z,99.90
2022-11-17T08:42:17.543Z,99.90
2022-11-17T08:44:47.071Z,99.90
2022-11-17T08:47:15.321Z,99.90
2022-11-17T08:49:43.451Z,99.90
2022-11-17T08:52:13.615Z,99.90
2022-11-17T08:54:41.725Z,99.90
2022-11-17T08:57:09.898Z,99.90
2022-11-17T08:59:38.070Z,99.90
2022-11-17T09:02:07.800Z,99.90
2022-11-17T09:04:35.863Z,99.90
2022-11-17T09:07:04.401Z,99.90
2022-11-17T09:09:33.467Z,99.90
2022-11-17T09:12:01.825Z,99.90
2022-11-17T09:14:31.598Z,99.90
2022-11-17T09:16:59.722Z,99.90
2022-11-17T09:19:29.304Z,99.90
2022-11-17T09:21:57.493Z,99.90
2022-11-17T09:24:26.771Z,99.90
2022-11-17T09:26:57.442Z,99.90
2022-11-17T09:29:26.023Z,99.90
2022-11-17T09:31:54.145Z,99.90
2022-11-17T09:34:22.522Z,99.90
2022-11-17T09:36:51.977Z,99.90
2022-11-17T09:39:20.138Z,99.90
2022-11-17T09:41:50.475Z,99.90
2022-11-17T09:44:29.608Z,99.90
2022-11-17T09:47:06.676Z,99.90
2022-11-17T09:49:43.104Z,99.90
2022-11-17T09:52:18.995Z,99.90
2022-11-17T09:54:53.957Z,99.90
2022-11-17T09:57:30.004Z,99.90
2022-11-17T10:00:14.808Z,99.90
2022-11-17T10:02:43.510Z,99.90
2022-11-17T10:05:15.898Z,99.90
2022-11-17T10:07:50.182Z,99.90
2022-11-17T10:10:23.014Z,99.90
2022-11-17T10:12:56.818Z,99.90
2022-11-17T10:15:29.528Z,99.90
2022-11-17T10:17:57.879Z,99.90
2022-11-17T10:20:26.005Z,99.90
2022-11-17T10:22:57.200Z,99.90
2022-11-17T10:25:38.164Z,99.90
2022-11-17T10:28:08.346Z,99.90
2022-11-17T10:30:36.945Z,99.90
2022-11-17T10:33:05.689Z,99.90
2022-11-17T10:35:35.815Z,99.90
2022-11-17T10:38:14.030Z,99.90
2022-11-17T10:40:49.051Z,99.90
2022-11-17T10:43:26.769Z,99.90
2022-11-17T10:45:57.716Z,99.90
2022-11-17T10:48:29.513Z,99.90
2022-11-17T10:50:59.638Z,99.90
2022-11-17T10:53:32.927Z,99.90
2022-11-17T10:56:08.746Z,99.90
2022-11-17T10:58:55.541Z,99.90
2022-11-17T11:01:30.685Z,99.90
2022-11-17T11:03:58.865Z,99.90
2022-11-17T11:06:29.591Z,96.80
2022-11-17T11:09:03.005Z,98.40
2022-11-17T11:11:41.637Z,91.30
2022-11-17T11:14:26.836Z,93.70
2022-11-17T11:16:56.391Z,84.50
2022-11-17T11:19:25.369Z,79.10
2022-11-17T11:22:27.608Z,78.20
2022-11-17T11:25:06.653Z,66.80
2022-11-17T11:27:56.194Z,59.00
2022-11-17T11:30:24.367Z,55.80
2022-11-17T11:33:03.878Z,51.80
2022-11-17T11:35:40.529Z,50.50
2022-11-17T11:38:33.322Z,52.70
2022-11-17T11:41:14.822Z,45.50
2022-11-17T11:43:53.310Z,45.00
2022-11-17T11:46:27.378Z,44.00
2022-11-17T11:49:02.997Z,43.70
2022-11-17T11:51:38.750Z,48.80
2022-11-17T11:54:14.146Z,53.00
2022-11-17T11:56:46.904Z,54.10
2022-11-17T11:59:19.992Z,52.40
2022-11-17T12:01:54.103Z,58.00
2022-11-17T12:04:29.434Z,49.70
2022-11-17T12:07:03.455Z,45.20
2022-11-17T12:09:50.259Z,45.40
2022-11-17T12:12:24.422Z,52.20
2022-11-17T12:15:31.336Z,41.20
2022-11-17T12:18:01.679Z,44.10
2022-11-17T12:20:53.744Z,32.60
2022-11-17T12:23:31.573Z,33.00
2022-11-17T12:26:01.282Z,30.50
2022-11-17T12:28:34.590Z,28.60
2022-11-17T12:31:09.839Z,21.20
2022-11-17T12:34:11.738Z,19.60
2022-11-17T12:36:40.170Z,19.10
2022-11-17T12:39:46.628Z,18.10
2022-11-17T12:42:14.708Z,12.80
2022-11-17T12:44:58.111Z,13.80
2022-11-17T12:47:27.841Z,6.90
2022-11-17T12:50:22.876Z,8.90
2022-11-17T12:53:12.327Z,24.20
2022-11-17T12:55:54.237Z,8.40
2022-11-17T12:58:34.474Z,4.50
2022-11-17T13:01:13.565Z,7.70
2022-11-17T13:03:48.473Z,4.50
2022-11-17T13:06:34.928Z,1.60
2022-11-17T13:09:07.776Z,3.30
2022-11-17T13:11:36.533Z,4.30
2022-11-17T13:14:12.409Z,11.50
2022-11-17T13:16:47.263Z,6.00
2022-11-17T13:19:33.108Z,4.70
2022-11-17T13:22:03.763Z,6.60
2022-11-17T13:24:34.197Z,7.90
2022-11-17T13:27:03.793Z,8.70
2022-11-17T13:29:31.917Z,11.60
2022-11-17T13:32:16.554Z,11.10
2022-11-17T13:34:50.816Z,16.00
2022-11-17T13:37:20.442Z,18.70
2022-11-17T13:40:00.201Z,16.80
2022-11-17T13:42:31.759Z,17.50
2022-11-17T13:45:02.788Z,20.50
2022-11-17T13:47:50.390Z,24.40
2022-11-17T13:50:37.233Z,25.20
2022-11-17T13:53:16.222Z,28.70
2022-11-17T13:55:46.453Z,34.10
2022-11-17T13:58:26.896Z,32.50
2022-11-17T14:00:57.253Z,36.10
2022-11-17T14:03:37.842Z,35.30
2022-11-17T14:06:08.213Z,35.10
2022-11-17T14:08:37.991Z,34.80
2022-11-17T14:11:21.447Z,49.10
2022-11-17T14:13:52.184Z,53.60
2022-11-17T14:16:25.017Z,68.00
2022-11-17T14:19:03.574Z,75.00
2022-11-17T14:21:32.351Z,99.90
2022-11-17T14:24:06.541Z,99.90
2022-11-17T14:26:34.759Z,41.50
2022-11-17T14:29:03.281Z,99.90
2022-11-17T14:31:32.285Z,99.90
2022-11-17T14:34:01.803Z,99.90
2022-11-17T14:36:30.491Z,99.90
2022-11-17T14:38:58.720Z,99.90
2022-11-17T14:41:26.860Z,99.90
2022-11-17T14:43:54.996Z,99.90
2022-11-17T14:46:25.209Z,1.00
2022-11-17T14:48:55.505Z,1.00
2022-11-17T14:51:25.685Z,1.00
2022-11-17T14:53:54.276Z,1.00
2022-11-17T14:56:24.059Z,99.90
2022-11-17T14:58:55.851Z,99.90
2022-11-17T15:01:28.442Z,99.90
2022-11-17T15:03:57.849Z,99.90
2022-11-17T15:06:27.924Z,99.90
2022-11-17T15:08:57.646Z,1.00
2022-11-17T15:11:26.555Z,1.00
2022-11-17T15:13:54.850Z,99.90
2022-11-17T15:16:22.911Z,1.00
2022-11-17T15:18:51.187Z,1.00
2022-11-17T15:21:19.249Z,99.90
2022-11-17T15:23:48.774Z,99.90
2022-11-17T15:26:19.466Z,99.90
2022-11-17T15:28:47.826Z,99.90
2022-11-17T15:31:17.807Z,1.00
2022-11-17T15:33:47.284Z,1.00
2022-11-17T15:36:18.006Z,1.00
2022-11-17T15:38:48.479Z,1.00
2022-11-17T15:41:17.581Z,1.00
2022-11-17T15:43:46.324Z,99.90
2022-11-17T15:46:15.822Z,99.90
2022-11-17T15:48:45.719Z,1.00
2022-11-17T15:51:15.372Z,99.90
2022-11-17T15:53:45.019Z,99.90
2022-11-17T15:56:16.763Z,1.00
2022-11-17T15:58:45.698Z,99.90
2022-11-17T16:01:15.400Z,45.00
2022-11-17T16:03:44.895Z,99.90
2022-11-17T16:06:13.813Z,1.00
2022-11-17T16:08:42.253Z,1.00
2022-11-17T16:11:12.481Z,1.00
2022-11-17T16:13:42.166Z,1.00
2022-11-17T16:16:14.313Z,99.90
2022-11-17T16:18:42.997Z,99.90
2022-11-17T16:21:13.469Z,99.90
2022-11-17T16:23:43.099Z,1.00
2022-11-17T16:26:12.466Z,42.50
2022-11-17T16:28:42.593Z,1.00
2022-11-17T16:31:23.785Z,1.00
2022-11-17T16:33:55.907Z,1.00
2022-11-17T16:36:34.308Z,99.00
2022-11-17T16:39:19.814Z,1.00
2022-11-17T16:42:22.844Z,99.90
2022-11-17T16:44:53.121Z,99.90
2022-11-17T16:47:21.444Z,1.00
2022-11-17T16:49:51.873Z,1.00
2022-11-17T16:52:20.641Z,1.00
2022-11-17T16:54:49.005Z,99.90
2022-11-17T16:57:17.253Z,1.00
2022-11-17T16:59:45.906Z,1.00
2022-11-17T17:02:16.770Z,99.90
2022-11-17T17:04:45.730Z,99.90
2022-11-17T17:07:15.214Z,99.90
2022-11-17T17:09:43.583Z,99.90
2022-11-17T17:12:13.057Z,99.90
2022-11-17T17:14:41.197Z,1.00
2022-11-17T17:17:09.539Z,1.00
2022-11-17T17:19:41.538Z,1.00
2022-11-17T17:22:12.161Z,1.00
2022-11-17T17:24:42.336Z,1.00
2022-11-17T17:27:10.762Z,1.00
2022-11-17T17:29:40.221Z,99.90
2022-11-17T17:32:09.328Z,99.90
2022-11-17T17:34:38.976Z,1.00
2022-11-17T17:37:08.021Z,1.00
2022-11-17T17:39:37.968Z,1.00
2022-11-17T17:42:06.440Z,1.00
2022-11-17T17:44:34.576Z,1.00
2022-11-17T17:47:03.227Z,1.00
2022-11-17T17:49:31.765Z,1.00
2022-11-17T17:52:08.431Z,1.00
2022-11-17T17:54:41.647Z,1.00
2022-11-17T17:57:10.590Z,1.00
2022-11-17T17:59:38.851Z,1.00
2022-11-17T18:02:07.085Z,1.00
2022-11-17T18:04:38.307Z,1.00
2022-11-17T18:07:08.173Z,1.00
2022-11-17T18:09:36.593Z,1.00
2022-11-17T18:12:07.172Z,1.00
2022-11-17T18:14:37.969Z,1.00
2022-11-17T18:17:06.400Z,1.00
2022-11-17T18:19:34.715Z,1.00
2022-11-17T18:22:03.080Z,1.00
2022-11-17T18:24:32.813Z,1.00
2022-11-17T18:27:01.148Z,1.00
2022-11-17T18:29:33.715Z,1.00
2022-11-17T18:32:02.022Z,1.00
2022-11-17T18:34:32.259Z,1.00
2022-11-17T18:37:03.034Z,1.00
2022-11-17T18:39:33.529Z,1.00
2022-11-17T18:42:01.886Z,1.00
2022-11-17T18:44:31.259Z,1.00
2022-11-17T18:47:02.996Z,1.00
2022-11-17T18:49:34.780Z,1.00
2022-11-17T18:52:03.462Z,1.00
2022-11-17T18:54:35.805Z,1.00
2022-11-17T18:57:04.297Z,26.70
2022-11-17T18:59:32.637Z,1.00
2022-11-17T19:02:00.778Z,99.90
2022-11-17T19:04:29.624Z,99.90
2022-11-17T19:06:58.161Z,99.90
2022-11-17T19:09:26.343Z,99.90
2022-11-17T19:11:56.010Z,99.90
2022-11-17T19:14:24.274Z,99.90
2022-11-17T19:16:52.495Z,99.90
2022-11-17T19:19:20.957Z,1.00
2022-11-17T19:21:49.208Z,93.40
2022-11-17T19:24:17.406Z,37.70
2022-11-17T19:26:46.042Z,69.10
2022-11-17T19:29:17.499Z,1.00
2022-11-17T19:31:46.808Z,48.50
2022-11-17T19:34:15.929Z,1.00
2022-11-17T19:36:44.621Z,99.90
2022-11-17T19:39:14.923Z,1.00
2022-11-17T19:41:43.805Z,1.00
2022-11-17T19:44:12.548Z,99.90
2022-11-17T19:46:44.730Z,99.90
2022-11-17T19:49:14.125Z,99.90
2022-11-17T19:51:42.747Z,1.00
2022-11-17T19:54:13.412Z,1.00
2022-11-17T19:56:41.727Z,1.00
2022-11-17T19:59:15.609Z,99.90
2022-11-17T20:01:46.997Z,99.90
2022-11-17T20:04:17.545Z,99.90
2022-11-17T20:06:46.205Z,99.90
2022-11-17T20:09:17.283Z,99.90
2022-11-17T20:11:45.848Z,99.90
2022-11-17T20:14:15.622Z,2.00
2022-11-17T20:16:45.821Z,99.90
2022-11-17T20:19:16.677Z,99.90
2022-11-17T20:21:47.562Z,99.90
2022-11-17T20:24:16.018Z,99.90
2022-11-17T20:26:46.459Z,1.00
2022-11-17T20:29:14.980Z,99.90
2022-11-17T20:31:43.451Z,1.00
2022-11-17T20:34:13.922Z,1.00
2022-11-17T20:36:42.220Z,96.60
2022-11-17T20:39:12.356Z,99.90
2022-11-17T20:41:40.584Z,99.90
2022-11-17T20:44:23.991Z,99.90
2022-11-17T20:46:53.432Z,99.90
2022-11-17T20:49:23.230Z,99.90
2022-11-17T20:51:53.821Z,99.90
2022-11-17T20:54:22.340Z,1.00
2022-11-17T20:56:50.548Z,1.00
2022-11-17T20:59:20.365Z,1.00
2022-11-17T21:01:50.857Z,99.90
2022-11-17T21:04:21.208Z,99.90
2022-11-17T21:06:51.329Z,99.90
2022-11-17T21:09:21.202Z,99.90
2022-11-17T21:11:58.115Z,99.90
2022-11-17T21:14:27.928Z,99.90
2022-11-17T21:16:57.717Z,99.90
2022-11-17T21:19:28.165Z,99.90
2022-11-17T21:21:57.936Z,99.90
2022-11-17T21:24:27.821Z,1.00
2022-11-17T21:26:58.161Z,1.00
2022-11-17T21:29:26.653Z,1.00
2022-11-17T21:31:54.951Z,99.90
2022-11-17T21:34:23.432Z,99.90
2022-11-17T21:36:54.925Z,44.60
2022-11-17T21:39:24.822Z,1.00
2022-11-17T21:41:53.192Z,1.00
2022-11-17T21:44:21.852Z,1.00
2022-11-17T21:46:50.312Z,1.00
2022-11-17T21:49:18.655Z,99.90
2022-11-17T21:51:47.023Z,1.00
2022-11-17T21:54:15.278Z,1.00
2022-11-17T21:56:46.174Z,1.00
2022-11-17T21:59:16.593Z,1.00
2022-11-17T22:01:45.331Z,74.50
2022-11-17T22:04:15.819Z,99.90
2022-11-17T22:06:44.275Z,99.90
2022-11-17T22:09:12.862Z,99.90
2022-11-17T22:11:41.478Z,99.90
2022-11-17T22:14:15.976Z,1.00
2022-11-17T22:16:45.887Z,1.00
2022-11-17T22:19:17.834Z,1.00
2022-11-17T22:21:46.810Z,1.00
2022-11-17T22:24:15.298Z,1.00
2022-11-17T22:26:44.687Z,1.00
2022-11-17T22:29:16.114Z,1.00
2022-11-17T22:31:45.309Z,1.00
2022-11-17T22:34:14.149Z,99.90
2022-11-17T22:36:42.376Z,99.90
2022-11-17T22:39:10.623Z,99.90
2022-11-17T22:41:38.776Z,1.00
2022-11-17T22:44:07.534Z,1.00
2022-11-17T22:46:37.131Z,1.00
2022-11-17T22:49:05.736Z,99.90
2022-11-17T22:51:47.825Z,99.90
2022-11-17T22:54:16.162Z,99.90
2022-11-17T22:56:44.518Z,99.90
2022-11-17T22:59:12.742Z,99.90
2022-11-17T23:01:42.290Z,99.90
2022-11-17T23:04:10.484Z,99.90
2022-11-17T23:06:38.608Z,99.90
2022-11-17T23:09:07.048Z,99.90
2022-11-17T23:11:37.810Z,1.00
2022-11-17T23:14:07.621Z,20.10
2022-11-17T23:16:35.815Z,1.00
2022-11-17T23:19:06.429Z,1.00
2022-11-17T23:21:34.636Z,99.90
2022-11-17T23:24:03.671Z,99.90
2022-11-17T23:26:31.933Z,99.90
2022-11-17T23:29:00.210Z,99.90
2022-11-17T23:31:28.471Z,99.90
2022-11-17T23:33:56.728Z,99.90
2022-11-17T23:36:26.412Z,99.90
2022-11-17T23:38:56.953Z,99.90
2022-11-17T23:41:25.248Z,99.90
2022-11-17T23:43:54.784Z,99.90
2022-11-17T23:46:25.649Z,99.90
2022-11-17T23:48:55.191Z,99.90
2022-11-17T23:51:26.993Z,99.90
2022-11-17T23:53:55.377Z,99.90
2022-11-17T23:56:24.184Z,99.90
2022-11-17T23:58:54.263Z,99.90
