createdAt,value
2022-09-14T00:00:33.295Z,9.60
2022-09-14T00:05:55.645Z,9.40
2022-09-14T00:11:14.648Z,9.70
2022-09-14T00:16:39.591Z,8.70
2022-09-14T00:21:45.730Z,11.10
2022-09-14T00:26:48.219Z,9.20
2022-09-14T00:31:51.181Z,10.10
2022-09-14T00:36:54.461Z,9.80
2022-09-14T00:41:57.656Z,9.10
2022-09-14T00:47:02.963Z,9.90
2022-09-14T00:52:10.946Z,9.70
2022-09-14T00:57:16.082Z,11.50
2022-09-14T01:02:21.817Z,11.00
2022-09-14T01:07:43.293Z,11.10
2022-09-14T01:13:27.980Z,13.60
2022-09-14T01:18:38.399Z,12.40
2022-09-14T01:23:55.236Z,12.50
2022-09-14T01:29:17.176Z,15.10
2022-09-14T01:34:29.347Z,12.70
2022-09-14T01:39:35.887Z,12.70
2022-09-14T01:44:46.064Z,13.00
2022-09-14T01:49:54.761Z,13.10
2022-09-14T01:55:18.672Z,13.70
2022-09-14T02:00:25.802Z,15.90
2022-09-14T02:05:39.894Z,15.90
2022-09-14T02:10:43.422Z,14.50
2022-09-14T02:15:46.737Z,13.10
2022-09-14T02:21:03.164Z,13.80
2022-09-14T02:26:06.115Z,13.50
2022-09-14T02:31:24.203Z,12.30
2022-09-14T02:36:38.468Z,13.60
2022-09-14T02:41:57.508Z,14.10
2022-09-14T02:47:12.579Z,14.60
2022-09-14T02:52:36.766Z,14.20
2022-09-14T02:58:04.663Z,14.90
2022-09-14T03:03:09.169Z,8.20
2022-09-14T03:08:12.370Z,14.30
2022-09-14T03:13:15.808Z,14.50
2022-09-14T03:18:18.957Z,13.20
2022-09-14T03:23:21.521Z,13.80
2022-09-14T03:28:23.700Z,13.50
2022-09-14T03:33:25.727Z,14.60
2022-09-14T03:38:30.161Z,13.80
2022-09-14T03:43:33.416Z,14.10
2022-09-14T03:48:36.102Z,12.70
2022-09-14T03:53:40.282Z,13.30
2022-09-14T03:58:44.711Z,13.90
2022-09-14T04:03:48.713Z,14.00
2022-09-14T04:08:50.795Z,14.00
2022-09-14T04:13:52.872Z,11.40
2022-09-14T04:18:54.879Z,12.10
2022-09-14T04:24:16.195Z,14.50
2022-09-14T04:29:19.292Z,14.50
2022-09-14T04:34:21.103Z,17.60
2022-09-14T04:39:24.319Z,15.90
2022-09-14T04:44:27.409Z,17.80
2022-09-14T04:49:33.003Z,13.80
2022-09-14T04:54:36.012Z,19.30
2022-09-14T04:59:38.055Z,21.70
2022-09-14T05:04:39.819Z,12.40
2022-09-14T05:09:43.744Z,20.00
2022-09-14T05:14:46.921Z,22.00
2022-09-14T05:19:49.612Z,17.10
2022-09-14T05:24:51.548Z,17.20
2022-09-14T05:29:53.867Z,18.80
2022-09-14T05:34:56.027Z,18.30
2022-09-14T05:39:59.187Z,16.00
2022-09-14T05:45:01.540Z,17.80
2022-09-14T05:50:04.650Z,17.00
2022-09-14T05:55:08.256Z,16.00
2022-09-14T06:00:12.226Z,16.20
2022-09-14T06:05:15.160Z,15.50
2022-09-14T06:10:18.832Z,15.80
2022-09-14T06:15:24.843Z,13.10
2022-09-14T06:20:27.979Z,13.50
2022-09-14T06:25:31.222Z,14.40
2022-09-14T06:30:33.982Z,12.60
2022-09-14T06:35:37.207Z,14.10
2022-09-14T06:40:39.284Z,14.30
2022-09-14T06:45:41.965Z,15.00
2022-09-14T06:50:44.857Z,15.10
2022-09-14T06:55:47.671Z,15.20
2022-09-14T07:00:50.686Z,12.10
2022-09-14T07:06:01.443Z,9.90
2022-09-14T07:11:06.014Z,9.00
2022-09-14T07:16:08.787Z,12.40
2022-09-14T07:21:14.833Z,10.30
2022-09-14T07:26:20.691Z,10.30
2022-09-14T07:31:27.485Z,8.40
2022-09-14T07:36:34.774Z,7.50
2022-09-14T07:41:39.216Z,7.70
2022-09-14T07:46:43.126Z,7.20
2022-09-14T07:51:46.031Z,7.60
2022-09-14T07:56:50.408Z,7.20
2022-09-14T08:01:52.293Z,5.10
2022-09-14T08:06:54.664Z,6.10
2022-09-14T08:11:58.071Z,5.50
2022-09-14T08:17:00.635Z,5.00
2022-09-14T08:22:04.743Z,5.10
2022-09-14T08:27:07.074Z,6.20
2022-09-14T08:32:12.564Z,4.10
2022-09-14T08:37:15.078Z,5.50
2022-09-14T08:42:20.433Z,4.40
2022-09-14T08:47:38.460Z,5.20
2022-09-14T08:52:56.246Z,4.20
2022-09-14T08:58:31.245Z,4.90
2022-09-14T09:03:39.233Z,4.00
2022-09-14T09:08:44.665Z,3.90
2022-09-14T09:13:53.422Z,3.70
2022-09-14T09:19:02.231Z,4.50
2022-09-14T09:24:17.903Z,3.10
2022-09-14T09:29:20.685Z,3.00
2022-09-14T09:34:28.751Z,2.60
2022-09-14T09:39:32.431Z,2.50
2022-09-14T09:45:01.761Z,2.10
2022-09-14T09:50:26.696Z,2.10
2022-09-14T09:55:38.006Z,3.00
2022-09-14T10:00:40.178Z,1.80
2022-09-14T10:05:43.009Z,1.40
2022-09-14T10:10:46.084Z,1.50
2022-09-14T10:15:49.846Z,1.90
2022-09-14T10:20:53.278Z,1.60
2022-09-14T10:26:13.590Z,1.00
2022-09-14T10:31:18.562Z,1.30
2022-09-14T10:36:31.988Z,0.80
2022-09-14T10:41:57.344Z,1.20
2022-09-14T10:47:40.094Z,0.80
2022-09-14T10:53:03.102Z,1.20
2022-09-14T10:58:28.728Z,1.60
2022-09-14T11:03:43.972Z,1.20
2022-09-14T11:08:56.152Z,1.10
2022-09-14T11:14:24.978Z,1.20
2022-09-14T11:19:54.752Z,1.10
2022-09-14T11:25:13.326Z,1.10
2022-09-14T11:30:22.758Z,0.80
2022-09-14T11:35:46.394Z,1.40
2022-09-14T11:40:57.435Z,0.90
2022-09-14T11:46:09.764Z,1.60
2022-09-14T11:51:36.738Z,1.00
2022-09-14T11:56:39.990Z,0.80
2022-09-14T12:01:43.369Z,1.10
2022-09-14T12:06:54.407Z,1.50
2022-09-14T12:12:03.582Z,1.20
2022-09-14T12:22:49.398Z,1.20
2022-09-14T12:27:53.815Z,1.50
2022-09-14T12:32:56.081Z,1.60
2022-09-14T12:38:18.800Z,1.20
2022-09-14T12:43:32.539Z,1.20
2022-09-14T12:48:48.374Z,1.90
2022-09-14T12:54:04.153Z,1.00
2022-09-14T12:59:30.439Z,1.40
2022-09-14T13:04:35.025Z,0.80
2022-09-14T13:09:37.351Z,1.30
2022-09-14T13:14:56.434Z,1.10
2022-09-14T13:20:05.921Z,1.40
2022-09-14T13:25:34.217Z,0.90
2022-09-14T13:30:37.792Z,1.40
2022-09-14T13:35:49.402Z,1.80
2022-09-14T13:40:56.720Z,1.50
2022-09-14T13:46:00.333Z,1.60
2022-09-14T13:51:06.506Z,1.80
2022-09-14T13:56:23.477Z,1.60
2022-09-14T14:01:30.147Z,2.80
2022-09-14T14:06:37.807Z,1.50
2022-09-14T14:11:55.341Z,1.20
2022-09-14T14:17:24.469Z,1.50
2022-09-14T14:22:34.244Z,1.70
2022-09-14T14:27:43.443Z,1.60
2022-09-14T14:32:56.905Z,1.60
2022-09-14T14:37:59.525Z,2.10
2022-09-14T14:43:04.084Z,1.80
2022-09-14T14:48:10.325Z,1.80
2022-09-14T14:53:13.646Z,2.20
2022-09-14T14:58:18.358Z,2.40
2022-09-14T15:03:21.232Z,2.20
2022-09-14T15:08:24.618Z,1.40
2022-09-14T15:13:28.021Z,2.10
2022-09-14T15:18:30.264Z,1.10
2022-09-14T15:23:32.822Z,1.70
2022-09-14T15:28:38.491Z,2.20
2022-09-14T15:33:41.874Z,2.10
2022-09-14T15:38:44.499Z,1.60
2022-09-14T15:43:47.725Z,1.80
2022-09-14T15:48:49.864Z,1.80
2022-09-14T15:53:52.942Z,1.70
2022-09-14T15:59:01.041Z,1.70
2022-09-14T16:04:09.623Z,1.60
2022-09-14T16:09:17.411Z,1.60
2022-09-14T16:14:19.934Z,1.70
2022-09-14T16:19:22.967Z,2.00
2022-09-14T16:24:26.833Z,1.80
2022-09-14T16:29:29.233Z,2.00
2022-09-14T16:34:32.009Z,1.70
2022-09-14T16:39:35.666Z,2.50
2022-09-14T16:44:37.887Z,2.40
2022-09-14T16:49:39.851Z,1.90
2022-09-14T16:54:43.773Z,1.80
2022-09-14T16:59:46.753Z,2.40
2022-09-14T17:04:48.839Z,2.40
2022-09-14T17:09:53.876Z,1.90
2022-09-14T17:14:55.702Z,2.00
2022-09-14T17:19:58.245Z,1.80
2022-09-14T17:25:00.790Z,2.60
2022-09-14T17:30:03.303Z,2.10
2022-09-14T17:35:08.182Z,1.70
2022-09-14T17:40:10.824Z,2.30
2022-09-14T17:45:13.190Z,2.20
2022-09-14T17:50:16.631Z,1.70
2022-09-14T17:55:20.071Z,1.50
2022-09-14T18:00:22.927Z,1.80
2022-09-14T18:05:26.119Z,2.10
2022-09-14T18:10:29.642Z,2.50
2022-09-14T18:15:35.935Z,1.60
2022-09-14T18:20:41.997Z,2.90
2022-09-14T18:25:45.864Z,1.60
2022-09-14T18:30:49.535Z,2.40
2022-09-14T18:35:54.550Z,2.40
2022-09-14T18:41:10.361Z,2.50
2022-09-14T18:46:18.800Z,2.60
2022-09-14T18:51:27.749Z,2.60
2022-09-14T18:56:36.075Z,2.80
2022-09-14T19:01:42.450Z,3.60
2022-09-14T19:06:46.408Z,2.50
2022-09-14T19:11:53.884Z,3.10
2022-09-14T19:16:58.924Z,2.70
2022-09-14T19:22:03.107Z,3.70
2022-09-14T19:27:08.172Z,3.20
2022-09-14T19:32:11.748Z,3.00
2022-09-14T19:37:14.502Z,3.40
2022-09-14T19:42:18.791Z,3.80
2022-09-14T19:47:25.018Z,3.50
2022-09-14T19:52:28.844Z,4.80
2022-09-14T19:57:32.400Z,4.60
2022-09-14T20:02:35.868Z,4.30
2022-09-14T20:07:39.165Z,5.90
2022-09-14T20:12:41.940Z,5.20
2022-09-14T20:17:47.342Z,6.10
2022-09-14T20:22:51.191Z,6.40
2022-09-14T20:27:53.780Z,6.00
2022-09-14T20:32:56.834Z,6.40
2022-09-14T20:37:59.940Z,6.00
2022-09-14T20:43:02.664Z,6.70
2022-09-14T20:48:05.863Z,6.60
2022-09-14T20:53:08.129Z,6.00
2022-09-14T20:58:11.576Z,6.40
2022-09-14T21:03:14.967Z,6.70
2022-09-14T21:08:21.953Z,6.50
2022-09-14T21:13:24.844Z,6.40
2022-09-14T21:18:27.146Z,8.40
2022-09-14T21:23:30.115Z,6.50
2022-09-14T21:28:35.005Z,7.50
2022-09-14T21:33:38.738Z,6.90
2022-09-14T21:38:42.209Z,6.10
2022-09-14T21:43:45.699Z,7.20
2022-09-14T21:48:49.216Z,5.90
2022-09-14T21:54:00.043Z,7.20
2022-09-14T21:59:08.698Z,7.10
2022-09-14T22:04:23.068Z,6.60
2022-09-14T22:09:28.933Z,6.80
2022-09-14T22:14:34.958Z,6.50
2022-09-14T22:19:37.735Z,6.20
2022-09-14T22:24:42.022Z,7.90
2022-09-14T22:29:44.612Z,7.70
2022-09-14T22:34:50.580Z,7.70
2022-09-14T22:39:54.177Z,7.00
2022-09-14T22:44:57.288Z,7.60
2022-09-14T22:49:59.718Z,9.00
2022-09-14T22:55:02.132Z,9.60
2022-09-14T23:00:08.669Z,8.50
2022-09-14T23:05:11.081Z,7.80
2022-09-14T23:10:14.750Z,7.70
2022-09-14T23:15:17.055Z,8.50
2022-09-14T23:20:19.442Z,9.80
2022-09-14T23:25:21.674Z,9.10
2022-09-14T23:30:23.900Z,8.30
2022-09-14T23:35:27.028Z,8.20
2022-09-14T23:40:29.686Z,7.60
2022-09-14T23:45:33.293Z,9.00
2022-09-14T23:50:36.576Z,7.30
2022-09-14T23:55:42.249Z,8.20
