createdAt,value
2017-11-06T00:00:24.054Z,9.90
2017-11-06T00:02:51.551Z,9.37
2017-11-06T00:05:19.071Z,11.00
2017-11-06T00:07:46.577Z,10.63
2017-11-06T00:10:14.108Z,11.37
2017-11-06T00:12:42.380Z,10.83
2017-11-06T00:15:10.672Z,11.20
2017-11-06T00:17:38.179Z,11.27
2017-11-06T00:20:05.700Z,10.07
2017-11-06T00:22:33.251Z,11.27
2017-11-06T00:25:00.779Z,12.33
2017-11-06T00:27:29.052Z,10.90
2017-11-06T00:29:57.342Z,10.90
2017-11-06T00:32:25.614Z,11.33
2017-11-06T00:34:53.921Z,11.33
2017-11-06T00:37:21.423Z,12.43
2017-11-06T00:39:48.927Z,12.23
2017-11-06T00:42:16.450Z,11.73
2017-11-06T00:44:43.959Z,11.70
2017-11-06T00:47:11.484Z,12.57
2017-11-06T00:49:39.752Z,12.00
2017-11-06T00:52:08.044Z,11.97
2017-11-06T00:54:36.312Z,11.27
2017-11-06T00:57:04.615Z,12.60
2017-11-06T00:59:32.121Z,11.40
2017-11-06T01:01:59.735Z,11.00
2017-11-06T01:04:27.239Z,11.80
2017-11-06T01:06:54.763Z,11.60
2017-11-06T01:09:22.266Z,11.33
2017-11-06T01:11:49.792Z,12.10
2017-11-06T01:14:17.295Z,10.70
2017-11-06T01:16:45.696Z,12.17
2017-11-06T01:19:13.200Z,13.07
2017-11-06T01:21:42.235Z,12.07
2017-11-06T01:24:09.743Z,12.00
2017-11-06T01:26:37.359Z,12.10
2017-11-06T01:29:04.866Z,11.93
2017-11-06T01:31:32.387Z,12.40
2017-11-06T01:33:59.935Z,11.57
2017-11-06T01:36:27.468Z,13.13
2017-11-06T01:38:55.771Z,12.80
2017-11-06T01:41:23.311Z,13.37
2017-11-06T01:43:51.583Z,11.60
2017-11-06T01:46:19.879Z,11.97
2017-11-06T01:48:47.442Z,11.93
2017-11-06T01:51:14.943Z,12.37
2017-11-06T01:53:42.473Z,11.83
2017-11-06T01:56:09.979Z,13.10
2017-11-06T01:58:37.500Z,14.70
2017-11-06T02:01:05.003Z,14.37
2017-11-06T02:03:33.300Z,13.87
2017-11-06T02:06:00.804Z,13.13
2017-11-06T02:08:28.340Z,12.93
2017-11-06T02:10:55.856Z,13.70
2017-11-06T02:13:24.528Z,13.90
2017-11-06T02:15:52.032Z,12.27
2017-11-06T02:18:19.580Z,14.23
2017-11-06T02:20:47.096Z,13.70
2017-11-06T02:23:14.624Z,14.47
2017-11-06T02:25:42.136Z,14.20
2017-11-06T02:28:10.424Z,13.83
2017-11-06T02:30:37.932Z,14.63
2017-11-06T02:33:05.457Z,15.43
2017-11-06T02:35:32.963Z,14.33
2017-11-06T02:38:00.568Z,15.00
2017-11-06T02:40:28.092Z,16.47
2017-11-06T02:42:56.372Z,15.87
2017-11-06T02:45:24.659Z,16.07
2017-11-06T02:47:52.927Z,17.13
2017-11-06T02:50:21.211Z,17.10
2017-11-06T02:52:49.480Z,16.00
2017-11-06T02:55:17.767Z,19.57
2017-11-06T02:57:45.291Z,17.37
2017-11-06T03:00:12.812Z,16.43
2017-11-06T03:02:40.684Z,16.90
2017-11-06T03:05:08.207Z,17.93
2017-11-06T03:07:36.481Z,17.23
2017-11-06T03:10:04.776Z,17.20
2017-11-06T03:12:32.339Z,17.70
2017-11-06T03:14:59.885Z,17.60
2017-11-06T03:17:27.399Z,18.13
2017-11-06T03:19:56.411Z,18.27
2017-11-06T03:22:24.715Z,16.77
2017-11-06T03:24:52.223Z,17.00
2017-11-06T03:27:21.255Z,18.53
2017-11-06T03:29:49.525Z,17.27
2017-11-06T03:32:17.818Z,16.70
2017-11-06T03:34:45.323Z,15.50
2017-11-06T03:37:13.144Z,16.53
2017-11-06T03:39:40.646Z,16.00
2017-11-06T03:42:08.268Z,16.43
2017-11-06T03:44:35.774Z,15.13
2017-11-06T03:47:03.299Z,16.50
2017-11-06T03:49:30.806Z,15.33
2017-11-06T03:51:59.104Z,15.97
2017-11-06T03:54:26.611Z,15.20
2017-11-06T03:56:54.140Z,16.03
2017-11-06T03:59:21.648Z,16.97
2017-11-06T04:01:49.924Z,15.83
2017-11-06T04:04:17.451Z,16.63
2017-11-06T04:06:44.961Z,14.60
2017-11-06T04:09:13.252Z,17.43
2017-11-06T04:11:40.755Z,16.77
2017-11-06T04:14:08.292Z,15.53
2017-11-06T04:16:36.539Z,16.33
2017-11-06T04:19:04.063Z,16.00
2017-11-06T04:21:31.571Z,14.40
2017-11-06T04:23:59.095Z,14.07
2017-11-06T04:26:27.363Z,14.30
2017-11-06T04:28:55.651Z,13.77
2017-11-06T04:31:23.923Z,15.07
2017-11-06T04:33:52.211Z,14.57
2017-11-06T04:36:19.715Z,14.87
2017-11-06T04:38:47.254Z,15.30
2017-11-06T04:41:14.760Z,13.40
2017-11-06T04:43:42.263Z,15.80
2017-11-06T04:46:09.786Z,15.50
2017-11-06T04:48:38.083Z,16.30
2017-11-06T04:51:05.602Z,14.03
2017-11-06T04:53:33.112Z,15.07
2017-11-06T04:56:00.635Z,14.37
2017-11-06T04:58:28.934Z,15.67
2017-11-06T05:00:56.459Z,16.17
2017-11-06T05:03:23.964Z,13.27
2017-11-06T05:05:51.516Z,14.43
2017-11-06T05:08:19.023Z,15.63
2017-11-06T05:10:47.311Z,15.43
2017-11-06T05:13:14.903Z,14.30
2017-11-06T05:15:42.467Z,15.53
2017-11-06T05:18:09.979Z,15.63
2017-11-06T05:20:37.504Z,16.40
2017-11-06T05:23:05.012Z,16.13
2017-11-06T05:25:33.316Z,17.57
2017-11-06T05:28:00.819Z,16.37
2017-11-06T05:30:29.851Z,17.70
2017-11-06T05:32:58.118Z,17.17
2017-11-06T05:35:26.421Z,16.00
2017-11-06T05:37:53.932Z,15.03
2017-11-06T05:40:22.229Z,14.50
2017-11-06T05:42:50.527Z,16.77
2017-11-06T05:45:18.051Z,17.03
2017-11-06T05:47:46.330Z,16.40
2017-11-06T05:50:14.620Z,17.17
2017-11-06T05:52:42.892Z,15.93
2017-11-06T05:55:11.168Z,18.00
2017-11-06T05:57:39.455Z,15.60
2017-11-06T06:00:06.955Z,17.03
2017-11-06T06:02:34.475Z,16.60
2017-11-06T06:05:02.039Z,17.30
2017-11-06T06:07:29.600Z,17.83
2017-11-06T06:09:57.112Z,16.57
2017-11-06T06:12:24.630Z,16.27
2017-11-06T06:14:52.131Z,17.40
2017-11-06T06:17:19.656Z,15.57
2017-11-06T06:19:47.163Z,18.07
2017-11-06T06:22:15.448Z,18.57
2017-11-06T06:24:43.716Z,16.00
2017-11-06T06:27:12.014Z,17.23
2017-11-06T06:29:39.570Z,18.30
2017-11-06T06:32:07.135Z,16.63
2017-11-06T06:34:34.692Z,17.83
2017-11-06T06:37:02.224Z,18.00
2017-11-06T06:39:30.554Z,17.97
2017-11-06T06:41:58.088Z,18.60
2017-11-06T06:44:25.591Z,18.20
2017-11-06T06:46:53.112Z,19.13
2017-11-06T06:49:20.620Z,18.60
2017-11-06T06:51:48.150Z,18.07
2017-11-06T06:54:15.659Z,18.23
2017-11-06T06:56:43.968Z,19.67
2017-11-06T06:59:11.476Z,20.43
2017-11-06T07:01:38.983Z,18.80
2017-11-06T07:04:06.503Z,19.23
2017-11-06T07:06:34.777Z,20.80
2017-11-06T07:09:03.071Z,19.17
2017-11-06T07:11:31.638Z,19.30
2017-11-06T07:14:00.007Z,19.53
2017-11-06T07:16:28.280Z,19.90
2017-11-06T07:18:55.807Z,19.57
2017-11-06T07:21:23.312Z,18.20
2017-11-06T07:23:51.812Z,18.23
2017-11-06T07:26:19.323Z,18.77
2017-11-06T07:28:46.922Z,20.00
2017-11-06T07:31:14.544Z,19.90
2017-11-06T07:33:42.071Z,17.83
2017-11-06T07:36:09.612Z,20.37
2017-11-06T07:38:37.163Z,18.57
2017-11-06T07:41:04.688Z,19.00
2017-11-06T07:43:32.187Z,18.73
2017-11-06T07:45:59.738Z,19.57
2017-11-06T07:48:27.244Z,20.40
2017-11-06T07:50:54.767Z,20.20
2017-11-06T07:53:22.315Z,17.70
2017-11-06T07:55:49.838Z,18.67
2017-11-06T07:58:17.347Z,19.17
2017-11-06T08:00:44.870Z,17.67
2017-11-06T08:03:13.143Z,19.23
2017-11-06T08:05:41.439Z,19.23
2017-11-06T08:08:08.952Z,17.60
2017-11-06T08:10:36.560Z,18.03
2017-11-06T08:13:04.063Z,17.60
2017-11-06T08:15:31.687Z,20.50
2017-11-06T08:17:59.199Z,19.80
2017-11-06T08:20:26.723Z,19.57
2017-11-06T08:22:54.229Z,17.67
2017-11-06T08:25:22.518Z,18.53
2017-11-06T08:27:50.082Z,18.80
2017-11-06T08:30:17.644Z,17.43
2017-11-06T08:32:45.156Z,16.63
2017-11-06T08:35:12.671Z,19.20
2017-11-06T08:37:40.187Z,17.23
2017-11-06T08:40:07.688Z,18.10
2017-11-06T08:42:35.207Z,17.00
2017-11-06T08:45:03.479Z,18.87
2017-11-06T08:47:31.770Z,17.33
2017-11-06T08:50:00.056Z,16.80
2017-11-06T08:52:27.574Z,15.10
2017-11-06T08:54:55.090Z,16.40
2017-11-06T08:57:22.631Z,16.20
2017-11-06T08:59:50.197Z,16.00
2017-11-06T09:02:17.719Z,14.87
2017-11-06T09:04:45.223Z,15.67
2017-11-06T09:07:12.762Z,15.87
2017-11-06T09:09:40.331Z,17.13
2017-11-06T09:12:07.846Z,15.77
2017-11-06T09:14:35.343Z,16.20
2017-11-06T09:17:02.863Z,15.87
2017-11-06T09:19:30.464Z,14.63
2017-11-06T09:21:57.978Z,15.63
2017-11-06T09:24:25.487Z,15.57
2017-11-06T09:26:53.779Z,15.30
2017-11-06T09:29:21.287Z,16.40
2017-11-06T09:31:49.596Z,15.67
2017-11-06T09:34:17.099Z,15.50
2017-11-06T09:36:45.307Z,15.40
2017-11-06T09:39:13.587Z,16.00
2017-11-06T09:41:41.083Z,16.27
2017-11-06T09:44:08.603Z,15.90
2017-11-06T09:46:36.110Z,15.80
2017-11-06T09:49:03.632Z,14.80
2017-11-06T09:51:31.143Z,15.20
2017-11-06T09:53:58.747Z,16.53
2017-11-06T09:56:27.051Z,13.63
2017-11-06T09:58:54.562Z,13.50
2017-11-06T10:01:22.846Z,13.63
2017-11-06T10:03:50.425Z,14.30
2017-11-06T10:06:17.932Z,16.30
2017-11-06T10:08:45.446Z,16.10
2017-11-06T10:11:12.956Z,14.43
2017-11-06T10:13:41.254Z,14.90
2017-11-06T10:16:08.762Z,14.37
2017-11-06T10:18:36.303Z,14.20
2017-11-06T10:21:03.834Z,15.00
2017-11-06T10:23:31.335Z,14.00
2017-11-06T10:25:58.968Z,15.70
2017-11-06T10:28:26.470Z,16.07
2017-11-06T10:30:53.994Z,14.10
2017-11-06T10:33:21.507Z,14.23
2017-11-06T10:35:49.796Z,15.33
2017-11-06T10:38:17.367Z,15.13
2017-11-06T10:40:44.888Z,14.93
2017-11-06T10:43:13.163Z,15.60
2017-11-06T10:45:40.686Z,15.77
2017-11-06T10:48:08.181Z,18.07
2017-11-06T10:50:35.704Z,15.60
2017-11-06T10:53:03.231Z,17.10
2017-11-06T10:55:30.750Z,16.07
2017-11-06T10:57:58.259Z,14.77
2017-11-06T11:00:25.779Z,16.17
2017-11-06T11:02:54.060Z,17.03
2017-11-06T11:05:22.343Z,18.03
2017-11-06T11:07:50.610Z,17.03
2017-11-06T11:10:18.915Z,15.70
2017-11-06T11:12:46.415Z,16.93
2017-11-06T11:15:13.928Z,16.93
2017-11-06T11:17:41.453Z,15.40
2017-11-06T11:20:09.727Z,17.87
2017-11-06T11:22:37.247Z,17.77
2017-11-06T11:25:04.750Z,15.13
2017-11-06T11:27:33.041Z,17.80
2017-11-06T11:30:00.607Z,15.47
2017-11-06T11:32:28.123Z,17.10
2017-11-06T11:34:55.626Z,16.07
2017-11-06T11:37:23.142Z,16.97
2017-11-06T11:39:50.649Z,16.60
2017-11-06T11:42:18.180Z,16.70
2017-11-06T11:44:46.451Z,17.00
2017-11-06T11:47:14.751Z,15.10
2017-11-06T11:49:42.254Z,15.00
2017-11-06T11:52:09.895Z,16.57
2017-11-06T11:54:37.665Z,16.17
2017-11-06T11:57:05.290Z,15.83
2017-11-06T11:59:32.807Z,17.17
2017-11-06T12:02:00.312Z,14.03
2017-11-06T12:04:27.834Z,15.90
2017-11-06T12:06:55.334Z,15.03
2017-11-06T12:09:23.266Z,15.27
2017-11-06T12:11:51.543Z,14.50
2017-11-06T12:14:19.827Z,14.37
2017-11-06T12:16:48.131Z,13.70
2017-11-06T12:19:15.651Z,13.40
2017-11-06T12:21:43.919Z,14.30
2017-11-06T12:24:11.443Z,13.90
2017-11-06T12:26:38.947Z,12.60
2017-11-06T12:29:07.231Z,14.53
2017-11-06T12:31:35.504Z,13.20
2017-11-06T12:34:03.795Z,13.53
2017-11-06T12:36:31.368Z,12.20
2017-11-06T12:38:58.889Z,10.40
2017-11-06T12:41:27.164Z,11.30
2017-11-06T12:43:55.444Z,10.30
2017-11-06T12:46:23.755Z,9.63
2017-11-06T12:48:51.275Z,10.13
2017-11-06T12:51:19.552Z,10.07
2017-11-06T12:53:47.879Z,8.70
2017-11-06T12:56:15.385Z,9.53
2017-11-06T12:58:43.652Z,9.40
2017-11-06T13:01:11.175Z,9.83
2017-11-06T13:03:38.681Z,9.17
2017-11-06T13:06:06.955Z,8.57
2017-11-06T13:08:35.220Z,9.20
2017-11-06T13:11:02.748Z,9.33
2017-11-06T13:13:30.251Z,9.10
2017-11-06T13:15:58.547Z,8.80
2017-11-06T13:18:26.099Z,9.13
2017-11-06T13:20:53.619Z,9.27
2017-11-06T13:23:21.123Z,9.00
2017-11-06T13:25:48.639Z,8.87
2017-11-06T13:28:16.135Z,9.70
2017-11-06T13:30:43.651Z,9.50
2017-11-06T13:33:11.255Z,9.13
2017-11-06T13:35:38.778Z,9.80
2017-11-06T13:38:06.284Z,8.77
2017-11-06T13:40:33.927Z,10.43
2017-11-06T13:43:01.482Z,9.63
2017-11-06T13:45:29.463Z,10.23
2017-11-06T13:47:56.978Z,10.57
2017-11-06T13:50:24.489Z,11.03
2017-11-06T13:52:52.016Z,10.50
2017-11-06T13:55:20.287Z,10.90
2017-11-06T13:57:48.570Z,9.63
2017-11-06T14:00:16.843Z,9.90
2017-11-06T14:02:45.128Z,9.70
2017-11-06T14:05:12.699Z,10.27
2017-11-06T14:07:40.215Z,8.70
2017-11-06T14:10:07.720Z,8.93
2017-11-06T14:12:35.230Z,9.30
2017-11-06T14:15:02.734Z,7.77
2017-11-06T14:17:30.287Z,7.90
2017-11-06T14:19:57.841Z,8.50
2017-11-06T14:22:25.356Z,6.83
2017-11-06T14:24:52.850Z,7.17
2017-11-06T14:27:21.232Z,8.13
2017-11-06T14:29:48.800Z,7.60
2017-11-06T14:32:16.310Z,7.80
2017-11-06T14:34:43.807Z,7.27
2017-11-06T14:37:11.323Z,7.17
2017-11-06T14:39:38.826Z,6.57
2017-11-06T14:42:06.342Z,8.00
2017-11-06T14:44:33.843Z,8.53
2017-11-06T14:47:01.356Z,7.50
2017-11-06T14:49:28.973Z,8.83
2017-11-06T14:51:56.478Z,8.97
2017-11-06T14:54:23.992Z,8.80
2017-11-06T14:56:51.495Z,8.07
2017-11-06T14:59:19.011Z,8.33
2017-11-06T15:01:46.503Z,9.43
2017-11-06T15:04:14.023Z,10.53
2017-11-06T15:06:41.519Z,9.80
2017-11-06T15:09:09.035Z,9.90
2017-11-06T15:11:36.539Z,9.67
2017-11-06T15:14:04.069Z,11.03
2017-11-06T15:16:31.600Z,10.50
2017-11-06T15:18:59.683Z,10.40
2017-11-06T15:21:27.180Z,10.37
2017-11-06T15:23:54.700Z,10.03
2017-11-06T15:26:22.208Z,9.60
2017-11-06T15:28:49.747Z,9.10
2017-11-06T15:31:17.255Z,8.97
2017-11-06T15:33:44.819Z,9.20
2017-11-06T15:36:12.340Z,8.23
2017-11-06T15:38:39.840Z,9.60
2017-11-06T15:41:07.368Z,9.07
2017-11-06T15:43:35.698Z,8.67
2017-11-06T15:46:03.216Z,10.43
2017-11-06T15:48:31.486Z,9.93
2017-11-06T15:50:59.766Z,8.47
2017-11-06T15:53:28.031Z,9.00
2017-11-06T15:55:56.441Z,9.27
2017-11-06T15:58:23.987Z,9.37
2017-11-06T16:00:51.508Z,9.37
2017-11-06T16:03:19.016Z,10.10
2017-11-06T16:05:46.539Z,8.47
2017-11-06T16:08:14.807Z,8.37
2017-11-06T16:10:42.326Z,7.03
2017-11-06T16:13:09.827Z,7.43
2017-11-06T16:15:38.115Z,6.83
2017-11-06T16:18:06.375Z,7.40
2017-11-06T16:20:33.894Z,6.90
2017-11-06T16:23:01.395Z,8.50
2017-11-06T16:25:29.686Z,8.70
2017-11-06T16:27:57.966Z,9.93
2017-11-06T16:30:25.478Z,7.80
2017-11-06T16:32:53.744Z,7.53
2017-11-06T16:35:21.454Z,8.03
2017-11-06T16:37:49.714Z,9.10
2017-11-06T16:40:17.303Z,7.30
2017-11-06T16:42:44.808Z,8.60
2017-11-06T16:45:12.347Z,6.70
2017-11-06T16:47:39.843Z,7.40
2017-11-06T16:50:07.347Z,6.83
2017-11-06T16:52:34.867Z,5.80
2017-11-06T16:55:03.131Z,6.83
2017-11-06T16:57:30.723Z,5.10
2017-11-06T16:59:58.222Z,5.43
2017-11-06T17:02:25.739Z,5.10
2017-11-06T17:04:53.239Z,4.90
2017-11-06T17:07:20.750Z,5.00
2017-11-06T17:09:49.039Z,4.60
2017-11-06T17:12:16.555Z,4.43
2017-11-06T17:14:44.056Z,5.63
2017-11-06T17:17:11.566Z,6.77
2017-11-06T17:19:39.059Z,6.43
2017-11-06T17:22:06.575Z,4.73
2017-11-06T17:24:34.083Z,5.07
2017-11-06T17:27:01.747Z,5.20
2017-11-06T17:29:29.259Z,5.00
2017-11-06T17:31:56.756Z,4.97
2017-11-06T17:34:24.272Z,5.87
2017-11-06T17:36:51.774Z,5.70
2017-11-06T17:39:19.298Z,5.50
2017-11-06T17:41:46.799Z,5.47
2017-11-06T17:44:14.334Z,5.60
2017-11-06T17:46:42.643Z,4.40
2017-11-06T17:49:10.155Z,4.73
2017-11-06T17:51:38.456Z,5.10
2017-11-06T17:54:05.968Z,4.20
2017-11-06T17:56:33.468Z,4.40
2017-11-06T17:59:02.219Z,5.80
2017-11-06T18:01:31.218Z,5.87
2017-11-06T18:03:58.817Z,6.50
2017-11-06T18:06:26.322Z,6.50
2017-11-06T18:08:53.926Z,5.33
2017-11-06T18:11:21.505Z,5.43
2017-11-06T18:13:49.022Z,4.87
2017-11-06T18:16:17.323Z,5.03
2017-11-06T18:18:45.655Z,5.37
2017-11-06T18:21:13.157Z,5.20
2017-11-06T18:23:40.681Z,5.33
2017-11-06T18:26:08.174Z,4.60
2017-11-06T18:28:35.676Z,4.87
2017-11-06T18:31:03.192Z,5.00
2017-11-06T18:33:31.539Z,4.07
2017-11-06T18:35:59.050Z,4.23
2017-11-06T18:38:26.547Z,3.50
2017-11-06T18:40:54.058Z,3.70
2017-11-06T18:43:21.560Z,3.60
2017-11-06T18:45:49.155Z,4.43
2017-11-06T18:48:17.116Z,3.83
2017-11-06T18:50:45.404Z,3.93
2017-11-06T18:53:12.967Z,3.90
2017-11-06T18:55:40.487Z,4.60
2017-11-06T18:58:08.083Z,4.70
2017-11-06T19:00:35.600Z,5.60
2017-11-06T19:03:03.103Z,4.70
2017-11-06T19:05:30.614Z,4.13
2017-11-06T19:07:58.880Z,4.27
2017-11-06T19:10:26.392Z,4.23
2017-11-06T19:12:53.890Z,4.60
2017-11-06T19:15:21.402Z,3.70
2017-11-06T19:17:48.898Z,4.47
2017-11-06T19:20:16.523Z,4.30
2017-11-06T19:22:44.074Z,4.53
2017-11-06T19:25:12.368Z,4.20
2017-11-06T19:27:39.922Z,4.50
2017-11-06T19:30:07.423Z,4.30
2017-11-06T19:32:34.938Z,5.20
2017-11-06T19:35:02.444Z,4.57
2017-11-06T19:37:29.963Z,4.53
2017-11-06T19:39:57.468Z,5.07
2017-11-06T19:42:24.975Z,4.60
2017-11-06T19:44:52.467Z,4.20
2017-11-06T19:47:19.978Z,5.00
2017-11-06T19:49:47.481Z,5.17
2017-11-06T19:52:14.996Z,5.90
2017-11-06T19:54:42.555Z,4.83
2017-11-06T19:57:10.076Z,5.47
2017-11-06T19:59:37.576Z,5.50
2017-11-06T20:02:05.083Z,5.20
2017-11-06T20:04:32.678Z,5.30
2017-11-06T20:07:00.191Z,5.60
2017-11-06T20:09:27.695Z,5.20
2017-11-06T20:11:55.211Z,5.90
2017-11-06T20:14:22.707Z,6.87
2017-11-06T20:16:51.086Z,6.50
2017-11-06T20:19:19.343Z,6.47
2017-11-06T20:21:47.642Z,7.10
2017-11-06T20:24:15.136Z,6.23
2017-11-06T20:26:42.635Z,6.37
2017-11-06T20:29:10.914Z,6.60
2017-11-06T20:31:39.215Z,7.47
2017-11-06T20:34:06.734Z,6.60
2017-11-06T20:36:34.331Z,6.60
2017-11-06T20:39:01.891Z,6.30
2017-11-06T20:41:29.456Z,7.13
2017-11-06T20:43:56.967Z,6.87
2017-11-06T20:46:24.471Z,6.37
2017-11-06T20:48:51.991Z,6.87
2017-11-06T20:51:19.498Z,7.20
2017-11-06T20:53:47.052Z,7.70
2017-11-06T20:56:14.547Z,7.53
2017-11-06T20:58:42.060Z,7.87
2017-11-06T21:01:09.555Z,7.53
2017-11-06T21:03:37.171Z,7.87
2017-11-06T21:06:04.726Z,8.23
2017-11-06T21:08:32.239Z,7.33
2017-11-06T21:10:59.740Z,6.60
2017-11-06T21:13:27.259Z,8.23
2017-11-06T21:15:54.754Z,6.70
2017-11-06T21:18:23.359Z,7.40
2017-11-06T21:20:50.854Z,8.27
2017-11-06T21:23:18.373Z,7.33
2017-11-06T21:25:45.875Z,8.40
2017-11-06T21:28:14.159Z,8.40
2017-11-06T21:30:47.504Z,8.17
2017-11-06T21:33:15.040Z,8.27
2017-11-06T21:35:43.297Z,7.40
2017-11-06T21:38:11.600Z,8.00
2017-11-06T21:40:39.154Z,9.10
2017-11-06T21:43:06.665Z,8.10
2017-11-06T21:45:34.192Z,9.87
2017-11-06T21:48:01.703Z,8.83
2017-11-06T21:50:29.294Z,8.27
2017-11-06T21:52:56.796Z,9.00
2017-11-06T21:55:24.320Z,8.70
2017-11-06T21:57:51.822Z,8.80
2017-11-06T22:00:20.111Z,8.50
2017-11-06T22:02:47.612Z,8.93
2017-11-06T22:05:15.203Z,9.10
2017-11-06T22:07:42.705Z,8.63
2017-11-06T22:10:11.003Z,9.57
2017-11-06T22:12:38.875Z,8.10
2017-11-06T22:15:06.375Z,8.47
2017-11-06T22:17:33.903Z,7.93
2017-11-06T22:20:01.430Z,8.40
2017-11-06T22:22:28.945Z,8.20
2017-11-06T22:24:57.220Z,8.80
2017-11-06T22:27:26.251Z,8.40
2017-11-06T22:29:54.530Z,8.37
2017-11-06T22:32:22.829Z,9.20
2017-11-06T22:34:50.331Z,7.80
2017-11-06T22:37:17.847Z,8.07
2017-11-06T22:39:45.351Z,7.87
2017-11-06T22:42:12.862Z,7.80
2017-11-06T22:44:40.365Z,7.90
2017-11-06T22:47:07.883Z,8.70
2017-11-06T22:49:35.378Z,8.77
2017-11-06T22:52:02.906Z,8.50
2017-11-06T22:54:30.430Z,8.83
2017-11-06T22:56:57.926Z,7.90
2017-11-06T22:59:25.438Z,9.10
2017-11-06T23:01:53.704Z,8.30
2017-11-06T23:04:22.002Z,8.20
2017-11-06T23:06:49.707Z,8.33
2017-11-06T23:09:17.219Z,8.27
2017-11-06T23:11:44.723Z,8.40
2017-11-06T23:14:12.246Z,8.23
2017-11-06T23:16:39.738Z,8.10
2017-11-06T23:19:07.260Z,7.83
2017-11-06T23:21:34.810Z,8.10
2017-11-06T23:24:02.364Z,7.67
2017-11-06T23:26:29.862Z,7.93
2017-11-06T23:28:57.435Z,8.77
2017-11-06T23:31:24.935Z,7.47
2017-11-06T23:33:53.212Z,8.07
2017-11-06T23:36:21.471Z,8.60
2017-11-06T23:38:49.757Z,7.90
2017-11-06T23:41:18.023Z,8.30
2017-11-06T23:43:46.306Z,8.00
2017-11-06T23:46:14.580Z,7.97
2017-11-06T23:48:42.868Z,8.97
2017-11-06T23:51:10.376Z,8.77
2017-11-06T23:53:37.897Z,8.70
2017-11-06T23:56:05.410Z,8.80
2017-11-06T23:58:32.928Z,8.50
