createdAt,value
2018-07-21T00:00:26.024Z,52.10
2018-07-21T00:02:52.732Z,52.10
2018-07-21T00:05:19.492Z,52.20
2018-07-21T00:07:46.184Z,52.20
2018-07-21T00:10:13.030Z,52.30
2018-07-21T00:12:39.927Z,52.30
2018-07-21T00:15:07.833Z,52.30
2018-07-21T00:17:35.243Z,52.30
2018-07-21T00:20:01.962Z,52.90
2018-07-21T00:22:28.799Z,52.30
2018-07-21T00:24:55.679Z,52.30
2018-07-21T00:27:22.711Z,52.20
2018-07-21T00:32:16.744Z,52.40
2018-07-21T00:34:43.547Z,52.40
2018-07-21T00:37:10.413Z,52.40
2018-07-21T00:39:37.305Z,52.40
2018-07-21T00:42:05.685Z,52.40
2018-07-21T00:44:32.468Z,52.50
2018-07-21T00:46:59.881Z,52.50
2018-07-21T00:49:26.887Z,52.60
2018-07-21T00:51:53.930Z,52.50
2018-07-21T00:54:21.552Z,52.50
2018-07-21T00:56:48.353Z,52.50
2018-07-21T00:59:15.354Z,52.50
2018-07-21T01:01:42.150Z,52.60
2018-07-21T01:04:08.820Z,52.60
2018-07-21T01:06:35.460Z,52.60
2018-07-21T01:09:02.423Z,52.70
2018-07-21T01:11:29.058Z,52.70
2018-07-21T01:13:55.705Z,52.70
2018-07-21T01:18:50.402Z,52.80
2018-07-21T01:21:17.279Z,52.70
2018-07-21T01:23:44.238Z,52.70
2018-07-21T01:26:10.904Z,52.80
2018-07-21T01:28:37.743Z,52.70
2018-07-21T01:31:04.546Z,52.80
2018-07-21T01:33:31.443Z,52.80
2018-07-21T01:35:58.202Z,52.80
2018-07-21T01:38:25.780Z,53.40
2018-07-21T01:40:52.698Z,52.80
2018-07-21T01:45:46.936Z,53.20
2018-07-21T01:48:13.800Z,52.90
2018-07-21T01:50:40.608Z,52.80
2018-07-21T01:53:09.501Z,53.00
2018-07-21T01:55:37.956Z,53.00
2018-07-21T01:58:04.948Z,52.90
2018-07-21T02:00:31.742Z,53.60
2018-07-21T02:02:58.729Z,53.00
2018-07-21T02:05:26.057Z,53.00
2018-07-21T02:07:53.358Z,53.00
2018-07-21T02:10:21.214Z,53.00
2018-07-21T02:12:48.099Z,53.00
2018-07-21T02:15:14.888Z,53.10
2018-07-21T02:17:41.722Z,53.10
2018-07-21T02:20:08.550Z,53.10
2018-07-21T02:22:35.401Z,53.70
2018-07-21T02:25:02.189Z,53.10
2018-07-21T02:27:28.946Z,53.10
2018-07-21T02:29:55.802Z,53.20
2018-07-21T02:32:22.815Z,53.20
2018-07-21T02:34:49.868Z,53.10
2018-07-21T02:37:16.653Z,53.20
2018-07-21T02:39:43.645Z,53.10
2018-07-21T02:42:10.305Z,53.20
2018-07-21T02:44:37.137Z,53.20
2018-07-21T02:47:03.955Z,53.20
2018-07-21T02:49:30.824Z,53.20
2018-07-21T02:51:57.747Z,53.30
2018-07-21T02:54:24.485Z,53.30
2018-07-21T02:56:51.299Z,53.30
2018-07-21T02:59:18.291Z,53.30
2018-07-21T03:01:45.535Z,53.20
2018-07-21T03:04:12.573Z,53.30
2018-07-21T03:09:08.138Z,53.30
2018-07-21T03:11:35.910Z,53.30
2018-07-21T03:14:02.951Z,53.40
2018-07-21T03:16:30.076Z,53.30
2018-07-21T03:18:56.903Z,53.40
2018-07-21T03:21:23.742Z,53.40
2018-07-21T03:23:50.517Z,53.40
2018-07-21T03:26:18.482Z,53.50
2018-07-21T03:28:45.374Z,53.50
2018-07-21T03:31:12.302Z,53.50
2018-07-21T03:33:40.065Z,53.50
2018-07-21T03:36:06.976Z,53.50
2018-07-21T03:38:33.971Z,53.50
2018-07-21T03:41:00.974Z,53.50
2018-07-21T03:43:28.450Z,53.50
2018-07-21T03:49:03.764Z,53.50
2018-07-21T03:51:31.641Z,53.50
2018-07-21T03:53:58.630Z,53.50
2018-07-21T03:56:25.595Z,53.60
2018-07-21T03:58:52.785Z,54.00
2018-07-21T04:01:19.851Z,53.60
2018-07-21T04:03:47.433Z,53.60
2018-07-21T04:06:14.163Z,53.60
2018-07-21T04:08:40.893Z,53.60
2018-07-21T04:11:07.818Z,53.60
2018-07-21T04:13:34.671Z,53.60
2018-07-21T04:16:02.587Z,53.70
2018-07-21T04:20:56.901Z,54.30
2018-07-21T04:23:23.695Z,53.70
2018-07-21T04:25:50.469Z,53.70
2018-07-21T04:28:17.815Z,53.70
2018-07-21T04:30:44.555Z,53.80
2018-07-21T04:33:12.248Z,54.00
2018-07-21T04:35:38.957Z,53.80
2018-07-21T04:38:05.741Z,53.80
2018-07-21T04:40:32.561Z,53.80
2018-07-21T04:42:59.262Z,53.80
2018-07-21T04:45:26.137Z,53.80
2018-07-21T04:47:54.047Z,53.80
2018-07-21T04:50:21.773Z,53.90
2018-07-21T04:52:48.750Z,53.90
2018-07-21T04:55:15.697Z,53.90
2018-07-21T04:57:43.261Z,53.90
2018-07-21T05:00:10.238Z,53.90
2018-07-21T05:02:37.065Z,53.80
2018-07-21T05:05:03.933Z,53.80
2018-07-21T05:07:30.922Z,53.80
2018-07-21T05:09:57.924Z,53.90
2018-07-21T05:12:25.408Z,53.90
2018-07-21T05:14:52.792Z,53.90
2018-07-21T05:17:19.504Z,54.00
2018-07-21T05:19:46.268Z,54.00
2018-07-21T05:22:13.189Z,54.00
2018-07-21T05:24:39.910Z,54.00
2018-07-21T05:27:06.675Z,54.00
2018-07-21T05:29:33.559Z,54.00
2018-07-21T05:34:27.988Z,54.10
2018-07-21T05:36:54.840Z,54.10
2018-07-21T05:39:21.622Z,54.00
2018-07-21T05:41:48.451Z,54.10
2018-07-21T05:44:15.305Z,54.50
2018-07-21T05:46:42.241Z,54.00
2018-07-21T05:49:09.260Z,54.00
2018-07-21T05:51:36.136Z,54.10
2018-07-21T05:54:03.572Z,54.10
2018-07-21T05:56:30.406Z,54.10
2018-07-21T05:58:57.646Z,54.10
2018-07-21T06:01:24.534Z,54.10
2018-07-21T06:03:51.862Z,54.10
2018-07-21T06:06:18.646Z,54.20
2018-07-21T06:08:46.217Z,54.20
2018-07-21T06:11:13.132Z,54.20
2018-07-21T06:13:40.150Z,54.30
2018-07-21T06:16:06.999Z,54.20
2018-07-21T06:18:33.928Z,54.20
2018-07-21T06:21:00.934Z,54.20
2018-07-21T06:23:27.852Z,54.90
2018-07-21T06:25:54.819Z,54.90
2018-07-21T06:28:21.844Z,54.30
2018-07-21T06:30:48.769Z,54.30
2018-07-21T06:33:15.639Z,54.30
2018-07-21T06:35:42.419Z,54.40
2018-07-21T06:38:09.529Z,54.30
2018-07-21T06:40:36.598Z,54.40
2018-07-21T06:43:03.529Z,55.00
2018-07-21T06:45:32.792Z,54.40
2018-07-21T06:47:59.673Z,54.50
2018-07-21T06:50:26.627Z,54.40
2018-07-21T06:52:53.443Z,54.50
2018-07-21T06:57:48.353Z,54.70
2018-07-21T07:02:43.075Z,54.60
2018-07-21T07:05:09.939Z,54.40
2018-07-21T07:07:37.567Z,54.60
2018-07-21T07:10:04.489Z,54.60
2018-07-21T07:12:31.566Z,54.60
2018-07-21T07:14:58.458Z,54.60
2018-07-21T07:17:25.301Z,54.60
2018-07-21T07:19:52.334Z,54.70
2018-07-21T07:22:19.402Z,54.60
2018-07-21T07:24:46.441Z,54.70
2018-07-21T07:27:13.283Z,54.70
2018-07-21T07:29:40.604Z,54.80
2018-07-21T07:34:36.370Z,55.20
2018-07-21T07:37:03.218Z,54.70
2018-07-21T07:39:30.252Z,54.80
2018-07-21T07:41:57.111Z,54.80
2018-07-21T07:44:23.880Z,54.90
2018-07-21T07:46:50.625Z,54.90
2018-07-21T07:49:17.498Z,54.90
2018-07-21T07:51:44.404Z,55.00
2018-07-21T07:54:12.480Z,55.00
2018-07-21T07:56:39.300Z,54.90
2018-07-21T07:59:06.276Z,55.00
2018-07-21T08:01:33.052Z,55.00
2018-07-21T08:04:00.584Z,55.00
2018-07-21T08:06:27.373Z,55.00
2018-07-21T08:08:54.086Z,55.00
2018-07-21T08:11:20.895Z,55.00
2018-07-21T08:13:48.646Z,55.10
2018-07-21T08:16:15.530Z,55.10
2018-07-21T08:18:42.440Z,55.00
2018-07-21T08:21:09.352Z,55.10
2018-07-21T08:23:36.244Z,55.10
2018-07-21T08:26:03.276Z,55.10
2018-07-21T08:28:30.152Z,55.10
2018-07-21T08:30:57.221Z,55.10
2018-07-21T08:33:24.127Z,55.10
2018-07-21T08:35:52.309Z,55.20
2018-07-21T08:38:19.345Z,55.20
2018-07-21T08:40:46.294Z,55.20
2018-07-21T08:43:13.075Z,55.20
2018-07-21T08:45:39.877Z,55.20
2018-07-21T08:48:06.828Z,55.30
2018-07-21T08:50:33.669Z,55.20
2018-07-21T08:53:01.171Z,55.30
2018-07-21T08:55:28.629Z,55.30
2018-07-21T08:57:55.748Z,55.30
2018-07-21T09:00:22.659Z,55.30
2018-07-21T09:02:49.577Z,55.30
2018-07-21T09:05:16.488Z,55.30
2018-07-21T09:07:43.549Z,55.30
2018-07-21T09:10:10.483Z,55.30
2018-07-21T09:12:37.328Z,55.30
2018-07-21T09:15:04.299Z,55.20
2018-07-21T09:17:31.100Z,55.30
2018-07-21T09:19:57.960Z,55.30
2018-07-21T09:22:25.002Z,55.30
2018-07-21T09:24:52.421Z,55.30
2018-07-21T09:27:19.438Z,55.30
2018-07-21T09:29:46.372Z,55.20
2018-07-21T09:32:14.216Z,55.30
2018-07-21T09:37:08.945Z,55.30
2018-07-21T09:39:35.914Z,55.20
2018-07-21T09:42:03.654Z,55.20
2018-07-21T09:44:30.546Z,55.20
2018-07-21T09:46:58.444Z,55.10
2018-07-21T09:49:25.410Z,55.20
2018-07-21T09:51:52.266Z,55.50
2018-07-21T09:54:19.241Z,55.10
2018-07-21T09:56:46.254Z,55.50
2018-07-21T10:01:40.700Z,55.00
2018-07-21T10:04:07.828Z,54.90
2018-07-21T10:06:34.700Z,54.90
2018-07-21T10:09:01.614Z,54.90
2018-07-21T10:11:28.914Z,54.90
2018-07-21T10:13:56.328Z,54.80
2018-07-21T10:16:23.118Z,54.80
2018-07-21T10:18:50.233Z,54.80
2018-07-21T10:21:17.275Z,54.80
2018-07-21T10:23:44.736Z,54.70
2018-07-21T10:26:16.976Z,54.80
2018-07-21T10:28:49.439Z,54.70
2018-07-21T10:31:16.500Z,54.70
2018-07-21T10:33:43.342Z,54.60
2018-07-21T10:38:37.520Z,54.50
2018-07-21T10:41:04.307Z,54.50
2018-07-21T10:43:31.077Z,55.10
2018-07-21T10:45:57.874Z,54.20
2018-07-21T10:48:24.714Z,54.40
2018-07-21T10:50:51.573Z,54.40
2018-07-21T10:53:18.455Z,54.30
2018-07-21T10:55:45.285Z,54.20
2018-07-21T10:58:12.142Z,54.20
2018-07-21T11:00:38.976Z,54.20
2018-07-21T11:03:05.807Z,54.20
2018-07-21T11:05:32.687Z,54.20
2018-07-21T11:07:59.549Z,54.10
2018-07-21T11:10:26.379Z,54.10
2018-07-21T11:12:53.245Z,54.00
2018-07-21T11:15:20.246Z,54.00
2018-07-21T11:17:46.983Z,54.10
2018-07-21T11:20:13.745Z,53.90
2018-07-21T11:22:40.692Z,53.80
2018-07-21T11:25:08.007Z,53.70
2018-07-21T11:27:34.875Z,53.70
2018-07-21T11:30:02.105Z,53.70
2018-07-21T11:32:29.004Z,53.60
2018-07-21T11:34:55.811Z,53.60
2018-07-21T11:37:22.594Z,53.50
2018-07-21T11:39:49.889Z,54.10
2018-07-21T11:42:16.727Z,53.50
2018-07-21T11:44:43.553Z,53.40
2018-07-21T11:47:10.390Z,53.40
2018-07-21T11:49:46.775Z,53.30
2018-07-21T11:52:17.120Z,53.30
2018-07-21T11:54:45.590Z,53.20
2018-07-21T11:57:14.372Z,53.10
2018-07-21T11:59:41.320Z,53.00
2018-07-21T12:02:08.244Z,53.10
2018-07-21T12:04:35.134Z,53.00
2018-07-21T12:07:02.105Z,52.80
2018-07-21T12:09:29.106Z,53.60
2018-07-21T12:11:55.984Z,52.80
2018-07-21T12:14:22.872Z,52.80
2018-07-21T12:16:49.859Z,52.70
2018-07-21T12:21:44.435Z,52.70
2018-07-21T12:24:11.769Z,52.60
2018-07-21T12:26:38.772Z,52.70
2018-07-21T12:29:05.658Z,52.60
2018-07-21T12:31:32.815Z,52.50
2018-07-21T12:33:59.809Z,52.50
2018-07-21T12:36:26.687Z,52.50
2018-07-21T12:38:53.469Z,52.40
2018-07-21T12:41:20.301Z,52.30
2018-07-21T12:43:47.149Z,52.20
2018-07-21T12:46:14.126Z,52.20
2018-07-21T12:48:41.076Z,52.10
2018-07-21T12:51:07.915Z,52.10
2018-07-21T12:53:34.913Z,52.00
2018-07-21T12:56:01.804Z,52.00
2018-07-21T12:58:28.663Z,51.90
2018-07-21T13:00:55.441Z,51.90
2018-07-21T13:03:22.508Z,51.90
2018-07-21T13:05:49.378Z,51.80
2018-07-21T13:08:16.261Z,51.80
2018-07-21T13:13:10.509Z,51.60
2018-07-21T13:15:37.341Z,51.70
2018-07-21T13:18:04.207Z,51.50
2018-07-21T13:20:30.989Z,51.50
2018-07-21T13:22:58.266Z,51.50
2018-07-21T13:25:25.065Z,51.40
2018-07-21T13:27:52.042Z,51.40
2018-07-21T13:30:18.895Z,51.40
2018-07-21T13:32:45.691Z,51.40
2018-07-21T13:35:12.547Z,51.40
2018-07-21T13:37:39.501Z,51.20
2018-07-21T13:40:06.362Z,51.20
2018-07-21T13:42:33.194Z,51.20
2018-07-21T13:47:27.330Z,50.80
2018-07-21T13:49:54.247Z,51.20
2018-07-21T13:52:21.102Z,51.10
2018-07-21T13:54:47.940Z,51.00
2018-07-21T13:59:42.184Z,51.00
2018-07-21T14:02:09.101Z,50.80
2018-07-21T14:04:35.940Z,50.90
2018-07-21T14:09:30.020Z,50.80
2018-07-21T14:11:56.891Z,50.80
2018-07-21T14:14:23.856Z,50.70
2018-07-21T14:16:50.764Z,50.70
2018-07-21T14:19:17.686Z,50.70
2018-07-21T14:21:44.590Z,50.60
2018-07-21T14:24:11.466Z,50.60
2018-07-21T14:26:38.369Z,50.60
2018-07-21T14:29:05.306Z,50.50
2018-07-21T14:31:32.122Z,50.50
2018-07-21T14:33:58.982Z,50.50
2018-07-21T14:36:25.955Z,50.60
2018-07-21T14:38:52.896Z,51.00
2018-07-21T14:43:47.080Z,50.40
2018-07-21T14:46:13.998Z,50.40
2018-07-21T14:48:40.959Z,50.40
2018-07-21T14:51:07.863Z,50.40
2018-07-21T14:56:01.885Z,50.40
2018-07-21T14:58:28.727Z,50.30
2018-07-21T15:00:55.711Z,50.30
2018-07-21T15:03:22.553Z,50.20
2018-07-21T15:05:49.357Z,50.20
2018-07-21T15:08:16.134Z,50.20
2018-07-21T15:10:42.978Z,50.20
2018-07-21T15:13:09.753Z,50.20
2018-07-21T15:15:36.532Z,50.10
2018-07-21T15:18:03.337Z,50.00
2018-07-21T15:20:30.259Z,50.00
2018-07-21T15:22:57.147Z,50.00
2018-07-21T15:27:51.467Z,49.90
2018-07-21T15:30:18.279Z,49.90
2018-07-21T15:32:45.303Z,49.90
2018-07-21T15:35:12.098Z,49.90
2018-07-21T15:37:38.927Z,49.90
2018-07-21T15:40:05.966Z,49.80
2018-07-21T15:42:33.036Z,49.80
2018-07-21T15:44:59.985Z,49.70
2018-07-21T15:47:26.838Z,49.70
2018-07-21T15:49:53.667Z,49.60
2018-07-21T15:52:20.512Z,49.70
2018-07-21T15:54:47.300Z,49.60
2018-07-21T15:57:14.076Z,49.60
2018-07-21T15:59:41.017Z,49.60
2018-07-21T16:02:07.864Z,49.60
2018-07-21T16:04:34.670Z,49.60
2018-07-21T16:07:01.434Z,49.60
2018-07-21T16:09:28.164Z,49.60
2018-07-21T16:11:54.880Z,49.50
2018-07-21T16:14:21.644Z,49.50
2018-07-21T16:16:48.480Z,49.50
2018-07-21T16:19:15.316Z,49.40
2018-07-21T16:21:42.062Z,49.40
2018-07-21T16:24:09.139Z,49.40
2018-07-21T16:26:36.034Z,49.40
2018-07-21T16:29:02.844Z,49.40
2018-07-21T16:31:29.752Z,49.40
2018-07-21T16:33:56.654Z,49.30
2018-07-21T16:36:23.410Z,49.30
2018-07-21T16:38:50.264Z,49.20
2018-07-21T16:41:17.080Z,49.20
2018-07-21T16:43:43.900Z,49.10
2018-07-21T16:46:10.660Z,49.80
2018-07-21T16:48:37.855Z,49.00
2018-07-21T16:51:05.318Z,49.00
2018-07-21T16:53:32.168Z,49.00
2018-07-21T16:55:59.219Z,48.90
2018-07-21T16:58:25.991Z,48.90
2018-07-21T17:00:53.824Z,48.90
2018-07-21T17:03:21.479Z,48.90
2018-07-21T17:08:19.049Z,48.80
2018-07-21T17:10:45.913Z,48.70
2018-07-21T17:13:14.144Z,48.70
2018-07-21T17:15:40.986Z,48.70
2018-07-21T17:18:07.745Z,48.70
2018-07-21T17:20:34.529Z,48.70
2018-07-21T17:23:01.269Z,48.60
2018-07-21T17:25:28.107Z,48.60
2018-07-21T17:27:54.942Z,48.60
2018-07-21T17:30:21.868Z,48.60
2018-07-21T17:32:49.430Z,48.50
2018-07-21T17:35:16.313Z,48.50
2018-07-21T17:37:43.412Z,48.40
2018-07-21T17:40:10.281Z,48.50
2018-07-21T17:42:37.293Z,48.50
2018-07-21T17:45:04.825Z,48.40
2018-07-21T17:47:31.854Z,48.50
2018-07-21T17:49:58.785Z,48.50
2018-07-21T17:52:25.959Z,48.40
2018-07-21T17:54:53.114Z,48.40
2018-07-21T17:57:19.931Z,48.40
2018-07-21T17:59:49.473Z,48.40
2018-07-21T18:02:16.350Z,48.50
2018-07-21T18:04:43.247Z,48.40
2018-07-21T18:07:10.208Z,48.40
2018-07-21T18:09:37.042Z,48.40
2018-07-21T18:12:04.674Z,48.50
2018-07-21T18:14:32.256Z,48.50
2018-07-21T18:16:59.239Z,48.40
2018-07-21T18:19:26.048Z,48.40
2018-07-21T18:21:52.829Z,48.30
2018-07-21T18:24:19.603Z,48.00
2018-07-21T18:26:46.489Z,47.80
2018-07-21T18:29:13.205Z,47.70
2018-07-21T18:31:40.206Z,47.70
2018-07-21T18:34:07.247Z,48.20
2018-07-21T18:36:34.387Z,47.50
2018-07-21T18:39:01.327Z,47.50
2018-07-21T18:41:28.470Z,47.40
2018-07-21T18:43:55.424Z,47.30
2018-07-21T18:46:22.382Z,47.20
2018-07-21T18:48:49.747Z,47.20
2018-07-21T18:51:16.784Z,47.20
2018-07-21T18:53:43.707Z,47.00
2018-07-21T18:56:10.439Z,47.20
2018-07-21T18:58:37.213Z,47.10
2018-07-21T19:01:04.008Z,47.50
2018-07-21T19:03:30.891Z,47.10
2018-07-21T19:05:57.672Z,47.10
2018-07-21T19:08:29.384Z,47.10
2018-07-21T19:10:56.429Z,47.10
2018-07-21T19:13:23.240Z,47.10
2018-07-21T19:15:55.823Z,47.10
2018-07-21T19:18:22.670Z,47.10
2018-07-21T19:23:22.306Z,47.20
2018-07-21T19:25:54.598Z,47.30
2018-07-21T19:28:21.573Z,47.30
2018-07-21T19:30:48.277Z,47.50
2018-07-21T19:33:15.080Z,47.40
2018-07-21T19:35:41.903Z,47.50
2018-07-21T19:38:08.697Z,48.10
2018-07-21T19:40:35.508Z,47.50
2018-07-21T19:43:02.258Z,47.50
2018-07-21T19:45:29.122Z,47.60
2018-07-21T19:47:55.965Z,47.60
2018-07-21T19:50:22.676Z,47.50
2018-07-21T19:52:49.500Z,47.60
2018-07-21T19:55:16.744Z,47.60
2018-07-21T19:57:50.287Z,47.60
2018-07-21T20:00:19.677Z,47.70
2018-07-21T20:02:46.693Z,47.60
2018-07-21T20:05:13.762Z,47.70
2018-07-21T20:07:40.850Z,47.60
2018-07-21T20:12:36.144Z,47.70
2018-07-21T20:15:03.139Z,47.70
2018-07-21T20:17:30.075Z,47.70
2018-07-21T20:19:56.919Z,47.70
2018-07-21T20:22:23.850Z,47.70
2018-07-21T20:24:50.581Z,47.80
2018-07-21T20:27:17.565Z,47.70
2018-07-21T20:29:44.521Z,47.80
2018-07-21T20:32:11.331Z,47.80
2018-07-21T20:34:38.264Z,47.80
2018-07-21T20:37:05.333Z,47.80
2018-07-21T20:41:59.655Z,47.90
2018-07-21T20:44:26.499Z,47.90
2018-07-21T20:46:53.426Z,47.90
2018-07-21T20:49:20.351Z,47.80
2018-07-21T20:51:47.423Z,48.00
2018-07-21T20:54:14.194Z,48.00
2018-07-21T20:56:41.517Z,48.00
2018-07-21T20:59:08.500Z,48.00
2018-07-21T21:01:35.802Z,48.00
2018-07-21T21:04:02.634Z,48.00
2018-07-21T21:06:29.480Z,48.10
2018-07-21T21:08:56.177Z,48.10
2018-07-21T21:11:23.995Z,48.10
2018-07-21T21:13:50.882Z,48.10
2018-07-21T21:16:17.683Z,48.20
2018-07-21T21:18:44.483Z,48.20
2018-07-21T21:21:11.222Z,48.20
2018-07-21T21:23:38.267Z,48.30
2018-07-21T21:26:05.143Z,48.20
2018-07-21T21:30:59.705Z,49.10
2018-07-21T21:33:26.592Z,48.40
2018-07-21T21:35:54.190Z,48.40
2018-07-21T21:38:21.006Z,48.40
2018-07-21T21:40:47.739Z,48.40
2018-07-21T21:43:14.496Z,48.40
2018-07-21T21:45:41.204Z,48.50
2018-07-21T21:48:08.150Z,48.50
2018-07-21T21:50:35.038Z,48.50
2018-07-21T21:53:01.941Z,49.20
2018-07-21T21:55:28.833Z,48.60
2018-07-21T21:57:55.678Z,48.40
2018-07-21T22:00:22.688Z,48.60
2018-07-21T22:02:49.542Z,48.70
2018-07-21T22:05:16.514Z,48.70
2018-07-21T22:07:43.284Z,48.70
2018-07-21T22:10:10.141Z,48.70
2018-07-21T22:12:37.272Z,48.70
2018-07-21T22:15:08.363Z,48.80
2018-07-21T22:17:35.217Z,48.80
2018-07-21T22:20:02.155Z,48.90
2018-07-21T22:22:31.155Z,48.70
2018-07-21T22:24:59.966Z,48.90
2018-07-21T22:27:27.711Z,48.90
2018-07-21T22:29:54.632Z,48.90
2018-07-21T22:32:21.410Z,49.00
2018-07-21T22:34:48.225Z,49.00
2018-07-21T22:37:15.048Z,49.00
2018-07-21T22:39:41.800Z,49.10
2018-07-21T22:42:08.630Z,49.10
2018-07-21T22:44:35.443Z,49.10
2018-07-21T22:47:02.263Z,49.10
2018-07-21T22:49:29.282Z,49.10
2018-07-21T22:51:56.048Z,49.10
2018-07-21T22:54:23.098Z,49.20
2018-07-21T22:56:49.847Z,49.20
2018-07-21T23:01:43.931Z,49.30
2018-07-21T23:04:10.967Z,49.30
2018-07-21T23:06:37.927Z,49.30
2018-07-21T23:09:04.720Z,49.30
2018-07-21T23:11:31.481Z,49.40
2018-07-21T23:13:58.491Z,49.40
2018-07-21T23:16:25.391Z,50.00
2018-07-21T23:18:52.174Z,49.40
2018-07-21T23:21:18.955Z,49.40
2018-07-21T23:23:45.737Z,49.50
2018-07-21T23:26:12.543Z,49.50
2018-07-21T23:28:39.324Z,49.50
2018-07-21T23:33:33.308Z,49.60
2018-07-21T23:36:00.157Z,49.60
2018-07-21T23:38:27.020Z,49.50
2018-07-21T23:40:53.896Z,49.60
2018-07-21T23:43:20.606Z,49.70
2018-07-21T23:45:47.550Z,49.70
2018-07-21T23:48:14.272Z,49.70
2018-07-21T23:50:41.056Z,49.70
2018-07-21T23:55:35.228Z,49.80
2018-07-21T23:58:01.972Z,49.80
