createdAt,value
2022-09-23T00:00:08.990Z,11.53
2022-09-23T00:02:37.519Z,4.47
2022-09-23T00:05:10.471Z,5.17
2022-09-23T00:07:40.545Z,5.33
2022-09-23T00:10:11.724Z,6.33
2022-09-23T00:12:40.017Z,9.13
2022-09-23T00:15:11.259Z,5.40
2022-09-23T00:17:40.872Z,6.70
2022-09-23T00:20:10.477Z,4.40
2022-09-23T00:22:39.469Z,6.17
2022-09-23T00:25:11.446Z,5.00
2022-09-23T00:27:42.078Z,7.10
2022-09-23T00:30:11.567Z,6.33
2022-09-23T00:32:40.329Z,7.67
2022-09-23T00:35:10.750Z,5.37
2022-09-23T00:37:39.162Z,5.53
2022-09-23T00:40:08.845Z,5.33
2022-09-23T00:42:38.590Z,4.93
2022-09-23T00:45:12.548Z,7.50
2022-09-23T00:47:49.271Z,12.93
2022-09-23T00:50:25.503Z,7.23
2022-09-23T00:52:57.742Z,7.23
2022-09-23T00:55:29.777Z,6.87
2022-09-23T00:58:01.658Z,7.37
2022-09-23T01:00:30.858Z,3.70
2022-09-23T01:03:00.056Z,6.03
2022-09-23T01:05:31.163Z,4.27
2022-09-23T01:08:02.086Z,5.40
2022-09-23T01:10:37.414Z,6.30
2022-09-23T01:13:18.593Z,4.50
2022-09-23T01:15:51.046Z,4.70
2022-09-23T01:18:32.844Z,5.57
2022-09-23T01:21:22.267Z,9.17
2022-09-23T01:24:30.826Z,8.93
2022-09-23T01:27:11.411Z,5.57
2022-09-23T01:30:04.720Z,4.37
2022-09-23T01:32:46.199Z,9.73
2022-09-23T01:35:27.192Z,7.00
2022-09-23T01:38:09.876Z,8.07
2022-09-23T01:40:50.497Z,5.10
2022-09-23T01:43:25.591Z,7.87
2022-09-23T01:46:00.677Z,5.93
2022-09-23T01:48:36.748Z,5.47
2022-09-23T01:51:10.750Z,8.53
2022-09-23T01:53:46.999Z,7.60
2022-09-23T01:56:19.052Z,6.57
2022-09-23T01:58:53.886Z,7.20
2022-09-23T02:01:28.881Z,3.90
2022-09-23T02:04:05.297Z,4.87
2022-09-23T02:06:40.404Z,7.63
2022-09-23T02:09:13.585Z,6.30
2022-09-23T02:11:45.515Z,6.70
2022-09-23T02:14:19.903Z,5.07
2022-09-23T02:16:52.295Z,8.00
2022-09-23T02:19:28.840Z,6.17
2022-09-23T02:22:04.606Z,9.20
2022-09-23T02:24:36.104Z,7.63
2022-09-23T02:27:13.639Z,4.47
2022-09-23T02:29:50.661Z,8.43
2022-09-23T02:32:25.009Z,7.33
2022-09-23T02:35:01.874Z,7.77
2022-09-23T02:37:35.009Z,9.20
2022-09-23T02:40:13.201Z,9.80
2022-09-23T02:42:52.332Z,9.93
2022-09-23T02:45:20.930Z,7.13
2022-09-23T02:47:54.452Z,9.10
2022-09-23T02:50:24.401Z,8.53
2022-09-23T02:52:53.556Z,6.03
2022-09-23T02:55:24.692Z,7.17
2022-09-23T02:57:53.562Z,7.80
2022-09-23T03:00:23.949Z,9.90
2022-09-23T03:03:07.521Z,7.43
2022-09-23T03:05:45.584Z,8.47
2022-09-23T03:08:29.744Z,6.53
2022-09-23T03:11:06.012Z,8.20
2022-09-23T03:13:43.013Z,7.67
2022-09-23T03:16:18.430Z,6.73
2022-09-23T03:18:53.195Z,7.33
2022-09-23T03:21:29.009Z,8.93
2022-09-23T03:24:02.145Z,9.43
2022-09-23T03:26:35.357Z,7.20
2022-09-23T03:29:05.162Z,11.63
2022-09-23T03:31:34.653Z,12.23
2022-09-23T03:34:07.233Z,6.80
2022-09-23T03:36:53.974Z,6.57
2022-09-23T03:39:31.525Z,8.77
2022-09-23T03:42:03.544Z,6.57
2022-09-23T03:44:39.162Z,11.03
2022-09-23T03:47:07.858Z,10.37
2022-09-23T03:49:39.677Z,9.10
2022-09-23T03:52:09.770Z,5.67
2022-09-23T03:54:38.193Z,8.17
2022-09-23T03:57:07.365Z,5.93
2022-09-23T03:59:35.655Z,6.87
2022-09-23T04:02:04.086Z,9.97
2022-09-23T04:04:34.381Z,5.23
2022-09-23T04:07:03.049Z,7.87
2022-09-23T04:09:33.197Z,8.73
2022-09-23T04:12:01.745Z,11.20
2022-09-23T04:14:30.219Z,7.33
2022-09-23T04:16:58.656Z,7.17
2022-09-23T04:19:27.249Z,5.60
2022-09-23T04:21:55.607Z,9.27
2022-09-23T04:24:24.026Z,11.13
2022-09-23T04:26:55.399Z,8.10
2022-09-23T04:29:25.145Z,9.23
2022-09-23T04:31:56.445Z,9.17
2022-09-23T04:34:24.859Z,9.60
2022-09-23T04:36:53.320Z,7.37
2022-09-23T04:39:21.652Z,8.33
2022-09-23T04:41:50.206Z,7.97
2022-09-23T04:44:22.577Z,12.03
2022-09-23T04:46:51.776Z,10.07
2022-09-23T04:49:20.387Z,9.43
2022-09-23T04:51:48.857Z,10.30
2022-09-23T04:54:17.315Z,6.80
2022-09-23T04:56:45.768Z,8.40
2022-09-23T04:59:14.065Z,10.30
2022-09-23T05:01:43.941Z,8.13
2022-09-23T05:04:14.003Z,8.93
2022-09-23T05:06:44.036Z,6.90
2022-09-23T05:09:16.176Z,6.80
2022-09-23T05:11:45.095Z,5.63
2022-09-23T05:14:14.203Z,11.47
2022-09-23T05:16:44.287Z,10.90
2022-09-23T05:19:13.593Z,12.07
2022-09-23T05:21:42.167Z,12.70
2022-09-23T05:24:10.890Z,10.30
2022-09-23T05:26:39.415Z,12.30
2022-09-23T05:29:08.047Z,13.37
2022-09-23T05:31:36.827Z,10.97
2022-09-23T05:34:07.501Z,11.50
2022-09-23T05:36:38.922Z,12.97
2022-09-23T05:39:08.865Z,12.03
2022-09-23T05:41:41.709Z,15.97
2022-09-23T05:44:10.190Z,14.90
2022-09-23T05:46:38.621Z,15.70
2022-09-23T05:49:08.506Z,14.23
2022-09-23T05:51:37.184Z,12.00
2022-09-23T05:54:07.137Z,13.50
2022-09-23T05:56:37.357Z,15.93
2022-09-23T05:59:07.089Z,15.10
2022-09-23T06:01:38.646Z,17.53
2022-09-23T06:04:15.455Z,16.83
2022-09-23T06:06:44.235Z,19.07
2022-09-23T06:09:14.687Z,15.20
2022-09-23T06:11:43.497Z,15.40
2022-09-23T06:14:13.916Z,16.77
2022-09-23T06:16:43.270Z,15.43
2022-09-23T06:19:12.983Z,16.43
2022-09-23T06:21:41.890Z,16.67
2022-09-23T06:24:15.413Z,16.13
2022-09-23T06:26:45.368Z,13.50
2022-09-23T06:29:14.593Z,14.57
2022-09-23T06:31:43.580Z,14.47
2022-09-23T06:34:14.999Z,14.77
2022-09-23T06:36:46.212Z,16.43
2022-09-23T06:39:17.156Z,12.07
2022-09-23T06:41:46.325Z,18.13
2022-09-23T06:44:14.919Z,14.03
2022-09-23T06:46:44.214Z,18.57
2022-09-23T06:49:14.120Z,12.67
2022-09-23T06:51:42.901Z,11.50
2022-09-23T06:54:12.341Z,11.60
2022-09-23T06:56:40.746Z,12.70
2022-09-23T06:59:13.246Z,12.27
2022-09-23T07:01:42.059Z,11.53
2022-09-23T07:04:10.892Z,9.13
2022-09-23T07:06:40.641Z,9.70
2022-09-23T07:09:09.860Z,11.57
2022-09-23T07:11:39.940Z,11.27
2022-09-23T07:14:08.438Z,12.47
2022-09-23T07:16:36.976Z,14.50
2022-09-23T07:19:05.512Z,11.27
2022-09-23T07:21:40.533Z,10.93
2022-09-23T07:24:09.232Z,11.73
2022-09-23T07:26:40.120Z,13.57
2022-09-23T07:29:14.708Z,6.23
2022-09-23T07:31:43.229Z,15.70
2022-09-23T07:34:12.905Z,10.63
2022-09-23T07:36:42.890Z,11.40
2022-09-23T07:39:13.385Z,16.77
2022-09-23T07:41:44.734Z,8.37
2022-09-23T07:44:13.618Z,11.63
2022-09-23T07:46:42.181Z,14.90
2022-09-23T07:49:10.866Z,10.63
2022-09-23T07:51:41.137Z,12.50
2022-09-23T07:54:13.113Z,10.97
2022-09-23T07:56:42.360Z,12.73
2022-09-23T07:59:16.777Z,13.70
2022-09-23T08:01:48.364Z,8.50
2022-09-23T08:04:19.405Z,5.93
2022-09-23T08:06:50.026Z,6.27
2022-09-23T08:09:21.316Z,10.13
2022-09-23T08:11:51.077Z,9.93
2022-09-23T08:14:19.898Z,14.17
2022-09-23T08:16:48.918Z,7.80
2022-09-23T08:19:18.178Z,8.57
2022-09-23T08:21:48.007Z,11.17
2022-09-23T08:24:18.605Z,8.13
2022-09-23T08:26:49.558Z,11.87
2022-09-23T08:29:19.577Z,10.87
2022-09-23T08:31:49.716Z,16.17
2022-09-23T08:34:19.045Z,15.67
2022-09-23T08:36:48.387Z,9.93
2022-09-23T08:39:19.124Z,11.93
2022-09-23T08:42:04.921Z,8.57
2022-09-23T08:44:48.041Z,6.83
2022-09-23T08:47:22.750Z,10.87
2022-09-23T08:50:03.858Z,9.07
2022-09-23T08:52:37.126Z,13.77
2022-09-23T08:55:07.573Z,8.73
2022-09-23T08:58:02.337Z,8.77
2022-09-23T09:00:42.966Z,7.77
2022-09-23T09:03:22.121Z,5.87
2022-09-23T09:05:54.458Z,5.40
2022-09-23T09:08:28.034Z,11.03
2022-09-23T09:10:58.851Z,7.73
2022-09-23T09:13:33.216Z,8.70
2022-09-23T09:16:21.015Z,6.10
2022-09-23T09:18:59.321Z,5.57
2022-09-23T09:21:38.122Z,5.33
2022-09-23T09:24:17.618Z,6.90
2022-09-23T09:26:46.172Z,7.13
2022-09-23T09:29:36.118Z,6.30
2022-09-23T09:32:17.603Z,7.63
2022-09-23T09:34:54.185Z,6.67
2022-09-23T09:37:31.648Z,6.80
2022-09-23T09:40:00.585Z,7.73
2022-09-23T09:42:43.440Z,5.67
2022-09-23T09:45:24.315Z,6.43
2022-09-23T09:48:03.134Z,6.63
2022-09-23T09:50:47.235Z,8.77
2022-09-23T09:53:24.158Z,4.97
2022-09-23T09:56:11.756Z,8.90
2022-09-23T09:58:47.834Z,12.17
2022-09-23T10:01:23.476Z,10.30
2022-09-23T10:03:58.432Z,6.67
2022-09-23T10:06:29.494Z,11.90
2022-09-23T10:09:11.985Z,9.93
2022-09-23T10:11:41.468Z,9.43
2022-09-23T10:14:17.598Z,6.50
2022-09-23T10:17:05.534Z,9.53
2022-09-23T10:19:37.251Z,8.13
2022-09-23T10:22:16.450Z,5.63
2022-09-23T10:24:50.279Z,9.90
2022-09-23T10:27:28.469Z,7.17
2022-09-23T10:29:58.248Z,9.27
2022-09-23T10:32:31.946Z,9.37
2022-09-23T10:35:04.886Z,6.23
2022-09-23T10:37:37.625Z,5.10
2022-09-23T10:40:48.994Z,6.93
2022-09-23T10:43:46.005Z,7.33
2022-09-23T10:46:38.430Z,8.67
2022-09-23T10:49:45.332Z,10.33
2022-09-23T10:52:32.198Z,10.53
2022-09-23T10:55:13.008Z,11.30
2022-09-23T10:57:58.139Z,10.43
2022-09-23T11:00:36.417Z,8.50
2022-09-23T11:03:34.783Z,8.67
2022-09-23T11:06:17.005Z,10.00
2022-09-23T11:08:58.870Z,7.13
2022-09-23T11:11:41.181Z,8.57
2022-09-23T11:14:42.722Z,8.10
2022-09-23T11:17:28.442Z,10.17
2022-09-23T11:20:31.378Z,6.07
2022-09-23T11:23:32.242Z,6.87
2022-09-23T11:26:13.152Z,7.40
2022-09-23T11:28:56.765Z,7.10
2022-09-23T11:31:38.345Z,10.07
2022-09-23T11:34:31.085Z,9.33
2022-09-23T11:37:05.517Z,10.90
2022-09-23T11:39:39.100Z,7.37
2022-09-23T11:42:14.750Z,8.23
2022-09-23T11:44:50.148Z,7.67
2022-09-23T11:47:23.130Z,7.77
2022-09-23T11:49:58.606Z,7.90
2022-09-23T11:52:32.923Z,10.40
2022-09-23T11:55:17.202Z,7.07
2022-09-23T11:57:52.647Z,6.70
2022-09-23T12:00:24.306Z,6.47
2022-09-23T12:03:06.692Z,5.07
2022-09-23T12:05:40.777Z,6.50
2022-09-23T12:08:19.260Z,4.03
2022-09-23T12:10:56.801Z,5.83
2022-09-23T12:13:30.701Z,4.03
2022-09-23T12:16:17.057Z,5.57
2022-09-23T12:18:56.153Z,3.10
2022-09-23T12:21:51.827Z,2.70
2022-09-23T12:24:34.235Z,8.77
2022-09-23T12:27:11.212Z,6.83
2022-09-23T12:29:42.802Z,5.03
2022-09-23T12:32:19.065Z,4.80
2022-09-23T12:34:52.333Z,3.73
2022-09-23T12:37:27.231Z,6.00
2022-09-23T12:40:00.342Z,8.27
2022-09-23T12:42:31.385Z,4.20
2022-09-23T12:45:34.902Z,7.07
2022-09-23T12:48:06.003Z,6.90
2022-09-23T12:51:07.916Z,8.37
2022-09-23T12:53:55.608Z,7.37
2022-09-23T12:57:05.247Z,4.00
2022-09-23T13:00:16.329Z,4.23
2022-09-23T13:03:09.100Z,3.43
2022-09-23T13:06:02.403Z,4.50
2022-09-23T13:08:31.787Z,4.33
2022-09-23T13:11:03.640Z,3.93
2022-09-23T13:13:37.443Z,3.87
2022-09-23T13:16:15.818Z,6.90
2022-09-23T13:18:54.846Z,4.90
2022-09-23T13:22:07.868Z,3.87
2022-09-23T13:24:45.795Z,6.17
2022-09-23T13:27:29.344Z,6.67
2022-09-23T13:30:04.088Z,8.13
2022-09-23T13:32:38.504Z,4.90
2022-09-23T13:35:20.254Z,4.57
2022-09-23T13:37:50.135Z,8.07
2022-09-23T13:40:24.023Z,6.73
2022-09-23T13:42:58.642Z,10.70
2022-09-23T13:45:31.278Z,3.70
2022-09-23T13:48:04.430Z,4.93
2022-09-23T13:50:35.280Z,4.10
2022-09-23T13:53:12.201Z,3.83
2022-09-23T13:55:49.000Z,6.63
2022-09-23T13:58:22.540Z,6.87
2022-09-23T14:00:53.265Z,4.80
2022-09-23T14:03:35.390Z,6.50
2022-09-23T14:06:09.043Z,5.97
2022-09-23T14:08:40.488Z,8.33
2022-09-23T14:11:09.073Z,5.13
2022-09-23T14:13:43.552Z,5.33
2022-09-23T14:16:16.116Z,5.40
2022-09-23T14:18:46.776Z,6.17
2022-09-23T14:21:29.412Z,6.47
2022-09-23T14:23:58.168Z,5.47
2022-09-23T14:26:27.844Z,5.50
2022-09-23T14:28:56.426Z,5.17
2022-09-23T14:31:26.519Z,4.00
2022-09-23T14:33:55.237Z,4.70
2022-09-23T14:36:41.678Z,5.10
2022-09-23T14:39:12.513Z,6.97
2022-09-23T14:41:45.242Z,7.87
2022-09-23T14:44:22.834Z,8.20
2022-09-23T14:46:58.441Z,4.73
2022-09-23T14:49:31.114Z,7.53
2022-09-23T14:52:02.983Z,6.40
2022-09-23T14:54:35.955Z,7.67
2022-09-23T14:57:19.390Z,10.67
2022-09-23T14:59:52.359Z,7.53
2022-09-23T15:02:36.576Z,7.50
2022-09-23T15:05:20.208Z,8.97
2022-09-23T15:07:51.808Z,6.67
2022-09-23T15:10:24.896Z,7.80
2022-09-23T15:12:54.654Z,7.63
2022-09-23T15:15:28.085Z,4.40
2022-09-23T15:18:06.268Z,4.50
2022-09-23T15:20:35.974Z,6.20
2022-09-23T15:23:04.717Z,9.17
2022-09-23T15:25:35.830Z,6.50
2022-09-23T15:28:18.152Z,4.87
2022-09-23T15:30:46.967Z,8.00
2022-09-23T15:33:16.961Z,6.90
2022-09-23T15:35:48.757Z,4.87
2022-09-23T15:38:17.884Z,6.03
2022-09-23T15:40:46.420Z,9.57
2022-09-23T15:43:21.222Z,6.03
2022-09-23T15:45:53.067Z,6.17
2022-09-23T15:48:25.929Z,14.33
2022-09-23T15:50:55.482Z,5.53
2022-09-23T15:53:25.889Z,8.33
2022-09-23T15:55:55.799Z,6.97
2022-09-23T15:58:26.171Z,6.00
2022-09-23T16:00:57.246Z,5.63
2022-09-23T16:03:29.547Z,9.37
2022-09-23T16:06:02.495Z,7.50
2022-09-23T16:08:33.209Z,6.73
2022-09-23T16:11:02.021Z,7.43
2022-09-23T16:13:30.457Z,6.03
2022-09-23T16:15:59.091Z,5.57
2022-09-23T16:18:29.250Z,6.00
2022-09-23T16:20:59.130Z,5.77
2022-09-23T16:23:36.031Z,7.27
2022-09-23T16:26:07.614Z,6.67
2022-09-23T16:28:38.375Z,5.70
2022-09-23T16:31:07.238Z,8.43
2022-09-23T16:33:37.236Z,5.50
2022-09-23T16:36:06.736Z,5.47
2022-09-23T16:38:35.250Z,5.00
2022-09-23T16:41:03.922Z,6.53
2022-09-23T16:43:39.685Z,5.87
2022-09-23T16:46:09.087Z,8.27
2022-09-23T16:48:40.703Z,9.17
2022-09-23T16:51:09.643Z,12.70
2022-09-23T16:53:39.346Z,14.03
2022-09-23T16:56:09.762Z,9.37
2022-09-23T16:58:38.602Z,11.37
2022-09-23T17:01:26.846Z,6.80
2022-09-23T17:03:56.821Z,7.27
2022-09-23T17:06:27.956Z,9.67
2022-09-23T17:08:56.845Z,11.13
2022-09-23T17:11:25.391Z,7.70
2022-09-23T17:13:53.724Z,9.23
2022-09-23T17:16:28.237Z,11.93
2022-09-23T17:18:58.487Z,5.43
2022-09-23T17:21:29.286Z,6.53
2022-09-23T17:23:59.054Z,7.60
2022-09-23T17:26:28.582Z,6.83
2022-09-23T17:28:59.447Z,11.83
2022-09-23T17:31:28.260Z,8.40
2022-09-23T17:33:58.154Z,5.90
2022-09-23T17:36:28.266Z,8.87
2022-09-23T17:38:57.321Z,7.47
2022-09-23T17:41:28.370Z,8.93
2022-09-23T17:43:58.711Z,8.33
2022-09-23T17:46:29.187Z,7.00
2022-09-23T17:48:59.341Z,5.97
2022-09-23T17:51:27.791Z,9.80
2022-09-23T17:53:56.880Z,11.83
2022-09-23T17:56:26.667Z,8.80
2022-09-23T17:58:55.557Z,10.37
2022-09-23T18:01:26.835Z,8.80
2022-09-23T18:03:56.525Z,6.77
2022-09-23T18:06:28.343Z,9.00
2022-09-23T18:08:57.228Z,14.13
2022-09-23T18:11:28.184Z,6.30
2022-09-23T18:13:58.642Z,7.73
2022-09-23T18:16:29.412Z,10.00
2022-09-23T18:19:00.409Z,9.97
2022-09-23T18:21:33.180Z,10.27
2022-09-23T18:24:28.203Z,8.23
2022-09-23T18:26:52.929Z,12.73
2022-09-23T18:29:21.464Z,11.30
2022-09-23T18:31:51.162Z,5.93
2022-09-23T18:34:20.485Z,9.07
2022-09-23T18:36:50.793Z,13.03
2022-09-23T18:39:25.074Z,12.30
2022-09-23T18:41:53.788Z,7.27
2022-09-23T18:44:23.398Z,6.73
2022-09-23T18:46:52.390Z,7.33
2022-09-23T18:49:38.583Z,8.87
2022-09-23T18:52:08.507Z,14.43
2022-09-23T18:54:36.968Z,8.37
2022-09-23T18:57:05.955Z,5.87
2022-09-23T18:59:34.586Z,5.00
2022-09-23T19:02:03.329Z,9.07
2022-09-23T19:04:32.332Z,5.10
2022-09-23T19:07:00.936Z,4.93
2022-09-23T19:09:31.261Z,8.23
2022-09-23T19:11:59.692Z,15.50
2022-09-23T19:14:28.373Z,7.87
2022-09-23T19:16:58.585Z,10.13
2022-09-23T19:19:30.290Z,7.53
2022-09-23T19:21:59.225Z,7.50
2022-09-23T19:24:28.297Z,12.43
2022-09-23T19:26:58.584Z,8.13
2022-09-23T19:29:28.512Z,11.50
2022-09-23T19:31:59.122Z,9.00
2022-09-23T19:34:29.385Z,12.90
2022-09-23T19:36:58.772Z,9.93
2022-09-23T19:39:31.694Z,13.67
2022-09-23T19:42:02.146Z,8.77
2022-09-23T19:44:31.823Z,10.93
2022-09-23T19:47:01.212Z,9.17
2022-09-23T19:49:31.211Z,12.07
2022-09-23T19:52:00.466Z,9.40
2022-09-23T19:54:29.357Z,10.50
2022-09-23T19:56:58.148Z,8.83
2022-09-23T19:59:28.263Z,10.30
2022-09-23T20:01:57.379Z,12.07
2022-09-23T20:04:26.294Z,9.17
2022-09-23T20:06:54.829Z,13.07
2022-09-23T20:09:23.550Z,12.60
2022-09-23T20:11:52.327Z,10.63
2022-09-23T20:14:22.324Z,13.63
2022-09-23T20:16:53.275Z,10.00
2022-09-23T20:19:22.125Z,10.07
2022-09-23T20:22:11.172Z,10.50
2022-09-23T20:24:39.828Z,8.70
2022-09-23T20:27:11.226Z,10.80
2022-09-23T20:29:40.534Z,9.70
2022-09-23T20:32:11.444Z,10.87
2022-09-23T20:34:44.195Z,10.50
2022-09-23T20:37:12.778Z,11.87
2022-09-23T20:39:41.233Z,15.33
2022-09-23T20:42:10.346Z,11.53
2022-09-23T20:44:38.814Z,11.40
2022-09-23T20:47:07.725Z,13.67
2022-09-23T20:49:37.998Z,14.43
2022-09-23T20:52:06.970Z,16.47
2022-09-23T20:54:38.994Z,12.77
2022-09-23T20:57:08.327Z,16.17
2022-09-23T20:59:37.466Z,13.03
2022-09-23T21:02:07.227Z,15.60
2022-09-23T21:04:37.304Z,21.57
2022-09-23T21:07:06.187Z,15.67
2022-09-23T21:09:34.889Z,17.73
2022-09-23T21:12:07.389Z,17.00
2022-09-23T21:14:36.042Z,15.93
2022-09-23T21:17:04.640Z,20.37
2022-09-23T21:19:35.453Z,20.03
2022-09-23T21:22:05.539Z,22.53
2022-09-23T21:25:08.461Z,18.60
2022-09-23T21:27:23.001Z,24.63
2022-09-23T21:29:51.514Z,22.97
2022-09-23T21:32:19.984Z,23.77
2022-09-23T21:34:49.027Z,23.20
2022-09-23T21:37:18.944Z,21.10
2022-09-23T21:40:07.554Z,21.67
2022-09-23T21:42:36.278Z,23.23
2022-09-23T21:45:05.323Z,26.77
2022-09-23T21:47:34.111Z,33.47
2022-09-23T21:50:02.737Z,27.07
2022-09-23T21:52:32.727Z,27.77
2022-09-23T21:55:01.718Z,25.10
2022-09-23T21:57:31.306Z,26.30
2022-09-23T22:00:02.883Z,23.73
2022-09-23T22:02:33.962Z,24.20
2022-09-23T22:05:02.625Z,21.80
2022-09-23T22:07:33.247Z,25.83
2022-09-23T22:10:01.924Z,25.77
2022-09-23T22:12:32.734Z,22.60
2022-09-23T22:15:01.258Z,21.43
2022-09-23T22:17:32.590Z,26.70
2022-09-23T22:20:02.162Z,23.97
2022-09-23T22:22:32.076Z,21.53
2022-09-23T22:25:00.587Z,22.87
2022-09-23T22:27:29.146Z,23.27
2022-09-23T22:30:14.964Z,21.83
2022-09-23T22:32:43.811Z,26.77
2022-09-23T22:35:16.851Z,22.10
2022-09-23T22:37:47.393Z,23.93
2022-09-23T22:40:18.252Z,20.47
2022-09-23T22:42:46.918Z,22.17
2022-09-23T22:45:15.332Z,26.30
2022-09-23T22:47:46.313Z,23.93
2022-09-23T22:50:15.281Z,27.10
2022-09-23T22:52:44.342Z,26.27
2022-09-23T22:55:14.317Z,26.57
2022-09-23T22:57:42.800Z,23.60
2022-09-23T23:00:13.497Z,28.33
2022-09-23T23:02:42.584Z,28.93
2022-09-23T23:05:11.684Z,24.37
2022-09-23T23:07:40.633Z,24.23
2022-09-23T23:10:10.503Z,28.97
2022-09-23T23:12:42.086Z,22.33
2022-09-23T23:15:12.992Z,24.97
2022-09-23T23:17:43.610Z,26.40
2022-09-23T23:20:12.875Z,22.93
2022-09-23T23:22:41.355Z,26.17
2022-09-23T23:25:11.266Z,25.97
2022-09-23T23:27:41.425Z,25.80
2022-09-23T23:30:10.688Z,26.50
2022-09-23T23:32:39.230Z,24.50
2022-09-23T23:35:09.058Z,29.30
2022-09-23T23:37:37.701Z,28.17
2022-09-23T23:40:07.213Z,29.33
2022-09-23T23:42:35.764Z,27.93
2022-09-23T23:45:06.499Z,28.63
2022-09-23T23:47:35.627Z,25.20
2022-09-23T23:50:05.847Z,30.67
2022-09-23T23:52:34.539Z,23.87
2022-09-23T23:55:03.198Z,25.67
2022-09-23T23:57:31.750Z,24.67
