createdAt,value
2019-03-06T00:01:22.894Z,95177.94
2019-03-06T00:03:50.342Z,95188.52
2019-03-06T00:06:17.754Z,95185.09
2019-03-06T00:08:45.152Z,95187.95
2019-03-06T00:11:12.555Z,95193.56
2019-03-06T00:13:39.989Z,95180.50
2019-03-06T00:16:07.491Z,95177.50
2019-03-06T00:18:34.952Z,95186.33
2019-03-06T00:21:02.399Z,95192.45
2019-03-06T00:23:29.801Z,95191.22
2019-03-06T00:25:57.394Z,95200.23
2019-03-06T00:28:24.818Z,95198.08
2019-03-06T00:30:52.267Z,95199.61
2019-03-06T00:33:19.700Z,95201.83
2019-03-06T00:35:48.989Z,95207.47
2019-03-06T00:38:16.391Z,95207.47
2019-03-06T00:41:21.740Z,95199.08
2019-03-06T00:43:49.258Z,95202.94
2019-03-06T00:46:16.642Z,95201.77
2019-03-06T00:48:44.085Z,95201.13
2019-03-06T00:51:11.592Z,95204.97
2019-03-06T00:53:39.048Z,95200.30
2019-03-06T00:56:06.493Z,95198.17
2019-03-06T00:58:34.896Z,95202.66
2019-03-06T01:01:02.297Z,95203.12
2019-03-06T01:03:29.640Z,95206.78
2019-03-06T01:05:57.036Z,95206.32
2019-03-06T01:08:25.853Z,95205.17
2019-03-06T01:10:53.298Z,95204.23
2019-03-06T01:13:20.693Z,95210.62
2019-03-06T01:15:48.192Z,95215.37
2019-03-06T01:18:15.612Z,95210.80
2019-03-06T01:20:43.092Z,95210.31
2019-03-06T01:23:10.510Z,95212.81
2019-03-06T01:25:37.885Z,95211.55
2019-03-06T01:28:05.184Z,95209.50
2019-03-06T01:30:32.541Z,95206.50
2019-03-06T01:33:08.148Z,95209.95
2019-03-06T01:35:51.033Z,95214.72
2019-03-06T01:38:40.752Z,95207.29
2019-03-06T01:41:26.101Z,95204.17
2019-03-06T01:44:03.713Z,95208.25
2019-03-06T01:46:31.000Z,95203.19
2019-03-06T01:48:58.332Z,95207.58
2019-03-06T01:51:25.901Z,95201.89
2019-03-06T01:53:53.295Z,95200.78
2019-03-06T01:56:20.579Z,95198.09
2019-03-06T01:58:47.869Z,95202.64
2019-03-06T02:01:15.181Z,95204.97
2019-03-06T02:03:42.543Z,95200.71
2019-03-06T02:06:09.818Z,95197.72
2019-03-06T02:08:37.121Z,95197.47
2019-03-06T02:11:04.453Z,95202.98
2019-03-06T02:13:31.741Z,95202.47
2019-03-06T02:15:59.013Z,95194.01
2019-03-06T02:18:26.305Z,95190.95
2019-03-06T02:20:53.613Z,95185.63
2019-03-06T02:23:20.902Z,95186.07
2019-03-06T02:25:48.202Z,95188.20
2019-03-06T02:28:15.485Z,95192.34
2019-03-06T02:30:42.773Z,95188.85
2019-03-06T02:33:10.055Z,95179.33
2019-03-06T02:35:37.463Z,95185.89
2019-03-06T02:38:04.811Z,95191.73
2019-03-06T02:40:32.058Z,95184.35
2019-03-06T02:42:59.388Z,95186.20
2019-03-06T02:45:26.678Z,95188.61
2019-03-06T02:47:54.014Z,95190.95
2019-03-06T02:50:21.386Z,95186.39
2019-03-06T02:52:48.684Z,95185.89
2019-03-06T02:55:16.000Z,95188.38
2019-03-06T02:57:49.894Z,95184.27
2019-03-06T03:00:35.912Z,95186.47
2019-03-06T03:03:12.440Z,95184.09
2019-03-06T03:05:59.705Z,95181.55
2019-03-06T03:08:27.062Z,95182.73
2019-03-06T03:10:54.342Z,95179.67
2019-03-06T03:13:21.594Z,95179.67
2019-03-06T03:15:49.182Z,95175.50
2019-03-06T03:18:16.932Z,95175.05
2019-03-06T03:20:44.470Z,95175.95
2019-03-06T03:23:11.934Z,95178.16
2019-03-06T03:25:39.208Z,95179.55
2019-03-06T03:28:06.483Z,95175.50
2019-03-06T03:30:33.799Z,95174.95
2019-03-06T03:33:01.102Z,95172.20
2019-03-06T03:35:28.388Z,95168.81
2019-03-06T03:37:55.811Z,95168.05
2019-03-06T03:40:23.085Z,95164.69
2019-03-06T03:42:50.779Z,95161.56
2019-03-06T03:45:18.073Z,95153.66
2019-03-06T03:47:45.385Z,95154.58
2019-03-06T03:50:12.693Z,95156.17
2019-03-06T03:52:39.976Z,95153.50
2019-03-06T03:55:07.505Z,95152.97
2019-03-06T03:57:34.773Z,95154.72
2019-03-06T04:00:02.057Z,95151.29
2019-03-06T04:02:29.442Z,95149.54
2019-03-06T04:04:56.726Z,95152.67
2019-03-06T04:07:24.177Z,95154.80
2019-03-06T04:09:51.466Z,95149.03
2019-03-06T04:12:18.736Z,95147.31
2019-03-06T04:14:46.042Z,95136.95
2019-03-06T04:17:13.342Z,95146.81
2019-03-06T04:19:40.663Z,95146.12
2019-03-06T04:22:08.034Z,95141.56
2019-03-06T04:24:35.362Z,95146.28
2019-03-06T04:27:02.607Z,95145.20
2019-03-06T04:29:29.861Z,95147.11
2019-03-06T04:31:57.149Z,95142.48
2019-03-06T04:34:24.392Z,95142.99
2019-03-06T04:36:51.771Z,95143.98
2019-03-06T04:39:19.064Z,95152.03
2019-03-06T04:41:46.342Z,95153.33
2019-03-06T04:44:13.686Z,95149.62
2019-03-06T04:46:41.078Z,95153.16
2019-03-06T04:49:08.557Z,95153.95
2019-03-06T04:51:36.243Z,95146.86
2019-03-06T04:54:03.814Z,95145.47
2019-03-06T04:56:31.316Z,95147.14
2019-03-06T04:58:58.805Z,95148.30
2019-03-06T05:01:26.303Z,95150.62
2019-03-06T05:03:53.569Z,95151.00
2019-03-06T05:06:20.853Z,95145.91
2019-03-06T05:08:48.128Z,95145.45
2019-03-06T05:11:15.374Z,95145.78
2019-03-06T05:13:42.675Z,95139.64
2019-03-06T05:16:09.958Z,95143.34
2019-03-06T05:18:44.228Z,95153.05
2019-03-06T05:21:11.526Z,95151.28
2019-03-06T05:23:38.798Z,95155.88
2019-03-06T05:26:06.488Z,95148.34
2019-03-06T05:28:33.784Z,95147.09
2019-03-06T05:31:01.058Z,95147.67
2019-03-06T05:33:29.639Z,95143.42
2019-03-06T05:36:32.008Z,95141.94
2019-03-06T05:39:10.778Z,95143.84
2019-03-06T05:41:38.087Z,95144.58
2019-03-06T05:44:05.484Z,95140.27
2019-03-06T05:46:32.802Z,95149.67
2019-03-06T05:49:00.052Z,95144.20
2019-03-06T05:51:27.299Z,95142.66
2019-03-06T05:53:54.581Z,95138.02
2019-03-06T05:56:21.831Z,95135.91
2019-03-06T05:58:49.133Z,95135.59
2019-03-06T06:01:16.400Z,95133.58
2019-03-06T06:03:43.684Z,95133.84
2019-03-06T06:06:10.953Z,95135.59
2019-03-06T06:08:38.253Z,95134.87
2019-03-06T06:11:06.517Z,95134.23
2019-03-06T06:13:33.790Z,95131.98
2019-03-06T06:16:01.059Z,95124.98
2019-03-06T06:18:28.450Z,95128.45
2019-03-06T06:21:15.236Z,95132.59
2019-03-06T06:23:48.685Z,95124.01
2019-03-06T06:26:15.924Z,95135.82
2019-03-06T06:28:43.184Z,95123.23
2019-03-06T06:31:10.482Z,95132.30
2019-03-06T06:33:37.738Z,95129.23
2019-03-06T06:36:04.985Z,95123.37
2019-03-06T06:38:32.266Z,95118.44
2019-03-06T06:40:59.638Z,95125.31
2019-03-06T06:43:26.890Z,95128.59
2019-03-06T06:45:54.159Z,95126.22
2019-03-06T06:48:22.814Z,95111.92
2019-03-06T06:51:13.399Z,95083.75
2019-03-06T06:54:07.960Z,95070.86
2019-03-06T06:57:22.642Z,95116.69
2019-03-06T07:00:30.567Z,95092.77
2019-03-06T07:03:46.727Z,95102.84
2019-03-06T07:06:33.520Z,95105.71
2019-03-06T07:09:20.332Z,95091.41
2019-03-06T07:11:58.193Z,95104.28
2019-03-06T07:14:35.288Z,95108.41
2019-03-06T07:17:27.819Z,95105.55
2019-03-06T07:20:20.329Z,95105.36
2019-03-06T07:23:12.728Z,95102.94
2019-03-06T07:26:08.400Z,95098.36
2019-03-06T07:28:47.505Z,95094.58
2019-03-06T07:31:34.419Z,95095.48
2019-03-06T07:34:36.424Z,95086.07
2019-03-06T07:37:10.384Z,95091.36
2019-03-06T07:40:05.858Z,95094.76
2019-03-06T07:42:44.746Z,95098.13
2019-03-06T07:45:53.192Z,95088.20
2019-03-06T07:48:46.002Z,95090.50
2019-03-06T07:51:44.743Z,95082.44
2019-03-06T07:54:37.504Z,95077.55
2019-03-06T07:57:36.595Z,95077.75
2019-03-06T08:00:12.264Z,95072.84
2019-03-06T08:02:56.692Z,95067.52
2019-03-06T08:05:23.948Z,95065.57
2019-03-06T08:07:51.507Z,95058.55
2019-03-06T08:10:21.515Z,95064.34
2019-03-06T08:12:58.134Z,95053.75
2019-03-06T08:15:47.909Z,95055.92
2019-03-06T08:18:24.799Z,95051.41
2019-03-06T08:21:02.845Z,95047.95
2019-03-06T08:23:36.893Z,95044.87
2019-03-06T08:26:04.773Z,95046.37
2019-03-06T08:28:32.441Z,95042.81
2019-03-06T08:31:08.112Z,95034.36
2019-03-06T08:33:35.371Z,95035.44
2019-03-06T08:36:02.627Z,95030.78
2019-03-06T08:38:29.881Z,95029.53
2019-03-06T08:41:04.016Z,95017.58
2019-03-06T08:43:26.327Z,95016.11
2019-03-06T08:46:11.577Z,95005.89
2019-03-06T08:49:00.872Z,95008.96
2019-03-06T08:51:37.156Z,94997.45
2019-03-06T08:54:23.932Z,94998.59
2019-03-06T08:57:22.689Z,94992.60
2019-03-06T09:00:18.150Z,94977.57
2019-03-06T09:03:04.075Z,94970.95
2019-03-06T09:05:48.231Z,94972.52
2019-03-06T09:08:39.418Z,94973.09
2019-03-06T09:11:29.348Z,94967.87
2019-03-06T09:14:06.172Z,94958.10
2019-03-06T09:16:41.328Z,94950.92
2019-03-06T09:19:30.755Z,94945.91
2019-03-06T09:22:16.435Z,94940.14
2019-03-06T09:24:57.156Z,94933.77
2019-03-06T09:27:33.001Z,94926.36
2019-03-06T09:30:25.663Z,94919.45
2019-03-06T09:33:07.014Z,94917.11
2019-03-06T09:35:53.810Z,94914.83
2019-03-06T09:38:39.534Z,94903.83
2019-03-06T09:41:24.953Z,94896.83
2019-03-06T09:44:20.698Z,94886.93
2019-03-06T09:47:10.114Z,94876.82
2019-03-06T09:49:55.408Z,94875.05
2019-03-06T09:52:41.165Z,94871.08
2019-03-06T09:55:27.206Z,94867.17
2019-03-06T09:58:22.831Z,94855.16
2019-03-06T10:01:06.730Z,94852.52
2019-03-06T10:03:47.690Z,94844.83
2019-03-06T10:06:37.319Z,94845.05
2019-03-06T10:09:29.328Z,94837.33
2019-03-06T10:12:14.868Z,94829.36
2019-03-06T10:14:57.909Z,94828.88
2019-03-06T10:17:36.012Z,94832.02
2019-03-06T10:20:07.033Z,94822.56
2019-03-06T10:22:34.330Z,94824.83
2019-03-06T10:25:01.714Z,94813.19
2019-03-06T10:27:28.972Z,94808.08
2019-03-06T10:29:56.227Z,94794.76
2019-03-06T10:32:23.530Z,94795.22
2019-03-06T10:34:50.825Z,94794.67
2019-03-06T10:37:18.278Z,94786.08
2019-03-06T10:39:45.575Z,94782.41
2019-03-06T10:42:12.827Z,94778.02
2019-03-06T10:44:40.207Z,94780.77
2019-03-06T10:47:07.499Z,94779.95
2019-03-06T10:49:34.987Z,94769.03
2019-03-06T10:52:02.392Z,94774.78
2019-03-06T10:54:29.775Z,94769.98
2019-03-06T10:56:57.150Z,94757.58
2019-03-06T10:59:24.391Z,94753.65
2019-03-06T11:01:51.672Z,94749.67
2019-03-06T11:04:47.378Z,94741.58
2019-03-06T11:07:14.831Z,94737.52
2019-03-06T11:09:42.114Z,94725.63
2019-03-06T11:12:09.473Z,94723.12
2019-03-06T11:14:36.859Z,94718.42
2019-03-06T11:17:04.381Z,94714.20
2019-03-06T11:19:31.785Z,94709.52
2019-03-06T11:21:59.163Z,94695.35
2019-03-06T11:24:26.568Z,94692.72
2019-03-06T11:26:53.931Z,94688.63
2019-03-06T11:29:21.305Z,94686.20
2019-03-06T11:31:48.553Z,94676.25
2019-03-06T11:34:16.507Z,94660.61
2019-03-06T11:36:43.742Z,94657.30
2019-03-06T11:39:12.052Z,94656.02
2019-03-06T11:41:39.443Z,94647.44
2019-03-06T11:44:06.814Z,94633.53
2019-03-06T11:46:34.096Z,94632.33
2019-03-06T11:49:01.356Z,94624.44
2019-03-06T11:51:28.627Z,94627.17
2019-03-06T11:53:55.920Z,94618.75
2019-03-06T11:56:23.156Z,94612.41
2019-03-06T11:58:50.494Z,94620.14
2019-03-06T12:01:20.687Z,94613.84
2019-03-06T12:03:47.947Z,94602.33
2019-03-06T12:06:15.303Z,94602.49
2019-03-06T12:08:45.930Z,94600.56
2019-03-06T12:11:11.821Z,94595.81
2019-03-06T12:13:39.068Z,94591.98
2019-03-06T12:16:06.624Z,94581.17
2019-03-06T12:18:34.216Z,94585.47
2019-03-06T12:21:01.634Z,94581.61
2019-03-06T12:23:28.918Z,94585.14
2019-03-06T12:25:56.204Z,94570.66
2019-03-06T12:28:23.423Z,94576.21
2019-03-06T12:30:50.709Z,94561.44
2019-03-06T12:33:20.325Z,94557.27
2019-03-06T12:35:48.032Z,94557.02
2019-03-06T12:38:15.365Z,94543.78
2019-03-06T12:40:42.718Z,94543.06
2019-03-06T12:43:09.984Z,94531.92
2019-03-06T12:45:37.278Z,94525.19
2019-03-06T12:48:06.659Z,94516.19
2019-03-06T12:50:33.946Z,94517.61
2019-03-06T12:53:01.387Z,94495.56
2019-03-06T12:55:28.667Z,94491.03
2019-03-06T12:57:59.362Z,94472.33
2019-03-06T13:00:25.244Z,94473.55
2019-03-06T13:02:53.137Z,94477.23
2019-03-06T13:05:20.798Z,94465.04
2019-03-06T13:07:48.045Z,94468.20
2019-03-06T13:10:15.417Z,94473.11
2019-03-06T13:12:42.785Z,94469.22
2019-03-06T13:15:12.390Z,94447.59
2019-03-06T13:17:39.655Z,94449.73
2019-03-06T13:20:08.950Z,94455.50
2019-03-06T13:22:36.385Z,94447.75
2019-03-06T13:25:03.970Z,94445.09
2019-03-06T13:27:31.296Z,94450.05
2019-03-06T13:29:58.707Z,94438.94
2019-03-06T13:32:33.063Z,94440.47
2019-03-06T13:35:03.160Z,94434.88
2019-03-06T13:37:35.510Z,94431.93
2019-03-06T13:40:03.438Z,94418.03
2019-03-06T13:42:31.045Z,94423.03
2019-03-06T13:44:58.330Z,94411.55
2019-03-06T13:47:25.565Z,94409.02
2019-03-06T13:52:45.431Z,94401.98
2019-03-06T13:55:13.318Z,94394.23
2019-03-06T13:57:40.680Z,94392.30
2019-03-06T14:00:10.922Z,94380.81
2019-03-06T14:02:38.200Z,94380.85
2019-03-06T14:05:05.852Z,94371.09
2019-03-06T14:07:33.223Z,94368.05
2019-03-06T14:10:00.517Z,94359.97
2019-03-06T14:12:27.955Z,94360.86
2019-03-06T14:14:55.302Z,94345.69
2019-03-06T14:17:22.633Z,94344.03
2019-03-06T14:19:49.967Z,94345.24
2019-03-06T14:22:18.994Z,94347.52
2019-03-06T14:24:46.437Z,94342.41
2019-03-06T14:27:13.899Z,94338.76
2019-03-06T14:29:41.182Z,94345.00
2019-03-06T14:32:14.672Z,94348.23
2019-03-06T14:34:37.834Z,94333.75
2019-03-06T14:37:05.260Z,94328.56
2019-03-06T14:39:32.641Z,94332.88
2019-03-06T14:42:00.591Z,94328.43
2019-03-06T14:44:28.014Z,94334.51
2019-03-06T14:46:55.267Z,94327.59
2019-03-06T14:49:22.639Z,94337.45
2019-03-06T14:51:50.075Z,94331.20
2019-03-06T14:54:19.060Z,94333.08
2019-03-06T14:56:46.457Z,94337.24
2019-03-06T14:59:14.345Z,94339.90
2019-03-06T15:01:42.714Z,94335.55
2019-03-06T15:04:11.532Z,94334.69
2019-03-06T15:06:38.929Z,94329.73
2019-03-06T15:09:22.277Z,94337.92
2019-03-06T15:11:50.942Z,94333.23
2019-03-06T15:14:22.225Z,94313.57
2019-03-06T15:16:51.168Z,94323.73
2019-03-06T15:19:19.141Z,94325.59
2019-03-06T15:21:50.599Z,94335.95
2019-03-06T15:24:20.816Z,94335.87
2019-03-06T15:26:51.032Z,94323.08
2019-03-06T15:29:18.607Z,94316.41
2019-03-06T15:31:48.179Z,94329.09
2019-03-06T15:34:16.245Z,94329.91
2019-03-06T15:36:43.902Z,94343.25
2019-03-06T15:39:42.841Z,94336.94
2019-03-06T15:42:11.917Z,94328.57
2019-03-06T15:44:39.584Z,94328.92
2019-03-06T15:47:09.280Z,94332.95
2019-03-06T15:49:37.483Z,94329.93
2019-03-06T15:52:14.742Z,94333.01
2019-03-06T15:54:44.206Z,94323.16
2019-03-06T15:57:13.558Z,94340.33
2019-03-06T15:59:41.262Z,94319.57
2019-03-06T16:02:11.040Z,94316.77
2019-03-06T16:04:43.730Z,94315.78
2019-03-06T16:07:11.608Z,94316.57
2019-03-06T16:09:39.778Z,94308.48
2019-03-06T16:12:07.677Z,94310.77
2019-03-06T16:14:36.043Z,94310.45
2019-03-06T16:17:05.530Z,94315.77
2019-03-06T16:19:34.691Z,94308.86
2019-03-06T16:22:04.017Z,94312.14
2019-03-06T16:24:32.170Z,94306.22
2019-03-06T16:27:01.385Z,94308.02
2019-03-06T16:29:29.475Z,94320.75
2019-03-06T16:31:58.866Z,94322.72
2019-03-06T16:34:26.838Z,94310.33
2019-03-06T16:37:00.474Z,94317.20
2019-03-06T16:39:28.662Z,94325.47
2019-03-06T16:42:01.160Z,94323.31
2019-03-06T16:44:29.000Z,94334.05
2019-03-06T16:47:06.370Z,94327.47
2019-03-06T16:49:29.673Z,94314.63
2019-03-06T16:51:59.260Z,94323.15
2019-03-06T16:54:27.228Z,94317.72
2019-03-06T16:56:55.259Z,94324.92
2019-03-06T16:59:31.349Z,94328.33
2019-03-06T17:02:00.557Z,94338.23
2019-03-06T17:04:28.788Z,94340.20
2019-03-06T17:06:56.802Z,94341.53
2019-03-06T17:09:24.809Z,94352.44
2019-03-06T17:11:54.703Z,94346.91
2019-03-06T17:14:24.843Z,94348.44
2019-03-06T17:16:55.023Z,94351.60
2019-03-06T17:19:23.157Z,94342.80
2019-03-06T17:21:51.072Z,94347.30
2019-03-06T17:24:19.629Z,94352.90
2019-03-06T17:26:48.284Z,94359.76
2019-03-06T17:29:15.987Z,94357.47
2019-03-06T17:31:44.351Z,94351.83
2019-03-06T17:34:12.693Z,94360.48
2019-03-06T17:36:40.770Z,94347.95
2019-03-06T17:39:10.993Z,94345.98
2019-03-06T17:41:43.600Z,94360.87
2019-03-06T17:44:11.496Z,94366.77
2019-03-06T17:46:45.178Z,94370.45
2019-03-06T17:49:14.804Z,94373.95
2019-03-06T17:51:43.237Z,94387.68
2019-03-06T17:54:11.768Z,94369.21
2019-03-06T17:56:42.163Z,94365.31
2019-03-06T17:59:10.625Z,94365.76
2019-03-06T18:01:40.193Z,94365.83
2019-03-06T18:04:18.531Z,94371.55
2019-03-06T18:06:48.217Z,94369.73
2019-03-06T18:09:16.501Z,94369.84
2019-03-06T18:11:46.761Z,94379.75
2019-03-06T18:14:17.849Z,94377.08
2019-03-06T18:16:48.016Z,94383.34
2019-03-06T18:19:16.767Z,94384.67
2019-03-06T18:21:44.791Z,94386.69
2019-03-06T18:24:12.873Z,94391.87
2019-03-06T18:26:40.868Z,94382.50
2019-03-06T18:29:10.375Z,94369.78
2019-03-06T18:31:38.913Z,94375.05
2019-03-06T18:34:07.157Z,94369.25
2019-03-06T18:36:36.624Z,94375.33
2019-03-06T18:39:13.004Z,94380.27
2019-03-06T18:41:42.846Z,94374.34
2019-03-06T18:44:11.175Z,94379.59
2019-03-06T18:46:46.815Z,94357.53
2019-03-06T18:49:16.019Z,94360.66
2019-03-06T18:51:50.142Z,94370.73
2019-03-06T18:54:19.366Z,94362.88
2019-03-06T18:56:50.773Z,94358.49
2019-03-06T18:59:20.049Z,94345.29
2019-03-06T19:01:48.767Z,94345.70
2019-03-06T19:04:21.372Z,94348.87
2019-03-06T19:07:02.429Z,94346.73
2019-03-06T19:09:34.304Z,94347.92
2019-03-06T19:12:04.570Z,94361.30
2019-03-06T19:14:37.409Z,94346.05
2019-03-06T19:17:08.041Z,94358.56
2019-03-06T19:19:36.608Z,94351.05
2019-03-06T19:22:05.410Z,94354.21
2019-03-06T19:24:42.230Z,94355.50
2019-03-06T19:27:10.446Z,94366.12
2019-03-06T19:29:40.072Z,94358.97
2019-03-06T19:32:09.301Z,94340.12
2019-03-06T19:34:37.358Z,94341.64
2019-03-06T19:37:07.120Z,94352.86
2019-03-06T19:39:38.837Z,94349.14
2019-03-06T19:42:08.231Z,94348.60
2019-03-06T19:47:28.103Z,94350.19
2019-03-06T19:49:58.361Z,94345.80
2019-03-06T19:52:33.480Z,94346.20
2019-03-06T19:55:02.115Z,94349.45
2019-03-06T19:57:57.031Z,94336.70
2019-03-06T20:00:29.829Z,94339.23
2019-03-06T20:03:00.825Z,94335.56
2019-03-06T20:05:36.324Z,94337.02
2019-03-06T20:08:09.389Z,94340.69
2019-03-06T20:10:40.447Z,94325.21
2019-03-06T20:13:11.906Z,94326.14
2019-03-06T20:15:44.026Z,94325.66
2019-03-06T20:18:14.335Z,94335.52
2019-03-06T20:20:45.443Z,94328.13
2019-03-06T20:23:15.383Z,94317.44
2019-03-06T20:25:48.441Z,94318.95
2019-03-06T20:28:16.587Z,94319.69
2019-03-06T20:30:47.228Z,94306.47
2019-03-06T20:33:17.450Z,94306.91
2019-03-06T20:38:33.924Z,94295.27
2019-03-06T20:41:03.662Z,94290.36
2019-03-06T20:43:31.850Z,94287.05
2019-03-06T20:46:03.286Z,94285.84
2019-03-06T20:48:33.995Z,94281.07
2019-03-06T20:51:02.111Z,94280.79
2019-03-06T20:53:29.967Z,94287.13
2019-03-06T20:55:57.933Z,94276.23
2019-03-06T20:58:25.749Z,94279.95
2019-03-06T21:00:56.056Z,94268.87
2019-03-06T21:03:32.423Z,94264.23
2019-03-06T21:06:00.297Z,94261.78
2019-03-06T21:08:28.378Z,94262.02
2019-03-06T21:10:58.508Z,94255.98
2019-03-06T21:13:31.018Z,94267.25
2019-03-06T21:16:00.222Z,94268.89
2019-03-06T21:18:31.182Z,94259.12
2019-03-06T21:20:59.059Z,94273.66
2019-03-06T21:23:26.751Z,94265.39
2019-03-06T21:25:56.263Z,94260.77
2019-03-06T21:28:25.551Z,94273.74
2019-03-06T21:30:53.344Z,94267.73
2019-03-06T21:33:22.064Z,94254.06
2019-03-06T21:35:51.467Z,94274.84
2019-03-06T21:38:19.413Z,94262.11
2019-03-06T21:40:48.013Z,94273.02
2019-03-06T21:43:16.973Z,94264.58
2019-03-06T21:45:44.926Z,94267.11
2019-03-06T21:48:12.614Z,94278.17
2019-03-06T21:50:42.811Z,94292.78
2019-03-06T21:53:10.690Z,94293.22
2019-03-06T21:55:38.625Z,94303.67
2019-03-06T21:58:06.220Z,94271.95
2019-03-06T22:00:34.458Z,94262.27
2019-03-06T22:03:02.112Z,94261.66
2019-03-06T22:05:29.707Z,94267.51
2019-03-06T22:07:57.293Z,94253.14
2019-03-06T22:10:24.982Z,94255.38
2019-03-06T22:12:52.449Z,94272.33
2019-03-06T22:15:20.030Z,94270.77
2019-03-06T22:17:47.470Z,94260.70
2019-03-06T22:20:15.100Z,94256.86
2019-03-06T22:22:42.398Z,94265.11
2019-03-06T22:25:10.829Z,94264.50
2019-03-06T22:27:38.241Z,94272.41
2019-03-06T22:30:07.253Z,94269.16
2019-03-06T22:32:34.554Z,94263.19
2019-03-06T22:35:01.942Z,94250.33
2019-03-06T22:37:29.313Z,94256.70
2019-03-06T22:39:56.654Z,94242.89
2019-03-06T22:42:23.990Z,94269.80
2019-03-06T22:44:51.489Z,94254.84
2019-03-06T22:47:18.856Z,94259.72
2019-03-06T22:49:46.197Z,94248.48
2019-03-06T22:52:13.593Z,94243.02
2019-03-06T22:54:40.893Z,94249.13
2019-03-06T22:57:08.274Z,94254.89
2019-03-06T22:59:35.741Z,94260.72
2019-03-06T23:02:03.084Z,94270.20
2019-03-06T23:04:30.429Z,94262.80
2019-03-06T23:06:57.720Z,94265.05
2019-03-06T23:09:25.028Z,94267.38
2019-03-06T23:11:52.454Z,94277.73
2019-03-06T23:14:19.783Z,94272.47
2019-03-06T23:16:47.331Z,94276.45
2019-03-06T23:19:14.671Z,94280.50
2019-03-06T23:21:42.034Z,94271.31
2019-03-06T23:24:09.381Z,94289.89
2019-03-06T23:26:42.671Z,94261.45
2019-03-06T23:29:07.184Z,94271.95
2019-03-06T23:31:34.533Z,94279.38
2019-03-06T23:34:01.949Z,94261.86
2019-03-06T23:36:29.307Z,94263.20
2019-03-06T23:38:56.653Z,94266.29
2019-03-06T23:41:23.955Z,94268.87
2019-03-06T23:43:51.433Z,94263.53
2019-03-06T23:46:18.735Z,94257.73
2019-03-06T23:48:46.274Z,94251.17
2019-03-06T23:51:18.821Z,94258.41
2019-03-06T23:53:48.353Z,94241.17
2019-03-06T23:56:15.694Z,94260.61
2019-03-06T23:58:42.975Z,94243.98
