createdAt,value
2017-11-30T00:00:27.581Z,95.59
2017-11-30T00:02:56.851Z,95.82
2017-11-30T00:05:26.645Z,96.01
2017-11-30T00:07:56.567Z,94.87
2017-11-30T00:10:26.302Z,94.45
2017-11-30T00:12:56.012Z,94.39
2017-11-30T00:15:25.747Z,94.36
2017-11-30T00:17:55.316Z,94.70
2017-11-30T00:20:25.040Z,95.61
2017-11-30T00:22:54.791Z,94.42
2017-11-30T00:25:23.984Z,94.81
2017-11-30T00:27:53.211Z,94.11
2017-11-30T00:30:22.556Z,94.97
2017-11-30T00:32:52.104Z,95.90
2017-11-30T00:35:21.820Z,96.54
2017-11-30T00:37:51.543Z,97.13
2017-11-30T00:40:21.332Z,97.19
2017-11-30T00:43:02.343Z,96.60
2017-11-30T00:45:31.890Z,96.82
2017-11-30T00:48:01.462Z,96.21
2017-11-30T00:50:31.203Z,96.46
2017-11-30T00:53:00.940Z,96.13
2017-11-30T00:55:30.668Z,94.53
2017-11-30T00:58:00.418Z,95.03
2017-11-30T01:00:30.151Z,95.78
2017-11-30T01:02:59.872Z,96.47
2017-11-30T01:05:29.586Z,96.48
2017-11-30T01:07:59.337Z,96.33
2017-11-30T01:10:29.072Z,96.81
2017-11-30T01:12:58.797Z,97.10
2017-11-30T01:15:28.540Z,97.07
2017-11-30T01:17:58.285Z,96.95
2017-11-30T01:20:28.008Z,97.12
2017-11-30T01:22:57.726Z,97.41
2017-11-30T01:25:27.459Z,97.33
2017-11-30T01:27:57.199Z,97.44
2017-11-30T01:30:26.921Z,97.82
2017-11-30T01:32:56.638Z,97.85
2017-11-30T01:35:26.435Z,97.10
2017-11-30T01:37:56.254Z,97.28
2017-11-30T01:40:25.980Z,97.44
2017-11-30T01:42:55.697Z,97.96
2017-11-30T01:45:25.424Z,98.02
2017-11-30T01:47:55.135Z,97.76
2017-11-30T01:50:24.890Z,98.05
2017-11-30T01:52:54.796Z,97.73
2017-11-30T01:55:24.526Z,97.95
2017-11-30T01:57:54.274Z,98.25
2017-11-30T02:00:23.452Z,97.85
2017-11-30T02:02:52.970Z,97.95
2017-11-30T02:05:22.688Z,97.73
2017-11-30T02:07:52.402Z,97.88
2017-11-30T02:10:22.122Z,97.74
2017-11-30T02:12:51.847Z,97.46
2017-11-30T02:15:21.565Z,97.70
2017-11-30T02:17:51.315Z,97.83
2017-11-30T02:20:20.711Z,97.88
2017-11-30T02:22:50.139Z,98.08
2017-11-30T02:25:19.361Z,98.02
2017-11-30T02:27:49.379Z,98.11
2017-11-30T02:30:18.779Z,97.92
2017-11-30T02:32:48.526Z,97.70
2017-11-30T02:35:18.055Z,97.77
2017-11-30T02:37:47.787Z,98.05
2017-11-30T02:40:17.213Z,98.15
2017-11-30T02:42:46.826Z,97.63
2017-11-30T02:45:16.578Z,97.99
2017-11-30T02:47:46.314Z,98.11
2017-11-30T02:50:16.059Z,97.71
2017-11-30T02:52:45.498Z,96.94
2017-11-30T02:55:15.422Z,97.49
2017-11-30T02:57:44.810Z,97.62
2017-11-30T03:00:14.201Z,97.90
2017-11-30T03:02:44.030Z,98.04
2017-11-30T03:05:13.578Z,98.08
2017-11-30T03:07:42.959Z,98.24
2017-11-30T03:10:12.351Z,98.62
2017-11-30T03:12:42.071Z,98.63
2017-11-30T03:15:11.815Z,98.89
2017-11-30T03:17:41.361Z,99.00
2017-11-30T03:20:11.085Z,98.87
2017-11-30T03:22:40.802Z,99.01
2017-11-30T03:25:10.558Z,99.04
2017-11-30T03:27:40.295Z,98.79
2017-11-30T03:30:09.723Z,98.09
2017-11-30T03:32:39.624Z,97.79
2017-11-30T03:35:09.378Z,97.94
2017-11-30T03:37:38.811Z,97.94
2017-11-30T03:40:09.313Z,98.03
2017-11-30T03:42:39.050Z,97.91
2017-11-30T03:45:08.711Z,98.18
2017-11-30T03:47:38.453Z,98.38
2017-11-30T03:50:08.197Z,98.42
2017-11-30T03:52:37.930Z,97.76
2017-11-30T03:55:07.481Z,97.62
2017-11-30T03:57:37.282Z,97.52
2017-11-30T04:00:07.535Z,97.51
2017-11-30T04:02:37.086Z,97.82
2017-11-30T04:05:06.665Z,97.42
2017-11-30T04:07:36.458Z,97.04
2017-11-30T04:10:06.232Z,97.00
2017-11-30T04:12:35.758Z,97.62
2017-11-30T04:15:09.532Z,98.05
2017-11-30T04:17:39.288Z,97.95
2017-11-30T04:20:09.042Z,98.26
2017-11-30T04:22:38.774Z,98.42
2017-11-30T04:25:08.692Z,98.77
2017-11-30T04:27:49.426Z,98.92
2017-11-30T04:30:22.050Z,98.36
2017-11-30T04:32:51.785Z,98.06
2017-11-30T04:35:32.551Z,98.15
2017-11-30T04:38:06.749Z,97.74
2017-11-30T04:40:36.437Z,97.80
2017-11-30T04:43:06.582Z,97.88
2017-11-30T04:45:36.531Z,97.98
2017-11-30T04:48:06.248Z,97.96
2017-11-30T04:50:35.980Z,98.08
2017-11-30T04:53:05.717Z,98.19
2017-11-30T04:55:35.499Z,98.27
2017-11-30T04:58:05.213Z,98.33
2017-11-30T05:00:34.747Z,98.10
2017-11-30T05:03:04.121Z,97.84
2017-11-30T05:05:37.763Z,97.69
2017-11-30T05:08:07.473Z,97.71
2017-11-30T05:10:37.230Z,97.70
2017-11-30T05:13:07.600Z,98.03
2017-11-30T05:15:37.468Z,98.07
2017-11-30T05:18:07.880Z,98.02
2017-11-30T05:20:37.727Z,97.63
2017-11-30T05:23:07.691Z,97.42
2017-11-30T05:25:37.843Z,97.29
2017-11-30T05:28:07.699Z,96.49
2017-11-30T05:30:37.990Z,95.52
2017-11-30T05:33:07.804Z,96.13
2017-11-30T05:35:41.534Z,96.43
2017-11-30T05:38:11.869Z,96.44
2017-11-30T05:40:42.535Z,97.08
2017-11-30T05:43:12.331Z,97.50
2017-11-30T05:45:43.209Z,97.80
2017-11-30T05:48:13.675Z,97.67
2017-11-30T05:50:43.477Z,97.32
2017-11-30T05:53:13.576Z,97.25
2017-11-30T05:55:43.569Z,96.97
2017-11-30T05:58:13.627Z,96.90
2017-11-30T06:00:47.267Z,97.34
2017-11-30T06:03:17.830Z,97.50
2017-11-30T06:05:48.267Z,97.74
2017-11-30T06:08:18.662Z,97.18
2017-11-30T06:10:48.684Z,97.15
2017-11-30T06:13:18.670Z,97.38
2017-11-30T06:15:50.549Z,97.69
2017-11-30T06:18:21.665Z,97.65
2017-11-30T06:20:51.607Z,97.83
2017-11-30T06:23:21.444Z,97.86
2017-11-30T06:25:51.350Z,97.81
2017-11-30T06:28:21.189Z,98.32
2017-11-30T06:30:54.234Z,98.37
2017-11-30T06:33:24.935Z,98.36
2017-11-30T06:35:54.572Z,98.60
2017-11-30T06:38:28.636Z,98.83
2017-11-30T06:40:58.623Z,98.29
2017-11-30T06:43:30.041Z,98.58
2017-11-30T06:45:59.884Z,98.68
2017-11-30T06:48:29.670Z,98.87
2017-11-30T06:50:59.722Z,98.52
2017-11-30T06:53:29.671Z,98.50
2017-11-30T06:55:59.447Z,98.97
2017-11-30T06:58:29.264Z,99.28
2017-11-30T07:01:03.553Z,99.50
2017-11-30T07:03:33.420Z,99.81
2017-11-30T07:06:03.161Z,99.64
2017-11-30T07:08:32.991Z,99.55
2017-11-30T07:11:02.734Z,99.53
2017-11-30T07:13:32.481Z,99.37
2017-11-30T07:16:02.276Z,99.78
2017-11-30T07:18:32.066Z,99.70
2017-11-30T07:21:01.916Z,100.00
2017-11-30T07:23:31.701Z,100.00
2017-11-30T07:26:01.456Z,100.00
2017-11-30T07:28:31.202Z,100.00
2017-11-30T07:31:00.943Z,100.00
2017-11-30T07:33:30.840Z,100.00
2017-11-30T07:36:00.698Z,100.00
2017-11-30T07:38:30.511Z,100.00
2017-11-30T07:41:00.488Z,100.00
2017-11-30T07:43:30.389Z,100.00
2017-11-30T07:46:00.161Z,100.00
2017-11-30T07:48:30.029Z,100.00
2017-11-30T07:50:59.823Z,100.00
2017-11-30T07:53:29.872Z,100.00
2017-11-30T07:55:59.649Z,100.00
2017-11-30T07:58:29.471Z,100.00
2017-11-30T08:00:59.177Z,100.00
2017-11-30T08:03:28.925Z,100.00
2017-11-30T08:05:58.968Z,100.00
2017-11-30T08:08:28.922Z,99.82
2017-11-30T08:10:58.975Z,98.74
2017-11-30T08:13:29.016Z,99.27
2017-11-30T08:15:58.829Z,98.64
2017-11-30T08:18:28.718Z,99.55
2017-11-30T08:20:59.451Z,98.84
2017-11-30T08:23:29.257Z,98.33
2017-11-30T08:25:59.096Z,98.52
2017-11-30T08:28:28.960Z,98.27
2017-11-30T08:30:58.727Z,98.62
2017-11-30T08:33:28.497Z,98.17
2017-11-30T08:35:58.240Z,99.10
2017-11-30T08:38:30.797Z,99.79
2017-11-30T08:41:03.537Z,98.08
2017-11-30T08:43:37.844Z,98.70
2017-11-30T08:46:07.810Z,99.88
2017-11-30T08:48:37.558Z,99.21
2017-11-30T08:51:07.300Z,99.45
2017-11-30T08:53:37.073Z,99.58
2017-11-30T08:56:06.980Z,99.73
2017-11-30T08:58:38.953Z,100.00
2017-11-30T09:01:08.587Z,99.93
2017-11-30T09:03:38.445Z,100.00
2017-11-30T09:06:08.466Z,100.00
2017-11-30T09:08:38.765Z,100.00
2017-11-30T09:11:08.620Z,100.00
2017-11-30T09:13:38.525Z,99.16
2017-11-30T09:16:09.125Z,99.66
2017-11-30T09:18:42.991Z,98.99
2017-11-30T09:21:12.913Z,98.03
2017-11-30T09:23:42.888Z,98.46
2017-11-30T09:26:12.677Z,98.20
2017-11-30T09:28:42.744Z,96.71
2017-11-30T09:31:18.759Z,97.42
2017-11-30T09:33:58.289Z,98.03
2017-11-30T09:36:28.128Z,98.56
2017-11-30T09:39:00.742Z,97.04
2017-11-30T09:41:31.316Z,96.83
2017-11-30T09:44:01.037Z,97.73
2017-11-30T09:46:30.773Z,94.81
2017-11-30T09:49:02.028Z,97.56
2017-11-30T09:51:31.873Z,98.06
2017-11-30T09:54:02.145Z,94.03
2017-11-30T09:56:31.874Z,97.12
2017-11-30T09:59:01.617Z,96.87
2017-11-30T10:01:34.384Z,96.02
2017-11-30T10:04:04.117Z,97.77
2017-11-30T10:06:33.799Z,93.87
2017-11-30T10:09:03.352Z,94.31
2017-11-30T10:11:33.203Z,95.83
2017-11-30T10:14:04.035Z,96.73
2017-11-30T10:16:33.902Z,95.28
2017-11-30T10:19:07.689Z,96.35
2017-11-30T10:22:01.135Z,97.39
2017-11-30T10:24:32.979Z,94.63
2017-11-30T10:27:07.292Z,95.68
2017-11-30T10:29:37.018Z,95.76
2017-11-30T10:32:06.902Z,96.89
2017-11-30T10:34:39.503Z,97.81
2017-11-30T10:37:09.675Z,95.18
2017-11-30T10:39:40.605Z,95.33
2017-11-30T10:42:11.265Z,95.27
2017-11-30T10:44:41.089Z,95.88
2017-11-30T10:47:11.318Z,94.91
2017-11-30T10:49:41.488Z,96.40
2017-11-30T10:52:11.543Z,97.42
2017-11-30T10:54:41.840Z,94.76
2017-11-30T10:57:12.388Z,95.77
2017-11-30T10:59:42.419Z,96.60
2017-11-30T11:02:12.385Z,93.25
2017-11-30T11:04:43.714Z,92.95
2017-11-30T11:07:14.599Z,94.74
2017-11-30T11:09:44.830Z,95.34
2017-11-30T11:12:14.856Z,95.82
2017-11-30T11:14:44.698Z,95.78
2017-11-30T11:17:15.399Z,93.49
2017-11-30T11:19:45.374Z,93.91
2017-11-30T11:22:15.166Z,94.33
2017-11-30T11:24:45.976Z,94.87
2017-11-30T11:27:17.915Z,94.16
2017-11-30T11:29:48.406Z,95.12
2017-11-30T11:32:20.281Z,95.63
2017-11-30T11:34:51.132Z,95.14
2017-11-30T11:37:22.435Z,96.64
2017-11-30T11:39:59.557Z,93.93
2017-11-30T11:42:29.381Z,93.03
2017-11-30T11:44:59.117Z,95.06
2017-11-30T11:47:28.922Z,89.85
2017-11-30T11:49:58.763Z,93.75
2017-11-30T11:52:28.729Z,91.16
2017-11-30T11:55:01.100Z,92.26
2017-11-30T11:57:34.594Z,90.44
2017-11-30T12:00:04.434Z,93.31
2017-11-30T12:02:34.232Z,91.53
2017-11-30T12:05:03.829Z,91.00
2017-11-30T12:07:33.680Z,92.32
2017-11-30T12:10:03.494Z,91.38
2017-11-30T12:12:33.776Z,89.04
2017-11-30T12:15:03.394Z,89.50
2017-11-30T12:17:33.392Z,88.25
2017-11-30T12:20:06.494Z,89.77
2017-11-30T12:22:44.324Z,87.58
2017-11-30T12:25:16.081Z,87.65
2017-11-30T12:27:45.910Z,84.60
2017-11-30T12:30:16.127Z,88.08
2017-11-30T12:32:49.443Z,88.46
2017-11-30T12:35:19.357Z,84.56
2017-11-30T12:37:49.197Z,84.95
2017-11-30T12:40:20.533Z,81.49
2017-11-30T12:42:50.701Z,83.62
2017-11-30T12:45:20.645Z,82.76
2017-11-30T12:47:50.497Z,83.58
2017-11-30T12:50:21.103Z,81.49
2017-11-30T12:52:50.941Z,80.42
2017-11-30T12:55:20.709Z,79.57
2017-11-30T12:57:50.467Z,80.13
2017-11-30T13:00:20.268Z,79.57
2017-11-30T13:02:49.791Z,80.64
2017-11-30T13:05:20.770Z,81.23
2017-11-30T13:07:50.793Z,81.12
2017-11-30T13:10:20.771Z,82.26
2017-11-30T13:12:56.962Z,80.73
2017-11-30T13:15:26.656Z,80.05
2017-11-30T13:17:56.604Z,80.29
2017-11-30T13:20:25.850Z,80.11
2017-11-30T13:22:55.857Z,78.85
2017-11-30T13:25:25.682Z,80.18
2017-11-30T13:27:55.248Z,80.07
2017-11-30T13:30:25.141Z,79.98
2017-11-30T13:32:54.655Z,79.18
2017-11-30T13:35:24.234Z,79.30
2017-11-30T13:37:54.051Z,81.01
2017-11-30T13:40:23.294Z,81.93
2017-11-30T13:42:53.054Z,81.09
2017-11-30T13:45:22.945Z,82.43
2017-11-30T13:47:53.437Z,82.70
2017-11-30T13:50:23.539Z,81.27
2017-11-30T13:52:53.356Z,81.44
2017-11-30T13:55:23.102Z,82.50
2017-11-30T13:57:52.877Z,81.59
2017-11-30T14:00:22.564Z,82.36
2017-11-30T14:02:52.277Z,83.69
2017-11-30T14:05:21.988Z,84.03
2017-11-30T14:07:51.729Z,84.93
2017-11-30T14:10:21.460Z,85.47
2017-11-30T14:12:51.226Z,84.80
2017-11-30T14:15:21.016Z,85.64
2017-11-30T14:17:55.165Z,86.24
2017-11-30T14:20:24.985Z,85.23
2017-11-30T14:22:54.857Z,85.50
2017-11-30T14:25:24.744Z,85.88
2017-11-30T14:27:54.648Z,85.82
2017-11-30T14:30:24.460Z,86.96
2017-11-30T14:32:54.278Z,86.56
2017-11-30T14:35:24.219Z,87.04
2017-11-30T14:37:54.141Z,86.44
2017-11-30T14:40:24.036Z,86.69
2017-11-30T14:42:54.550Z,87.54
2017-11-30T14:45:24.378Z,87.32
2017-11-30T14:47:54.344Z,88.24
2017-11-30T14:50:24.230Z,88.42
2017-11-30T14:52:54.557Z,88.49
2017-11-30T14:55:24.379Z,88.28
2017-11-30T14:57:54.199Z,88.97
2017-11-30T15:00:24.016Z,88.87
2017-11-30T15:02:53.617Z,88.67
2017-11-30T15:05:23.426Z,89.37
2017-11-30T15:07:53.320Z,88.91
2017-11-30T15:10:23.604Z,89.58
2017-11-30T15:12:54.980Z,89.64
2017-11-30T15:15:25.603Z,89.11
2017-11-30T15:17:55.504Z,90.11
2017-11-30T15:20:25.625Z,90.16
2017-11-30T15:22:56.477Z,89.87
2017-11-30T15:25:26.327Z,89.93
2017-11-30T15:27:56.213Z,90.10
2017-11-30T15:30:25.997Z,89.70
2017-11-30T15:32:55.789Z,89.77
2017-11-30T15:35:25.649Z,89.28
2017-11-30T15:37:59.595Z,90.27
2017-11-30T15:40:29.724Z,89.95
2017-11-30T15:42:59.596Z,89.86
2017-11-30T15:45:29.373Z,90.09
2017-11-30T15:47:59.305Z,90.34
2017-11-30T15:50:29.116Z,90.46
2017-11-30T15:52:58.906Z,89.87
2017-11-30T15:55:28.804Z,89.79
2017-11-30T15:57:58.753Z,89.65
2017-11-30T16:00:28.774Z,89.40
2017-11-30T16:02:58.556Z,90.03
2017-11-30T16:05:28.218Z,90.14
2017-11-30T16:07:58.089Z,91.20
2017-11-30T16:10:28.392Z,91.68
2017-11-30T16:12:58.335Z,91.64
2017-11-30T16:15:28.361Z,92.15
2017-11-30T16:17:58.198Z,92.18
2017-11-30T16:20:28.049Z,92.98
2017-11-30T16:22:57.813Z,92.82
2017-11-30T16:25:27.603Z,93.33
2017-11-30T16:27:57.370Z,94.21
2017-11-30T16:30:27.192Z,93.70
2017-11-30T16:32:56.998Z,93.68
2017-11-30T16:35:26.432Z,93.22
2017-11-30T16:37:56.218Z,92.91
2017-11-30T16:40:26.069Z,92.16
2017-11-30T16:42:55.870Z,92.13
2017-11-30T16:45:25.747Z,91.82
2017-11-30T16:47:55.507Z,92.51
2017-11-30T16:50:25.335Z,92.45
2017-11-30T16:52:55.132Z,93.08
2017-11-30T16:55:24.934Z,93.50
2017-11-30T16:57:54.706Z,94.07
2017-11-30T17:00:24.481Z,93.71
2017-11-30T17:02:54.307Z,93.21
2017-11-30T17:05:24.242Z,93.69
2017-11-30T17:07:54.108Z,93.63
2017-11-30T17:10:23.998Z,93.31
2017-11-30T17:12:53.949Z,93.12
2017-11-30T17:15:23.684Z,93.13
2017-11-30T17:17:53.518Z,93.43
2017-11-30T17:20:23.319Z,94.34
2017-11-30T17:22:53.145Z,94.48
2017-11-30T17:25:22.932Z,94.19
2017-11-30T17:27:52.762Z,93.28
2017-11-30T17:30:23.426Z,92.84
2017-11-30T17:32:53.289Z,93.10
2017-11-30T17:35:22.987Z,93.19
2017-11-30T17:37:52.860Z,92.82
2017-11-30T17:40:22.670Z,92.33
2017-11-30T17:42:52.421Z,91.55
2017-11-30T17:45:22.307Z,91.90
2017-11-30T17:47:52.071Z,92.53
2017-11-30T17:50:22.258Z,92.65
2017-11-30T17:52:52.038Z,92.37
2017-11-30T17:55:21.960Z,92.27
2017-11-30T17:57:52.380Z,91.69
2017-11-30T18:00:22.189Z,91.38
2017-11-30T18:02:52.217Z,90.76
2017-11-30T18:05:22.116Z,90.72
2017-11-30T18:07:52.003Z,91.23
2017-11-30T18:10:21.849Z,89.80
2017-11-30T18:12:51.918Z,89.94
2017-11-30T18:15:21.737Z,90.49
2017-11-30T18:17:51.588Z,90.99
2017-11-30T18:20:21.506Z,91.75
2017-11-30T18:22:51.333Z,92.51
2017-11-30T18:25:21.163Z,92.41
2017-11-30T18:27:51.161Z,91.67
2017-11-30T18:30:21.009Z,92.57
2017-11-30T18:32:50.807Z,92.80
2017-11-30T18:35:20.672Z,93.26
2017-11-30T18:37:50.376Z,94.01
2017-11-30T18:40:20.016Z,94.86
2017-11-30T18:42:49.681Z,95.37
2017-11-30T18:45:19.479Z,95.52
2017-11-30T18:47:49.297Z,95.79
2017-11-30T18:50:19.143Z,95.77
2017-11-30T18:52:48.907Z,95.39
2017-11-30T18:55:18.743Z,95.17
2017-11-30T18:57:48.558Z,94.11
2017-11-30T19:00:18.327Z,93.28
2017-11-30T19:02:48.111Z,93.30
2017-11-30T19:05:17.918Z,92.91
2017-11-30T19:07:47.714Z,92.26
2017-11-30T19:10:17.650Z,92.04
2017-11-30T19:12:47.430Z,92.12
2017-11-30T19:15:17.197Z,91.46
2017-11-30T19:17:48.405Z,91.13
2017-11-30T19:20:18.168Z,90.81
2017-11-30T19:22:47.946Z,90.83
2017-11-30T19:25:17.729Z,90.27
2017-11-30T19:27:47.965Z,90.81
2017-11-30T19:30:17.829Z,91.05
2017-11-30T19:32:47.996Z,90.92
2017-11-30T19:35:18.543Z,89.82
2017-11-30T19:37:48.258Z,90.36
2017-11-30T19:42:51.961Z,91.50
2017-11-30T19:45:25.977Z,91.42
2017-11-30T19:47:56.101Z,91.65
2017-11-30T19:50:25.793Z,92.14
2017-11-30T19:52:55.651Z,92.61
2017-11-30T19:55:25.443Z,92.63
2017-11-30T19:57:55.154Z,93.21
2017-11-30T20:00:24.927Z,93.44
2017-11-30T20:02:54.775Z,94.12
2017-11-30T20:05:24.489Z,93.67
2017-11-30T20:07:54.632Z,93.36
2017-11-30T20:10:24.358Z,93.68
2017-11-30T20:12:55.127Z,93.36
2017-11-30T20:15:24.893Z,93.28
2017-11-30T20:17:54.725Z,93.05
2017-11-30T20:20:24.491Z,92.86
2017-11-30T20:22:54.536Z,92.52
2017-11-30T20:25:24.470Z,92.60
2017-11-30T20:27:54.422Z,92.78
2017-11-30T20:30:24.268Z,92.24
2017-11-30T20:32:54.051Z,92.06
2017-11-30T20:35:23.913Z,92.25
2017-11-30T20:37:53.764Z,92.56
2017-11-30T20:40:23.697Z,93.21
2017-11-30T20:42:53.474Z,93.12
2017-11-30T20:45:23.374Z,93.42
2017-11-30T20:47:53.241Z,93.48
2017-11-30T20:50:23.203Z,93.20
2017-11-30T20:52:53.135Z,93.54
2017-11-30T20:55:23.000Z,93.53
2017-11-30T20:57:53.209Z,93.28
2017-11-30T21:00:23.156Z,93.67
2017-11-30T21:02:52.791Z,94.32
2017-11-30T21:05:22.760Z,94.50
2017-11-30T21:07:52.562Z,94.94
2017-11-30T21:10:22.451Z,95.31
2017-11-30T21:12:52.335Z,95.44
2017-11-30T21:15:22.165Z,95.75
2017-11-30T21:17:51.972Z,96.16
2017-11-30T21:20:21.792Z,96.08
2017-11-30T21:22:51.569Z,96.09
2017-11-30T21:25:21.351Z,95.91
2017-11-30T21:27:51.270Z,96.27
2017-11-30T21:30:20.880Z,96.52
2017-11-30T21:32:50.740Z,96.70
2017-11-30T21:35:20.566Z,97.14
2017-11-30T21:37:50.324Z,97.40
2017-11-30T21:40:20.162Z,97.47
2017-11-30T21:42:50.052Z,97.67
2017-11-30T21:45:19.924Z,97.89
2017-11-30T21:47:49.666Z,97.74
2017-11-30T21:50:19.475Z,97.95
2017-11-30T21:52:49.209Z,97.69
2017-11-30T21:55:19.003Z,97.51
2017-11-30T21:57:48.752Z,97.45
2017-11-30T22:00:18.510Z,97.25
2017-11-30T22:02:48.250Z,97.45
2017-11-30T22:05:17.842Z,97.14
2017-11-30T22:07:47.771Z,97.31
2017-11-30T22:10:17.568Z,97.67
2017-11-30T22:12:47.316Z,97.70
2017-11-30T22:15:17.092Z,97.78
2017-11-30T22:17:47.135Z,97.92
2017-11-30T22:20:16.880Z,97.52
2017-11-30T22:22:46.715Z,96.88
2017-11-30T22:25:16.566Z,96.70
2017-11-30T22:27:46.124Z,97.15
2017-11-30T22:30:15.988Z,97.37
2017-11-30T22:32:45.830Z,97.88
2017-11-30T22:35:15.678Z,97.87
2017-11-30T22:37:45.472Z,98.04
2017-11-30T22:40:15.294Z,98.12
2017-11-30T22:42:45.041Z,98.13
2017-11-30T22:45:14.800Z,97.81
2017-11-30T22:47:44.665Z,97.65
2017-11-30T22:50:14.447Z,97.76
2017-11-30T22:52:44.250Z,97.45
2017-11-30T22:55:13.999Z,96.97
2017-11-30T22:57:43.753Z,96.71
2017-11-30T23:00:15.843Z,96.34
2017-11-30T23:02:45.753Z,96.36
2017-11-30T23:05:15.916Z,96.09
2017-11-30T23:07:45.807Z,96.53
2017-11-30T23:10:15.649Z,96.82
2017-11-30T23:12:45.425Z,96.95
2017-11-30T23:15:15.179Z,97.02
2017-11-30T23:17:45.024Z,97.24
2017-11-30T23:20:14.856Z,97.29
2017-11-30T23:22:44.714Z,97.41
2017-11-30T23:25:14.491Z,97.21
2017-11-30T23:27:44.342Z,97.23
2017-11-30T23:30:14.184Z,97.02
2017-11-30T23:32:43.762Z,97.17
2017-11-30T23:35:13.562Z,97.54
2017-11-30T23:37:43.321Z,97.62
2017-11-30T23:40:13.078Z,97.72
2017-11-30T23:42:42.902Z,97.65
2017-11-30T23:45:12.674Z,98.06
2017-11-30T23:47:42.460Z,98.23
2017-11-30T23:50:12.302Z,98.47
2017-11-30T23:52:42.054Z,98.53
2017-11-30T23:55:11.806Z,98.42
2017-11-30T23:57:41.540Z,97.97
