createdAt,value
2019-05-21T00:02:11.520Z,17.35
2019-05-21T00:04:41.332Z,16.52
2019-05-21T00:07:11.051Z,16.35
2019-05-21T00:09:40.754Z,15.50
2019-05-21T00:12:10.359Z,15.50
2019-05-21T00:14:40.056Z,15.00
2019-05-21T00:17:09.779Z,15.20
2019-05-21T00:19:39.490Z,15.15
2019-05-21T00:22:09.201Z,13.93
2019-05-21T00:24:39.045Z,16.35
2019-05-21T00:27:09.031Z,15.72
2019-05-21T00:30:15.405Z,14.65
2019-05-21T00:33:21.654Z,15.58
2019-05-21T00:36:29.677Z,16.07
2019-05-21T00:39:35.642Z,16.55
2019-05-21T00:42:06.683Z,15.32
2019-05-21T00:44:39.668Z,15.32
2019-05-21T00:47:11.701Z,16.20
2019-05-21T00:49:41.543Z,16.73
2019-05-21T00:52:11.459Z,17.35
2019-05-21T00:54:41.170Z,16.12
2019-05-21T00:57:11.323Z,16.90
2019-05-21T00:59:41.620Z,16.42
2019-05-21T01:02:11.226Z,17.07
2019-05-21T01:04:40.829Z,16.85
2019-05-21T01:07:11.563Z,17.67
2019-05-21T01:09:41.170Z,17.67
2019-05-21T01:12:10.881Z,16.10
2019-05-21T01:14:40.695Z,15.13
2019-05-21T01:17:10.507Z,17.70
2019-05-21T01:19:40.227Z,16.50
2019-05-21T01:22:09.827Z,17.23
2019-05-21T01:24:39.638Z,17.70
2019-05-21T01:27:09.247Z,17.80
2019-05-21T01:29:38.957Z,17.60
2019-05-21T01:32:08.668Z,17.40
2019-05-21T01:34:38.483Z,16.42
2019-05-21T01:37:08.192Z,15.63
2019-05-21T01:39:37.796Z,16.32
2019-05-21T01:42:07.404Z,15.25
2019-05-21T01:44:37.021Z,15.60
2019-05-21T01:47:06.728Z,17.02
2019-05-21T01:49:36.323Z,17.02
2019-05-21T01:52:06.029Z,17.45
2019-05-21T01:54:35.752Z,16.35
2019-05-21T01:57:05.567Z,16.27
2019-05-21T01:59:35.175Z,15.88
2019-05-21T02:02:05.087Z,14.73
2019-05-21T02:04:34.698Z,14.63
2019-05-21T02:07:04.408Z,15.13
2019-05-21T02:09:35.758Z,15.13
2019-05-21T02:12:05.465Z,14.00
2019-05-21T02:14:35.176Z,14.20
2019-05-21T02:17:04.990Z,13.35
2019-05-21T02:19:34.595Z,14.05
2019-05-21T02:22:04.306Z,14.98
2019-05-21T02:24:34.015Z,14.68
2019-05-21T02:27:03.726Z,13.45
2019-05-21T02:29:33.334Z,14.70
2019-05-21T02:32:03.045Z,14.28
2019-05-21T02:34:32.756Z,15.18
2019-05-21T02:37:06.096Z,14.83
2019-05-21T02:39:34.021Z,14.00
2019-05-21T02:42:03.734Z,14.83
2019-05-21T02:44:33.546Z,15.03
2019-05-21T02:47:03.253Z,14.55
2019-05-21T02:49:32.964Z,13.98
2019-05-21T02:52:02.582Z,14.05
2019-05-21T02:54:40.732Z,15.65
2019-05-21T02:57:03.426Z,14.95
2019-05-21T02:59:33.121Z,14.78
2019-05-21T03:02:04.485Z,15.80
2019-05-21T03:04:34.197Z,15.98
2019-05-21T03:07:18.962Z,16.20
2019-05-21T03:09:49.614Z,16.25
2019-05-21T03:12:19.715Z,15.50
2019-05-21T03:14:49.726Z,15.95
2019-05-21T03:17:19.345Z,15.50
2019-05-21T03:19:56.013Z,15.63
2019-05-21T03:22:25.720Z,15.90
2019-05-21T03:24:55.533Z,16.27
2019-05-21T03:27:25.142Z,16.75
2019-05-21T03:29:54.748Z,15.95
2019-05-21T03:32:24.462Z,16.75
2019-05-21T03:34:54.168Z,17.57
2019-05-21T03:37:23.877Z,18.45
2019-05-21T03:39:53.588Z,16.93
2019-05-21T03:42:23.196Z,16.30
2019-05-21T03:44:59.842Z,16.42
2019-05-21T03:47:24.459Z,17.55
2019-05-21T03:49:54.173Z,17.87
2019-05-21T03:52:23.881Z,16.77
2019-05-21T03:54:53.692Z,16.35
2019-05-21T03:57:23.404Z,16.42
2019-05-21T03:59:53.016Z,16.65
2019-05-21T04:02:22.623Z,16.67
2019-05-21T04:04:52.435Z,16.27
2019-05-21T04:07:22.147Z,16.82
2019-05-21T04:09:51.861Z,16.80
2019-05-21T04:12:21.461Z,16.93
2019-05-21T04:14:55.369Z,18.05
2019-05-21T04:17:34.870Z,17.82
2019-05-21T04:20:05.953Z,17.92
2019-05-21T04:22:37.204Z,17.65
2019-05-21T04:25:07.424Z,17.75
2019-05-21T04:27:37.132Z,17.25
2019-05-21T04:30:11.192Z,17.67
2019-05-21T04:32:39.930Z,16.87
2019-05-21T04:35:09.842Z,16.82
2019-05-21T04:37:39.554Z,18.35
2019-05-21T04:40:09.385Z,16.82
2019-05-21T04:42:38.978Z,16.82
2019-05-21T04:45:08.982Z,16.50
2019-05-21T04:47:38.808Z,16.30
2019-05-21T04:50:08.608Z,17.37
2019-05-21T04:52:38.331Z,17.70
2019-05-21T04:55:08.346Z,17.00
2019-05-21T04:57:37.878Z,16.62
2019-05-21T05:00:07.890Z,17.60
2019-05-21T05:02:37.785Z,17.73
2019-05-21T05:05:07.684Z,16.48
2019-05-21T05:07:37.410Z,17.92
2019-05-21T05:10:07.385Z,17.17
2019-05-21T05:12:37.038Z,17.50
2019-05-21T05:15:07.145Z,16.07
2019-05-21T05:17:36.868Z,16.62
2019-05-21T05:20:06.882Z,16.82
2019-05-21T05:22:36.694Z,16.93
2019-05-21T05:25:07.494Z,16.42
2019-05-21T05:27:37.141Z,16.85
2019-05-21T05:30:10.056Z,16.60
2019-05-21T05:32:39.838Z,16.82
2019-05-21T05:35:09.786Z,16.90
2019-05-21T05:37:44.101Z,16.30
2019-05-21T05:40:11.324Z,17.25
2019-05-21T05:42:41.135Z,17.20
2019-05-21T05:45:11.526Z,16.55
2019-05-21T05:47:41.174Z,17.87
2019-05-21T05:50:12.723Z,15.88
2019-05-21T05:52:42.434Z,16.70
2019-05-21T05:55:12.335Z,16.82
2019-05-21T05:57:42.062Z,16.73
2019-05-21T06:00:13.430Z,17.70
2019-05-21T06:02:43.125Z,17.52
2019-05-21T06:05:13.081Z,17.37
2019-05-21T06:07:42.847Z,18.15
2019-05-21T06:10:12.862Z,17.42
2019-05-21T06:12:42.568Z,18.00
2019-05-21T06:15:12.659Z,18.98
2019-05-21T06:17:42.199Z,19.82
2019-05-21T06:20:12.262Z,17.62
2019-05-21T06:22:42.031Z,18.42
2019-05-21T06:25:12.408Z,17.20
2019-05-21T06:27:42.167Z,16.35
2019-05-21T06:30:12.480Z,16.30
2019-05-21T06:32:43.123Z,17.77
2019-05-21T06:35:13.244Z,17.90
2019-05-21T06:37:43.159Z,19.75
2019-05-21T06:40:13.564Z,17.20
2019-05-21T06:42:43.442Z,17.75
2019-05-21T06:45:13.978Z,18.80
2019-05-21T06:47:43.845Z,18.10
2019-05-21T06:50:14.341Z,18.17
2019-05-21T06:52:44.068Z,17.15
2019-05-21T06:55:14.100Z,17.52
2019-05-21T06:57:43.810Z,16.82
2019-05-21T07:00:14.413Z,16.35
2019-05-21T07:02:44.155Z,17.17
2019-05-21T07:05:14.224Z,18.15
2019-05-21T07:07:45.011Z,18.25
2019-05-21T07:10:14.985Z,17.12
2019-05-21T07:12:44.940Z,16.82
2019-05-21T07:15:14.651Z,16.10
2019-05-21T07:17:44.358Z,15.45
2019-05-21T07:20:15.565Z,16.35
2019-05-21T07:22:45.454Z,16.80
2019-05-21T07:25:15.775Z,16.80
2019-05-21T07:27:45.866Z,16.40
2019-05-21T07:30:15.769Z,15.15
2019-05-21T07:32:45.716Z,15.83
2019-05-21T07:35:15.610Z,16.27
2019-05-21T07:37:45.427Z,16.05
2019-05-21T07:40:16.651Z,17.20
2019-05-21T07:42:46.366Z,17.02
2019-05-21T07:45:16.293Z,16.50
2019-05-21T07:47:46.002Z,18.60
2019-05-21T07:50:15.717Z,18.85
2019-05-21T07:52:45.431Z,17.52
2019-05-21T07:55:15.236Z,17.40
2019-05-21T07:57:44.947Z,18.98
2019-05-21T08:00:15.266Z,18.70
2019-05-21T08:02:44.982Z,18.75
2019-05-21T08:05:15.167Z,17.98
2019-05-21T08:07:45.029Z,18.50
2019-05-21T08:10:14.852Z,19.92
2019-05-21T08:12:44.540Z,19.95
2019-05-21T08:15:14.775Z,19.05
2019-05-21T08:17:44.574Z,19.52
2019-05-21T08:20:15.279Z,17.70
2019-05-21T08:22:44.922Z,18.35
2019-05-21T08:25:15.260Z,16.62
2019-05-21T08:27:45.058Z,18.98
2019-05-21T08:30:15.208Z,17.48
2019-05-21T08:32:45.197Z,18.62
2019-05-21T08:35:15.006Z,16.87
2019-05-21T08:37:44.717Z,16.52
2019-05-21T08:40:14.825Z,16.02
2019-05-21T08:42:44.648Z,14.70
2019-05-21T08:45:14.870Z,16.35
2019-05-21T08:47:44.585Z,14.98
2019-05-21T08:50:14.583Z,13.48
2019-05-21T08:52:44.308Z,12.20
2019-05-21T08:55:14.017Z,12.37
2019-05-21T08:57:43.727Z,12.73
2019-05-21T09:00:16.644Z,12.20
2019-05-21T09:02:46.423Z,12.05
2019-05-21T09:05:16.511Z,11.60
2019-05-21T09:07:52.318Z,12.00
2019-05-21T09:10:32.514Z,12.30
2019-05-21T09:13:02.163Z,12.90
2019-05-21T09:15:31.772Z,12.03
2019-05-21T09:18:01.535Z,12.50
2019-05-21T09:20:31.294Z,13.18
2019-05-21T09:23:01.041Z,11.68
2019-05-21T09:25:30.817Z,13.78
2019-05-21T09:28:00.525Z,14.10
2019-05-21T09:30:30.340Z,13.95
2019-05-21T09:33:00.180Z,13.78
2019-05-21T09:35:30.074Z,14.85
2019-05-21T09:37:59.779Z,13.53
2019-05-21T09:40:31.227Z,13.30
2019-05-21T09:43:01.042Z,13.10
2019-05-21T09:45:30.751Z,13.08
2019-05-21T09:48:00.563Z,12.58
2019-05-21T09:50:30.276Z,13.30
2019-05-21T09:53:00.908Z,13.70
2019-05-21T09:55:33.474Z,16.07
2019-05-21T09:58:04.631Z,14.18
2019-05-21T10:00:36.184Z,13.18
2019-05-21T10:03:13.678Z,13.95
2019-05-21T10:05:43.474Z,14.10
2019-05-21T10:08:13.202Z,12.70
2019-05-21T10:10:42.911Z,10.08
2019-05-21T10:13:13.539Z,11.08
2019-05-21T10:15:43.148Z,8.33
2019-05-21T10:18:12.857Z,8.65
2019-05-21T10:20:42.775Z,7.53
2019-05-21T10:23:12.585Z,8.23
2019-05-21T10:25:42.298Z,8.08
2019-05-21T10:28:12.063Z,7.35
2019-05-21T10:30:42.125Z,8.63
2019-05-21T10:33:11.835Z,8.50
2019-05-21T10:35:41.634Z,8.05
2019-05-21T10:38:11.459Z,7.75
2019-05-21T10:40:41.171Z,8.90
2019-05-21T10:43:10.881Z,8.15
2019-05-21T10:45:40.591Z,8.33
2019-05-21T10:48:10.305Z,9.10
2019-05-21T10:50:40.019Z,9.80
2019-05-21T10:53:09.724Z,8.88
2019-05-21T10:55:39.537Z,8.80
2019-05-21T10:58:09.353Z,7.95
2019-05-21T11:00:39.044Z,8.65
2019-05-21T11:03:16.042Z,9.35
2019-05-21T11:05:47.495Z,8.65
2019-05-21T11:08:25.288Z,8.80
2019-05-21T11:10:48.652Z,10.70
2019-05-21T11:13:18.363Z,9.58
2019-05-21T11:15:48.074Z,9.80
2019-05-21T11:18:17.680Z,9.15
2019-05-21T11:20:47.391Z,8.95
2019-05-21T11:23:17.102Z,10.38
2019-05-21T11:25:46.913Z,9.80
2019-05-21T11:28:16.624Z,9.13
2019-05-21T11:30:46.551Z,10.40
2019-05-21T11:33:16.351Z,9.43
2019-05-21T11:35:46.371Z,9.28
2019-05-21T11:38:15.979Z,10.28
2019-05-21T11:40:50.791Z,9.43
2019-05-21T11:43:17.036Z,9.05
2019-05-21T11:45:46.748Z,8.75
2019-05-21T11:48:16.457Z,9.78
2019-05-21T11:50:46.170Z,10.03
2019-05-21T11:53:15.790Z,8.60
2019-05-21T11:55:45.366Z,9.18
2019-05-21T11:58:14.992Z,9.28
2019-05-21T12:00:44.716Z,8.05
2019-05-21T12:03:14.411Z,7.80
2019-05-21T12:05:46.989Z,9.45
2019-05-21T12:08:16.701Z,8.95
2019-05-21T12:10:46.922Z,9.20
2019-05-21T12:13:20.207Z,8.40
2019-05-21T12:15:47.899Z,8.10
2019-05-21T12:18:17.601Z,8.68
2019-05-21T12:20:47.134Z,9.10
2019-05-21T12:23:16.741Z,8.08
2019-05-21T12:25:46.516Z,8.53
2019-05-21T12:28:16.225Z,9.88
2019-05-21T12:30:45.833Z,8.18
2019-05-21T12:33:15.535Z,8.25
2019-05-21T12:35:45.253Z,9.35
2019-05-21T12:38:14.964Z,8.50
2019-05-21T12:40:44.675Z,8.30
2019-05-21T12:43:14.486Z,9.88
2019-05-21T12:45:44.369Z,8.98
2019-05-21T12:48:14.011Z,8.75
2019-05-21T12:50:43.853Z,10.13
2019-05-21T12:53:16.580Z,9.63
2019-05-21T12:55:45.699Z,8.18
2019-05-21T12:58:15.316Z,7.42
2019-05-21T13:00:45.018Z,9.50
2019-05-21T13:03:14.729Z,9.43
2019-05-21T13:05:44.337Z,9.05
2019-05-21T13:08:14.055Z,7.50
2019-05-21T13:10:45.289Z,8.00
2019-05-21T13:13:15.005Z,7.35
2019-05-21T13:15:44.815Z,7.70
2019-05-21T13:18:14.528Z,8.65
2019-05-21T13:20:44.135Z,8.50
2019-05-21T13:23:14.153Z,8.40
2019-05-21T13:25:43.967Z,8.73
2019-05-21T13:28:13.675Z,8.63
2019-05-21T13:30:43.493Z,9.58
2019-05-21T13:33:13.221Z,11.78
2019-05-21T13:35:43.012Z,11.40
2019-05-21T13:38:13.600Z,12.95
2019-05-21T13:40:45.415Z,13.05
2019-05-21T13:43:15.219Z,12.50
2019-05-21T13:45:44.927Z,13.43
2019-05-21T13:48:14.638Z,13.53
2019-05-21T13:50:44.449Z,15.90
2019-05-21T13:53:14.161Z,13.75
2019-05-21T13:55:44.482Z,15.53
2019-05-21T13:58:14.195Z,17.23
2019-05-21T14:00:45.857Z,17.35
2019-05-21T14:03:15.662Z,15.70
2019-05-21T14:05:45.973Z,15.53
2019-05-21T14:08:15.901Z,14.93
2019-05-21T14:10:46.022Z,13.98
2019-05-21T14:13:15.936Z,13.72
2019-05-21T14:15:45.636Z,15.50
2019-05-21T14:18:15.359Z,16.42
2019-05-21T14:20:45.067Z,17.27
2019-05-21T14:23:14.776Z,15.95
2019-05-21T14:25:44.486Z,15.48
2019-05-21T14:28:14.199Z,15.18
2019-05-21T14:30:43.912Z,17.07
2019-05-21T14:33:13.622Z,15.68
2019-05-21T14:35:43.226Z,18.17
2019-05-21T14:38:12.836Z,18.02
2019-05-21T14:40:42.749Z,16.35
2019-05-21T14:43:12.460Z,16.20
2019-05-21T14:45:42.173Z,17.98
2019-05-21T14:48:11.879Z,18.50
2019-05-21T14:50:41.590Z,18.00
2019-05-21T14:53:11.508Z,17.95
2019-05-21T14:55:41.318Z,16.05
2019-05-21T14:58:11.029Z,16.52
2019-05-21T15:00:40.944Z,15.40
2019-05-21T15:03:24.370Z,15.25
2019-05-21T15:05:42.207Z,17.37
2019-05-21T15:08:11.919Z,17.27
2019-05-21T15:10:48.696Z,16.70
2019-05-21T15:13:12.977Z,16.32
2019-05-21T15:15:42.691Z,16.32
2019-05-21T15:18:19.533Z,16.37
2019-05-21T15:20:57.828Z,16.55
2019-05-21T15:23:27.695Z,16.97
2019-05-21T15:25:57.913Z,16.05
2019-05-21T15:28:27.727Z,15.53
2019-05-21T15:30:57.437Z,15.78
2019-05-21T15:33:28.164Z,15.75
2019-05-21T15:35:57.883Z,15.75
2019-05-21T15:38:27.620Z,15.68
2019-05-21T15:41:09.459Z,15.98
2019-05-21T15:43:29.877Z,15.55
2019-05-21T15:45:59.486Z,15.43
2019-05-21T15:48:29.199Z,14.40
2019-05-21T15:50:58.909Z,15.53
2019-05-21T15:53:29.669Z,16.10
2019-05-21T15:55:59.357Z,14.47
2019-05-21T15:58:29.076Z,16.87
2019-05-21T16:00:58.672Z,15.93
2019-05-21T16:03:28.278Z,14.68
2019-05-21T16:05:57.988Z,16.75
2019-05-21T16:08:28.422Z,17.05
2019-05-21T16:10:58.147Z,17.77
2019-05-21T16:13:28.043Z,19.12
2019-05-21T16:15:57.887Z,18.52
2019-05-21T16:18:27.675Z,18.70
2019-05-21T16:20:58.812Z,18.75
2019-05-21T16:23:28.521Z,18.60
2019-05-21T16:25:59.179Z,18.92
2019-05-21T16:28:28.965Z,16.87
2019-05-21T16:30:58.573Z,17.45
2019-05-21T16:33:28.385Z,17.35
2019-05-21T16:35:58.198Z,17.25
2019-05-21T16:38:28.015Z,16.70
2019-05-21T16:40:57.928Z,16.85
2019-05-21T16:43:27.532Z,16.97
2019-05-21T16:45:58.575Z,16.42
2019-05-21T16:48:28.398Z,16.55
2019-05-21T16:50:58.098Z,18.27
2019-05-21T16:53:27.807Z,16.87
2019-05-21T17:11:07.754Z,16.60
2019-05-21T17:13:37.358Z,16.40
2019-05-21T17:16:07.068Z,16.25
2019-05-21T17:18:36.781Z,16.70
2019-05-21T17:21:06.633Z,15.80
2019-05-21T17:23:36.506Z,16.62
2019-05-21T17:26:07.140Z,16.00
2019-05-21T17:28:36.848Z,17.15
2019-05-21T17:31:07.892Z,16.42
2019-05-21T17:33:39.176Z,16.87
2019-05-21T17:36:08.943Z,18.87
2019-05-21T17:38:39.482Z,18.95
2019-05-21T17:41:09.294Z,18.20
2019-05-21T17:43:39.105Z,18.73
2019-05-21T17:46:09.024Z,17.77
2019-05-21T17:48:38.943Z,24.27
2019-05-21T17:51:09.338Z,19.75
2019-05-21T17:53:39.380Z,19.35
2019-05-21T17:56:09.612Z,19.30
2019-05-21T17:58:39.313Z,21.00
2019-05-21T18:01:10.764Z,19.67
2019-05-21T18:03:40.704Z,19.10
2019-05-21T18:06:12.375Z,20.50
2019-05-21T18:08:45.120Z,21.12
2019-05-21T18:11:16.013Z,22.07
2019-05-21T18:13:48.137Z,22.37
2019-05-21T18:16:19.435Z,22.02
2019-05-21T18:18:49.417Z,23.50
2019-05-21T18:21:20.211Z,24.82
2019-05-21T18:23:50.648Z,24.35
2019-05-21T18:26:21.704Z,24.25
2019-05-21T18:28:51.810Z,25.23
2019-05-21T18:31:21.623Z,24.35
2019-05-21T18:33:51.333Z,24.32
2019-05-21T18:36:21.955Z,24.47
2019-05-21T18:38:52.804Z,24.32
2019-05-21T18:41:24.142Z,24.10
2019-05-21T18:43:55.499Z,25.30
2019-05-21T18:46:26.335Z,24.25
2019-05-21T18:48:57.588Z,24.80
2019-05-21T18:51:27.293Z,25.30
2019-05-21T18:53:59.960Z,25.35
2019-05-21T18:56:29.785Z,24.40
2019-05-21T18:58:59.495Z,23.77
2019-05-21T19:01:29.513Z,26.37
2019-05-21T19:04:00.351Z,27.98
2019-05-21T19:06:30.166Z,26.77
2019-05-21T19:08:59.877Z,26.75
2019-05-21T19:11:32.553Z,27.50
2019-05-21T19:14:02.754Z,28.83
2019-05-21T19:16:35.659Z,28.15
2019-05-21T19:19:05.369Z,28.73
2019-05-21T19:21:35.490Z,29.42
2019-05-21T19:24:05.405Z,29.05
2019-05-21T19:26:36.322Z,30.43
2019-05-21T19:29:07.916Z,30.65
2019-05-21T19:31:37.403Z,30.57
2019-05-21T19:34:08.451Z,29.87
2019-05-21T19:36:38.352Z,30.12
2019-05-21T19:39:08.483Z,29.98
2019-05-21T19:41:39.512Z,31.37
2019-05-21T19:44:09.232Z,33.42
2019-05-21T19:46:39.863Z,32.73
2019-05-21T19:49:10.088Z,35.17
2019-05-21T19:51:39.797Z,32.10
2019-05-21T19:54:09.630Z,33.90
2019-05-21T19:56:40.762Z,34.08
2019-05-21T19:59:10.566Z,35.08
2019-05-21T20:01:40.582Z,35.88
2019-05-21T20:04:12.137Z,36.35
2019-05-21T20:06:41.950Z,36.50
2019-05-21T20:09:16.665Z,35.65
2019-05-21T20:14:15.588Z,36.98
2019-05-21T20:16:47.359Z,38.40
2019-05-21T20:19:19.574Z,36.58
2019-05-21T20:21:49.835Z,37.28
2019-05-21T20:24:19.550Z,40.10
2019-05-21T20:26:50.560Z,39.38
2019-05-21T20:29:20.712Z,40.25
2019-05-21T20:31:51.135Z,40.85
2019-05-21T20:34:22.691Z,39.85
2019-05-21T20:36:52.900Z,39.20
2019-05-21T20:39:25.796Z,41.00
2019-05-21T20:41:56.938Z,42.20
2019-05-21T20:44:28.322Z,40.83
2019-05-21T20:46:59.254Z,41.40
2019-05-21T20:49:30.064Z,38.88
2019-05-21T20:51:59.794Z,38.73
2019-05-21T20:54:29.690Z,40.63
2019-05-21T20:56:59.502Z,40.73
2019-05-21T20:59:29.215Z,39.40
2019-05-21T21:02:05.663Z,40.28
2019-05-21T21:04:35.483Z,39.90
2019-05-21T21:07:07.048Z,40.50
2019-05-21T21:09:37.578Z,41.53
2019-05-21T21:12:09.246Z,40.88
2019-05-21T21:14:39.653Z,40.92
2019-05-21T21:17:11.011Z,44.38
2019-05-21T21:19:40.925Z,43.15
2019-05-21T21:22:11.037Z,42.65
2019-05-21T21:24:41.166Z,42.85
2019-05-21T21:27:11.489Z,42.95
2019-05-21T21:29:42.634Z,42.48
2019-05-21T21:32:12.343Z,43.70
2019-05-21T21:34:43.078Z,41.33
2019-05-21T21:37:13.029Z,42.53
2019-05-21T21:39:42.903Z,44.23
2019-05-21T21:42:13.288Z,42.73
2019-05-21T21:44:43.154Z,42.05
2019-05-21T21:47:14.703Z,43.35
2019-05-21T21:49:44.926Z,42.03
2019-05-21T21:52:15.243Z,43.30
2019-05-21T21:54:45.663Z,43.40
2019-05-21T21:57:15.593Z,44.23
2019-05-21T21:59:45.499Z,41.37
2019-05-21T22:02:27.402Z,40.58
2019-05-21T22:04:57.652Z,41.37
2019-05-21T22:07:28.055Z,44.90
2019-05-21T22:09:58.479Z,44.80
2019-05-21T22:12:28.189Z,43.30
2019-05-21T22:15:00.203Z,45.60
2019-05-21T22:28:36.092Z,46.75
2019-05-21T22:31:06.604Z,45.58
2019-05-21T22:33:36.321Z,44.73
2019-05-21T22:36:07.057Z,47.25
2019-05-21T22:38:36.974Z,45.98
2019-05-21T22:41:06.683Z,48.52
2019-05-21T22:43:36.497Z,49.03
2019-05-21T22:46:06.515Z,47.95
2019-05-21T22:48:36.326Z,46.90
2019-05-21T22:51:06.038Z,48.13
2019-05-21T22:53:35.740Z,46.53
2019-05-21T22:56:05.457Z,44.50
2019-05-21T22:58:36.190Z,43.92
2019-05-21T23:01:07.539Z,42.75
2019-05-21T23:03:37.455Z,44.58
2019-05-21T23:06:07.267Z,42.85
2019-05-21T23:08:38.515Z,43.50
2019-05-21T23:11:08.122Z,41.05
2019-05-21T23:13:37.832Z,42.95
2019-05-21T23:16:08.346Z,43.30
2019-05-21T23:18:58.155Z,44.08
2019-05-21T23:21:29.489Z,45.43
2019-05-21T23:24:01.281Z,45.23
2019-05-21T23:26:31.267Z,42.08
2019-05-21T23:29:01.695Z,42.88
2019-05-21T23:31:32.525Z,42.75
2019-05-21T23:34:02.651Z,44.88
2019-05-21T23:36:32.360Z,45.08
2019-05-21T23:39:03.406Z,46.18
2019-05-21T23:41:34.651Z,46.48
2019-05-21T23:44:06.000Z,44.90
2019-05-21T23:46:35.797Z,46.40
2019-05-21T23:49:05.518Z,48.68
2019-05-21T23:51:35.130Z,44.53
2019-05-21T23:54:05.497Z,46.73
2019-05-21T23:56:35.557Z,46.30
2019-05-21T23:59:05.590Z,46.65
