createdAt,value
2023-01-05T00:01:37.369Z,14.57
2023-01-05T00:04:05.823Z,12.85
2023-01-05T00:06:33.308Z,14.43
2023-01-05T00:09:00.666Z,14.23
2023-01-05T00:11:46.941Z,14.77
2023-01-05T00:14:37.705Z,12.37
2023-01-05T00:17:24.186Z,14.85
2023-01-05T00:20:10.146Z,14.77
2023-01-05T00:22:51.575Z,15.20
2023-01-05T00:25:27.245Z,15.93
2023-01-05T00:27:54.955Z,14.68
2023-01-05T00:30:24.295Z,14.90
2023-01-05T00:32:51.870Z,15.30
2023-01-05T00:35:19.825Z,14.57
2023-01-05T00:37:47.286Z,14.75
2023-01-05T00:40:16.004Z,20.12
2023-01-05T00:42:43.837Z,17.12
2023-01-05T00:45:12.926Z,16.12
2023-01-05T00:47:40.319Z,16.20
2023-01-05T00:50:08.705Z,15.20
2023-01-05T00:52:36.166Z,15.18
2023-01-05T00:55:03.584Z,14.87
2023-01-05T00:57:31.312Z,15.48
2023-01-05T00:59:59.104Z,14.87
2023-01-05T01:02:26.586Z,14.75
2023-01-05T01:04:54.342Z,13.18
2023-01-05T01:07:21.702Z,14.20
2023-01-05T01:09:49.014Z,15.20
2023-01-05T01:12:16.831Z,15.13
2023-01-05T01:14:47.105Z,15.60
2023-01-05T01:17:16.838Z,14.60
2023-01-05T01:19:46.680Z,15.30
2023-01-05T01:22:14.174Z,13.50
2023-01-05T01:24:41.808Z,14.87
2023-01-05T01:27:09.480Z,14.77
2023-01-05T01:29:36.871Z,15.73
2023-01-05T01:32:04.393Z,13.47
2023-01-05T01:34:32.146Z,14.85
2023-01-05T01:37:00.320Z,15.20
2023-01-05T01:39:28.932Z,15.52
2023-01-05T01:41:57.150Z,14.00
2023-01-05T01:44:56.091Z,14.00
2023-01-05T01:47:36.926Z,14.10
2023-01-05T01:50:25.565Z,14.82
2023-01-05T01:52:55.150Z,14.60
2023-01-05T01:55:22.598Z,13.90
2023-01-05T01:57:50.209Z,14.98
2023-01-05T02:00:18.043Z,14.32
2023-01-05T02:02:46.971Z,15.65
2023-01-05T02:05:14.871Z,15.60
2023-01-05T02:07:47.187Z,16.35
2023-01-05T02:10:17.253Z,14.82
2023-01-05T02:12:56.780Z,14.73
2023-01-05T02:15:46.635Z,14.65
2023-01-05T02:18:27.201Z,14.90
2023-01-05T02:21:16.913Z,15.90
2023-01-05T02:24:20.702Z,15.30
2023-01-05T02:27:00.366Z,16.07
2023-01-05T02:29:47.049Z,16.58
2023-01-05T02:32:44.420Z,18.40
2023-01-05T02:35:22.673Z,15.98
2023-01-05T02:38:13.401Z,18.33
2023-01-05T02:40:48.970Z,16.10
2023-01-05T02:43:20.616Z,17.70
2023-01-05T02:45:48.799Z,18.17
2023-01-05T02:48:16.279Z,16.90
2023-01-05T02:51:01.477Z,18.10
2023-01-05T02:53:32.061Z,16.65
2023-01-05T02:56:04.311Z,14.98
2023-01-05T02:58:38.312Z,16.08
2023-01-05T03:01:13.810Z,14.57
2023-01-05T03:03:43.443Z,14.50
2023-01-05T03:06:34.760Z,13.57
2023-01-05T03:09:04.417Z,14.47
2023-01-05T03:12:09.574Z,15.23
2023-01-05T03:14:54.136Z,15.33
2023-01-05T03:17:28.377Z,13.60
2023-01-05T03:19:55.745Z,14.43
2023-01-05T03:22:48.279Z,13.93
2023-01-05T03:25:36.034Z,13.85
2023-01-05T03:28:22.210Z,14.02
2023-01-05T03:31:21.017Z,13.95
2023-01-05T03:34:16.570Z,14.93
2023-01-05T03:36:47.889Z,15.02
2023-01-05T03:39:15.760Z,13.45
2023-01-05T03:41:44.227Z,13.90
2023-01-05T03:44:11.747Z,14.90
2023-01-05T03:46:40.325Z,14.50
2023-01-05T03:49:07.836Z,13.20
2023-01-05T03:51:41.438Z,12.80
2023-01-05T03:54:09.948Z,12.57
2023-01-05T03:56:38.323Z,13.20
2023-01-05T03:59:05.803Z,14.23
2023-01-05T04:01:33.866Z,13.85
2023-01-05T04:04:01.743Z,13.07
2023-01-05T04:06:29.149Z,13.73
2023-01-05T04:08:56.691Z,13.32
2023-01-05T04:11:25.087Z,13.62
2023-01-05T04:13:52.841Z,13.07
2023-01-05T04:16:20.390Z,13.70
2023-01-05T04:18:48.816Z,13.43
2023-01-05T04:21:16.678Z,12.93
2023-01-05T04:23:44.305Z,13.30
2023-01-05T04:26:12.002Z,14.40
2023-01-05T04:28:39.460Z,14.30
2023-01-05T04:31:06.982Z,13.50
2023-01-05T04:33:34.634Z,14.25
2023-01-05T04:36:02.337Z,14.37
2023-01-05T04:38:30.037Z,13.73
2023-01-05T04:40:57.859Z,12.60
2023-01-05T04:43:25.650Z,12.80
2023-01-05T04:45:53.041Z,12.98
2023-01-05T04:48:20.901Z,13.02
2023-01-05T04:50:55.050Z,13.30
2023-01-05T04:53:24.648Z,13.43
2023-01-05T04:55:52.892Z,13.80
2023-01-05T04:58:20.843Z,12.25
2023-01-05T05:00:48.922Z,13.82
2023-01-05T05:03:16.578Z,14.87
2023-01-05T05:05:44.336Z,15.30
2023-01-05T05:08:12.689Z,15.20
2023-01-05T05:10:40.232Z,15.02
2023-01-05T05:13:08.567Z,15.07
2023-01-05T05:15:36.700Z,14.60
2023-01-05T05:18:09.231Z,12.98
2023-01-05T05:20:38.169Z,16.20
2023-01-05T05:23:05.613Z,14.10
2023-01-05T05:25:33.385Z,12.48
2023-01-05T05:28:01.064Z,14.37
2023-01-05T05:30:28.401Z,12.77
2023-01-05T05:32:55.828Z,12.70
2023-01-05T05:35:23.557Z,12.65
2023-01-05T05:37:56.208Z,11.45
2023-01-05T05:40:26.252Z,9.95
2023-01-05T05:42:53.768Z,10.70
2023-01-05T05:45:21.131Z,11.15
2023-01-05T05:47:48.876Z,9.50
2023-01-05T05:50:16.233Z,9.73
2023-01-05T05:52:46.758Z,10.47
2023-01-05T05:55:14.396Z,9.77
2023-01-05T05:57:41.775Z,9.80
2023-01-05T06:00:09.626Z,10.87
2023-01-05T06:02:40.049Z,12.40
2023-01-05T06:05:08.186Z,11.80
2023-01-05T06:07:35.530Z,13.33
2023-01-05T06:10:02.934Z,13.60
2023-01-05T06:12:30.636Z,12.83
2023-01-05T06:14:58.160Z,14.87
2023-01-05T06:17:25.606Z,12.67
2023-01-05T06:19:53.223Z,15.10
2023-01-05T06:22:20.689Z,13.43
2023-01-05T06:24:48.074Z,15.17
2023-01-05T06:27:15.717Z,16.30
2023-01-05T06:29:43.057Z,14.87
2023-01-05T06:32:10.450Z,15.63
2023-01-05T06:34:38.074Z,16.40
2023-01-05T06:37:06.480Z,14.93
2023-01-05T06:39:33.834Z,13.33
2023-01-05T06:42:01.475Z,14.17
2023-01-05T06:44:28.838Z,14.17
2023-01-05T06:46:56.250Z,12.90
2023-01-05T06:49:24.105Z,14.93
2023-01-05T06:51:51.469Z,14.13
2023-01-05T06:54:19.015Z,15.43
2023-01-05T06:56:46.615Z,14.00
2023-01-05T06:59:14.007Z,13.53
2023-01-05T07:01:41.459Z,15.25
2023-01-05T07:04:09.162Z,15.00
2023-01-05T07:06:36.650Z,16.13
2023-01-05T07:09:04.069Z,15.82
2023-01-05T07:11:31.773Z,15.97
2023-01-05T07:13:59.127Z,15.37
2023-01-05T07:16:26.582Z,16.05
2023-01-05T07:18:54.300Z,17.92
2023-01-05T07:21:21.640Z,18.00
2023-01-05T07:23:49.123Z,17.07
2023-01-05T07:26:16.720Z,15.87
2023-01-05T07:28:44.062Z,16.57
2023-01-05T07:31:11.467Z,13.67
2023-01-05T07:33:40.277Z,12.53
2023-01-05T07:36:08.267Z,14.90
2023-01-05T07:38:35.839Z,14.02
2023-01-05T07:41:03.663Z,13.33
2023-01-05T07:43:31.015Z,14.97
2023-01-05T07:46:02.433Z,14.17
2023-01-05T07:48:30.148Z,15.35
2023-01-05T07:51:04.458Z,13.38
2023-01-05T07:53:36.783Z,13.87
2023-01-05T07:56:09.466Z,12.97
2023-01-05T07:58:37.071Z,13.38
2023-01-05T08:01:05.733Z,12.45
2023-01-05T08:03:33.709Z,17.00
2023-01-05T08:06:08.623Z,21.65
2023-01-05T08:08:36.311Z,15.23
2023-01-05T08:11:04.771Z,25.52
2023-01-05T08:13:50.781Z,17.90
2023-01-05T08:16:18.530Z,24.65
2023-01-05T08:18:45.915Z,23.55
2023-01-05T08:21:13.253Z,22.45
2023-01-05T08:23:40.865Z,22.90
2023-01-05T08:26:16.340Z,24.02
2023-01-05T08:28:43.962Z,19.00
2023-01-05T08:31:13.766Z,20.70
2023-01-05T08:33:41.180Z,17.80
2023-01-05T08:36:10.508Z,16.35
2023-01-05T08:38:37.880Z,10.65
2023-01-05T08:41:05.405Z,13.77
2023-01-05T08:43:32.975Z,13.70
2023-01-05T08:46:00.317Z,15.20
2023-01-05T08:48:27.813Z,16.27
2023-01-05T08:50:55.447Z,18.80
2023-01-05T08:53:22.805Z,17.50
2023-01-05T08:55:50.224Z,12.77
2023-01-05T08:58:17.850Z,11.18
2023-01-05T09:00:45.241Z,11.32
2023-01-05T09:03:12.730Z,11.55
2023-01-05T09:05:40.416Z,11.57
2023-01-05T09:08:07.790Z,11.35
2023-01-05T09:10:35.210Z,10.75
2023-01-05T09:13:02.869Z,11.95
2023-01-05T09:15:30.189Z,11.02
2023-01-05T09:17:57.619Z,10.77
2023-01-05T09:20:25.304Z,10.90
2023-01-05T09:22:52.914Z,11.15
2023-01-05T09:25:20.301Z,10.98
2023-01-05T09:27:48.018Z,11.40
2023-01-05T09:30:17.410Z,9.95
2023-01-05T09:32:44.841Z,9.70
2023-01-05T09:35:12.456Z,9.65
2023-01-05T09:37:39.777Z,8.90
2023-01-05T09:40:07.579Z,8.68
2023-01-05T09:42:36.461Z,10.32
2023-01-05T09:45:05.350Z,10.10
2023-01-05T09:47:35.847Z,8.98
2023-01-05T09:50:05.804Z,7.40
2023-01-05T09:52:38.047Z,6.53
2023-01-05T09:55:17.457Z,5.90
2023-01-05T09:58:05.327Z,5.30
2023-01-05T10:00:32.949Z,5.10
2023-01-05T10:03:06.437Z,4.57
2023-01-05T10:05:34.206Z,4.50
2023-01-05T10:08:34.809Z,4.72
2023-01-05T10:11:22.263Z,3.80
2023-01-05T10:14:00.136Z,4.68
2023-01-05T10:16:29.795Z,7.22
2023-01-05T10:18:57.894Z,5.60
2023-01-05T10:21:28.434Z,3.95
2023-01-05T10:24:26.784Z,5.05
2023-01-05T10:29:50.083Z,4.85
2023-01-05T10:32:31.802Z,4.35
2023-01-05T10:35:34.036Z,6.28
2023-01-05T10:38:28.392Z,3.40
2023-01-05T10:41:29.892Z,4.27
2023-01-05T10:44:23.935Z,4.28
2023-01-05T10:46:52.990Z,3.65
2023-01-05T10:49:26.380Z,4.68
2023-01-05T10:51:56.682Z,5.35
2023-01-05T10:54:44.086Z,5.97
2023-01-05T10:57:34.625Z,5.20
2023-01-05T11:00:18.337Z,4.47
2023-01-05T11:02:58.321Z,4.65
2023-01-05T11:05:39.733Z,3.95
2023-01-05T11:08:14.340Z,5.65
2023-01-05T11:11:00.852Z,5.55
2023-01-05T11:13:36.034Z,5.50
2023-01-05T11:16:14.937Z,6.95
2023-01-05T11:18:48.859Z,6.45
2023-01-05T11:21:21.170Z,8.57
2023-01-05T11:23:50.661Z,9.65
2023-01-05T11:26:18.149Z,12.63
2023-01-05T11:29:08.427Z,12.43
2023-01-05T11:31:44.834Z,10.65
2023-01-05T11:34:38.211Z,11.80
2023-01-05T11:37:23.718Z,10.82
2023-01-05T11:39:58.949Z,10.48
2023-01-05T11:42:26.768Z,9.10
2023-01-05T11:45:01.118Z,10.43
2023-01-05T11:47:43.506Z,9.50
2023-01-05T11:50:14.566Z,7.85
2023-01-05T11:52:46.542Z,7.28
2023-01-05T11:55:19.686Z,6.82
2023-01-05T11:57:47.857Z,5.87
2023-01-05T12:00:25.792Z,5.75
2023-01-05T12:03:13.476Z,6.12
2023-01-05T12:05:48.466Z,6.47
2023-01-05T12:08:18.696Z,5.70
2023-01-05T12:10:52.311Z,5.43
2023-01-05T12:13:52.875Z,4.75
2023-01-05T12:16:38.576Z,4.07
2023-01-05T12:19:12.399Z,3.65
2023-01-05T12:21:50.959Z,3.78
2023-01-05T12:24:36.366Z,4.07
2023-01-05T12:27:13.145Z,3.28
2023-01-05T12:31:29.395Z,3.20
2023-01-05T12:36:10.112Z,3.40
2023-01-05T12:38:41.142Z,4.57
2023-01-05T12:41:36.743Z,3.53
2023-01-05T12:44:12.073Z,4.62
2023-01-05T12:46:59.897Z,4.60
2023-01-05T12:49:32.829Z,4.40
2023-01-05T12:52:18.924Z,4.18
2023-01-05T12:54:49.157Z,4.70
2023-01-05T12:57:50.305Z,4.10
2023-01-05T13:00:18.991Z,4.82
2023-01-05T13:02:53.102Z,3.47
2023-01-05T13:05:23.738Z,3.90
2023-01-05T13:08:17.529Z,4.55
2023-01-05T13:10:51.905Z,4.57
2023-01-05T13:13:26.943Z,4.25
2023-01-05T13:16:15.333Z,4.47
2023-01-05T13:18:47.805Z,4.60
2023-01-05T13:21:15.493Z,5.47
2023-01-05T13:23:49.023Z,4.03
2023-01-05T13:26:17.854Z,5.40
2023-01-05T13:28:49.375Z,4.75
2023-01-05T13:31:35.094Z,3.72
2023-01-05T13:34:28.095Z,3.85
2023-01-05T13:37:33.713Z,3.12
2023-01-05T13:43:01.032Z,3.65
2023-01-05T13:45:59.670Z,3.00
2023-01-05T13:48:44.742Z,3.30
2023-01-05T13:51:27.985Z,4.10
2023-01-05T13:53:55.433Z,6.32
2023-01-05T13:56:27.354Z,3.40
2023-01-05T13:59:15.656Z,3.53
2023-01-05T14:01:53.282Z,4.45
2023-01-05T14:04:25.793Z,3.78
2023-01-05T14:06:59.320Z,8.02
2023-01-05T14:09:32.420Z,4.90
2023-01-05T14:12:08.964Z,3.97
2023-01-05T14:15:21.518Z,3.72
2023-01-05T14:17:58.827Z,5.15
2023-01-05T14:20:53.785Z,4.55
2023-01-05T14:23:23.606Z,4.97
2023-01-05T14:26:07.042Z,4.62
2023-01-05T14:28:34.276Z,4.62
2023-01-05T14:31:08.019Z,4.00
2023-01-05T14:33:57.623Z,6.65
2023-01-05T14:36:36.783Z,4.63
2023-01-05T14:39:07.097Z,4.10
2023-01-05T14:41:34.694Z,4.87
2023-01-05T14:44:04.298Z,4.30
2023-01-05T14:46:54.157Z,4.43
2023-01-05T14:49:52.557Z,3.72
2023-01-05T14:52:40.403Z,3.75
2023-01-05T14:55:21.884Z,4.45
2023-01-05T14:57:58.317Z,4.47
2023-01-05T15:00:41.364Z,9.43
2023-01-05T15:03:20.480Z,5.87
2023-01-05T15:05:54.168Z,5.00
2023-01-05T15:08:53.840Z,4.43
2023-01-05T15:11:46.285Z,3.78
2023-01-05T15:14:35.411Z,3.97
2023-01-05T15:17:21.366Z,3.80
2023-01-05T15:20:20.962Z,4.18
2023-01-05T15:23:15.005Z,3.40
2023-01-05T15:26:03.303Z,3.57
2023-01-05T15:28:50.572Z,4.00
2023-01-05T15:31:48.825Z,4.18
2023-01-05T15:34:27.942Z,4.55
2023-01-05T15:37:25.451Z,5.30
2023-01-05T15:39:54.357Z,4.37
2023-01-05T15:42:33.997Z,5.15
2023-01-05T15:45:01.675Z,4.37
2023-01-05T15:47:29.362Z,4.87
2023-01-05T15:49:58.262Z,3.63
2023-01-05T15:52:32.223Z,3.57
2023-01-05T15:55:01.809Z,3.15
2023-01-05T15:57:29.439Z,3.58
2023-01-05T15:59:56.862Z,4.07
2023-01-05T16:02:26.352Z,4.30
2023-01-05T16:05:19.662Z,3.58
2023-01-05T16:08:00.704Z,4.03
2023-01-05T16:10:47.228Z,3.45
2023-01-05T16:13:19.892Z,2.95
2023-01-05T16:15:49.886Z,4.12
2023-01-05T16:18:21.231Z,2.85
2023-01-05T16:20:49.948Z,2.45
2023-01-05T16:23:21.215Z,2.58
2023-01-05T16:25:57.591Z,3.37
2023-01-05T16:28:25.228Z,3.12
2023-01-05T16:30:53.741Z,3.30
2023-01-05T16:33:39.524Z,3.30
2023-01-05T16:36:12.773Z,3.05
2023-01-05T16:38:40.849Z,3.58
2023-01-05T16:41:22.449Z,3.30
2023-01-05T16:44:02.415Z,2.55
2023-01-05T16:46:31.294Z,3.28
2023-01-05T16:49:26.173Z,3.47
2023-01-05T16:51:54.336Z,2.80
2023-01-05T16:54:36.254Z,3.20
2023-01-05T16:57:34.696Z,2.55
2023-01-05T17:00:02.236Z,3.67
2023-01-05T17:02:49.206Z,3.03
2023-01-05T17:05:24.423Z,4.05
2023-01-05T17:08:08.294Z,3.40
2023-01-05T17:10:35.652Z,4.62
2023-01-05T17:13:22.712Z,3.85
2023-01-05T17:15:51.198Z,3.70
2023-01-05T17:18:23.668Z,3.67
2023-01-05T17:20:51.886Z,3.35
2023-01-05T17:23:29.256Z,2.70
2023-01-05T17:25:58.536Z,3.22
2023-01-05T17:28:26.182Z,3.00
2023-01-05T17:30:53.606Z,2.78
2023-01-05T17:33:21.060Z,2.92
2023-01-05T17:38:21.045Z,3.10
2023-01-05T17:40:48.973Z,3.50
2023-01-05T17:43:16.511Z,3.22
2023-01-05T17:45:44.145Z,3.67
2023-01-05T17:50:44.230Z,2.83
2023-01-05T17:53:11.874Z,3.08
2023-01-05T17:55:39.268Z,3.00
2023-01-05T17:58:06.706Z,2.78
2023-01-05T18:00:39.701Z,3.10
2023-01-05T18:03:10.131Z,2.80
2023-01-05T18:05:37.607Z,3.05
2023-01-05T18:10:35.118Z,3.22
2023-01-05T18:13:02.482Z,3.05
2023-01-05T18:15:29.892Z,4.22
2023-01-05T18:17:58.304Z,3.28
2023-01-05T18:20:26.060Z,2.87
2023-01-05T18:22:53.403Z,3.10
2023-01-05T18:25:21.011Z,3.60
2023-01-05T18:27:48.448Z,4.07
2023-01-05T18:30:15.799Z,4.05
2023-01-05T18:32:43.456Z,3.45
2023-01-05T18:35:11.030Z,3.97
2023-01-05T18:37:39.292Z,5.28
2023-01-05T18:40:07.722Z,3.58
2023-01-05T18:42:36.240Z,3.35
2023-01-05T18:45:14.182Z,3.60
2023-01-05T18:47:47.508Z,4.15
2023-01-05T18:50:14.950Z,4.07
2023-01-05T18:52:42.362Z,3.97
2023-01-05T18:55:11.198Z,2.80
2023-01-05T18:57:38.541Z,4.00
2023-01-05T19:00:07.135Z,3.30
2023-01-05T19:02:34.741Z,4.68
2023-01-05T19:05:02.306Z,3.33
2023-01-05T19:07:29.650Z,3.00
2023-01-05T19:09:57.251Z,3.37
2023-01-05T19:12:24.646Z,3.60
2023-01-05T19:14:52.050Z,3.97
2023-01-05T19:17:19.636Z,3.80
2023-01-05T19:19:47.244Z,3.30
2023-01-05T19:22:14.614Z,3.37
2023-01-05T19:24:42.210Z,3.50
2023-01-05T19:27:09.569Z,3.83
2023-01-05T19:29:36.922Z,3.90
2023-01-05T19:32:04.707Z,3.60
2023-01-05T19:34:32.091Z,3.73
2023-01-05T19:36:59.422Z,3.57
2023-01-05T19:39:27.215Z,3.85
2023-01-05T19:41:54.645Z,3.40
2023-01-05T19:44:22.292Z,4.53
2023-01-05T19:46:52.192Z,3.22
2023-01-05T19:49:21.768Z,3.65
2023-01-05T19:51:49.292Z,2.93
2023-01-05T19:54:17.096Z,3.73
2023-01-05T19:56:44.599Z,2.80
2023-01-05T19:59:17.210Z,3.30
2023-01-05T20:01:45.060Z,3.57
2023-01-05T20:04:12.797Z,2.57
2023-01-05T20:06:42.062Z,2.73
2023-01-05T20:09:11.833Z,3.47
2023-01-05T20:11:43.117Z,4.73
2023-01-05T20:14:10.619Z,3.33
2023-01-05T20:16:38.623Z,2.58
2023-01-05T20:19:06.399Z,3.37
2023-01-05T20:21:33.912Z,3.33
2023-01-05T20:24:01.798Z,2.80
2023-01-05T20:26:30.199Z,2.70
2023-01-05T20:29:00.242Z,3.30
2023-01-05T20:31:30.641Z,2.80
2023-01-05T20:34:00.250Z,2.42
2023-01-05T20:36:28.092Z,3.57
2023-01-05T20:38:56.131Z,3.17
2023-01-05T20:41:28.521Z,3.30
2023-01-05T20:43:56.111Z,3.20
2023-01-05T20:46:30.668Z,3.33
2023-01-05T20:48:58.226Z,3.60
2023-01-05T20:51:26.069Z,3.35
2023-01-05T20:53:53.841Z,4.07
2023-01-05T20:56:23.220Z,3.45
2023-01-05T20:58:51.721Z,2.95
2023-01-05T21:01:19.293Z,3.13
2023-01-05T21:03:46.652Z,3.00
2023-01-05T21:06:15.593Z,4.33
2023-01-05T21:08:45.365Z,3.53
2023-01-05T21:11:16.021Z,3.73
2023-01-05T21:13:47.075Z,3.42
2023-01-05T21:16:16.833Z,4.07
2023-01-05T21:18:44.724Z,4.18
2023-01-05T21:21:12.591Z,2.87
2023-01-05T21:23:40.225Z,2.30
2023-01-05T21:26:13.594Z,2.97
2023-01-05T21:28:43.392Z,2.67
2023-01-05T21:31:15.519Z,2.47
2023-01-05T21:33:43.046Z,3.40
2023-01-05T21:36:16.462Z,2.80
2023-01-05T21:39:00.186Z,2.77
2023-01-05T21:44:17.145Z,2.60
2023-01-05T21:46:44.908Z,2.37
2023-01-05T21:49:12.474Z,2.60
2023-01-05T21:51:58.840Z,2.57
2023-01-05T21:54:45.249Z,2.13
2023-01-05T21:57:12.605Z,3.03
2023-01-05T21:59:40.324Z,2.97
2023-01-05T22:02:07.942Z,2.67
2023-01-05T22:04:35.583Z,2.20
2023-01-05T22:07:05.179Z,2.97
2023-01-05T22:09:32.736Z,2.80
2023-01-05T22:12:00.524Z,3.23
2023-01-05T22:14:27.932Z,2.83
2023-01-05T22:16:55.323Z,3.97
2023-01-05T22:19:23.019Z,3.40
2023-01-05T22:21:50.421Z,2.63
2023-01-05T22:24:17.830Z,2.63
2023-01-05T22:26:45.408Z,2.60
2023-01-05T22:29:12.843Z,2.03
2023-01-05T22:31:40.277Z,2.33
2023-01-05T22:34:08.823Z,2.33
2023-01-05T22:36:36.202Z,2.40
2023-01-05T22:39:03.645Z,2.10
2023-01-05T22:41:31.340Z,2.50
2023-01-05T22:43:58.787Z,2.33
2023-01-05T22:46:27.188Z,1.90
2023-01-05T22:48:55.622Z,2.10
2023-01-05T22:51:25.533Z,2.62
2023-01-05T22:53:53.027Z,2.42
2023-01-05T22:56:21.373Z,2.50
2023-01-05T22:58:48.899Z,2.30
2023-01-05T23:01:37.582Z,2.97
2023-01-05T23:04:06.462Z,2.20
2023-01-05T23:06:33.876Z,2.33
2023-01-05T23:09:07.140Z,2.55
2023-01-05T23:11:37.246Z,3.20
2023-01-05T23:14:05.655Z,2.40
2023-01-05T23:16:33.927Z,2.33
2023-01-05T23:19:02.208Z,2.60
2023-01-05T23:21:29.711Z,2.17
2023-01-05T23:23:57.641Z,2.50
2023-01-05T23:26:26.151Z,2.65
2023-01-05T23:28:53.709Z,3.03
2023-01-05T23:31:21.212Z,3.20
2023-01-05T23:33:49.070Z,3.42
2023-01-05T23:36:17.105Z,2.20
2023-01-05T23:38:44.516Z,2.12
2023-01-05T23:41:12.861Z,2.97
2023-01-05T23:43:40.848Z,2.10
2023-01-05T23:46:17.001Z,1.87
2023-01-05T23:48:44.662Z,2.62
2023-01-05T23:51:17.016Z,2.20
2023-01-05T23:53:46.118Z,3.03
2023-01-05T23:56:24.273Z,2.25
2023-01-05T23:58:56.410Z,2.50
