createdAt,value
2018-09-26T00:01:30.198Z,7.50
2018-09-26T00:04:04.663Z,7.50
2018-09-26T00:06:33.051Z,7.40
2018-09-26T00:09:01.604Z,7.50
2018-09-26T00:11:30.071Z,7.40
2018-09-26T00:13:58.507Z,7.40
2018-09-26T00:16:26.868Z,7.40
2018-09-26T00:18:55.250Z,7.40
2018-09-26T00:21:23.676Z,7.30
2018-09-26T00:23:52.056Z,7.30
2018-09-26T00:26:20.551Z,7.30
2018-09-26T00:28:48.970Z,7.30
2018-09-26T00:31:17.357Z,7.20
2018-09-26T00:33:45.734Z,7.10
2018-09-26T00:36:14.228Z,7.10
2018-09-26T00:38:42.623Z,7.10
2018-09-26T00:41:11.014Z,7.10
2018-09-26T00:43:39.450Z,7.00
2018-09-26T00:46:08.784Z,7.00
2018-09-26T00:48:37.272Z,6.90
2018-09-26T00:51:06.564Z,6.90
2018-09-26T00:53:35.249Z,6.90
2018-09-26T00:56:03.862Z,6.90
2018-09-26T00:58:32.233Z,6.90
2018-09-26T01:01:00.609Z,6.90
2018-09-26T01:03:29.145Z,6.90
2018-09-26T01:05:57.554Z,6.90
2018-09-26T01:08:26.061Z,6.90
2018-09-26T01:10:54.520Z,6.80
2018-09-26T01:13:22.920Z,6.80
2018-09-26T01:15:51.329Z,6.80
2018-09-26T01:18:19.848Z,6.80
2018-09-26T01:20:49.541Z,6.80
2018-09-26T01:23:18.001Z,6.80
2018-09-26T01:25:46.392Z,6.70
2018-09-26T01:28:14.793Z,6.80
2018-09-26T01:30:43.300Z,6.70
2018-09-26T01:33:11.673Z,6.70
2018-09-26T01:35:40.146Z,6.70
2018-09-26T01:38:08.640Z,6.70
2018-09-26T01:40:37.034Z,6.70
2018-09-26T01:43:05.526Z,6.70
2018-09-26T01:45:33.926Z,6.70
2018-09-26T01:48:02.343Z,6.70
2018-09-26T01:50:30.773Z,6.70
2018-09-26T01:52:59.173Z,6.60
2018-09-26T01:55:27.545Z,6.70
2018-09-26T01:57:56.076Z,6.60
2018-09-26T02:00:24.596Z,6.70
2018-09-26T02:02:52.972Z,6.70
2018-09-26T02:05:21.405Z,6.70
2018-09-26T02:07:49.993Z,6.60
2018-09-26T02:10:18.469Z,6.70
2018-09-26T02:12:46.845Z,6.60
2018-09-26T02:15:15.317Z,6.60
2018-09-26T02:17:43.735Z,6.60
2018-09-26T02:20:12.264Z,6.60
2018-09-26T02:22:40.672Z,6.60
2018-09-26T02:25:09.124Z,6.60
2018-09-26T02:27:37.529Z,6.50
2018-09-26T02:30:06.162Z,6.50
2018-09-26T02:32:34.580Z,6.40
2018-09-26T02:35:02.984Z,6.40
2018-09-26T02:37:31.382Z,6.40
2018-09-26T02:39:59.780Z,6.40
2018-09-26T02:42:28.192Z,6.40
2018-09-26T02:44:56.640Z,6.30
2018-09-26T02:47:25.068Z,6.40
2018-09-26T02:49:53.456Z,6.40
2018-09-26T02:52:21.837Z,6.30
2018-09-26T02:54:50.227Z,6.40
2018-09-26T02:57:18.632Z,6.40
2018-09-26T02:59:46.988Z,6.30
2018-09-26T03:02:15.608Z,6.40
2018-09-26T03:04:44.013Z,6.30
2018-09-26T03:07:12.410Z,6.30
2018-09-26T03:09:41.205Z,6.40
2018-09-26T03:12:09.613Z,6.40
2018-09-26T03:14:38.279Z,6.40
2018-09-26T03:17:06.869Z,6.30
2018-09-26T03:19:35.272Z,6.30
2018-09-26T03:22:03.680Z,6.30
2018-09-26T03:24:32.230Z,6.40
2018-09-26T03:27:00.643Z,6.30
2018-09-26T03:29:29.093Z,6.30
2018-09-26T03:31:57.508Z,6.20
2018-09-26T03:34:25.881Z,6.20
2018-09-26T03:36:54.374Z,6.20
2018-09-26T03:39:22.776Z,6.20
2018-09-26T03:41:51.195Z,6.20
2018-09-26T03:44:20.022Z,6.20
2018-09-26T03:46:48.771Z,6.20
2018-09-26T03:49:17.198Z,6.20
2018-09-26T03:51:45.628Z,6.10
2018-09-26T03:54:14.045Z,6.20
2018-09-26T03:56:42.476Z,6.20
2018-09-26T03:59:10.881Z,6.20
2018-09-26T04:01:39.266Z,6.10
2018-09-26T04:04:07.664Z,6.10
2018-09-26T04:06:36.048Z,6.10
2018-09-26T04:09:06.092Z,6.10
2018-09-26T04:11:34.599Z,6.10
2018-09-26T04:14:03.080Z,6.10
2018-09-26T04:16:31.451Z,6.10
2018-09-26T04:18:59.919Z,6.00
2018-09-26T04:21:28.308Z,6.00
2018-09-26T04:23:56.777Z,6.00
2018-09-26T04:26:25.341Z,6.10
2018-09-26T04:28:53.669Z,6.00
2018-09-26T04:31:22.069Z,6.10
2018-09-26T04:33:50.493Z,6.10
2018-09-26T04:36:18.897Z,6.00
2018-09-26T04:38:47.440Z,6.00
2018-09-26T04:41:15.681Z,6.10
2018-09-26T04:43:44.152Z,6.10
2018-09-26T04:46:12.605Z,6.10
2018-09-26T04:48:41.009Z,6.10
2018-09-26T04:51:09.483Z,6.00
2018-09-26T04:53:37.906Z,6.10
2018-09-26T04:56:06.586Z,6.10
2018-09-26T04:58:34.974Z,6.10
2018-09-26T05:01:03.371Z,6.10
2018-09-26T05:03:31.788Z,6.10
2018-09-26T05:06:00.184Z,6.10
2018-09-26T05:08:28.592Z,6.00
2018-09-26T05:10:57.174Z,6.10
2018-09-26T05:13:25.894Z,6.00
2018-09-26T05:15:54.308Z,6.00
2018-09-26T05:18:22.684Z,6.00
2018-09-26T05:20:51.107Z,6.10
2018-09-26T05:23:19.513Z,6.10
2018-09-26T05:25:47.912Z,6.10
2018-09-26T05:28:16.320Z,6.10
2018-09-26T05:30:44.693Z,6.10
2018-09-26T05:33:13.090Z,6.20
2018-09-26T05:35:41.486Z,6.20
2018-09-26T05:38:09.879Z,6.30
2018-09-26T05:40:38.299Z,6.30
2018-09-26T05:43:06.689Z,6.40
2018-09-26T05:45:35.180Z,6.40
2018-09-26T05:48:03.600Z,6.40
2018-09-26T05:50:32.089Z,6.40
2018-09-26T05:53:00.488Z,6.50
2018-09-26T05:55:28.932Z,6.50
2018-09-26T05:57:57.533Z,6.60
2018-09-26T06:00:26.157Z,6.60
2018-09-26T06:02:54.605Z,6.60
2018-09-26T06:05:23.009Z,6.60
2018-09-26T06:07:51.360Z,6.70
2018-09-26T06:10:19.736Z,6.80
2018-09-26T06:12:48.146Z,6.90
2018-09-26T06:15:16.608Z,7.00
2018-09-26T06:17:45.002Z,7.10
2018-09-26T06:20:13.468Z,7.20
2018-09-26T06:22:42.473Z,7.30
2018-09-26T06:25:11.247Z,7.50
2018-09-26T06:27:39.724Z,7.60
2018-09-26T06:30:09.040Z,7.70
2018-09-26T06:32:38.152Z,7.70
2018-09-26T06:35:07.091Z,7.90
2018-09-26T06:40:03.765Z,8.00
2018-09-26T06:42:32.231Z,8.40
2018-09-26T06:45:00.727Z,8.30
2018-09-26T06:47:29.136Z,8.40
2018-09-26T06:49:57.595Z,8.60
2018-09-26T06:52:26.001Z,8.70
2018-09-26T06:54:54.481Z,8.80
2018-09-26T06:57:23.040Z,9.00
2018-09-26T06:59:51.434Z,8.90
2018-09-26T07:02:19.886Z,9.10
2018-09-26T07:04:48.332Z,9.40
2018-09-26T07:07:16.783Z,9.60
2018-09-26T07:09:45.183Z,9.60
2018-09-26T07:12:13.649Z,9.60
2018-09-26T07:14:42.056Z,9.50
2018-09-26T07:17:10.472Z,9.70
2018-09-26T07:19:38.872Z,9.70
2018-09-26T07:22:07.280Z,9.70
2018-09-26T07:24:36.148Z,9.70
2018-09-26T07:27:04.766Z,9.80
2018-09-26T07:29:33.145Z,9.90
2018-09-26T07:32:01.605Z,10.10
2018-09-26T07:34:35.274Z,10.30
2018-09-26T07:37:03.791Z,10.40
2018-09-26T07:39:32.304Z,10.40
2018-09-26T07:42:00.744Z,10.60
2018-09-26T07:44:29.131Z,10.70
2018-09-26T07:46:59.561Z,10.80
2018-09-26T07:49:28.018Z,10.80
2018-09-26T07:51:56.743Z,10.80
2018-09-26T07:54:25.233Z,10.80
2018-09-26T07:56:53.823Z,10.90
2018-09-26T07:59:22.515Z,11.00
2018-09-26T08:01:50.932Z,11.10
2018-09-26T08:04:19.397Z,11.30
2018-09-26T08:06:47.881Z,11.30
2018-09-26T08:09:16.349Z,11.60
2018-09-26T08:11:44.794Z,11.80
2018-09-26T08:14:13.195Z,11.80
2018-09-26T08:16:41.588Z,11.90
2018-09-26T08:19:10.218Z,12.00
2018-09-26T08:21:38.628Z,12.00
2018-09-26T08:24:07.295Z,12.00
2018-09-26T08:26:35.578Z,12.00
2018-09-26T08:29:04.053Z,12.30
2018-09-26T08:31:32.561Z,12.30
2018-09-26T08:34:01.232Z,12.30
2018-09-26T08:36:29.668Z,12.30
2018-09-26T08:38:58.113Z,12.40
2018-09-26T08:41:26.504Z,12.40
2018-09-26T08:43:55.001Z,12.30
2018-09-26T08:46:23.443Z,12.30
2018-09-26T08:48:51.961Z,12.30
2018-09-26T08:51:20.373Z,12.30
2018-09-26T08:53:48.922Z,12.30
2018-09-26T08:56:17.267Z,12.30
2018-09-26T08:58:45.656Z,12.40
2018-09-26T09:01:19.456Z,12.40
2018-09-26T09:03:47.876Z,12.30
2018-09-26T09:06:16.357Z,12.40
2018-09-26T09:08:44.704Z,12.40
2018-09-26T09:11:13.101Z,12.60
2018-09-26T09:13:41.523Z,12.80
2018-09-26T09:16:09.940Z,13.10
2018-09-26T09:18:38.478Z,13.20
2018-09-26T09:21:07.004Z,13.20
2018-09-26T09:23:35.541Z,13.30
2018-09-26T09:26:04.374Z,13.40
2018-09-26T09:28:32.747Z,13.50
2018-09-26T09:31:01.288Z,13.60
2018-09-26T09:33:30.086Z,13.90
2018-09-26T09:35:58.532Z,13.90
2018-09-26T09:38:27.290Z,14.30
2018-09-26T09:40:55.764Z,14.40
2018-09-26T09:43:24.509Z,14.50
2018-09-26T09:45:53.000Z,14.60
2018-09-26T09:48:21.442Z,14.80
2018-09-26T09:50:49.907Z,15.10
2018-09-26T09:53:19.065Z,15.30
2018-09-26T09:55:49.834Z,15.40
2018-09-26T09:58:18.468Z,15.50
2018-09-26T10:00:52.068Z,15.70
2018-09-26T10:03:20.500Z,15.80
2018-09-26T10:05:48.894Z,15.80
2018-09-26T10:08:17.343Z,15.70
2018-09-26T10:10:45.848Z,15.50
2018-09-26T10:13:14.369Z,15.50
2018-09-26T10:15:42.780Z,15.20
2018-09-26T10:18:11.224Z,15.10
2018-09-26T10:20:39.591Z,14.90
2018-09-26T10:23:08.065Z,14.80
2018-09-26T10:25:36.417Z,14.70
2018-09-26T10:28:05.124Z,14.60
2018-09-26T10:30:33.776Z,14.70
2018-09-26T10:33:02.386Z,14.70
2018-09-26T10:35:31.133Z,14.60
2018-09-26T10:37:59.645Z,14.60
2018-09-26T10:40:28.041Z,14.60
2018-09-26T10:43:03.002Z,14.80
2018-09-26T10:45:31.690Z,14.80
2018-09-26T10:48:00.193Z,14.90
2018-09-26T10:50:28.839Z,15.00
2018-09-26T10:52:58.354Z,15.00
2018-09-26T10:55:26.774Z,15.00
2018-09-26T10:57:55.200Z,15.10
2018-09-26T11:00:23.709Z,15.10
2018-09-26T11:02:52.246Z,14.90
2018-09-26T11:05:20.608Z,14.90
2018-09-26T11:07:49.083Z,14.80
2018-09-26T11:10:17.493Z,15.00
2018-09-26T11:12:45.955Z,15.30
2018-09-26T11:15:14.280Z,15.30
2018-09-26T11:17:42.655Z,15.40
2018-09-26T11:20:11.012Z,15.30
2018-09-26T11:22:39.499Z,15.30
2018-09-26T11:25:07.887Z,15.50
2018-09-26T11:27:36.408Z,15.60
2018-09-26T11:30:04.837Z,15.70
2018-09-26T11:32:33.346Z,15.50
2018-09-26T11:35:01.712Z,15.60
2018-09-26T11:37:30.249Z,15.70
2018-09-26T11:39:58.767Z,15.70
2018-09-26T11:42:27.148Z,15.70
2018-09-26T11:44:55.552Z,15.60
2018-09-26T11:47:23.920Z,15.60
2018-09-26T11:49:52.268Z,15.80
2018-09-26T11:52:20.678Z,15.90
2018-09-26T11:54:48.992Z,16.00
2018-09-26T11:57:17.372Z,15.90
2018-09-26T11:59:45.780Z,15.90
2018-09-26T12:02:14.250Z,16.00
2018-09-26T12:04:42.722Z,15.90
2018-09-26T12:07:11.096Z,15.80
2018-09-26T12:09:39.426Z,16.00
2018-09-26T12:12:07.813Z,16.00
2018-09-26T12:14:36.259Z,16.00
2018-09-26T12:17:04.648Z,16.00
2018-09-26T12:19:33.178Z,16.20
2018-09-26T12:22:01.589Z,16.30
2018-09-26T12:24:30.009Z,16.30
2018-09-26T12:26:58.527Z,16.30
2018-09-26T12:29:27.055Z,16.40
2018-09-26T12:31:55.538Z,16.50
2018-09-26T12:34:23.913Z,16.60
2018-09-26T12:36:52.288Z,16.50
2018-09-26T12:39:20.632Z,16.40
2018-09-26T12:41:48.995Z,16.40
2018-09-26T12:44:17.408Z,16.40
2018-09-26T12:46:45.796Z,16.30
2018-09-26T12:49:14.162Z,16.30
2018-09-26T12:51:42.603Z,16.40
2018-09-26T12:54:10.988Z,16.50
2018-09-26T12:56:39.409Z,16.50
2018-09-26T12:59:07.822Z,16.50
2018-09-26T13:01:36.222Z,16.50
2018-09-26T13:04:04.656Z,16.50
2018-09-26T13:06:33.197Z,16.50
2018-09-26T13:09:01.562Z,16.50
2018-09-26T13:11:30.009Z,16.30
2018-09-26T13:13:58.373Z,16.40
2018-09-26T13:16:26.732Z,16.50
2018-09-26T13:18:56.389Z,16.50
2018-09-26T13:21:24.696Z,16.60
2018-09-26T13:23:53.073Z,16.70
2018-09-26T13:26:21.546Z,16.90
2018-09-26T13:28:49.848Z,17.00
2018-09-26T13:31:18.551Z,16.90
2018-09-26T13:33:46.941Z,16.80
2018-09-26T13:36:15.465Z,16.80
2018-09-26T13:38:43.793Z,16.80
2018-09-26T13:41:12.293Z,16.90
2018-09-26T13:43:40.699Z,16.90
2018-09-26T13:46:09.075Z,16.90
2018-09-26T13:48:37.875Z,17.00
2018-09-26T13:51:06.879Z,17.00
2018-09-26T13:53:35.258Z,16.90
2018-09-26T13:56:03.781Z,16.80
2018-09-26T13:58:32.073Z,16.70
2018-09-26T14:01:00.441Z,16.70
2018-09-26T14:03:28.788Z,16.70
2018-09-26T14:05:57.301Z,16.70
2018-09-26T14:08:25.886Z,16.80
2018-09-26T14:10:54.344Z,17.00
2018-09-26T14:13:22.785Z,17.00
2018-09-26T14:15:51.262Z,17.20
2018-09-26T14:18:19.686Z,17.30
2018-09-26T14:20:49.840Z,17.30
2018-09-26T14:23:18.294Z,17.20
2018-09-26T14:25:46.647Z,17.30
2018-09-26T14:28:15.003Z,17.20
2018-09-26T14:30:43.681Z,17.20
2018-09-26T14:33:11.890Z,17.10
2018-09-26T14:35:40.221Z,17.20
2018-09-26T14:38:08.676Z,17.20
2018-09-26T14:40:37.071Z,15.20
2018-09-26T14:43:05.471Z,17.30
2018-09-26T14:45:33.948Z,17.20
2018-09-26T14:48:02.318Z,17.30
2018-09-26T14:50:30.685Z,17.30
2018-09-26T14:52:59.190Z,17.50
2018-09-26T14:55:27.599Z,17.50
2018-09-26T14:57:56.118Z,17.50
2018-09-26T15:00:24.638Z,17.50
2018-09-26T15:02:53.081Z,17.40
2018-09-26T15:05:21.536Z,17.40
2018-09-26T15:07:49.910Z,17.30
2018-09-26T15:10:18.330Z,17.30
2018-09-26T15:12:46.681Z,17.20
2018-09-26T15:15:15.076Z,17.20
2018-09-26T15:17:43.712Z,17.20
2018-09-26T15:20:12.175Z,17.10
2018-09-26T15:22:40.607Z,17.20
2018-09-26T15:25:09.072Z,17.10
2018-09-26T15:27:37.479Z,17.20
2018-09-26T15:30:06.329Z,17.20
2018-09-26T15:32:34.659Z,17.20
2018-09-26T15:35:03.079Z,17.20
2018-09-26T15:37:31.441Z,17.20
2018-09-26T15:40:00.027Z,17.20
2018-09-26T15:42:28.607Z,17.10
2018-09-26T15:44:56.952Z,17.20
2018-09-26T15:47:25.373Z,17.20
2018-09-26T15:49:53.772Z,17.20
2018-09-26T15:52:22.537Z,17.20
2018-09-26T15:54:51.028Z,17.20
2018-09-26T15:57:19.690Z,17.10
2018-09-26T15:59:48.273Z,17.00
2018-09-26T16:02:16.941Z,17.00
2018-09-26T16:04:46.914Z,16.90
2018-09-26T16:07:15.337Z,17.00
2018-09-26T16:09:43.729Z,17.00
2018-09-26T16:12:12.357Z,17.20
2018-09-26T16:14:40.785Z,17.10
2018-09-26T16:17:09.210Z,17.10
2018-09-26T16:19:37.613Z,17.00
2018-09-26T16:22:06.069Z,16.90
2018-09-26T16:24:34.502Z,16.90
2018-09-26T16:27:02.984Z,17.20
2018-09-26T16:29:31.373Z,17.00
2018-09-26T16:32:01.715Z,16.80
2018-09-26T16:34:30.082Z,16.70
2018-09-26T16:36:58.477Z,16.60
2018-09-26T16:39:27.001Z,16.60
2018-09-26T16:41:56.967Z,16.50
2018-09-26T16:44:28.917Z,16.40
2018-09-26T16:46:58.423Z,16.30
2018-09-26T16:49:30.022Z,16.10
2018-09-26T16:52:02.854Z,16.10
2018-09-26T16:54:35.633Z,16.00
2018-09-26T16:57:04.125Z,15.90
2018-09-26T16:59:32.514Z,15.80
2018-09-26T17:02:01.126Z,15.50
2018-09-26T17:04:29.544Z,15.50
2018-09-26T17:06:58.037Z,15.40
2018-09-26T17:09:26.881Z,15.30
2018-09-26T17:11:55.304Z,15.20
2018-09-26T17:14:23.817Z,15.00
2018-09-26T17:16:52.257Z,14.90
2018-09-26T17:19:20.676Z,14.70
2018-09-26T17:21:49.025Z,14.50
2018-09-26T17:24:17.450Z,14.40
2018-09-26T17:26:45.841Z,14.30
2018-09-26T17:29:14.359Z,14.30
2018-09-26T17:31:42.826Z,14.10
2018-09-26T17:34:11.481Z,14.10
2018-09-26T17:36:40.121Z,14.00
2018-09-26T17:39:09.107Z,13.80
2018-09-26T17:41:37.608Z,13.70
2018-09-26T17:44:06.606Z,13.70
2018-09-26T17:46:35.145Z,13.60
2018-09-26T17:51:31.662Z,13.40
2018-09-26T17:54:00.066Z,13.40
2018-09-26T17:56:28.576Z,13.20
2018-09-26T17:58:57.047Z,13.20
2018-09-26T18:01:25.489Z,13.10
2018-09-26T18:03:53.880Z,13.10
2018-09-26T18:06:22.286Z,13.00
2018-09-26T18:08:50.736Z,12.80
2018-09-26T18:11:19.147Z,12.80
2018-09-26T18:13:47.542Z,12.80
2018-09-26T18:16:16.011Z,12.80
2018-09-26T18:18:44.370Z,12.60
2018-09-26T18:21:12.863Z,12.70
2018-09-26T18:23:41.459Z,12.60
2018-09-26T18:26:10.685Z,12.50
2018-09-26T18:28:39.284Z,12.50
2018-09-26T18:31:08.028Z,12.40
2018-09-26T18:33:36.692Z,12.40
2018-09-26T18:36:05.056Z,12.40
2018-09-26T18:38:33.780Z,12.30
2018-09-26T18:41:02.449Z,12.20
2018-09-26T18:43:31.854Z,12.20
2018-09-26T18:46:00.315Z,12.20
2018-09-26T18:48:28.747Z,12.30
2018-09-26T18:50:57.147Z,12.30
2018-09-26T18:53:25.694Z,12.30
2018-09-26T18:55:54.204Z,12.20
2018-09-26T18:58:22.637Z,12.10
2018-09-26T19:00:51.272Z,12.00
2018-09-26T19:03:19.684Z,12.00
2018-09-26T19:05:48.116Z,11.90
2018-09-26T19:08:16.805Z,11.80
2018-09-26T19:10:45.245Z,11.80
2018-09-26T19:13:13.687Z,11.80
2018-09-26T19:15:42.370Z,11.80
2018-09-26T19:18:10.797Z,11.70
2018-09-26T19:20:39.607Z,11.80
2018-09-26T19:23:08.258Z,11.70
2018-09-26T19:25:36.694Z,11.70
2018-09-26T19:28:05.248Z,11.60
2018-09-26T19:30:33.656Z,11.60
2018-09-26T19:33:02.672Z,11.50
2018-09-26T19:35:31.085Z,11.50
2018-09-26T19:37:59.488Z,11.40
2018-09-26T19:40:27.881Z,11.40
2018-09-26T19:42:56.284Z,11.40
2018-09-26T19:45:24.661Z,11.30
2018-09-26T19:47:53.105Z,11.30
2018-09-26T19:52:49.756Z,11.30
2018-09-26T19:55:18.233Z,11.20
2018-09-26T19:57:46.689Z,11.30
2018-09-26T20:00:15.164Z,11.50
2018-09-26T20:02:43.529Z,11.50
2018-09-26T20:05:11.949Z,11.50
2018-09-26T20:07:40.321Z,11.40
2018-09-26T20:10:09.595Z,11.40
2018-09-26T20:12:37.969Z,11.30
2018-09-26T20:15:06.659Z,11.30
2018-09-26T20:17:35.176Z,11.10
2018-09-26T20:20:04.453Z,11.10
2018-09-26T20:22:32.833Z,11.00
2018-09-26T20:25:01.820Z,11.00
2018-09-26T20:27:30.209Z,11.00
2018-09-26T20:29:58.756Z,11.00
2018-09-26T20:32:27.138Z,11.00
2018-09-26T20:34:55.763Z,11.00
2018-09-26T20:37:24.131Z,10.90
2018-09-26T20:39:52.771Z,10.80
2018-09-26T20:42:21.189Z,10.80
2018-09-26T20:44:49.701Z,10.80
2018-09-26T20:47:18.505Z,10.70
2018-09-26T20:49:46.916Z,10.60
2018-09-26T20:52:15.340Z,10.60
2018-09-26T20:54:43.756Z,10.60
2018-09-26T20:57:12.140Z,10.60
2018-09-26T20:59:40.616Z,10.50
2018-09-26T21:02:09.012Z,10.50
2018-09-26T21:04:37.400Z,10.50
2018-09-26T21:07:05.996Z,10.50
2018-09-26T21:09:34.444Z,10.40
2018-09-26T21:12:02.844Z,10.40
2018-09-26T21:14:31.196Z,10.40
2018-09-26T21:16:59.961Z,10.40
2018-09-26T21:19:28.324Z,10.30
2018-09-26T21:21:56.701Z,10.40
2018-09-26T21:24:25.176Z,10.30
2018-09-26T21:26:53.562Z,10.30
2018-09-26T21:29:22.050Z,10.30
2018-09-26T21:31:50.481Z,10.20
2018-09-26T21:34:18.956Z,10.30
2018-09-26T21:36:47.326Z,10.20
2018-09-26T21:39:15.753Z,10.20
2018-09-26T21:41:44.151Z,10.20
2018-09-26T21:44:12.504Z,10.10
2018-09-26T21:49:08.968Z,10.20
2018-09-26T21:51:38.249Z,10.10
2018-09-26T21:54:06.622Z,10.10
2018-09-26T21:56:35.011Z,10.00
2018-09-26T21:59:03.541Z,10.10
2018-09-26T22:01:32.508Z,10.10
2018-09-26T22:04:00.987Z,10.10
2018-09-26T22:06:29.636Z,10.10
2018-09-26T22:08:58.099Z,10.10
2018-09-26T22:11:26.800Z,10.10
2018-09-26T22:13:55.486Z,10.00
2018-09-26T22:16:24.031Z,10.00
2018-09-26T22:18:53.057Z,9.90
2018-09-26T22:21:21.549Z,9.80
2018-09-26T22:23:50.109Z,9.80
2018-09-26T22:26:18.643Z,9.80
2018-09-26T22:28:47.240Z,9.70
2018-09-26T22:31:15.813Z,9.70
2018-09-26T22:33:44.284Z,9.70
2018-09-26T22:36:12.833Z,9.70
2018-09-26T22:38:41.329Z,9.60
2018-09-26T22:41:09.928Z,9.60
2018-09-26T22:43:38.607Z,9.60
2018-09-26T22:46:07.572Z,9.60
2018-09-26T22:48:36.099Z,9.60
2018-09-26T22:51:04.572Z,9.50
2018-09-26T22:53:33.059Z,9.50
2018-09-26T22:56:01.560Z,9.50
2018-09-26T22:58:30.056Z,9.50
2018-09-26T23:00:58.520Z,9.40
2018-09-26T23:03:27.093Z,9.40
2018-09-26T23:05:55.717Z,9.40
2018-09-26T23:08:24.210Z,9.40
2018-09-26T23:10:52.692Z,9.40
2018-09-26T23:13:21.266Z,9.30
2018-09-26T23:15:50.112Z,9.30
2018-09-26T23:18:18.860Z,9.30
2018-09-26T23:20:47.369Z,9.20
2018-09-26T23:23:15.875Z,9.30
2018-09-26T23:25:44.427Z,9.20
2018-09-26T23:28:12.911Z,9.20
2018-09-26T23:30:41.484Z,9.20
2018-09-26T23:33:10.271Z,9.30
2018-09-26T23:35:38.764Z,9.20
2018-09-26T23:38:07.237Z,9.30
2018-09-26T23:40:35.760Z,9.30
2018-09-26T23:43:04.521Z,9.20
2018-09-26T23:45:33.039Z,9.20
2018-09-26T23:48:01.566Z,9.20
2018-09-26T23:50:30.049Z,9.10
2018-09-26T23:52:58.864Z,9.20
2018-09-26T23:55:27.372Z,9.10
2018-09-26T23:57:55.847Z,9.10
